createdAt,value
2018-09-24T00:02:04.299Z,42.11
2018-09-24T00:04:31.034Z,42.08
2018-09-24T00:06:57.730Z,42.06
2018-09-24T00:09:24.371Z,42.08
2018-09-24T00:11:51.047Z,42.11
2018-09-24T00:14:17.700Z,42.07
2018-09-24T00:16:44.382Z,42.10
2018-09-24T00:19:11.065Z,42.12
2018-09-24T00:21:37.750Z,42.14
2018-09-24T00:24:04.500Z,42.09
2018-09-24T00:26:31.173Z,42.23
2018-09-24T00:28:57.815Z,42.22
2018-09-24T00:31:27.151Z,42.17
2018-09-24T00:33:53.822Z,42.16
2018-09-24T00:36:20.582Z,42.27
2018-09-24T00:38:49.356Z,42.15
2018-09-24T00:41:16.046Z,42.29
2018-09-24T00:43:42.686Z,42.35
2018-09-24T00:46:09.433Z,42.36
2018-09-24T00:48:36.075Z,42.33
2018-09-24T00:51:03.822Z,42.34
2018-09-24T00:53:29.419Z,42.36
2018-09-24T00:55:56.079Z,42.43
2018-09-24T00:58:22.748Z,42.40
2018-09-24T01:00:49.493Z,42.52
2018-09-24T01:03:16.139Z,42.45
2018-09-24T01:05:42.796Z,42.43
2018-09-24T01:08:09.418Z,42.45
2018-09-24T01:10:37.197Z,42.50
2018-09-24T01:13:03.961Z,42.50
2018-09-24T01:15:30.566Z,42.47
2018-09-24T01:17:57.253Z,42.49
2018-09-24T01:20:23.893Z,42.54
2018-09-24T01:22:50.556Z,42.52
2018-09-24T01:25:17.331Z,42.55
2018-09-24T01:27:43.980Z,42.60
2018-09-24T01:30:11.616Z,42.64
2018-09-24T01:32:37.277Z,42.48
2018-09-24T01:35:03.915Z,42.55
2018-09-24T01:37:31.821Z,42.59
2018-09-24T01:39:57.266Z,42.57
2018-09-24T01:42:23.962Z,42.55
2018-09-24T01:44:50.609Z,42.53
2018-09-24T01:47:18.491Z,42.58
2018-09-24T01:49:43.907Z,42.52
2018-09-24T01:52:10.554Z,42.51
2018-09-24T01:54:37.181Z,42.61
2018-09-24T01:57:03.823Z,42.49
2018-09-24T01:59:30.462Z,42.55
2018-09-24T02:01:57.189Z,42.53
2018-09-24T02:04:23.828Z,42.43
2018-09-24T02:06:50.545Z,42.49
2018-09-24T02:09:17.226Z,42.45
2018-09-24T02:11:43.874Z,42.48
2018-09-24T02:14:10.522Z,42.48
2018-09-24T02:16:37.523Z,42.43
2018-09-24T02:19:04.159Z,42.52
2018-09-24T02:21:30.803Z,42.51
2018-09-24T02:23:57.448Z,42.45
2018-09-24T02:26:24.093Z,42.48
2018-09-24T02:28:53.924Z,42.49
2018-09-24T02:31:20.631Z,42.48
2018-09-24T02:33:47.320Z,42.54
2018-09-24T02:36:14.000Z,42.52
2018-09-24T02:38:40.621Z,42.48
2018-09-24T02:41:07.288Z,42.53
2018-09-24T02:43:33.954Z,42.49
2018-09-24T02:46:00.586Z,42.51
2018-09-24T02:48:27.237Z,42.49
2018-09-24T02:50:53.875Z,42.46
2018-09-24T02:53:20.512Z,42.55
2018-09-24T02:55:49.369Z,42.47
2018-09-24T02:58:13.798Z,42.51
2018-09-24T03:00:40.471Z,42.57
2018-09-24T03:03:10.254Z,42.62
2018-09-24T03:05:36.912Z,42.53
2018-09-24T03:08:03.527Z,42.51
2018-09-24T03:10:30.254Z,42.60
2018-09-24T03:12:56.941Z,42.62
2018-09-24T03:15:23.615Z,42.67
2018-09-24T03:17:50.232Z,42.59
2018-09-24T03:20:18.113Z,42.47
2018-09-24T03:22:43.596Z,42.57
2018-09-24T03:25:10.247Z,42.53
2018-09-24T03:27:36.888Z,42.56
2018-09-24T03:30:03.526Z,42.62
2018-09-24T03:32:30.162Z,42.49
2018-09-24T03:34:56.861Z,42.56
2018-09-24T03:37:23.497Z,42.51
2018-09-24T03:39:50.142Z,42.46
2018-09-24T03:42:16.812Z,42.47
2018-09-24T03:44:43.582Z,42.43
2018-09-24T03:47:10.149Z,42.41
2018-09-24T03:49:36.802Z,42.47
2018-09-24T03:52:03.531Z,42.48
2018-09-24T03:54:30.272Z,42.48
2018-09-24T03:56:56.909Z,42.56
2018-09-24T03:59:23.582Z,42.40
2018-09-24T04:01:50.496Z,42.51
2018-09-24T04:04:17.096Z,42.48
2018-09-24T04:06:43.768Z,42.59
2018-09-24T04:09:10.397Z,42.55
2018-09-24T04:11:37.113Z,42.50
2018-09-24T04:14:03.730Z,42.42
2018-09-24T04:16:32.361Z,42.54
2018-09-24T04:18:57.157Z,42.52
2018-09-24T04:21:23.795Z,42.58
2018-09-24T04:23:50.554Z,42.66
2018-09-24T04:26:17.221Z,42.44
2018-09-24T04:28:43.827Z,42.53
2018-09-24T04:31:10.565Z,42.57
2018-09-24T04:33:37.318Z,42.52
2018-09-24T04:36:03.957Z,42.44
2018-09-24T04:38:30.594Z,42.39
2018-09-24T04:40:57.300Z,42.33
2018-09-24T04:43:23.935Z,42.38
2018-09-24T04:45:51.917Z,42.25
2018-09-24T04:48:17.333Z,42.20
2018-09-24T04:50:44.045Z,42.25
2018-09-24T04:53:13.221Z,42.32
2018-09-24T04:55:39.905Z,42.15
2018-09-24T04:58:06.627Z,42.06
2018-09-24T05:00:34.975Z,41.81
2018-09-24T05:03:00.011Z,41.90
2018-09-24T05:05:28.011Z,41.66
2018-09-24T05:07:53.313Z,41.61
2018-09-24T05:10:20.021Z,41.66
2018-09-24T05:12:46.699Z,41.60
2018-09-24T05:15:13.351Z,41.46
2018-09-24T05:17:43.094Z,41.31
2018-09-24T05:20:09.925Z,41.21
2018-09-24T05:22:36.588Z,41.18
2018-09-24T05:25:03.232Z,41.18
2018-09-24T05:27:29.922Z,40.84
2018-09-24T05:29:56.510Z,40.64
2018-09-24T05:32:23.197Z,40.69
2018-09-24T05:34:49.875Z,40.49
2018-09-24T05:37:16.569Z,40.47
2018-09-24T05:39:43.207Z,40.45
2018-09-24T05:42:09.893Z,40.21
2018-09-24T05:44:36.546Z,40.22
2018-09-24T05:47:03.192Z,40.34
2018-09-24T05:49:29.975Z,40.18
2018-09-24T05:51:59.843Z,40.13
2018-09-24T05:54:29.381Z,39.64
2018-09-24T05:56:57.238Z,39.93
2018-09-24T05:59:22.880Z,39.61
2018-09-24T06:01:49.531Z,39.20
2018-09-24T06:04:16.178Z,39.29
2018-09-24T06:06:45.257Z,38.96
2018-09-24T06:09:11.893Z,38.92
2018-09-24T06:11:38.542Z,38.40
2018-09-24T06:14:05.190Z,38.48
2018-09-24T06:16:31.831Z,38.05
2018-09-24T06:18:58.533Z,38.04
2018-09-24T06:21:25.225Z,37.82
2018-09-24T06:23:51.861Z,37.75
2018-09-24T06:26:18.539Z,37.68
2018-09-24T06:28:45.154Z,37.59
2018-09-24T06:31:11.784Z,37.38
2018-09-24T06:33:38.524Z,37.55
2018-09-24T06:36:06.344Z,37.41
2018-09-24T06:38:31.828Z,37.31
2018-09-24T06:40:58.465Z,37.45
2018-09-24T06:43:25.139Z,36.97
2018-09-24T06:45:51.890Z,37.28
2018-09-24T06:48:18.526Z,37.06
2018-09-24T06:50:45.216Z,37.05
2018-09-24T06:53:11.857Z,36.83
2018-09-24T06:55:38.512Z,37.04
2018-09-24T06:58:05.149Z,36.68
2018-09-24T07:00:31.853Z,36.81
2018-09-24T07:02:58.505Z,36.93
2018-09-24T07:05:25.289Z,36.80
2018-09-24T07:07:51.934Z,36.93
2018-09-24T07:10:18.585Z,36.72
2018-09-24T07:12:48.206Z,36.91
2018-09-24T07:15:14.987Z,36.49
2018-09-24T07:17:41.628Z,36.73
2018-09-24T07:20:09.678Z,36.46
2018-09-24T07:22:34.910Z,36.66
2018-09-24T07:25:01.611Z,36.71
2018-09-24T07:27:28.287Z,36.59
2018-09-24T07:29:54.943Z,36.73
2018-09-24T07:32:21.604Z,36.57
2018-09-24T07:34:48.304Z,36.69
2018-09-24T07:37:14.946Z,36.49
2018-09-24T07:39:41.614Z,36.64
2018-09-24T07:42:08.249Z,36.37
2018-09-24T07:44:34.948Z,36.66
2018-09-24T07:47:01.680Z,36.56
2018-09-24T07:49:28.358Z,36.54
2018-09-24T07:51:55.001Z,36.60
2018-09-24T07:54:21.681Z,36.57
2018-09-24T07:56:48.327Z,36.52
2018-09-24T07:59:15.074Z,36.64
2018-09-24T08:01:43.094Z,36.39
2018-09-24T08:04:08.436Z,36.53
2018-09-24T08:06:35.112Z,36.68
2018-09-24T08:09:01.826Z,36.37
2018-09-24T08:11:28.545Z,36.35
2018-09-24T08:13:55.223Z,36.48
2018-09-24T08:16:21.891Z,36.30
2018-09-24T08:18:51.418Z,36.55
2018-09-24T08:21:18.021Z,36.17
2018-09-24T08:23:44.702Z,36.38
2018-09-24T08:26:11.367Z,36.19
2018-09-24T08:28:38.048Z,36.59
2018-09-24T08:31:04.809Z,36.41
2018-09-24T08:33:31.417Z,36.19
2018-09-24T08:35:58.090Z,36.33
2018-09-24T08:38:27.647Z,36.36
2018-09-24T08:40:54.390Z,36.29
2018-09-24T08:43:21.163Z,36.54
2018-09-24T08:45:50.889Z,36.48
2018-09-24T08:48:17.537Z,36.07
2018-09-24T08:50:44.189Z,36.24
2018-09-24T08:53:10.886Z,36.17
2018-09-24T08:55:37.521Z,35.87
2018-09-24T08:58:04.304Z,35.97
2018-09-24T09:00:30.989Z,35.99
2018-09-24T09:02:57.659Z,35.81
2018-09-24T09:05:25.341Z,35.62
2018-09-24T09:07:51.030Z,35.99
2018-09-24T09:10:17.625Z,35.73
2018-09-24T09:12:44.270Z,35.47
2018-09-24T09:15:10.911Z,35.70
2018-09-24T09:17:37.642Z,35.71
2018-09-24T09:20:04.333Z,35.51
2018-09-24T09:22:30.964Z,35.38
2018-09-24T09:24:57.715Z,35.68
2018-09-24T09:27:24.340Z,35.56
2018-09-24T09:29:50.972Z,35.44
2018-09-24T09:32:17.737Z,35.35
2018-09-24T09:34:44.378Z,35.44
2018-09-24T09:37:11.058Z,35.44
2018-09-24T09:39:37.724Z,35.24
2018-09-24T09:42:04.329Z,35.13
2018-09-24T09:44:31.088Z,35.51
2018-09-24T09:46:57.730Z,35.11
2018-09-24T09:49:24.469Z,35.07
2018-09-24T09:51:51.185Z,35.04
2018-09-24T09:54:17.831Z,34.99
2018-09-24T09:56:44.476Z,35.21
2018-09-24T09:59:11.254Z,35.07
2018-09-24T10:01:37.889Z,34.84
2018-09-24T10:04:04.523Z,35.00
2018-09-24T10:06:31.166Z,35.13
2018-09-24T10:08:57.989Z,34.87
2018-09-24T10:11:24.641Z,34.68
2018-09-24T10:13:51.295Z,34.64
2018-09-24T10:16:18.036Z,34.88
2018-09-24T10:18:44.673Z,34.53
2018-09-24T10:21:11.349Z,34.44
2018-09-24T10:23:37.963Z,34.33
2018-09-24T10:26:04.678Z,34.58
2018-09-24T10:28:31.320Z,34.36
2018-09-24T10:30:58.060Z,34.28
2018-09-24T10:33:24.868Z,34.16
2018-09-24T10:35:51.491Z,34.30
2018-09-24T10:38:18.180Z,34.02
2018-09-24T10:40:44.919Z,33.86
2018-09-24T10:43:11.562Z,34.15
2018-09-24T10:45:38.333Z,33.96
2018-09-24T10:48:04.972Z,33.85
2018-09-24T10:50:31.635Z,33.72
2018-09-24T10:53:01.635Z,33.66
2018-09-24T10:55:28.317Z,33.84
2018-09-24T10:57:55.008Z,33.57
2018-09-24T11:00:21.737Z,33.35
2018-09-24T11:02:48.375Z,33.53
2018-09-24T11:05:15.148Z,33.25
2018-09-24T11:07:44.864Z,33.37
2018-09-24T11:10:11.494Z,33.39
2018-09-24T11:12:38.248Z,33.25
2018-09-24T11:15:04.858Z,33.33
2018-09-24T11:17:31.801Z,32.95
2018-09-24T11:19:58.374Z,32.80
2018-09-24T11:22:25.080Z,32.88
2018-09-24T11:24:53.844Z,32.66
2018-09-24T11:27:18.361Z,32.51
2018-09-24T11:29:45.096Z,32.62
2018-09-24T11:32:13.495Z,32.43
2018-09-24T11:34:38.490Z,32.34
2018-09-24T11:37:05.165Z,32.46
2018-09-24T11:39:31.795Z,32.17
2018-09-24T11:41:58.478Z,32.00
2018-09-24T11:44:25.168Z,32.20
2018-09-24T11:46:51.872Z,32.21
2018-09-24T11:49:18.584Z,32.02
2018-09-24T11:51:45.322Z,31.93
2018-09-24T11:54:12.004Z,32.09
2018-09-24T11:56:38.684Z,31.99
2018-09-24T11:59:05.373Z,31.94
2018-09-24T12:01:32.004Z,31.87
2018-09-24T12:03:58.654Z,32.09
2018-09-24T12:06:25.296Z,32.08
2018-09-24T12:08:51.954Z,32.05
2018-09-24T12:11:18.695Z,32.10
2018-09-24T12:13:45.332Z,32.54
2018-09-24T12:16:12.050Z,32.52
2018-09-24T12:18:38.746Z,32.49
2018-09-24T12:21:05.437Z,32.61
2018-09-24T12:23:32.074Z,32.82
2018-09-24T12:25:58.810Z,32.99
2018-09-24T12:28:25.442Z,32.80
2018-09-24T12:30:53.784Z,32.93
2018-09-24T12:33:19.443Z,33.04
2018-09-24T12:35:46.094Z,32.90
2018-09-24T12:38:12.963Z,32.93
2018-09-24T12:40:39.619Z,33.16
2018-09-24T12:43:06.302Z,33.20
2018-09-24T12:45:32.952Z,33.14
2018-09-24T12:48:00.996Z,33.08
2018-09-24T12:50:26.298Z,32.99
2018-09-24T12:52:52.981Z,33.05
2018-09-24T12:55:19.619Z,32.98
2018-09-24T12:57:46.256Z,32.80
2018-09-24T13:00:13.018Z,32.84
2018-09-24T13:02:39.707Z,32.99
2018-09-24T13:05:06.362Z,32.94
2018-09-24T13:07:33.008Z,32.86
2018-09-24T13:09:59.685Z,32.80
2018-09-24T13:12:26.349Z,32.72
2018-09-24T13:14:54.994Z,32.98
2018-09-24T13:17:19.696Z,32.89
2018-09-24T13:19:46.389Z,32.82
2018-09-24T13:22:13.025Z,32.79
2018-09-24T13:24:39.714Z,32.74
2018-09-24T13:27:06.401Z,32.56
2018-09-24T13:29:33.104Z,32.64
2018-09-24T13:31:59.745Z,32.58
2018-09-24T13:34:26.404Z,32.74
2018-09-24T13:36:53.044Z,33.91
2018-09-24T13:39:19.738Z,34.68
2018-09-24T13:41:46.492Z,34.82
2018-09-24T13:44:13.124Z,35.49
2018-09-24T13:46:41.242Z,35.69
2018-09-24T13:49:06.527Z,35.78
2018-09-24T13:51:33.219Z,36.00
2018-09-24T13:53:59.867Z,36.15
2018-09-24T13:56:26.498Z,36.08
2018-09-24T13:58:53.270Z,36.07
2018-09-24T14:01:19.906Z,36.30
2018-09-24T14:03:46.623Z,36.30
2018-09-24T14:06:13.332Z,36.21
2018-09-24T14:08:40.015Z,36.10
2018-09-24T14:11:06.699Z,36.19
2018-09-24T14:13:33.395Z,36.17
2018-09-24T14:16:01.371Z,36.17
2018-09-24T14:18:26.808Z,36.11
2018-09-24T14:20:58.860Z,36.15
2018-09-24T14:23:25.694Z,36.01
2018-09-24T14:25:52.296Z,35.78
2018-09-24T14:28:18.933Z,35.81
2018-09-24T14:30:45.581Z,35.90
2018-09-24T14:33:12.307Z,35.92
2018-09-24T14:35:39.045Z,35.94
2018-09-24T14:38:05.787Z,35.93
2018-09-24T14:40:32.516Z,35.81
2018-09-24T14:43:01.014Z,35.71
2018-09-24T14:45:25.801Z,35.79
2018-09-24T14:47:52.476Z,35.73
2018-09-24T14:50:19.120Z,35.79
2018-09-24T14:52:45.766Z,35.70
2018-09-24T14:55:15.804Z,35.69
2018-09-24T14:57:43.925Z,35.67
2018-09-24T15:00:09.140Z,35.62
2018-09-24T15:02:35.812Z,35.52
2018-09-24T15:05:02.576Z,35.45
2018-09-24T15:07:29.327Z,35.47
2018-09-24T15:09:55.988Z,35.43
2018-09-24T15:12:22.685Z,35.25
2018-09-24T15:14:49.584Z,35.18
2018-09-24T15:17:16.236Z,35.40
2018-09-24T15:19:44.196Z,35.25
2018-09-24T15:22:09.598Z,35.14
2018-09-24T15:24:36.242Z,34.96
2018-09-24T15:27:02.888Z,35.07
2018-09-24T15:29:29.516Z,35.15
2018-09-24T15:31:56.467Z,35.13
2018-09-24T15:34:23.129Z,35.16
2018-09-24T15:36:49.869Z,35.05
2018-09-24T15:39:16.600Z,35.08
2018-09-24T15:41:46.466Z,35.00
2018-09-24T15:44:13.198Z,34.94
2018-09-24T15:46:39.834Z,34.94
2018-09-24T15:49:06.561Z,34.88
2018-09-24T15:51:33.345Z,34.87
2018-09-24T15:54:03.218Z,34.97
2018-09-24T15:56:29.871Z,34.95
2018-09-24T15:58:56.521Z,34.96
2018-09-24T16:01:23.160Z,34.90
2018-09-24T16:03:49.793Z,34.92
2018-09-24T16:06:16.530Z,34.93
2018-09-24T16:08:43.183Z,34.90
2018-09-24T16:11:09.883Z,34.74
2018-09-24T16:13:36.562Z,34.79
2018-09-24T16:16:03.219Z,34.85
2018-09-24T16:18:29.898Z,34.86
2018-09-24T16:20:56.563Z,34.82
2018-09-24T16:23:23.199Z,34.93
2018-09-24T16:25:49.846Z,34.86
2018-09-24T16:28:16.518Z,34.81
2018-09-24T16:30:46.156Z,34.79
2018-09-24T16:33:12.804Z,34.69
2018-09-24T16:35:39.441Z,34.77
2018-09-24T16:38:06.148Z,34.80
2018-09-24T16:40:32.799Z,34.74
2018-09-24T16:42:59.521Z,34.69
2018-09-24T16:45:26.165Z,34.76
2018-09-24T16:47:52.813Z,34.70
2018-09-24T16:50:19.458Z,34.71
2018-09-24T16:52:46.239Z,34.67
2018-09-24T16:55:14.884Z,34.73
2018-09-24T16:57:41.528Z,34.60
2018-09-24T17:00:08.172Z,34.57
2018-09-24T17:02:34.840Z,34.62
2018-09-24T17:05:01.989Z,34.67
2018-09-24T17:07:28.590Z,34.62
2018-09-24T17:09:55.365Z,34.64
2018-09-24T17:12:22.007Z,34.64
2018-09-24T17:14:48.643Z,34.60
2018-09-24T17:17:15.393Z,34.64
2018-09-24T17:19:42.119Z,34.55
2018-09-24T17:22:08.761Z,34.47
2018-09-24T17:24:35.462Z,34.57
2018-09-24T17:27:02.098Z,34.51
2018-09-24T17:29:28.822Z,34.51
2018-09-24T17:31:55.439Z,34.52
2018-09-24T17:34:23.468Z,34.48
2018-09-24T17:36:48.854Z,34.49
2018-09-24T17:39:15.497Z,34.43
2018-09-24T17:41:42.268Z,34.46
2018-09-24T17:44:08.869Z,34.35
2018-09-24T17:46:35.513Z,34.42
2018-09-24T17:49:02.148Z,34.37
2018-09-24T17:51:28.790Z,34.36
2018-09-24T17:53:55.527Z,34.35
2018-09-24T17:56:23.349Z,34.36
2018-09-24T17:58:48.817Z,34.33
2018-09-24T18:01:15.472Z,34.36
2018-09-24T18:03:42.101Z,34.39
2018-09-24T18:06:08.745Z,34.25
2018-09-24T18:08:35.453Z,34.19
2018-09-24T18:11:02.089Z,34.29
2018-09-24T18:13:28.733Z,34.16
2018-09-24T18:15:55.388Z,34.22
2018-09-24T18:18:22.028Z,34.20
2018-09-24T18:20:48.686Z,34.14
2018-09-24T18:23:15.313Z,34.13
2018-09-24T18:25:42.009Z,34.13
2018-09-24T18:28:08.659Z,34.14
2018-09-24T18:30:35.388Z,34.03
2018-09-24T18:33:02.094Z,34.10
2018-09-24T18:35:28.670Z,34.09
2018-09-24T18:37:55.370Z,34.11
2018-09-24T18:40:22.075Z,33.98
2018-09-24T18:42:48.719Z,34.06
2018-09-24T18:45:16.662Z,33.93
2018-09-24T18:47:42.127Z,33.98
2018-09-24T18:50:08.839Z,33.92
2018-09-24T18:52:35.483Z,33.93
2018-09-24T18:55:02.124Z,33.95
2018-09-24T18:57:28.747Z,33.87
2018-09-24T18:59:56.100Z,33.95
2018-09-24T19:02:22.741Z,33.82
2018-09-24T19:04:49.435Z,33.89
2018-09-24T19:07:16.075Z,33.84
2018-09-24T19:09:42.736Z,33.79
2018-09-24T19:12:09.408Z,33.90
2018-09-24T19:14:36.093Z,33.86
2018-09-24T19:17:02.739Z,33.91
2018-09-24T19:19:29.430Z,33.83
2018-09-24T19:21:56.069Z,33.79
2018-09-24T19:24:22.734Z,33.76
2018-09-24T19:26:52.163Z,33.83
2018-09-24T19:29:18.824Z,33.81
2018-09-24T19:31:45.579Z,33.82
2018-09-24T19:34:12.158Z,33.79
2018-09-24T19:36:38.806Z,33.89
2018-09-24T19:39:05.433Z,33.80
2018-09-24T19:41:32.170Z,33.77
2018-09-24T19:43:58.853Z,33.73
2018-09-24T19:46:25.484Z,33.71
2018-09-24T19:48:52.140Z,33.69
2018-09-24T19:51:18.819Z,33.71
2018-09-24T19:53:48.189Z,33.68
2018-09-24T19:56:17.186Z,33.64
2018-09-24T19:58:42.496Z,33.60
2018-09-24T20:01:09.126Z,33.57
2018-09-24T20:03:35.841Z,33.60
2018-09-24T20:06:02.490Z,33.63
2018-09-24T20:08:29.131Z,33.59
2018-09-24T20:10:55.765Z,33.50
2018-09-24T20:13:22.424Z,33.58
2018-09-24T20:15:49.090Z,33.51
2018-09-24T20:18:17.317Z,33.49
2018-09-24T20:20:42.570Z,33.48
2018-09-24T20:23:12.639Z,33.52
2018-09-24T20:25:39.329Z,33.48
2018-09-24T20:28:05.966Z,33.48
2018-09-24T20:30:32.620Z,33.49
2018-09-24T20:32:59.293Z,33.49
2018-09-24T20:35:29.292Z,33.46
2018-09-24T20:37:55.936Z,33.50
2018-09-24T20:40:22.581Z,33.53
2018-09-24T20:42:49.640Z,33.52
2018-09-24T20:45:17.671Z,33.56
2018-09-24T20:47:42.992Z,33.64
2018-09-24T20:50:09.643Z,33.63
2018-09-24T20:52:36.294Z,33.70
2018-09-24T20:55:02.983Z,33.67
2018-09-24T20:57:30.967Z,33.70
2018-09-24T20:59:56.306Z,33.69
2018-09-24T21:02:22.932Z,33.79
2018-09-24T21:04:49.583Z,33.78
2018-09-24T21:07:16.309Z,33.73
2018-09-24T21:09:42.959Z,33.82
2018-09-24T21:12:09.641Z,33.86
2018-09-24T21:14:36.338Z,33.80
2018-09-24T21:17:03.034Z,33.81
2018-09-24T21:19:29.670Z,33.80
2018-09-24T21:21:56.308Z,33.84
2018-09-24T21:24:25.008Z,33.83
2018-09-24T21:26:49.588Z,33.77
2018-09-24T21:29:16.226Z,33.77
2018-09-24T21:31:42.862Z,33.77
2018-09-24T21:34:09.629Z,33.79
2018-09-24T21:36:36.381Z,33.82
2018-09-24T21:39:03.064Z,33.81
2018-09-24T21:41:29.700Z,33.84
2018-09-24T21:43:56.347Z,33.68
2018-09-24T21:46:23.185Z,33.76
2018-09-24T21:48:49.629Z,33.61
2018-09-24T21:51:16.281Z,33.69
2018-09-24T21:53:42.920Z,33.67
2018-09-24T21:56:09.549Z,33.68
2018-09-24T21:58:36.226Z,33.70
2018-09-24T22:01:02.875Z,33.61
2018-09-24T22:03:29.671Z,33.58
2018-09-24T22:05:56.264Z,33.56
2018-09-24T22:08:22.932Z,33.52
2018-09-24T22:10:49.578Z,33.49
2018-09-24T22:13:16.225Z,33.40
2018-09-24T22:15:42.915Z,33.37
2018-09-24T22:18:12.901Z,33.38
2018-09-24T22:20:39.551Z,33.41
2018-09-24T22:23:06.214Z,33.38
2018-09-24T22:25:32.901Z,33.27
2018-09-24T22:28:00.612Z,33.21
2018-09-24T22:30:27.288Z,33.29
2018-09-24T22:32:54.031Z,33.26
2018-09-24T22:35:20.716Z,33.24
2018-09-24T22:37:47.349Z,33.22
2018-09-24T22:40:13.988Z,33.23
2018-09-24T22:42:40.674Z,33.16
2018-09-24T22:45:07.412Z,33.11
2018-09-24T22:47:34.084Z,33.07
2018-09-24T22:50:00.722Z,33.09
2018-09-24T22:52:27.397Z,33.02
2018-09-24T22:54:54.043Z,33.08
2018-09-24T22:57:20.737Z,33.08
2018-09-24T22:59:47.477Z,32.95
2018-09-24T23:02:14.110Z,33.00
2018-09-24T23:04:40.825Z,33.04
2018-09-24T23:07:07.464Z,32.92
2018-09-24T23:09:34.194Z,32.90
2018-09-24T23:12:00.836Z,32.82
2018-09-24T23:14:27.469Z,32.86
2018-09-24T23:16:54.108Z,32.81
2018-09-24T23:19:20.739Z,32.92
2018-09-24T23:21:47.426Z,32.81
2018-09-24T23:24:14.135Z,32.80
2018-09-24T23:26:40.830Z,32.79
2018-09-24T23:29:07.505Z,32.74
2018-09-24T23:31:37.685Z,32.77
2018-09-24T23:34:04.464Z,32.72
2018-09-24T23:36:31.183Z,32.66
2018-09-24T23:39:02.143Z,32.69
2018-09-24T23:41:27.688Z,32.71
2018-09-24T23:43:54.359Z,32.63
2018-09-24T23:46:21.036Z,32.56
2018-09-24T23:48:47.761Z,32.55
2018-09-24T23:51:14.392Z,32.44
2018-09-24T23:53:41.182Z,32.45
2018-09-24T23:56:07.922Z,32.48
2018-09-24T23:58:34.697Z,32.50
