createdAt,value
2022-11-21T00:01:25.122Z,100.00
2022-11-21T00:03:52.258Z,100.00
2022-11-21T00:06:19.433Z,100.00
2022-11-21T00:08:47.142Z,100.00
2022-11-21T00:11:14.226Z,100.00
2022-11-21T00:13:41.716Z,100.00
2022-11-21T00:16:13.950Z,100.00
2022-11-21T00:18:41.765Z,100.00
2022-11-21T00:21:12.629Z,100.00
2022-11-21T00:23:39.679Z,100.00
2022-11-21T00:26:08.495Z,100.00
2022-11-21T00:28:36.153Z,100.00
2022-11-21T00:31:03.695Z,100.00
2022-11-21T00:33:30.766Z,100.00
2022-11-21T00:35:57.800Z,100.00
2022-11-21T00:38:24.744Z,100.00
2022-11-21T00:40:51.618Z,100.00
2022-11-21T00:43:18.519Z,100.00
2022-11-21T00:45:45.377Z,100.00
2022-11-21T00:48:12.290Z,100.00
2022-11-21T00:50:39.136Z,100.00
2022-11-21T00:53:05.955Z,100.00
2022-11-21T00:55:32.830Z,100.00
2022-11-21T00:57:59.719Z,100.00
2022-11-21T01:00:26.591Z,100.00
2022-11-21T01:02:53.422Z,100.00
2022-11-21T01:05:20.401Z,100.00
2022-11-21T01:07:49.363Z,100.00
2022-11-21T01:10:16.505Z,100.00
2022-11-21T01:12:44.594Z,100.00
2022-11-21T01:15:11.690Z,100.00
2022-11-21T01:17:38.546Z,100.00
2022-11-21T01:20:07.142Z,100.00
2022-11-21T01:22:34.164Z,100.00
2022-11-21T01:25:01.076Z,100.00
2022-11-21T01:27:27.908Z,100.00
2022-11-21T01:29:54.817Z,100.00
2022-11-21T01:32:21.721Z,100.00
2022-11-21T01:34:48.574Z,100.00
2022-11-21T01:37:15.418Z,100.00
2022-11-21T01:39:42.332Z,100.00
2022-11-21T01:42:12.588Z,100.00
2022-11-21T01:44:55.419Z,100.00
2022-11-21T01:47:22.993Z,100.00
2022-11-21T01:49:51.713Z,100.00
2022-11-21T01:52:29.965Z,100.00
2022-11-21T01:55:08.169Z,100.00
2022-11-21T01:57:42.801Z,100.00
2022-11-21T02:00:21.659Z,100.00
2022-11-21T02:02:53.050Z,100.00
2022-11-21T02:05:26.791Z,100.00
2022-11-21T02:07:57.175Z,100.00
2022-11-21T02:10:24.923Z,100.00
2022-11-21T02:12:54.187Z,100.00
2022-11-21T02:15:24.548Z,100.00
2022-11-21T02:17:51.458Z,100.00
2022-11-21T02:20:21.443Z,99.38
2022-11-21T02:23:10.115Z,98.32
2022-11-21T02:25:41.503Z,100.00
2022-11-21T02:28:12.284Z,100.00
2022-11-21T02:30:41.148Z,100.00
2022-11-21T02:33:09.211Z,100.00
2022-11-21T02:35:36.386Z,100.00
2022-11-21T02:38:08.139Z,100.00
2022-11-21T02:40:39.278Z,99.93
2022-11-21T02:43:28.552Z,99.97
2022-11-21T02:45:56.313Z,97.36
2022-11-21T02:48:23.194Z,96.60
2022-11-21T02:50:50.144Z,97.34
2022-11-21T02:53:19.198Z,99.37
2022-11-21T02:55:46.391Z,100.00
2022-11-21T02:58:13.631Z,100.00
2022-11-21T03:00:42.729Z,99.26
2022-11-21T03:03:09.995Z,97.90
2022-11-21T03:05:38.258Z,97.90
2022-11-21T03:08:06.179Z,98.20
2022-11-21T03:10:33.598Z,99.74
2022-11-21T03:13:03.790Z,97.57
2022-11-21T03:15:33.444Z,98.58
2022-11-21T03:18:03.060Z,96.37
2022-11-21T03:20:31.638Z,97.80
2022-11-21T03:22:58.717Z,95.79
2022-11-21T03:25:25.781Z,94.71
2022-11-21T03:27:54.029Z,94.24
2022-11-21T03:30:22.287Z,92.40
2022-11-21T03:32:49.313Z,94.79
2022-11-21T03:35:16.759Z,95.55
2022-11-21T03:37:43.678Z,95.96
2022-11-21T03:40:11.826Z,96.17
2022-11-21T03:42:38.747Z,96.47
2022-11-21T03:45:06.187Z,97.79
2022-11-21T03:47:33.130Z,96.36
2022-11-21T03:50:00.052Z,96.81
2022-11-21T03:52:26.920Z,97.30
2022-11-21T03:54:53.835Z,95.80
2022-11-21T03:57:20.715Z,94.69
2022-11-21T03:59:47.550Z,94.59
2022-11-21T04:02:14.408Z,94.03
2022-11-21T04:04:41.343Z,92.86
2022-11-21T04:07:08.804Z,92.51
2022-11-21T04:09:35.815Z,92.31
2022-11-21T04:12:07.468Z,91.97
2022-11-21T04:14:35.009Z,90.10
2022-11-21T04:17:01.985Z,89.44
2022-11-21T04:19:28.983Z,88.83
2022-11-21T04:21:55.784Z,87.89
2022-11-21T04:24:22.745Z,87.23
2022-11-21T04:26:49.622Z,86.35
2022-11-21T04:29:16.556Z,87.12
2022-11-21T04:31:43.526Z,87.89
2022-11-21T04:34:10.626Z,89.96
2022-11-21T04:36:37.629Z,91.11
2022-11-21T04:39:04.606Z,91.56
2022-11-21T04:41:31.554Z,91.27
2022-11-21T04:43:58.431Z,90.79
2022-11-21T04:46:25.342Z,91.11
2022-11-21T04:48:52.197Z,90.42
2022-11-21T04:51:19.046Z,89.83
2022-11-21T04:53:46.048Z,90.57
2022-11-21T04:56:16.495Z,90.10
2022-11-21T04:58:44.899Z,89.91
2022-11-21T05:01:12.385Z,89.35
2022-11-21T05:03:39.691Z,88.39
2022-11-21T05:06:06.580Z,88.12
2022-11-21T05:08:33.440Z,86.40
2022-11-21T05:11:19.168Z,86.15
2022-11-21T05:13:45.992Z,86.54
2022-11-21T05:16:12.882Z,87.93
2022-11-21T05:18:39.872Z,88.63
2022-11-21T05:21:06.767Z,88.79
2022-11-21T05:23:33.701Z,88.73
2022-11-21T05:26:00.572Z,88.09
2022-11-21T05:28:27.588Z,88.29
2022-11-21T05:30:54.524Z,88.75
2022-11-21T05:33:21.598Z,87.04
2022-11-21T05:35:48.499Z,84.59
2022-11-21T05:38:15.378Z,82.44
2022-11-21T05:40:42.243Z,79.41
2022-11-21T05:43:30.729Z,77.49
2022-11-21T05:45:57.990Z,76.02
2022-11-21T05:48:25.006Z,75.27
2022-11-21T05:50:51.903Z,74.29
2022-11-21T05:53:19.111Z,73.81
2022-11-21T05:55:46.500Z,73.21
2022-11-21T05:58:14.234Z,73.29
2022-11-21T06:00:41.116Z,72.23
2022-11-21T06:03:30.767Z,72.48
2022-11-21T06:06:06.639Z,72.31
2022-11-21T06:08:39.528Z,72.21
2022-11-21T06:11:07.836Z,71.39
2022-11-21T06:13:35.053Z,70.42
2022-11-21T06:16:08.330Z,71.33
2022-11-21T06:18:40.731Z,69.61
2022-11-21T06:21:09.069Z,72.75
2022-11-21T06:23:36.608Z,80.75
2022-11-21T06:26:06.600Z,89.04
2022-11-21T06:28:38.496Z,95.09
2022-11-21T06:31:07.113Z,97.07
2022-11-21T06:33:34.725Z,100.00
2022-11-21T06:36:07.478Z,100.00
2022-11-21T06:38:34.783Z,100.00
2022-11-21T06:41:12.090Z,100.00
2022-11-21T06:43:39.000Z,100.00
2022-11-21T06:46:06.588Z,100.00
2022-11-21T06:48:35.335Z,100.00
2022-11-21T06:51:12.748Z,100.00
2022-11-21T06:53:39.790Z,100.00
2022-11-21T06:56:06.774Z,98.19
2022-11-21T06:58:33.821Z,97.40
2022-11-21T07:01:09.133Z,97.08
2022-11-21T07:03:36.645Z,97.39
2022-11-21T07:06:03.806Z,96.05
2022-11-21T07:08:32.192Z,96.38
2022-11-21T07:11:25.487Z,95.79
2022-11-21T07:13:53.098Z,96.45
2022-11-21T07:16:19.989Z,95.30
2022-11-21T07:18:46.835Z,94.92
2022-11-21T07:21:13.901Z,94.66
2022-11-21T07:23:40.958Z,92.75
2022-11-21T07:26:08.627Z,92.14
2022-11-21T07:28:35.621Z,91.17
2022-11-21T07:31:08.504Z,89.22
2022-11-21T07:33:39.810Z,88.75
2022-11-21T07:36:07.465Z,88.09
2022-11-21T07:38:34.399Z,85.97
2022-11-21T07:41:01.386Z,83.52
2022-11-21T07:43:28.275Z,83.12
2022-11-21T07:45:56.177Z,84.43
2022-11-21T07:48:23.183Z,85.06
2022-11-21T07:50:50.089Z,84.61
2022-11-21T07:53:16.923Z,84.68
2022-11-21T07:55:43.898Z,81.83
2022-11-21T07:58:13.111Z,71.61
2022-11-21T08:00:43.077Z,64.53
2022-11-21T08:03:14.816Z,59.84
2022-11-21T08:05:43.621Z,59.51
2022-11-21T08:08:12.654Z,55.60
2022-11-21T08:10:42.328Z,56.71
2022-11-21T08:13:10.097Z,56.46
2022-11-21T08:15:37.403Z,56.51
2022-11-21T08:18:21.063Z,58.94
2022-11-21T08:20:48.088Z,65.06
2022-11-21T08:23:14.962Z,66.02
2022-11-21T08:25:42.979Z,70.52
2022-11-21T08:28:11.505Z,68.60
2022-11-21T08:30:39.594Z,72.46
2022-11-21T08:33:07.515Z,71.67
2022-11-21T08:35:38.278Z,69.21
2022-11-21T08:38:06.197Z,65.69
2022-11-21T08:40:34.024Z,61.13
2022-11-21T08:43:06.013Z,60.22
2022-11-21T08:45:34.481Z,57.67
2022-11-21T08:48:02.007Z,59.74
2022-11-21T08:50:29.265Z,57.48
2022-11-21T08:53:03.096Z,58.04
2022-11-21T08:55:30.972Z,57.66
2022-11-21T08:57:58.426Z,57.47
2022-11-21T09:00:25.806Z,60.28
2022-11-21T09:02:53.031Z,63.77
2022-11-21T09:05:20.108Z,62.48
2022-11-21T09:07:47.930Z,58.85
2022-11-21T09:10:15.347Z,57.81
2022-11-21T09:12:42.250Z,53.83
2022-11-21T09:15:30.921Z,53.20
2022-11-21T09:18:04.936Z,52.11
2022-11-21T09:20:34.565Z,52.39
2022-11-21T09:23:05.846Z,50.62
2022-11-21T09:25:33.286Z,50.88
2022-11-21T09:28:02.151Z,51.01
2022-11-21T09:30:29.065Z,49.86
2022-11-21T09:33:04.028Z,48.64
2022-11-21T09:35:31.470Z,49.98
2022-11-21T09:37:58.655Z,45.85
2022-11-21T09:40:26.096Z,47.51
2022-11-21T09:43:01.562Z,48.90
2022-11-21T09:45:47.800Z,48.46
2022-11-21T09:48:22.628Z,50.44
2022-11-21T09:50:59.090Z,49.84
2022-11-21T09:53:46.436Z,51.98
2022-11-21T09:56:23.379Z,55.69
2022-11-21T09:59:37.251Z,58.33
2022-11-21T10:02:20.778Z,60.11
2022-11-21T10:04:49.231Z,59.21
2022-11-21T10:07:22.615Z,57.66
2022-11-21T10:10:23.576Z,55.65
2022-11-21T10:13:19.530Z,54.85
2022-11-21T10:16:06.570Z,53.35
2022-11-21T10:19:03.978Z,53.17
2022-11-21T10:21:45.676Z,57.65
2022-11-21T10:24:12.595Z,58.86
2022-11-21T10:26:52.061Z,61.46
2022-11-21T10:29:21.933Z,61.17
2022-11-21T10:31:49.602Z,61.74
2022-11-21T10:34:21.366Z,62.20
2022-11-21T10:36:56.685Z,62.89
2022-11-21T10:39:36.139Z,65.40
2022-11-21T10:42:24.610Z,65.90
2022-11-21T10:45:11.036Z,63.80
2022-11-21T10:47:38.017Z,64.42
2022-11-21T10:50:23.456Z,64.20
2022-11-21T10:53:03.222Z,64.32
2022-11-21T10:55:30.095Z,66.61
2022-11-21T10:57:57.148Z,68.35
2022-11-21T11:00:27.635Z,68.64
2022-11-21T11:02:57.595Z,68.92
2022-11-21T11:05:29.597Z,70.50
2022-11-21T11:08:06.843Z,71.64
2022-11-21T11:11:08.299Z,72.06
2022-11-21T11:14:10.827Z,73.65
2022-11-21T11:16:45.169Z,73.06
2022-11-21T11:19:14.916Z,72.46
2022-11-21T11:21:41.762Z,70.72
2022-11-21T11:24:11.818Z,69.01
2022-11-21T11:26:48.471Z,68.92
2022-11-21T11:29:24.717Z,69.82
2022-11-21T11:32:20.618Z,70.01
2022-11-21T11:34:56.887Z,68.12
2022-11-21T11:37:41.009Z,69.15
2022-11-21T11:40:16.212Z,62.40
2022-11-21T11:43:13.970Z,62.61
2022-11-21T11:46:26.898Z,62.21
2022-11-21T11:51:54.631Z,69.73
2022-11-21T11:54:34.628Z,71.49
2022-11-21T11:57:04.431Z,72.49
2022-11-21T11:59:43.786Z,75.11
2022-11-21T12:02:23.844Z,76.14
2022-11-21T12:05:01.278Z,71.14
2022-11-21T12:08:38.957Z,73.64
2022-11-21T12:10:34.285Z,73.27
2022-11-21T12:13:14.188Z,71.52
2022-11-21T12:15:50.989Z,68.43
2022-11-21T12:18:21.569Z,63.49
2022-11-21T12:21:15.099Z,56.34
2022-11-21T12:23:50.403Z,69.57
2022-11-21T12:26:29.123Z,70.56
2022-11-21T12:29:13.981Z,72.74
2022-11-21T12:31:52.946Z,72.67
2022-11-21T12:34:25.792Z,74.88
2022-11-21T12:36:58.643Z,72.71
2022-11-21T12:40:19.356Z,70.69
2022-11-21T12:43:01.404Z,68.35
2022-11-21T12:45:39.496Z,66.34
2022-11-21T12:49:06.605Z,67.98
2022-11-21T12:52:15.588Z,70.81
2022-11-21T12:54:48.100Z,70.54
2022-11-21T12:57:20.267Z,74.76
2022-11-21T13:00:17.874Z,77.42
2022-11-21T13:03:03.455Z,81.80
2022-11-21T13:05:36.237Z,81.95
2022-11-21T13:08:12.254Z,78.96
2022-11-21T13:10:49.840Z,80.06
2022-11-21T13:13:26.395Z,80.96
2022-11-21T13:16:17.162Z,82.08
2022-11-21T13:18:48.204Z,79.99
2022-11-21T13:21:50.264Z,77.82
2022-11-21T13:24:44.781Z,79.03
2022-11-21T13:27:38.481Z,78.96
2022-11-21T13:30:09.512Z,77.77
2022-11-21T13:32:49.797Z,75.46
2022-11-21T13:35:16.742Z,76.49
2022-11-21T13:37:50.050Z,79.83
2022-11-21T13:40:32.107Z,80.03
2022-11-21T13:43:32.789Z,78.48
2022-11-21T13:46:01.016Z,78.59
2022-11-21T13:48:31.374Z,78.16
2022-11-21T13:51:00.987Z,76.87
2022-11-21T13:53:36.883Z,77.19
2022-11-21T13:56:40.717Z,76.24
2022-11-21T13:59:19.758Z,77.40
2022-11-21T14:02:04.934Z,78.29
2022-11-21T14:04:43.792Z,80.20
2022-11-21T14:07:38.785Z,80.19
2022-11-21T14:10:35.847Z,81.16
2022-11-21T14:13:04.078Z,81.04
2022-11-21T14:15:52.925Z,81.79
2022-11-21T14:18:24.635Z,80.92
2022-11-21T14:20:57.537Z,81.02
2022-11-21T14:23:33.347Z,80.47
2022-11-21T14:26:04.437Z,83.63
2022-11-21T14:28:33.840Z,84.25
2022-11-21T14:31:09.078Z,85.87
2022-11-21T14:33:35.915Z,84.35
2022-11-21T14:36:13.375Z,84.56
2022-11-21T14:38:43.795Z,84.66
2022-11-21T14:41:26.079Z,83.83
2022-11-21T14:43:59.119Z,86.39
2022-11-21T14:46:28.385Z,87.97
2022-11-21T14:48:57.526Z,91.98
2022-11-21T14:51:25.843Z,90.74
2022-11-21T14:53:53.842Z,92.61
2022-11-21T14:56:24.585Z,94.54
2022-11-21T14:58:54.210Z,95.33
2022-11-21T15:01:24.745Z,93.88
2022-11-21T15:04:03.568Z,92.83
2022-11-21T15:06:33.670Z,96.00
2022-11-21T15:11:54.348Z,97.41
2022-11-21T15:14:39.668Z,95.19
2022-11-21T15:17:11.564Z,93.26
2022-11-21T15:19:38.640Z,92.21
2022-11-21T15:22:05.679Z,92.40
2022-11-21T15:24:43.299Z,91.69
2022-11-21T15:27:28.338Z,93.54
2022-11-21T15:30:07.271Z,94.06
2022-11-21T15:32:34.222Z,95.27
2022-11-21T15:35:39.492Z,99.65
2022-11-21T15:38:20.281Z,100.00
2022-11-21T15:41:05.107Z,100.00
2022-11-21T15:43:38.429Z,100.00
2022-11-21T15:46:15.457Z,100.00
2022-11-21T15:48:44.860Z,100.00
2022-11-21T15:51:12.363Z,100.00
2022-11-21T15:53:39.538Z,100.00
2022-11-21T15:56:07.069Z,100.00
2022-11-21T15:58:34.133Z,100.00
2022-11-21T16:01:01.282Z,100.00
2022-11-21T16:03:28.326Z,100.00
2022-11-21T16:05:55.287Z,100.00
2022-11-21T16:08:22.179Z,100.00
2022-11-21T16:10:49.134Z,100.00
2022-11-21T16:13:15.994Z,100.00
2022-11-21T16:15:43.008Z,100.00
2022-11-21T16:18:10.046Z,100.00
2022-11-21T16:20:36.901Z,100.00
2022-11-21T16:23:04.280Z,100.00
2022-11-21T16:25:31.208Z,100.00
2022-11-21T16:27:59.800Z,100.00
2022-11-21T16:30:29.095Z,100.00
2022-11-21T16:32:56.501Z,100.00
2022-11-21T16:35:23.991Z,100.00
2022-11-21T16:37:53.295Z,100.00
2022-11-21T16:40:20.938Z,100.00
2022-11-21T16:42:47.853Z,100.00
2022-11-21T16:45:14.805Z,100.00
2022-11-21T16:47:45.841Z,100.00
2022-11-21T16:50:14.374Z,100.00
2022-11-21T16:52:41.336Z,100.00
2022-11-21T16:55:08.535Z,100.00
2022-11-21T16:57:35.570Z,100.00
2022-11-21T17:00:02.623Z,100.00
2022-11-21T17:02:30.187Z,100.00
2022-11-21T17:04:57.083Z,100.00
2022-11-21T17:07:23.957Z,100.00
2022-11-21T17:09:51.697Z,100.00
2022-11-21T17:12:18.537Z,100.00
2022-11-21T17:14:47.604Z,100.00
2022-11-21T17:17:14.536Z,100.00
2022-11-21T17:19:41.539Z,100.00
2022-11-21T17:22:08.443Z,100.00
2022-11-21T17:24:35.376Z,100.00
2022-11-21T17:27:02.915Z,100.00
2022-11-21T17:29:30.542Z,100.00
2022-11-21T17:31:57.524Z,100.00
2022-11-21T17:34:28.428Z,100.00
2022-11-21T17:36:59.750Z,100.00
2022-11-21T17:39:29.920Z,100.00
2022-11-21T17:41:59.458Z,100.00
2022-11-21T17:44:26.508Z,100.00
2022-11-21T17:46:53.793Z,100.00
2022-11-21T17:49:21.569Z,100.00
2022-11-21T17:51:53.799Z,100.00
2022-11-21T17:54:23.455Z,100.00
2022-11-21T17:56:56.461Z,100.00
2022-11-21T17:59:23.861Z,100.00
2022-11-21T18:01:50.858Z,100.00
2022-11-21T18:04:18.475Z,100.00
2022-11-21T18:06:45.446Z,100.00
2022-11-21T18:09:13.304Z,100.00
2022-11-21T18:11:40.898Z,100.00
2022-11-21T18:14:10.182Z,100.00
2022-11-21T18:16:39.631Z,100.00
2022-11-21T18:19:07.335Z,100.00
2022-11-21T18:21:36.391Z,100.00
2022-11-21T18:24:03.583Z,100.00
2022-11-21T18:26:33.497Z,100.00
2022-11-21T18:29:28.746Z,100.00
2022-11-21T18:31:49.343Z,100.00
2022-11-21T18:34:16.412Z,100.00
2022-11-21T18:36:43.365Z,100.00
2022-11-21T18:39:14.546Z,100.00
2022-11-21T18:41:43.365Z,100.00
2022-11-21T18:44:11.391Z,100.00
2022-11-21T18:46:39.710Z,100.00
2022-11-21T18:49:08.095Z,100.00
2022-11-21T18:51:36.695Z,100.00
2022-11-21T18:54:09.777Z,100.00
2022-11-21T18:56:38.351Z,100.00
2022-11-21T18:59:06.661Z,100.00
2022-11-21T19:01:35.949Z,100.00
2022-11-21T19:04:04.005Z,100.00
2022-11-21T19:06:31.577Z,100.00
2022-11-21T19:08:59.081Z,100.00
2022-11-21T19:11:28.656Z,100.00
2022-11-21T19:13:57.538Z,100.00
2022-11-21T19:16:26.632Z,100.00
2022-11-21T19:19:33.578Z,100.00
2022-11-21T19:21:43.844Z,100.00
2022-11-21T19:24:13.560Z,100.00
2022-11-21T19:26:41.579Z,100.00
2022-11-21T19:29:08.936Z,100.00
2022-11-21T19:31:41.076Z,100.00
2022-11-21T19:34:13.162Z,100.00
2022-11-21T19:36:40.197Z,100.00
2022-11-21T19:39:07.775Z,100.00
2022-11-21T19:41:34.690Z,100.00
2022-11-21T19:44:02.014Z,100.00
2022-11-21T19:46:34.539Z,100.00
2022-11-21T19:49:02.619Z,100.00
2022-11-21T19:51:32.328Z,100.00
2022-11-21T19:53:59.255Z,100.00
2022-11-21T19:56:27.008Z,100.00
2022-11-21T19:58:55.309Z,100.00
2022-11-21T20:01:25.046Z,100.00
2022-11-21T20:03:54.880Z,100.00
2022-11-21T20:06:24.564Z,100.00
2022-11-21T20:08:55.897Z,100.00
2022-11-21T20:11:24.353Z,100.00
2022-11-21T20:13:51.461Z,100.00
2022-11-21T20:16:23.972Z,100.00
2022-11-21T20:18:52.280Z,100.00
2022-11-21T20:21:20.231Z,100.00
2022-11-21T20:23:47.813Z,99.00
2022-11-21T20:26:16.501Z,99.89
2022-11-21T20:28:44.132Z,99.70
2022-11-21T20:31:12.507Z,100.00
2022-11-21T20:33:41.793Z,100.00
2022-11-21T20:36:18.701Z,100.00
2022-11-21T20:38:51.168Z,99.22
2022-11-21T20:41:19.484Z,97.64
2022-11-21T20:44:41.662Z,95.15
2022-11-21T20:46:35.209Z,95.47
2022-11-21T20:49:02.444Z,97.24
2022-11-21T20:54:16.289Z,93.61
2022-11-21T20:56:44.579Z,95.39
2022-11-21T20:59:12.193Z,92.58
2022-11-21T21:01:39.307Z,90.10
2022-11-21T21:04:06.406Z,89.43
2022-11-21T21:06:33.347Z,88.35
2022-11-21T21:09:00.311Z,87.85
2022-11-21T21:14:14.432Z,87.91
2022-11-21T21:16:43.420Z,87.80
2022-11-21T21:19:10.342Z,85.68
2022-11-21T21:21:37.551Z,82.44
2022-11-21T21:24:07.538Z,84.96
2022-11-21T21:26:42.179Z,89.62
2022-11-21T21:29:14.326Z,93.31
2022-11-21T21:31:46.765Z,92.05
2022-11-21T21:34:17.299Z,91.54
2022-11-21T21:36:44.285Z,92.94
2022-11-21T21:39:11.456Z,92.45
2022-11-21T21:41:44.820Z,93.08
2022-11-21T21:44:12.434Z,94.98
2022-11-21T21:46:39.342Z,94.57
2022-11-21T21:49:06.168Z,93.70
2022-11-21T21:51:33.083Z,93.50
2022-11-21T21:54:00.145Z,92.99
2022-11-21T21:56:28.536Z,90.96
2022-11-21T21:58:57.307Z,92.52
2022-11-21T22:01:29.925Z,94.86
2022-11-21T22:04:02.872Z,92.87
2022-11-21T22:06:32.601Z,93.49
2022-11-21T22:09:00.119Z,93.52
2022-11-21T22:11:32.315Z,92.09
2022-11-21T22:14:05.164Z,93.14
2022-11-21T22:16:32.312Z,94.76
2022-11-21T22:18:59.480Z,92.81
2022-11-21T22:21:34.131Z,92.89
2022-11-21T22:24:24.980Z,92.57
2022-11-21T22:26:49.927Z,92.15
2022-11-21T22:29:16.993Z,93.13
2022-11-21T22:31:43.903Z,93.60
2022-11-21T22:34:13.768Z,93.66
2022-11-21T22:36:41.760Z,93.49
2022-11-21T22:39:09.186Z,91.73
2022-11-21T22:41:36.170Z,90.87
2022-11-21T22:44:03.333Z,90.75
2022-11-21T22:46:31.056Z,92.66
2022-11-21T22:48:58.696Z,94.51
2022-11-21T22:51:29.782Z,93.63
2022-11-21T22:53:57.481Z,93.52
2022-11-21T22:56:25.348Z,94.93
2022-11-21T22:58:53.105Z,93.78
2022-11-21T23:01:22.257Z,94.24
2022-11-21T23:03:49.788Z,93.34
2022-11-21T23:06:23.852Z,95.80
2022-11-21T23:08:52.637Z,96.10
2022-11-21T23:11:23.021Z,93.16
2022-11-21T23:13:51.429Z,89.67
2022-11-21T23:16:19.196Z,89.50
2022-11-21T23:18:46.369Z,93.19
2022-11-21T23:21:14.443Z,92.55
2022-11-21T23:23:41.470Z,93.27
2022-11-21T23:26:08.563Z,93.26
2022-11-21T23:28:35.457Z,96.03
2022-11-21T23:31:02.739Z,99.31
2022-11-21T23:33:29.575Z,100.00
2022-11-21T23:35:56.479Z,100.00
2022-11-21T23:38:23.375Z,100.00
2022-11-21T23:40:50.469Z,100.00
2022-11-21T23:43:18.148Z,100.00
2022-11-21T23:45:49.476Z,100.00
2022-11-21T23:48:16.608Z,100.00
2022-11-21T23:50:43.613Z,100.00
2022-11-21T23:53:10.560Z,100.00
2022-11-21T23:55:37.468Z,100.00
2022-11-21T23:58:04.512Z,100.00
