createdAt,value
2022-08-17T00:00:44.061Z,11.80
2022-08-17T00:03:22.274Z,13.40
2022-08-17T00:06:07.736Z,14.10
2022-08-17T00:08:42.012Z,12.90
2022-08-17T00:11:14.438Z,14.30
2022-08-17T00:13:55.930Z,12.00
2022-08-17T00:16:56.436Z,12.10
2022-08-17T00:19:23.140Z,11.80
2022-08-17T00:22:32.214Z,16.30
2022-08-17T00:24:44.107Z,14.20
2022-08-17T00:27:12.266Z,13.70
2022-08-17T00:29:40.663Z,14.00
2022-08-17T00:33:14.716Z,16.60
2022-08-17T00:34:56.972Z,15.50
2022-08-17T00:37:25.079Z,21.30
2022-08-17T00:39:53.220Z,16.20
2022-08-17T00:42:21.414Z,14.00
2022-08-17T00:44:49.656Z,16.20
2022-08-17T00:47:17.932Z,16.50
2022-08-17T00:49:46.210Z,13.50
2022-08-17T00:52:20.354Z,18.90
2022-08-17T00:54:51.900Z,17.70
2022-08-17T00:57:36.852Z,20.00
2022-08-17T01:00:32.763Z,18.50
2022-08-17T01:03:08.610Z,16.80
2022-08-17T01:05:42.239Z,16.60
2022-08-17T01:08:14.032Z,16.20
2022-08-17T01:10:59.865Z,18.80
2022-08-17T01:13:41.244Z,17.60
2022-08-17T01:16:19.863Z,15.50
2022-08-17T01:18:50.971Z,17.00
2022-08-17T01:21:31.463Z,17.80
2022-08-17T01:24:00.692Z,17.90
2022-08-17T01:26:31.659Z,17.80
2022-08-17T01:29:01.648Z,18.00
2022-08-17T01:31:46.119Z,17.20
2022-08-17T01:34:16.395Z,17.00
2022-08-17T01:36:47.383Z,16.30
2022-08-17T01:39:25.100Z,16.70
2022-08-17T01:41:58.734Z,15.80
2022-08-17T01:44:28.162Z,17.50
2022-08-17T01:46:56.319Z,17.30
2022-08-17T01:49:24.439Z,16.70
2022-08-17T01:51:52.664Z,15.10
2022-08-17T01:54:22.262Z,18.80
2022-08-17T01:56:52.284Z,17.50
2022-08-17T01:59:20.626Z,16.70
2022-08-17T02:01:49.359Z,17.20
2022-08-17T02:04:17.507Z,20.10
2022-08-17T02:06:53.715Z,18.00
2022-08-17T02:09:26.284Z,15.20
2022-08-17T02:12:39.469Z,18.10
2022-08-17T02:14:51.051Z,19.80
2022-08-17T02:17:19.179Z,20.50
2022-08-17T02:19:47.326Z,21.80
2022-08-17T02:22:15.874Z,19.50
2022-08-17T02:24:59.964Z,21.30
2022-08-17T02:27:30.644Z,15.80
2022-08-17T02:29:58.913Z,16.70
2022-08-17T02:32:28.606Z,15.90
2022-08-17T02:34:58.101Z,16.40
2022-08-17T02:37:28.403Z,17.10
2022-08-17T02:39:58.679Z,19.20
2022-08-17T02:42:34.315Z,17.50
2022-08-17T02:45:05.972Z,18.50
2022-08-17T02:47:34.963Z,18.50
2022-08-17T02:50:04.388Z,17.20
2022-08-17T02:52:43.238Z,15.50
2022-08-17T02:55:20.937Z,16.30
2022-08-17T02:57:50.026Z,13.90
2022-08-17T03:00:29.151Z,15.50
2022-08-17T03:02:57.585Z,15.00
2022-08-17T03:05:27.966Z,18.30
2022-08-17T03:07:56.871Z,13.60
2022-08-17T03:10:25.679Z,17.60
2022-08-17T03:12:54.667Z,15.30
2022-08-17T03:15:26.193Z,17.70
2022-08-17T03:17:55.742Z,14.40
2022-08-17T03:20:25.739Z,15.50
2022-08-17T03:22:56.151Z,17.60
2022-08-17T03:25:34.529Z,14.10
2022-08-17T03:28:04.317Z,15.40
2022-08-17T03:30:33.275Z,16.80
2022-08-17T03:33:04.241Z,16.40
2022-08-17T03:35:35.018Z,15.90
2022-08-17T03:38:04.262Z,17.60
2022-08-17T03:40:34.585Z,14.70
2022-08-17T03:43:22.876Z,13.70
2022-08-17T03:46:19.277Z,14.70
2022-08-17T03:49:14.425Z,15.00
2022-08-17T03:52:01.519Z,16.70
2022-08-17T03:54:48.520Z,14.20
2022-08-17T03:57:16.783Z,15.50
2022-08-17T03:59:45.340Z,18.50
2022-08-17T04:02:21.720Z,14.40
2022-08-17T04:04:54.329Z,14.70
2022-08-17T04:07:24.913Z,15.80
2022-08-17T04:09:53.242Z,14.00
2022-08-17T04:12:23.758Z,15.50
2022-08-17T04:14:54.661Z,14.50
2022-08-17T04:17:26.426Z,14.70
2022-08-17T04:19:55.548Z,15.80
2022-08-17T04:22:30.461Z,13.10
2022-08-17T04:25:15.510Z,13.70
2022-08-17T04:27:43.624Z,14.50
2022-08-17T04:30:13.433Z,13.00
2022-08-17T04:33:10.488Z,13.40
2022-08-17T04:35:50.271Z,13.50
2022-08-17T04:38:22.392Z,14.00
2022-08-17T04:41:10.985Z,13.60
2022-08-17T04:43:40.980Z,13.60
2022-08-17T04:46:12.568Z,14.10
2022-08-17T04:48:43.706Z,13.70
2022-08-17T04:51:20.138Z,12.40
2022-08-17T04:53:53.975Z,15.80
2022-08-17T04:56:26.069Z,17.50
2022-08-17T04:58:58.269Z,10.80
2022-08-17T05:01:29.673Z,12.90
2022-08-17T05:04:00.315Z,13.20
2022-08-17T05:06:49.746Z,14.40
2022-08-17T05:09:18.815Z,14.20
2022-08-17T05:11:47.441Z,12.70
2022-08-17T05:14:15.692Z,11.10
2022-08-17T05:16:46.006Z,10.80
2022-08-17T05:19:14.203Z,11.80
2022-08-17T05:21:42.345Z,10.10
2022-08-17T05:24:16.743Z,10.80
2022-08-17T05:27:03.853Z,12.30
2022-08-17T05:29:35.981Z,12.10
2022-08-17T05:32:39.173Z,11.80
2022-08-17T05:35:00.636Z,9.60
2022-08-17T05:37:29.004Z,11.50
2022-08-17T05:39:57.273Z,11.10
2022-08-17T05:42:25.466Z,8.60
2022-08-17T05:44:58.075Z,9.80
2022-08-17T05:47:27.448Z,9.30
2022-08-17T05:49:55.716Z,10.80
2022-08-17T05:52:38.764Z,12.50
2022-08-17T05:55:14.551Z,10.30
2022-08-17T05:58:00.471Z,12.00
2022-08-17T06:00:42.171Z,10.90
2022-08-17T06:03:25.177Z,9.10
2022-08-17T06:06:22.387Z,11.90
2022-08-17T06:09:15.090Z,8.80
2022-08-17T06:11:54.242Z,9.30
2022-08-17T06:15:02.050Z,8.00
2022-08-17T06:17:31.237Z,10.40
2022-08-17T06:20:06.565Z,11.40
2022-08-17T06:22:46.210Z,7.30
2022-08-17T06:25:38.947Z,14.00
2022-08-17T06:28:16.414Z,10.60
2022-08-17T06:30:59.484Z,8.00
2022-08-17T06:33:34.512Z,9.70
2022-08-17T06:36:17.676Z,10.50
2022-08-17T06:38:50.002Z,7.10
2022-08-17T06:41:45.742Z,9.30
2022-08-17T06:44:50.902Z,6.10
2022-08-17T06:47:29.573Z,8.90
2022-08-17T06:50:07.759Z,7.50
2022-08-17T06:52:50.124Z,8.70
2022-08-17T06:55:34.439Z,5.80
2022-08-17T06:58:15.969Z,9.10
2022-08-17T07:00:47.880Z,7.30
2022-08-17T07:03:55.833Z,7.60
2022-08-17T07:06:38.617Z,3.80
2022-08-17T07:09:17.490Z,5.20
2022-08-17T07:11:53.285Z,4.70
2022-08-17T07:14:39.688Z,5.70
2022-08-17T07:17:11.216Z,6.70
2022-08-17T07:19:41.442Z,4.10
2022-08-17T07:22:21.320Z,4.70
2022-08-17T07:24:57.385Z,5.60
2022-08-17T07:27:38.207Z,5.00
2022-08-17T07:30:10.291Z,6.40
2022-08-17T07:32:47.621Z,9.60
2022-08-17T07:35:22.237Z,6.60
2022-08-17T07:38:25.859Z,6.40
2022-08-17T07:41:05.161Z,6.30
2022-08-17T07:43:39.513Z,5.40
2022-08-17T07:46:37.001Z,8.30
2022-08-17T07:49:08.459Z,8.90
2022-08-17T07:51:40.954Z,4.90
2022-08-17T07:54:22.758Z,5.50
2022-08-17T07:57:29.985Z,6.10
2022-08-17T08:00:01.659Z,5.70
2022-08-17T08:02:42.402Z,9.10
2022-08-17T08:05:13.368Z,6.30
2022-08-17T08:08:22.648Z,5.30
2022-08-17T08:11:25.268Z,8.30
2022-08-17T08:13:53.435Z,7.90
2022-08-17T08:16:25.911Z,6.20
2022-08-17T08:18:58.126Z,8.50
2022-08-17T08:21:44.966Z,7.80
2022-08-17T08:24:43.870Z,6.50
2022-08-17T08:27:58.084Z,8.20
2022-08-17T08:30:28.361Z,11.00
2022-08-17T08:33:24.121Z,10.00
2022-08-17T08:36:00.127Z,6.20
2022-08-17T08:38:49.698Z,9.90
2022-08-17T08:41:36.032Z,9.60
2022-08-17T08:45:00.064Z,8.20
2022-08-17T08:47:41.687Z,9.30
2022-08-17T08:50:37.620Z,7.30
2022-08-17T08:53:21.471Z,8.00
2022-08-17T08:55:55.967Z,9.00
2022-08-17T08:58:50.885Z,9.30
2022-08-17T09:01:30.284Z,9.00
2022-08-17T09:04:24.108Z,8.40
2022-08-17T09:07:31.459Z,6.60
2022-08-17T09:10:03.675Z,7.40
2022-08-17T09:12:31.744Z,11.60
2022-08-17T09:15:12.995Z,9.40
2022-08-17T09:18:14.580Z,9.80
2022-08-17T09:21:00.509Z,9.70
2022-08-17T09:23:36.442Z,7.70
2022-08-17T09:26:24.335Z,9.80
2022-08-17T09:28:59.200Z,10.40
2022-08-17T09:31:49.269Z,9.90
2022-08-17T09:34:28.185Z,11.50
2022-08-17T09:40:23.122Z,10.40
2022-08-17T09:43:10.250Z,9.00
2022-08-17T09:46:04.237Z,9.20
2022-08-17T09:51:09.773Z,10.70
2022-08-17T09:53:39.780Z,9.10
2022-08-17T09:56:41.064Z,6.40
2022-08-17T10:02:25.328Z,7.90
2022-08-17T10:05:05.516Z,8.20
2022-08-17T10:08:28.833Z,7.80
2022-08-17T10:10:59.056Z,6.60
2022-08-17T10:13:28.189Z,8.60
2022-08-17T10:16:24.268Z,6.80
2022-08-17T10:19:05.424Z,6.50
2022-08-17T10:22:00.976Z,6.10
2022-08-17T10:25:22.749Z,6.70
2022-08-17T10:27:58.311Z,8.70
2022-08-17T10:30:31.577Z,7.50
2022-08-17T10:35:59.126Z,5.30
2022-08-17T10:41:24.301Z,6.90
2022-08-17T10:44:39.722Z,6.30
2022-08-17T10:47:15.472Z,6.70
2022-08-17T10:49:52.296Z,5.70
2022-08-17T10:52:20.394Z,6.10
2022-08-17T10:55:16.333Z,5.70
2022-08-17T10:57:50.360Z,6.40
2022-08-17T11:00:25.608Z,6.90
2022-08-17T11:02:58.050Z,6.20
2022-08-17T11:05:43.754Z,6.70
2022-08-17T11:08:40.073Z,5.80
2022-08-17T11:11:36.045Z,6.20
2022-08-17T11:14:47.459Z,7.10
2022-08-17T11:17:50.898Z,5.30
2022-08-17T11:20:38.872Z,5.40
2022-08-17T11:23:31.600Z,5.90
2022-08-17T11:26:04.536Z,6.20
2022-08-17T11:28:45.499Z,5.50
2022-08-17T11:31:38.417Z,5.20
2022-08-17T11:34:26.631Z,6.50
2022-08-17T11:37:21.076Z,5.50
2022-08-17T11:40:04.838Z,8.30
2022-08-17T11:43:08.333Z,10.20
2022-08-17T11:45:45.448Z,7.30
2022-08-17T11:48:37.050Z,6.00
2022-08-17T11:51:33.930Z,5.10
2022-08-17T11:54:30.529Z,7.60
2022-08-17T11:56:51.938Z,6.50
2022-08-17T11:59:44.958Z,5.40
2022-08-17T12:02:31.631Z,5.90
2022-08-17T12:05:14.451Z,5.80
2022-08-17T12:08:21.762Z,5.20
2022-08-17T12:10:59.639Z,6.90
2022-08-17T12:13:38.737Z,6.40
2022-08-17T12:16:10.127Z,4.40
2022-08-17T12:18:42.147Z,5.30
2022-08-17T12:21:42.633Z,10.50
2022-08-17T12:24:35.763Z,5.90
2022-08-17T12:27:06.972Z,6.10
2022-08-17T12:29:38.713Z,6.00
2022-08-17T12:32:17.686Z,4.70
2022-08-17T12:34:47.845Z,7.10
2022-08-17T12:37:31.224Z,6.70
2022-08-17T12:40:04.851Z,5.10
2022-08-17T12:42:37.635Z,5.90
2022-08-17T12:45:23.938Z,5.90
2022-08-17T12:48:23.385Z,5.40
2022-08-17T12:50:59.002Z,6.00
2022-08-17T12:53:31.845Z,5.10
2022-08-17T12:58:32.765Z,4.50
2022-08-17T13:01:06.238Z,6.80
2022-08-17T13:03:40.790Z,5.10
2022-08-17T13:06:13.160Z,4.40
2022-08-17T13:08:50.898Z,4.70
2022-08-17T13:11:24.928Z,3.00
2022-08-17T13:13:56.992Z,3.60
2022-08-17T13:16:33.606Z,5.00
2022-08-17T13:19:15.269Z,4.50
2022-08-17T13:21:52.813Z,3.40
2022-08-17T13:24:26.009Z,4.90
2022-08-17T13:27:13.224Z,3.10
2022-08-17T13:29:53.895Z,3.30
2022-08-17T13:32:36.452Z,5.30
2022-08-17T13:35:33.422Z,5.20
2022-08-17T13:38:38.111Z,4.20
2022-08-17T13:41:07.625Z,3.50
2022-08-17T13:43:45.290Z,4.70
2022-08-17T13:46:25.428Z,4.00
2022-08-17T13:49:21.170Z,6.10
2022-08-17T13:51:52.232Z,3.90
2022-08-17T13:54:35.167Z,2.80
2022-08-17T13:57:06.422Z,3.20
2022-08-17T13:59:54.412Z,4.80
2022-08-17T14:02:26.100Z,3.90
2022-08-17T14:04:58.727Z,3.40
2022-08-17T14:07:32.227Z,3.80
2022-08-17T14:10:08.381Z,3.70
2022-08-17T14:12:40.440Z,4.70
2022-08-17T14:15:16.223Z,3.60
2022-08-17T14:17:44.886Z,2.40
2022-08-17T14:20:13.906Z,2.90
2022-08-17T14:22:54.057Z,2.60
2022-08-17T14:25:26.891Z,4.10
2022-08-17T14:27:59.834Z,3.70
2022-08-17T14:30:29.870Z,4.90
2022-08-17T14:32:59.358Z,3.10
2022-08-17T14:35:34.595Z,2.80
2022-08-17T14:38:06.223Z,3.90
2022-08-17T14:40:36.341Z,3.30
2022-08-17T14:43:05.659Z,3.70
2022-08-17T14:45:33.769Z,2.70
2022-08-17T14:48:08.022Z,3.90
2022-08-17T14:50:41.890Z,3.80
2022-08-17T14:53:13.942Z,6.00
2022-08-17T14:55:43.741Z,5.60
2022-08-17T15:00:53.206Z,3.40
2022-08-17T15:03:21.654Z,3.40
2022-08-17T15:05:49.853Z,4.40
2022-08-17T15:08:19.891Z,4.10
2022-08-17T15:10:54.188Z,6.50
2022-08-17T15:13:26.115Z,6.40
2022-08-17T15:15:54.466Z,5.00
2022-08-17T15:18:25.177Z,5.00
2022-08-17T15:20:54.990Z,3.50
2022-08-17T15:23:29.164Z,6.50
2022-08-17T15:25:57.944Z,4.60
2022-08-17T15:28:26.545Z,3.70
2022-08-17T15:30:55.366Z,6.00
2022-08-17T15:33:30.771Z,7.60
2022-08-17T15:36:13.700Z,4.40
2022-08-17T15:38:46.277Z,5.30
2022-08-17T15:41:18.635Z,7.60
2022-08-17T15:43:50.260Z,5.80
2022-08-17T15:46:21.187Z,7.00
2022-08-17T15:48:52.112Z,7.10
2022-08-17T15:51:24.281Z,7.00
2022-08-17T15:54:19.368Z,9.90
2022-08-17T15:56:51.261Z,9.30
2022-08-17T15:59:19.604Z,8.50
2022-08-17T16:03:01.456Z,7.40
2022-08-17T16:04:45.062Z,6.00
2022-08-17T16:07:26.483Z,7.40
2022-08-17T16:09:56.453Z,6.40
2022-08-17T16:12:25.293Z,4.70
2022-08-17T16:14:56.887Z,7.40
2022-08-17T16:17:38.555Z,12.10
2022-08-17T16:20:09.737Z,5.30
2022-08-17T16:22:50.606Z,6.50
2022-08-17T16:25:53.110Z,7.00
2022-08-17T16:28:16.751Z,8.90
2022-08-17T16:30:45.767Z,6.30
2022-08-17T16:33:15.325Z,6.60
2022-08-17T16:35:43.510Z,8.10
2022-08-17T16:38:12.648Z,10.10
2022-08-17T16:40:42.989Z,8.90
2022-08-17T16:43:12.152Z,11.20
2022-08-17T16:45:41.208Z,8.50
2022-08-17T16:48:09.869Z,7.50
2022-08-17T16:50:38.225Z,7.90
2022-08-17T16:53:17.256Z,12.50
2022-08-17T16:55:52.038Z,8.50
2022-08-17T16:58:20.476Z,7.80
2022-08-17T17:00:48.908Z,10.30
2022-08-17T17:03:24.988Z,9.40
2022-08-17T17:06:16.440Z,8.30
2022-08-17T17:08:56.303Z,8.80
2022-08-17T17:11:44.638Z,8.90
2022-08-17T17:14:31.868Z,9.10
2022-08-17T17:17:07.187Z,7.60
2022-08-17T17:19:50.887Z,14.00
2022-08-17T17:22:22.134Z,8.30
2022-08-17T17:25:18.075Z,7.50
2022-08-17T17:28:15.192Z,10.80
2022-08-17T17:30:51.949Z,10.60
2022-08-17T17:33:27.409Z,7.70
2022-08-17T17:36:08.488Z,9.90
2022-08-17T17:38:45.855Z,8.20
2022-08-17T17:41:26.321Z,8.20
2022-08-17T17:44:03.384Z,8.00
2022-08-17T17:46:37.561Z,10.20
2022-08-17T17:49:11.307Z,8.90
2022-08-17T17:55:13.300Z,12.30
2022-08-17T17:57:55.916Z,11.20
2022-08-17T18:00:35.027Z,9.90
2022-08-17T18:03:35.567Z,11.60
2022-08-17T18:06:34.158Z,12.40
2022-08-17T18:09:19.458Z,10.80
2022-08-17T18:12:23.937Z,13.70
2022-08-17T18:15:08.579Z,10.20
2022-08-17T18:17:36.839Z,14.90
2022-08-17T18:20:07.207Z,10.30
2022-08-17T18:22:35.404Z,15.20
2022-08-17T18:25:45.110Z,12.20
2022-08-17T18:28:31.001Z,11.30
2022-08-17T18:31:18.835Z,11.20
2022-08-17T18:33:50.849Z,12.60
2022-08-17T18:36:33.155Z,9.60
2022-08-17T18:39:17.532Z,11.90
2022-08-17T18:41:49.094Z,10.00
2022-08-17T18:44:43.115Z,11.40
2022-08-17T18:47:26.846Z,11.80
2022-08-17T18:49:59.364Z,8.80
2022-08-17T18:52:29.044Z,11.10
2022-08-17T18:55:13.067Z,10.00
2022-08-17T18:57:45.418Z,8.80
2022-08-17T19:00:18.423Z,12.70
2022-08-17T19:02:56.339Z,11.00
2022-08-17T19:05:36.837Z,12.10
2022-08-17T19:08:29.659Z,13.50
2022-08-17T19:11:01.665Z,10.50
2022-08-17T19:13:38.853Z,8.70
2022-08-17T19:16:21.863Z,11.40
2022-08-17T19:19:02.846Z,10.90
2022-08-17T19:21:36.554Z,11.70
2022-08-17T19:24:26.615Z,10.60
2022-08-17T19:27:16.110Z,11.90
2022-08-17T19:30:07.494Z,10.00
2022-08-17T19:32:36.269Z,8.70
2022-08-17T19:35:07.642Z,8.30
2022-08-17T19:37:35.710Z,10.20
2022-08-17T19:40:52.351Z,7.40
2022-08-17T19:43:21.072Z,12.80
2022-08-17T19:46:06.187Z,14.70
2022-08-17T19:48:45.731Z,10.60
2022-08-17T19:51:31.963Z,9.30
2022-08-17T19:54:25.722Z,8.70
2022-08-17T19:57:01.961Z,11.00
2022-08-17T19:59:48.389Z,10.00
2022-08-17T20:02:33.743Z,10.70
2022-08-17T20:05:15.999Z,12.80
2022-08-17T20:07:51.383Z,11.20
2022-08-17T20:10:34.375Z,11.80
2022-08-17T20:13:09.455Z,10.50
2022-08-17T20:15:42.137Z,13.70
2022-08-17T20:18:37.853Z,10.40
2022-08-17T20:21:22.051Z,11.50
2022-08-17T20:24:06.371Z,11.10
2022-08-17T20:26:58.954Z,14.10
2022-08-17T20:29:40.300Z,8.40
2022-08-17T20:32:18.995Z,11.10
2022-08-17T20:34:48.061Z,12.70
2022-08-17T20:37:16.112Z,10.90
2022-08-17T20:40:06.581Z,11.90
2022-08-17T20:42:36.642Z,12.70
2022-08-17T20:45:26.542Z,12.20
2022-08-17T20:48:33.353Z,10.70
2022-08-17T20:53:49.451Z,12.70
2022-08-17T20:56:45.112Z,13.00
2022-08-17T20:59:30.589Z,14.10
2022-08-17T21:02:17.540Z,13.80
2022-08-17T21:04:50.078Z,11.40
2022-08-17T21:07:24.180Z,16.00
2022-08-17T21:09:52.862Z,15.90
2022-08-17T21:13:08.281Z,14.00
2022-08-17T21:15:52.602Z,14.50
2022-08-17T21:18:38.972Z,15.40
2022-08-17T21:21:59.510Z,15.20
2022-08-17T21:24:57.876Z,15.30
2022-08-17T21:27:53.833Z,17.70
2022-08-17T21:30:27.913Z,15.20
2022-08-17T21:33:12.272Z,18.20
2022-08-17T21:36:04.854Z,21.20
2022-08-17T21:39:01.293Z,21.10
2022-08-17T21:41:33.899Z,18.50
2022-08-17T21:44:37.020Z,21.00
2022-08-17T21:47:14.765Z,16.30
2022-08-17T21:49:43.770Z,20.80
2022-08-17T21:52:17.836Z,18.30
2022-08-17T21:54:58.340Z,21.10
2022-08-17T21:57:29.046Z,21.20
2022-08-17T22:00:02.760Z,23.60
2022-08-17T22:02:41.968Z,16.40
2022-08-17T22:05:14.737Z,19.20
2022-08-17T22:07:51.047Z,21.90
2022-08-17T22:11:03.283Z,23.10
2022-08-17T22:13:31.564Z,21.10
2022-08-17T22:16:15.448Z,20.50
2022-08-17T22:18:54.393Z,19.80
2022-08-17T22:21:22.769Z,17.00
2022-08-17T22:24:06.973Z,23.80
2022-08-17T22:27:07.684Z,19.50
2022-08-17T22:29:47.624Z,21.80
2022-08-17T22:32:35.688Z,23.00
2022-08-17T22:35:34.886Z,19.90
2022-08-17T22:38:18.326Z,21.90
2022-08-17T22:40:46.367Z,19.10
2022-08-17T22:43:15.466Z,18.80
2022-08-17T22:45:51.601Z,23.60
2022-08-17T22:48:39.384Z,20.60
2022-08-17T22:51:13.483Z,20.60
2022-08-17T22:54:34.532Z,19.40
2022-08-17T22:57:23.463Z,19.20
2022-08-17T22:59:54.602Z,20.90
2022-08-17T23:02:25.501Z,18.80
2022-08-17T23:05:13.519Z,17.80
2022-08-17T23:07:43.301Z,23.90
2022-08-17T23:10:12.695Z,19.40
2022-08-17T23:12:41.461Z,20.60
2022-08-17T23:15:14.472Z,19.50
2022-08-17T23:17:45.361Z,19.60
2022-08-17T23:20:16.305Z,16.80
2022-08-17T23:22:51.522Z,19.10
2022-08-17T23:25:33.597Z,22.20
2022-08-17T23:28:04.823Z,20.30
2022-08-17T23:30:37.114Z,20.40
2022-08-17T23:33:14.456Z,19.10
2022-08-17T23:35:44.187Z,18.00
2022-08-17T23:38:13.196Z,22.00
2022-08-17T23:40:41.337Z,22.70
2022-08-17T23:43:25.306Z,22.60
2022-08-17T23:45:55.162Z,22.10
2022-08-17T23:48:27.827Z,20.00
2022-08-17T23:51:16.757Z,23.40
2022-08-17T23:53:48.358Z,18.90
2022-08-17T23:56:19.634Z,22.20
2022-08-17T23:58:48.273Z,25.90
