createdAt,value
2019-03-28T00:02:17.072Z,9.15
2019-03-28T00:04:45.679Z,9.14
2019-03-28T00:07:14.671Z,9.14
2019-03-28T00:09:43.387Z,9.12
2019-03-28T00:12:12.197Z,9.10
2019-03-28T00:14:41.014Z,9.11
2019-03-28T00:17:09.622Z,9.09
2019-03-28T00:19:38.201Z,9.07
2019-03-28T00:22:06.813Z,9.05
2019-03-28T00:24:52.774Z,9.03
2019-03-28T00:27:22.080Z,9.02
2019-03-28T00:29:50.905Z,9.00
2019-03-28T00:32:19.408Z,8.99
2019-03-28T00:34:47.982Z,8.98
2019-03-28T00:37:16.611Z,8.97
2019-03-28T00:39:45.189Z,8.94
2019-03-28T00:42:13.686Z,8.93
2019-03-28T00:44:43.290Z,8.92
2019-03-28T00:47:12.292Z,8.90
2019-03-28T00:49:40.864Z,8.89
2019-03-28T00:52:09.637Z,8.88
2019-03-28T00:54:38.487Z,8.86
2019-03-28T00:57:07.211Z,8.85
2019-03-28T00:59:35.779Z,8.84
2019-03-28T01:02:04.513Z,8.83
2019-03-28T01:04:33.276Z,8.82
2019-03-28T01:07:01.934Z,8.80
2019-03-28T01:09:31.329Z,8.80
2019-03-28T01:12:00.022Z,8.78
2019-03-28T01:14:28.608Z,8.77
2019-03-28T01:16:58.657Z,8.75
2019-03-28T01:19:27.433Z,8.74
2019-03-28T01:21:56.054Z,8.71
2019-03-28T01:24:24.672Z,8.69
2019-03-28T01:26:57.473Z,8.66
2019-03-28T01:29:23.638Z,8.64
2019-03-28T01:31:52.318Z,8.62
2019-03-28T01:34:20.894Z,8.60
2019-03-28T01:36:49.497Z,8.60
2019-03-28T01:39:18.076Z,8.58
2019-03-28T01:41:46.651Z,8.57
2019-03-28T01:44:15.334Z,8.56
2019-03-28T01:46:44.125Z,8.55
2019-03-28T01:49:12.768Z,8.53
2019-03-28T01:51:41.336Z,8.51
2019-03-28T01:54:10.015Z,8.50
2019-03-28T01:56:38.603Z,8.48
2019-03-28T01:59:07.279Z,8.48
2019-03-28T02:01:35.855Z,8.47
2019-03-28T02:04:04.644Z,8.45
2019-03-28T02:06:33.256Z,8.44
2019-03-28T02:09:01.886Z,8.43
2019-03-28T02:11:30.462Z,8.43
2019-03-28T02:13:59.484Z,8.41
2019-03-28T02:16:28.152Z,8.42
2019-03-28T02:18:56.736Z,8.39
2019-03-28T02:21:25.339Z,8.39
2019-03-28T02:23:53.929Z,8.39
2019-03-28T02:26:22.502Z,8.39
2019-03-28T02:28:51.362Z,8.38
2019-03-28T02:31:20.057Z,8.40
2019-03-28T02:33:48.749Z,8.39
2019-03-28T02:36:17.330Z,8.39
2019-03-28T02:38:45.956Z,8.40
2019-03-28T02:41:14.716Z,8.39
2019-03-28T02:43:43.362Z,8.39
2019-03-28T02:46:12.102Z,8.39
2019-03-28T02:48:40.752Z,8.41
2019-03-28T02:51:09.297Z,8.39
2019-03-28T02:53:37.994Z,8.44
2019-03-28T02:56:06.572Z,8.45
2019-03-28T02:58:35.168Z,8.45
2019-03-28T03:01:04.117Z,8.46
2019-03-28T03:03:32.851Z,8.47
2019-03-28T03:06:01.449Z,8.50
2019-03-28T03:08:30.092Z,8.50
2019-03-28T03:10:58.671Z,8.51
2019-03-28T03:13:27.278Z,8.52
2019-03-28T03:15:56.773Z,8.53
2019-03-28T03:18:25.718Z,8.53
2019-03-28T03:20:54.285Z,8.53
2019-03-28T03:23:22.895Z,8.53
2019-03-28T03:25:51.476Z,8.53
2019-03-28T03:28:20.092Z,8.53
2019-03-28T03:30:48.736Z,8.53
2019-03-28T03:33:17.410Z,8.52
2019-03-28T03:35:45.983Z,8.52
2019-03-28T03:38:14.821Z,8.51
2019-03-28T03:40:43.420Z,8.50
2019-03-28T03:43:12.075Z,8.50
2019-03-28T03:45:40.728Z,8.50
2019-03-28T03:48:09.534Z,8.49
2019-03-28T03:50:38.146Z,8.47
2019-03-28T03:53:07.506Z,8.47
2019-03-28T03:55:36.194Z,8.47
2019-03-28T03:58:15.690Z,8.45
2019-03-28T04:00:36.765Z,8.45
2019-03-28T04:03:05.427Z,8.44
2019-03-28T04:05:34.124Z,8.43
2019-03-28T04:08:02.716Z,8.43
2019-03-28T04:10:31.514Z,8.41
2019-03-28T04:13:00.566Z,8.40
2019-03-28T04:15:29.231Z,8.39
2019-03-28T04:17:57.818Z,8.37
2019-03-28T04:20:26.616Z,8.38
2019-03-28T04:22:55.275Z,8.36
2019-03-28T04:25:23.901Z,8.37
2019-03-28T04:27:52.488Z,8.36
2019-03-28T04:30:21.121Z,8.36
2019-03-28T04:32:49.702Z,8.35
2019-03-28T04:35:18.293Z,8.35
2019-03-28T04:37:46.880Z,8.36
2019-03-28T04:40:15.547Z,8.36
2019-03-28T04:42:45.983Z,8.36
2019-03-28T04:45:15.028Z,8.35
2019-03-28T04:47:43.609Z,8.34
2019-03-28T04:50:12.756Z,8.33
2019-03-28T04:52:41.339Z,8.33
2019-03-28T04:55:10.244Z,8.33
2019-03-28T04:57:41.004Z,8.33
2019-03-28T05:00:10.146Z,8.33
2019-03-28T05:02:38.729Z,8.32
2019-03-28T05:05:08.539Z,8.32
2019-03-28T05:07:37.187Z,8.32
2019-03-28T05:10:10.277Z,8.32
2019-03-28T05:12:38.923Z,8.32
2019-03-28T05:15:09.166Z,8.30
2019-03-28T05:17:37.845Z,8.30
2019-03-28T05:20:07.655Z,8.30
2019-03-28T05:22:36.241Z,8.29
2019-03-28T05:25:05.752Z,8.28
2019-03-28T05:27:34.390Z,8.29
2019-03-28T05:30:06.463Z,8.28
2019-03-28T05:32:33.818Z,8.28
2019-03-28T05:35:02.425Z,8.28
2019-03-28T05:37:31.123Z,8.27
2019-03-28T05:39:59.775Z,8.27
2019-03-28T05:42:28.401Z,8.25
2019-03-28T05:44:56.990Z,8.25
2019-03-28T05:47:25.745Z,8.25
2019-03-28T05:49:54.341Z,8.26
2019-03-28T05:52:23.004Z,8.26
2019-03-28T05:54:51.581Z,8.27
2019-03-28T05:57:20.436Z,8.28
2019-03-28T05:59:49.081Z,8.28
2019-03-28T06:02:17.932Z,8.29
2019-03-28T06:04:46.711Z,8.28
2019-03-28T06:07:15.225Z,8.30
2019-03-28T06:09:44.524Z,8.31
2019-03-28T06:12:13.553Z,8.33
2019-03-28T06:14:42.137Z,8.35
2019-03-28T06:17:11.306Z,8.37
2019-03-28T06:19:40.037Z,8.39
2019-03-28T06:22:08.611Z,8.43
2019-03-28T06:24:37.359Z,8.45
2019-03-28T06:27:05.966Z,8.49
2019-03-28T06:29:34.546Z,8.50
2019-03-28T06:32:03.226Z,8.55
2019-03-28T06:34:32.029Z,8.57
2019-03-28T06:37:00.605Z,8.61
2019-03-28T06:39:29.199Z,8.65
2019-03-28T06:41:57.778Z,8.68
2019-03-28T06:44:26.370Z,8.72
2019-03-28T06:46:55.323Z,8.77
2019-03-28T06:49:24.047Z,8.81
2019-03-28T06:51:52.723Z,8.85
2019-03-28T06:54:24.175Z,8.89
2019-03-28T06:56:51.620Z,8.93
2019-03-28T06:59:20.199Z,8.97
2019-03-28T07:01:48.909Z,9.01
2019-03-28T07:04:17.500Z,9.05
2019-03-28T07:06:46.086Z,9.11
2019-03-28T07:09:14.974Z,9.16
2019-03-28T07:11:43.593Z,9.21
2019-03-28T07:14:12.175Z,9.25
2019-03-28T07:16:40.760Z,9.29
2019-03-28T07:19:09.351Z,9.35
2019-03-28T07:21:38.395Z,9.43
2019-03-28T07:24:06.988Z,9.49
2019-03-28T07:26:35.635Z,9.59
2019-03-28T07:29:04.260Z,9.68
2019-03-28T07:31:35.507Z,9.77
2019-03-28T07:34:03.313Z,9.83
2019-03-28T07:36:32.490Z,9.90
2019-03-28T07:39:01.368Z,9.97
2019-03-28T07:41:30.631Z,10.05
2019-03-28T07:43:59.234Z,10.13
2019-03-28T07:46:27.907Z,10.22
2019-03-28T07:48:56.785Z,10.32
2019-03-28T07:51:25.373Z,10.40
2019-03-28T07:53:53.962Z,10.46
2019-03-28T07:56:23.271Z,10.55
2019-03-28T07:58:52.009Z,10.61
2019-03-28T08:01:20.624Z,10.70
2019-03-28T08:03:49.213Z,10.76
2019-03-28T08:06:17.813Z,10.77
2019-03-28T08:08:46.486Z,10.78
2019-03-28T08:11:15.096Z,10.79
2019-03-28T08:13:43.656Z,10.81
2019-03-28T08:16:12.249Z,10.80
2019-03-28T08:18:40.945Z,10.81
2019-03-28T08:21:09.551Z,10.91
2019-03-28T08:23:38.135Z,10.96
2019-03-28T08:26:06.719Z,11.01
2019-03-28T08:28:35.393Z,11.06
2019-03-28T08:31:04.589Z,11.12
2019-03-28T08:33:34.470Z,11.19
2019-03-28T08:36:04.023Z,11.24
2019-03-28T08:38:34.961Z,11.27
2019-03-28T08:41:06.895Z,11.34
2019-03-28T08:43:35.971Z,11.44
2019-03-28T08:46:04.147Z,11.53
2019-03-28T08:48:33.054Z,11.55
2019-03-28T08:51:01.764Z,11.63
2019-03-28T08:53:30.763Z,11.72
2019-03-28T08:55:59.605Z,11.84
2019-03-28T08:58:28.220Z,11.98
2019-03-28T09:00:56.807Z,12.15
2019-03-28T09:03:25.409Z,12.33
2019-03-28T09:05:53.993Z,12.52
2019-03-28T09:08:22.575Z,12.74
2019-03-28T09:10:51.398Z,12.97
2019-03-28T09:13:19.984Z,13.10
2019-03-28T09:15:48.568Z,13.11
2019-03-28T09:18:17.151Z,13.12
2019-03-28T09:20:45.829Z,13.21
2019-03-28T09:23:14.413Z,13.32
2019-03-28T09:25:42.992Z,13.33
2019-03-28T09:28:11.577Z,13.39
2019-03-28T09:30:48.954Z,13.51
2019-03-28T09:33:12.359Z,13.66
2019-03-28T09:35:41.183Z,13.75
2019-03-28T09:38:09.848Z,13.86
2019-03-28T09:40:38.711Z,14.02
2019-03-28T09:43:07.887Z,14.09
2019-03-28T09:45:36.671Z,14.14
2019-03-28T09:48:05.643Z,14.12
2019-03-28T09:50:34.229Z,14.15
2019-03-28T09:53:02.812Z,14.25
2019-03-28T09:55:31.392Z,14.39
2019-03-28T09:57:59.972Z,14.51
2019-03-28T10:00:32.575Z,14.59
2019-03-28T10:02:59.999Z,14.69
2019-03-28T10:05:28.980Z,14.67
2019-03-28T10:07:57.999Z,14.67
2019-03-28T10:10:26.668Z,14.71
2019-03-28T10:12:55.318Z,14.85
2019-03-28T10:15:24.669Z,15.09
2019-03-28T10:17:53.398Z,15.42
2019-03-28T10:20:22.056Z,15.69
2019-03-28T10:22:51.231Z,15.89
2019-03-28T10:25:19.868Z,16.03
2019-03-28T10:27:48.516Z,16.16
2019-03-28T10:30:23.308Z,16.30
2019-03-28T10:32:52.437Z,16.40
2019-03-28T10:35:28.548Z,16.47
2019-03-28T10:37:57.145Z,16.59
2019-03-28T10:40:25.932Z,16.67
2019-03-28T10:42:54.531Z,16.62
2019-03-28T10:45:23.114Z,16.53
2019-03-28T10:47:52.390Z,16.38
2019-03-28T10:50:21.019Z,16.26
2019-03-28T10:52:49.677Z,16.12
2019-03-28T10:55:18.285Z,16.06
2019-03-28T10:57:46.870Z,16.02
2019-03-28T11:00:23.900Z,15.90
2019-03-28T11:02:46.665Z,15.88
2019-03-28T11:05:17.965Z,15.79
2019-03-28T11:07:46.542Z,15.83
2019-03-28T11:10:15.224Z,15.81
2019-03-28T11:12:44.600Z,15.80
2019-03-28T11:15:13.318Z,15.83
2019-03-28T11:17:42.453Z,15.80
2019-03-28T11:20:11.772Z,15.75
2019-03-28T11:22:40.351Z,15.67
2019-03-28T11:25:10.335Z,15.52
2019-03-28T11:27:38.920Z,15.31
2019-03-28T11:30:09.786Z,15.10
2019-03-28T11:32:38.585Z,14.99
2019-03-28T11:35:08.369Z,14.98
2019-03-28T11:37:37.597Z,14.98
2019-03-28T11:40:09.305Z,14.93
2019-03-28T11:42:38.151Z,14.87
2019-03-28T11:45:09.591Z,14.80
2019-03-28T11:47:38.643Z,14.82
2019-03-28T11:50:09.219Z,14.83
2019-03-28T11:52:37.809Z,14.94
2019-03-28T11:55:08.892Z,14.91
2019-03-28T11:57:38.029Z,14.85
2019-03-28T12:00:09.882Z,14.81
2019-03-28T12:02:38.463Z,14.78
2019-03-28T12:05:07.682Z,14.78
2019-03-28T12:07:36.267Z,14.80
2019-03-28T12:10:10.927Z,14.81
2019-03-28T12:12:39.710Z,14.80
2019-03-28T12:15:10.001Z,14.76
2019-03-28T12:17:38.584Z,14.74
2019-03-28T12:20:08.473Z,14.71
2019-03-28T12:22:37.350Z,14.60
2019-03-28T12:25:07.682Z,14.51
2019-03-28T12:27:36.969Z,14.47
2019-03-28T12:30:08.245Z,14.43
2019-03-28T12:32:36.845Z,14.43
2019-03-28T12:35:07.147Z,14.38
2019-03-28T12:37:36.682Z,14.39
2019-03-28T12:40:08.540Z,14.38
2019-03-28T12:42:37.227Z,14.40
2019-03-28T12:45:08.852Z,14.48
2019-03-28T12:47:42.754Z,14.53
2019-03-28T12:50:09.830Z,14.54
2019-03-28T12:52:38.638Z,14.52
2019-03-28T12:55:08.048Z,14.43
2019-03-28T12:57:36.632Z,14.39
2019-03-28T13:00:10.215Z,14.38
2019-03-28T13:02:38.802Z,14.42
2019-03-28T13:05:08.615Z,14.43
2019-03-28T13:07:37.195Z,14.47
2019-03-28T13:10:10.768Z,14.49
2019-03-28T13:12:39.792Z,14.47
2019-03-28T13:15:08.993Z,14.42
2019-03-28T13:17:37.578Z,14.49
2019-03-28T13:20:09.371Z,14.50
2019-03-28T13:22:38.227Z,14.54
2019-03-28T13:25:07.821Z,14.59
2019-03-28T13:27:36.919Z,14.61
2019-03-28T13:30:14.147Z,14.59
2019-03-28T13:32:43.495Z,14.57
2019-03-28T13:35:12.356Z,14.55
2019-03-28T13:37:40.954Z,14.45
2019-03-28T13:40:10.500Z,14.36
2019-03-28T13:42:39.483Z,14.38
2019-03-28T13:45:12.035Z,14.37
2019-03-28T13:47:40.607Z,14.31
2019-03-28T13:50:11.085Z,14.25
2019-03-28T13:52:39.683Z,14.22
2019-03-28T13:55:08.488Z,14.19
2019-03-28T13:57:37.220Z,14.20
2019-03-28T14:00:10.639Z,14.23
2019-03-28T14:02:40.120Z,14.25
2019-03-28T14:05:09.362Z,14.20
2019-03-28T14:07:37.970Z,14.16
2019-03-28T14:10:07.869Z,14.14
2019-03-28T14:12:36.746Z,14.09
2019-03-28T14:15:07.143Z,14.06
2019-03-28T14:17:35.830Z,14.07
2019-03-28T14:20:07.536Z,14.10
2019-03-28T14:22:36.352Z,14.08
2019-03-28T14:25:06.576Z,14.02
2019-03-28T14:27:35.151Z,14.00
2019-03-28T14:30:04.757Z,13.97
2019-03-28T14:32:33.419Z,13.94
2019-03-28T14:35:02.060Z,13.95
2019-03-28T14:37:30.645Z,13.99
2019-03-28T14:39:59.308Z,14.03
2019-03-28T14:42:28.270Z,14.02
2019-03-28T14:44:56.952Z,14.06
2019-03-28T14:47:25.530Z,14.12
2019-03-28T14:49:54.311Z,14.15
2019-03-28T14:52:22.977Z,14.16
2019-03-28T14:54:51.564Z,14.17
2019-03-28T14:57:21.031Z,14.18
2019-03-28T14:59:50.720Z,14.14
2019-03-28T15:02:19.487Z,14.08
2019-03-28T15:04:48.132Z,14.06
2019-03-28T15:07:16.751Z,14.03
2019-03-28T15:09:46.121Z,14.03
2019-03-28T15:12:14.709Z,13.97
2019-03-28T15:14:43.371Z,13.92
2019-03-28T15:17:11.962Z,13.89
2019-03-28T15:19:40.627Z,13.81
2019-03-28T15:22:09.205Z,13.77
2019-03-28T15:24:37.806Z,13.69
2019-03-28T15:27:06.466Z,13.65
2019-03-28T15:29:35.080Z,13.60
2019-03-28T15:32:03.659Z,13.55
2019-03-28T15:34:32.236Z,13.49
2019-03-28T15:37:00.847Z,13.45
2019-03-28T15:39:29.732Z,13.40
2019-03-28T15:41:58.316Z,13.37
2019-03-28T15:44:27.095Z,13.32
2019-03-28T15:46:55.678Z,13.28
2019-03-28T15:49:24.428Z,13.19
2019-03-28T15:51:53.006Z,13.12
2019-03-28T15:54:21.834Z,13.02
2019-03-28T15:56:50.468Z,12.99
2019-03-28T15:59:19.347Z,12.94
2019-03-28T16:01:48.017Z,12.90
2019-03-28T16:04:16.614Z,12.84
2019-03-28T16:06:45.534Z,12.82
2019-03-28T16:09:14.139Z,12.77
2019-03-28T16:11:42.734Z,12.73
2019-03-28T16:14:11.320Z,12.72
2019-03-28T16:16:39.904Z,12.70
2019-03-28T16:19:08.481Z,12.67
2019-03-28T16:21:37.084Z,12.68
2019-03-28T16:24:05.664Z,12.66
2019-03-28T16:26:34.723Z,12.64
2019-03-28T16:29:03.307Z,12.60
2019-03-28T16:31:32.094Z,12.58
2019-03-28T16:34:07.198Z,12.55
2019-03-28T16:36:32.149Z,12.52
2019-03-28T16:39:00.755Z,12.51
2019-03-28T16:41:29.335Z,12.49
2019-03-28T16:43:58.333Z,12.48
2019-03-28T16:46:27.004Z,12.47
2019-03-28T16:48:55.597Z,12.46
2019-03-28T16:51:24.215Z,12.44
2019-03-28T16:53:52.830Z,12.43
2019-03-28T16:56:23.061Z,12.41
2019-03-28T16:58:51.581Z,12.41
2019-03-28T17:01:20.162Z,12.40
2019-03-28T17:03:49.015Z,12.38
2019-03-28T17:06:17.809Z,12.37
2019-03-28T17:08:47.826Z,12.36
2019-03-28T17:11:16.932Z,12.31
2019-03-28T17:13:46.421Z,12.27
2019-03-28T17:16:15.202Z,12.27
2019-03-28T17:18:43.899Z,12.23
2019-03-28T17:21:13.679Z,12.22
2019-03-28T17:23:42.421Z,12.18
2019-03-28T17:26:11.114Z,12.15
2019-03-28T17:28:39.830Z,12.12
2019-03-28T17:31:08.574Z,12.07
2019-03-28T17:33:37.156Z,12.07
2019-03-28T17:36:06.206Z,12.05
2019-03-28T17:38:34.822Z,12.02
2019-03-28T17:41:06.357Z,11.98
2019-03-28T17:43:33.744Z,11.95
2019-03-28T17:46:02.849Z,11.91
2019-03-28T17:48:31.480Z,11.87
2019-03-28T17:51:00.237Z,11.82
2019-03-28T18:00:50.498Z,11.64
2019-03-28T18:03:30.448Z,11.54
2019-03-28T18:05:58.019Z,11.52
2019-03-28T18:08:20.452Z,11.49
2019-03-28T18:10:49.029Z,11.45
2019-03-28T18:13:17.758Z,11.43
2019-03-28T18:15:46.360Z,11.40
2019-03-28T18:18:15.038Z,11.38
2019-03-28T18:20:43.928Z,11.36
2019-03-28T18:23:12.503Z,11.33
2019-03-28T18:25:41.130Z,11.32
2019-03-28T18:28:09.934Z,11.31
2019-03-28T18:30:38.671Z,11.29
2019-03-28T18:33:07.284Z,11.29
2019-03-28T18:35:35.868Z,11.26
2019-03-28T18:38:04.551Z,11.24
2019-03-28T18:40:33.152Z,11.21
2019-03-28T18:43:01.780Z,11.17
2019-03-28T18:45:30.769Z,11.13
2019-03-28T18:47:59.650Z,11.09
2019-03-28T18:50:28.307Z,11.04
2019-03-28T18:52:56.893Z,11.01
2019-03-28T18:55:25.753Z,10.98
2019-03-28T18:57:54.386Z,10.97
2019-03-28T19:04:03.619Z,10.90
2019-03-28T19:06:32.330Z,10.80
2019-03-28T19:09:00.983Z,10.75
2019-03-28T19:11:29.942Z,10.68
2019-03-28T19:13:58.574Z,10.62
2019-03-28T19:16:27.232Z,10.58
2019-03-28T19:18:56.281Z,10.56
2019-03-28T19:21:24.909Z,10.51
2019-03-28T19:23:53.626Z,10.46
2019-03-28T19:26:22.513Z,10.41
2019-03-28T19:28:51.110Z,10.40
2019-03-28T19:31:19.836Z,10.39
2019-03-28T19:33:48.601Z,10.39
2019-03-28T19:36:17.508Z,10.39
2019-03-28T19:38:47.311Z,10.38
2019-03-28T19:41:15.934Z,10.35
2019-03-28T19:43:44.595Z,10.31
2019-03-28T19:46:13.402Z,10.21
2019-03-28T19:48:42.243Z,10.21
2019-03-28T19:51:11.330Z,10.19
2019-03-28T19:53:40.156Z,10.17
2019-03-28T19:56:08.800Z,10.15
2019-03-28T19:58:37.637Z,10.12
2019-03-28T20:01:06.278Z,10.07
2019-03-28T20:03:34.959Z,10.00
2019-03-28T20:06:03.650Z,9.94
2019-03-28T20:08:32.260Z,9.87
2019-03-28T20:11:00.840Z,9.81
2019-03-28T20:13:31.050Z,9.76
2019-03-28T20:16:00.286Z,9.71
2019-03-28T20:18:28.941Z,9.65
2019-03-28T20:20:57.526Z,9.57
2019-03-28T20:23:26.380Z,9.50
2019-03-28T20:25:54.974Z,9.45
2019-03-28T20:28:26.565Z,9.38
2019-03-28T20:30:54.359Z,9.34
2019-03-28T20:33:25.031Z,9.30
2019-03-28T20:36:11.714Z,9.27
2019-03-28T20:38:23.617Z,9.26
2019-03-28T20:40:52.201Z,9.26
2019-03-28T20:43:20.903Z,9.25
2019-03-28T20:45:49.571Z,9.25
2019-03-28T20:48:18.187Z,9.27
2019-03-28T20:50:46.829Z,9.29
2019-03-28T20:53:15.648Z,9.29
2019-03-28T20:55:44.301Z,9.29
2019-03-28T20:58:12.893Z,9.30
2019-03-28T21:00:44.199Z,9.29
2019-03-28T21:03:12.993Z,9.29
2019-03-28T21:05:42.469Z,9.30
2019-03-28T21:08:11.505Z,9.33
2019-03-28T21:10:40.116Z,9.34
2019-03-28T21:13:09.738Z,9.36
2019-03-28T21:15:38.609Z,9.34
2019-03-28T21:18:07.391Z,9.33
2019-03-28T21:20:36.194Z,9.33
2019-03-28T21:23:05.585Z,9.32
2019-03-28T21:25:34.551Z,9.33
2019-03-28T21:28:03.133Z,9.36
2019-03-28T21:30:31.994Z,9.37
2019-03-28T21:33:00.573Z,9.37
2019-03-28T21:35:29.312Z,9.37
2019-03-28T21:37:57.964Z,9.36
2019-03-28T21:40:27.668Z,9.38
2019-03-28T21:42:56.374Z,9.41
2019-03-28T21:45:25.024Z,9.42
2019-03-28T21:47:53.611Z,9.44
2019-03-28T21:50:22.191Z,9.44
2019-03-28T21:52:50.775Z,9.46
2019-03-28T21:55:19.672Z,9.45
2019-03-28T21:57:48.271Z,9.45
2019-03-28T22:00:18.033Z,9.45
2019-03-28T22:02:46.776Z,9.46
2019-03-28T22:05:16.096Z,9.47
2019-03-28T22:07:44.706Z,9.39
2019-03-28T22:10:13.399Z,9.28
2019-03-28T22:12:42.152Z,9.13
2019-03-28T22:15:11.492Z,8.95
2019-03-28T22:17:40.238Z,8.76
2019-03-28T22:20:08.997Z,8.57
2019-03-28T22:22:37.608Z,8.37
2019-03-28T22:25:09.335Z,8.16
2019-03-28T22:27:37.953Z,7.96
2019-03-28T22:30:08.944Z,7.76
2019-03-28T22:32:37.930Z,7.59
2019-03-28T22:35:08.216Z,7.41
2019-03-28T22:37:36.798Z,7.25
2019-03-28T22:40:11.739Z,7.07
2019-03-28T22:42:38.759Z,6.91
2019-03-28T22:45:08.935Z,6.77
2019-03-28T22:47:37.513Z,6.63
2019-03-28T22:50:06.929Z,6.48
2019-03-28T22:52:35.876Z,6.35
2019-03-28T22:55:07.542Z,6.23
2019-03-28T22:57:36.159Z,6.11
2019-03-28T23:00:07.661Z,6.01
2019-03-28T23:02:36.362Z,5.91
2019-03-28T23:05:06.038Z,5.80
2019-03-28T23:07:34.927Z,5.74
2019-03-28T23:10:04.736Z,5.65
2019-03-28T23:12:34.110Z,5.58
2019-03-28T23:15:04.519Z,5.50
2019-03-28T23:17:33.126Z,5.44
2019-03-28T23:20:01.822Z,5.38
2019-03-28T23:22:30.687Z,5.31
2019-03-28T23:24:59.296Z,5.26
2019-03-28T23:27:28.025Z,5.20
2019-03-28T23:29:56.656Z,5.15
2019-03-28T23:32:25.775Z,5.10
2019-03-28T23:34:55.007Z,5.06
2019-03-28T23:37:25.035Z,5.04
2019-03-28T23:39:53.952Z,5.01
2019-03-28T23:42:22.540Z,4.99
2019-03-28T23:44:51.039Z,4.98
2019-03-28T23:47:19.616Z,4.96
2019-03-28T23:49:48.253Z,4.92
2019-03-28T23:52:16.992Z,4.89
2019-03-28T23:54:46.188Z,4.86
2019-03-28T23:57:14.800Z,4.84
2019-03-28T23:59:43.418Z,4.80
