createdAt,value
2022-09-10T00:03:27.003Z,100.00
2022-09-10T00:11:05.705Z,100.00
2022-09-10T00:18:41.537Z,100.00
2022-09-10T00:26:21.655Z,100.00
2022-09-10T00:33:56.916Z,100.00
2022-09-10T00:41:31.544Z,100.00
2022-09-10T00:49:14.646Z,100.00
2022-09-10T00:56:49.555Z,100.00
2022-09-10T01:04:24.578Z,100.00
2022-09-10T01:12:22.351Z,100.00
2022-09-10T01:20:18.275Z,100.00
2022-09-10T01:27:55.866Z,100.00
2022-09-10T01:35:37.510Z,100.00
2022-09-10T01:43:13.315Z,100.00
2022-09-10T01:50:53.428Z,100.00
2022-09-10T01:58:34.672Z,100.00
2022-09-10T02:06:12.966Z,100.00
2022-09-10T02:13:48.266Z,100.00
2022-09-10T02:21:23.182Z,100.00
2022-09-10T02:29:01.831Z,100.00
2022-09-10T02:36:35.850Z,100.00
2022-09-10T02:44:11.063Z,100.00
2022-09-10T02:51:44.689Z,100.00
2022-09-10T02:59:19.750Z,100.00
2022-09-10T03:06:54.898Z,100.00
2022-09-10T03:14:30.324Z,100.00
2022-09-10T03:22:04.487Z,100.00
2022-09-10T03:29:39.502Z,100.00
2022-09-10T03:37:14.199Z,100.00
2022-09-10T03:44:49.210Z,100.00
2022-09-10T03:52:23.202Z,100.00
2022-09-10T03:59:58.755Z,100.00
2022-09-10T04:07:32.448Z,100.00
2022-09-10T04:15:09.160Z,100.00
2022-09-10T04:22:43.031Z,100.00
2022-09-10T04:30:19.435Z,100.00
2022-09-10T04:37:53.348Z,100.00
2022-09-10T04:45:29.582Z,100.00
2022-09-10T04:53:03.382Z,100.00
2022-09-10T05:00:39.351Z,100.00
2022-09-10T05:08:14.284Z,100.00
2022-09-10T05:15:49.534Z,100.00
2022-09-10T05:23:23.250Z,100.00
2022-09-10T05:30:58.433Z,100.00
2022-09-10T05:38:32.497Z,100.00
2022-09-10T05:46:08.521Z,100.00
2022-09-10T05:53:42.365Z,100.00
2022-09-10T06:01:17.884Z,100.00
2022-09-10T06:08:53.344Z,100.00
2022-09-10T06:16:28.629Z,100.00
2022-09-10T06:24:03.130Z,100.00
2022-09-10T06:31:38.298Z,100.00
2022-09-10T06:39:12.122Z,100.00
2022-09-10T06:54:41.142Z,100.00
2022-09-10T07:02:16.485Z,100.00
2022-09-10T07:09:50.302Z,100.00
2022-09-10T07:17:29.850Z,100.00
2022-09-10T07:25:07.163Z,100.00
2022-09-10T07:32:42.918Z,100.00
2022-09-10T07:40:16.832Z,100.00
2022-09-10T07:47:51.886Z,100.00
2022-09-10T07:55:26.065Z,100.00
2022-09-10T08:03:01.071Z,100.00
2022-09-10T08:10:34.561Z,100.00
2022-09-10T08:18:10.225Z,95.09
2022-09-10T08:25:51.490Z,93.43
2022-09-10T08:33:27.278Z,89.54
2022-09-10T08:41:02.134Z,84.58
2022-09-10T08:48:40.813Z,81.20
2022-09-10T08:56:17.856Z,76.51
2022-09-10T09:03:56.755Z,78.16
2022-09-10T09:11:40.907Z,75.47
2022-09-10T09:19:25.296Z,79.34
2022-09-10T09:27:09.882Z,74.44
2022-09-10T09:34:50.406Z,76.54
2022-09-10T09:42:31.540Z,78.25
2022-09-10T09:50:07.794Z,79.16
2022-09-10T09:57:42.857Z,75.71
2022-09-10T10:05:26.079Z,74.39
2022-09-10T10:12:59.790Z,70.07
2022-09-10T10:20:41.426Z,72.09
2022-09-10T10:28:21.666Z,71.97
2022-09-10T10:36:05.026Z,66.97
2022-09-10T10:43:50.339Z,68.68
2022-09-10T10:51:32.072Z,69.40
2022-09-10T10:59:21.159Z,70.21
2022-09-10T11:07:03.589Z,69.27
2022-09-10T11:14:43.495Z,67.33
2022-09-10T11:22:23.360Z,68.32
2022-09-10T11:30:04.204Z,69.05
2022-09-10T11:37:58.115Z,69.22
2022-09-10T11:45:41.306Z,68.84
2022-09-10T11:53:18.142Z,69.71
2022-09-10T12:01:02.782Z,67.72
2022-09-10T12:08:51.263Z,69.17
2022-09-10T12:16:35.146Z,70.51
2022-09-10T12:24:25.667Z,70.37
2022-09-10T12:32:36.014Z,69.96
2022-09-10T12:40:49.485Z,68.23
2022-09-10T12:48:26.921Z,65.77
2022-09-10T12:56:07.047Z,67.69
2022-09-10T13:03:54.928Z,64.40
2022-09-10T13:11:35.362Z,62.84
2022-09-10T13:19:46.770Z,63.88
2022-09-10T13:27:33.593Z,66.52
2022-09-10T13:35:49.938Z,69.86
2022-09-10T13:43:32.398Z,71.77
2022-09-10T13:51:18.357Z,73.04
2022-09-10T13:58:56.694Z,73.43
2022-09-10T14:06:31.742Z,69.25
2022-09-10T14:14:09.705Z,67.67
2022-09-10T14:21:44.169Z,64.68
2022-09-10T14:29:26.437Z,66.24
2022-09-10T14:37:01.684Z,65.46
2022-09-10T14:44:42.272Z,66.11
2022-09-10T14:52:16.194Z,67.19
2022-09-10T14:59:56.622Z,68.21
2022-09-10T15:07:31.361Z,68.35
2022-09-10T15:15:07.913Z,65.31
2022-09-10T15:22:41.943Z,63.99
2022-09-10T15:30:17.301Z,65.47
2022-09-10T15:37:51.420Z,64.67
2022-09-10T15:45:27.100Z,65.28
2022-09-10T15:53:01.223Z,65.48
2022-09-10T16:00:37.731Z,67.63
2022-09-10T16:08:11.486Z,70.37
2022-09-10T16:15:57.933Z,73.26
2022-09-10T16:23:34.906Z,75.24
2022-09-10T16:31:15.578Z,76.92
2022-09-10T16:38:54.465Z,78.96
2022-09-10T16:46:29.916Z,80.49
2022-09-10T16:54:06.058Z,82.40
2022-09-10T17:01:41.717Z,83.59
2022-09-10T17:09:16.305Z,86.49
2022-09-10T17:16:59.040Z,87.59
2022-09-10T17:24:34.542Z,90.48
2022-09-10T17:32:09.983Z,91.96
2022-09-10T17:39:43.976Z,93.76
2022-09-10T17:47:19.033Z,95.98
2022-09-10T17:54:54.048Z,98.44
2022-09-10T18:02:29.308Z,100.00
2022-09-10T18:10:03.404Z,100.00
2022-09-10T18:17:40.183Z,100.00
2022-09-10T18:25:17.056Z,100.00
2022-09-10T18:32:52.384Z,100.00
2022-09-10T18:40:26.129Z,100.00
2022-09-10T18:48:03.294Z,100.00
2022-09-10T18:55:38.379Z,100.00
2022-09-10T19:03:13.403Z,100.00
2022-09-10T19:10:46.995Z,100.00
2022-09-10T19:18:22.132Z,100.00
2022-09-10T19:26:01.875Z,100.00
2022-09-10T19:33:37.495Z,100.00
2022-09-10T19:41:13.599Z,100.00
2022-09-10T19:48:50.181Z,100.00
2022-09-10T19:56:26.970Z,100.00
2022-09-10T20:04:04.847Z,100.00
2022-09-10T20:11:39.378Z,100.00
2022-09-10T20:19:18.490Z,100.00
2022-09-10T20:26:52.355Z,100.00
2022-09-10T20:34:27.711Z,100.00
2022-09-10T20:42:01.554Z,100.00
2022-09-10T20:49:36.833Z,100.00
2022-09-10T20:57:11.462Z,100.00
2022-09-10T21:04:46.470Z,100.00
2022-09-10T21:12:19.926Z,100.00
2022-09-10T21:19:55.196Z,100.00
2022-09-10T21:27:29.172Z,100.00
2022-09-10T21:35:04.245Z,100.00
2022-09-10T21:42:37.714Z,100.00
2022-09-10T21:50:12.897Z,100.00
2022-09-10T21:57:46.630Z,100.00
2022-09-10T22:05:22.404Z,100.00
2022-09-10T22:12:56.402Z,100.00
2022-09-10T22:20:31.830Z,100.00
2022-09-10T22:28:05.590Z,100.00
2022-09-10T22:35:40.580Z,100.00
2022-09-10T22:43:14.290Z,100.00
2022-09-10T22:50:49.541Z,100.00
2022-09-10T22:58:23.334Z,100.00
2022-09-10T23:06:06.133Z,100.00
2022-09-10T23:13:40.287Z,100.00
2022-09-10T23:21:15.719Z,100.00
2022-09-10T23:28:49.970Z,100.00
2022-09-10T23:36:25.904Z,100.00
2022-09-10T23:43:59.897Z,100.00
2022-09-10T23:51:35.687Z,100.00
2022-09-10T23:59:09.948Z,100.00
