createdAt,value
2023-08-26T00:00:02.324Z,99.99
2023-08-26T00:01:02.376Z,99.99
2023-08-26T00:02:02.334Z,99.99
2023-08-26T00:03:05.445Z,99.99
2023-08-26T00:04:02.387Z,99.99
2023-08-26T00:05:02.310Z,99.99
2023-08-26T00:06:02.283Z,99.99
2023-08-26T00:07:02.261Z,99.99
2023-08-26T00:08:02.283Z,99.99
2023-08-26T00:09:02.253Z,99.99
2023-08-26T00:10:02.296Z,99.99
2023-08-26T00:11:02.224Z,99.99
2023-08-26T00:12:02.208Z,99.99
2023-08-26T00:14:02.191Z,99.99
2023-08-26T00:15:02.236Z,99.99
2023-08-26T00:16:02.225Z,99.99
2023-08-26T00:17:02.200Z,99.99
2023-08-26T00:18:05.224Z,99.99
2023-08-26T00:19:02.149Z,99.99
2023-08-26T00:20:02.141Z,99.99
2023-08-26T00:21:02.183Z,99.99
2023-08-26T00:22:02.103Z,99.99
2023-08-26T00:23:02.091Z,99.99
2023-08-26T00:24:02.099Z,99.99
2023-08-26T00:25:02.107Z,99.99
2023-08-26T00:26:02.084Z,99.99
2023-08-26T00:27:02.048Z,99.99
2023-08-26T00:28:02.059Z,99.99
2023-08-26T00:29:02.049Z,99.99
2023-08-26T00:30:02.037Z,99.99
2023-08-26T00:31:02.073Z,99.99
2023-08-26T00:32:02.020Z,99.99
2023-08-26T00:33:05.018Z,99.99
2023-08-26T00:34:01.986Z,99.99
2023-08-26T00:35:04.683Z,99.99
2023-08-26T00:36:01.984Z,99.99
2023-08-26T00:37:01.974Z,99.99
2023-08-26T00:38:01.954Z,99.99
2023-08-26T00:39:01.965Z,99.99
2023-08-26T00:40:01.962Z,99.99
2023-08-26T00:41:01.904Z,99.99
2023-08-26T00:42:01.969Z,99.99
2023-08-26T00:43:01.900Z,99.99
2023-08-26T00:44:01.905Z,99.99
2023-08-26T00:45:01.863Z,99.99
2023-08-26T00:46:01.870Z,99.99
2023-08-26T00:47:01.930Z,99.99
2023-08-26T00:48:05.803Z,99.99
2023-08-26T00:49:02.792Z,99.99
2023-08-26T00:50:02.811Z,99.99
2023-08-26T00:51:01.817Z,99.99
2023-08-26T00:52:01.786Z,99.99
2023-08-26T00:53:01.844Z,99.99
2023-08-26T00:54:01.772Z,99.99
2023-08-26T00:55:01.795Z,99.99
2023-08-26T00:56:01.746Z,99.99
2023-08-26T00:57:01.760Z,99.99
2023-08-26T00:58:01.748Z,99.99
2023-08-26T00:59:01.707Z,99.99
2023-08-26T01:00:01.718Z,99.99
2023-08-26T01:01:01.731Z,99.99
2023-08-26T01:02:01.681Z,99.99
2023-08-26T01:03:04.819Z,99.99
2023-08-26T01:04:01.735Z,99.99
2023-08-26T01:05:01.663Z,99.99
2023-08-26T01:06:01.644Z,99.99
2023-08-26T01:07:01.633Z,99.99
2023-08-26T01:08:01.629Z,99.99
2023-08-26T01:09:01.617Z,99.99
2023-08-26T01:10:01.678Z,99.99
2023-08-26T01:11:01.614Z,99.99
2023-08-26T01:12:01.594Z,99.99
2023-08-26T01:13:01.593Z,99.99
2023-08-26T01:14:01.564Z,99.99
2023-08-26T01:15:01.617Z,99.99
2023-08-26T01:16:01.546Z,99.99
2023-08-26T01:17:01.548Z,99.99
2023-08-26T01:18:04.586Z,99.99
2023-08-26T01:19:01.525Z,99.99
2023-08-26T01:20:01.501Z,99.99
2023-08-26T01:21:01.537Z,99.99
2023-08-26T01:22:01.530Z,99.99
2023-08-26T01:23:01.491Z,99.99
2023-08-26T01:24:01.469Z,99.99
2023-08-26T01:25:01.481Z,99.99
2023-08-26T01:26:01.436Z,99.99
2023-08-26T01:27:01.457Z,99.99
2023-08-26T01:28:01.416Z,99.99
2023-08-26T01:29:01.413Z,99.99
2023-08-26T01:30:01.400Z,99.99
2023-08-26T01:31:01.414Z,99.99
2023-08-26T01:32:01.435Z,99.99
2023-08-26T01:33:04.587Z,99.99
2023-08-26T01:34:01.383Z,99.99
2023-08-26T01:35:01.361Z,99.99
2023-08-26T01:36:01.334Z,99.99
2023-08-26T01:37:01.322Z,99.99
2023-08-26T01:38:01.627Z,99.99
2023-08-26T01:39:01.302Z,99.99
2023-08-26T01:40:01.305Z,99.99
2023-08-26T01:41:01.316Z,99.99
2023-08-26T01:42:01.278Z,99.99
2023-08-26T01:43:01.315Z,99.99
2023-08-26T01:44:05.214Z,99.99
2023-08-26T01:45:01.285Z,99.99
2023-08-26T01:46:01.268Z,99.99
2023-08-26T01:47:01.216Z,99.99
2023-08-26T01:48:04.297Z,99.99
2023-08-26T01:49:01.214Z,99.99
2023-08-26T01:50:01.214Z,99.99
2023-08-26T01:51:01.187Z,99.99
2023-08-26T01:52:01.158Z,99.87
2023-08-26T01:53:01.159Z,99.76
2023-08-26T01:54:01.156Z,99.96
2023-08-26T01:55:01.150Z,99.76
2023-08-26T01:56:01.184Z,99.66
2023-08-26T01:57:01.121Z,99.87
2023-08-26T01:58:01.129Z,99.76
2023-08-26T01:59:01.102Z,99.87
2023-08-26T02:00:01.125Z,99.99
2023-08-26T02:01:01.107Z,99.96
2023-08-26T02:02:01.094Z,99.99
2023-08-26T02:03:04.149Z,99.99
2023-08-26T02:04:01.091Z,99.99
2023-08-26T02:05:01.050Z,99.26
2023-08-26T02:06:01.033Z,99.46
2023-08-26T02:07:01.025Z,99.26
2023-08-26T02:08:01.027Z,98.66
2023-08-26T02:09:01.009Z,98.56
2023-08-26T02:10:01.033Z,97.85
2023-08-26T02:11:01.056Z,97.85
2023-08-26T02:13:00.977Z,98.96
2023-08-26T02:14:00.963Z,99.06
2023-08-26T02:15:01.006Z,98.56
2023-08-26T02:16:01.020Z,98.66
2023-08-26T02:17:00.985Z,97.55
2023-08-26T02:18:03.930Z,97.55
2023-08-26T02:20:00.895Z,97.81
2023-08-26T02:21:01.142Z,97.91
2023-08-26T02:22:00.859Z,97.81
2023-08-26T02:23:00.855Z,97.61
2023-08-26T02:24:00.850Z,97.41
2023-08-26T02:25:00.826Z,97.31
2023-08-26T02:26:00.836Z,97.41
2023-08-26T02:27:00.820Z,96.91
2023-08-26T02:28:00.821Z,97.11
2023-08-26T02:29:00.795Z,96.60
2023-08-26T02:30:00.813Z,96.30
2023-08-26T02:31:00.765Z,96.30
2023-08-26T02:32:00.801Z,95.70
2023-08-26T02:33:03.811Z,95.60
2023-08-26T02:35:01.232Z,95.60
2023-08-26T02:36:00.718Z,95.20
2023-08-26T02:37:00.708Z,95.50
2023-08-26T02:38:00.697Z,95.40
2023-08-26T02:39:00.677Z,95.50
2023-08-26T02:40:00.681Z,95.50
2023-08-26T02:41:00.677Z,95.40
2023-08-26T02:42:00.760Z,95.70
2023-08-26T02:43:00.644Z,95.70
2023-08-26T02:44:00.639Z,95.75
2023-08-26T02:45:00.640Z,95.90
2023-08-26T02:46:00.698Z,95.80
2023-08-26T02:47:00.643Z,95.90
2023-08-26T02:48:03.645Z,96.10
2023-08-26T02:49:00.576Z,96.20
2023-08-26T02:50:03.076Z,96.30
2023-08-26T02:51:00.558Z,96.30
2023-08-26T02:52:00.574Z,96.50
2023-08-26T02:53:00.539Z,96.50
2023-08-26T02:54:00.528Z,96.50
2023-08-26T02:55:00.534Z,96.91
2023-08-26T02:56:00.518Z,96.60
2023-08-26T02:57:00.528Z,96.60
2023-08-26T02:58:00.477Z,96.00
2023-08-26T02:59:00.475Z,96.41
2023-08-26T03:00:00.492Z,97.81
2023-08-26T03:01:00.468Z,96.60
2023-08-26T03:02:00.468Z,96.80
2023-08-26T03:03:03.536Z,96.70
2023-08-26T03:04:00.445Z,96.80
2023-08-26T03:05:00.436Z,96.80
2023-08-26T03:06:00.433Z,97.00
2023-08-26T03:07:00.402Z,97.11
2023-08-26T03:08:00.404Z,97.50
2023-08-26T03:09:00.399Z,97.71
2023-08-26T03:10:00.423Z,97.71
2023-08-26T03:11:00.348Z,97.91
2023-08-26T03:12:00.367Z,97.50
2023-08-26T03:13:00.349Z,97.91
2023-08-26T03:14:00.331Z,98.21
2023-08-26T03:15:00.303Z,98.21
2023-08-26T03:16:00.361Z,98.31
2023-08-26T03:17:00.325Z,98.81
2023-08-26T03:18:03.346Z,98.76
2023-08-26T03:19:00.315Z,99.06
2023-08-26T03:20:00.268Z,99.46
2023-08-26T03:21:00.275Z,99.87
2023-08-26T03:22:00.244Z,99.99
2023-08-26T03:23:00.239Z,99.99
2023-08-26T03:24:00.243Z,99.99
2023-08-26T03:25:00.246Z,99.99
2023-08-26T03:26:00.222Z,99.99
2023-08-26T03:27:00.216Z,99.99
2023-08-26T03:28:00.287Z,99.99
2023-08-26T03:29:00.216Z,99.99
2023-08-26T03:30:00.216Z,99.99
2023-08-26T03:32:00.195Z,99.99
2023-08-26T03:33:03.145Z,99.99
2023-08-26T03:34:00.150Z,99.99
2023-08-26T03:35:00.207Z,99.99
2023-08-26T03:37:00.565Z,99.99
2023-08-26T03:38:00.093Z,99.99
2023-08-26T03:39:00.078Z,99.99
2023-08-26T03:40:00.054Z,99.99
2023-08-26T03:41:00.036Z,99.99
2023-08-26T03:42:00.060Z,99.99
2023-08-26T03:44:00.009Z,99.99
2023-08-26T03:45:00.004Z,99.99
2023-08-26T03:46:00.048Z,99.99
2023-08-26T03:47:00.092Z,99.99
2023-08-26T03:48:03.054Z,99.99
2023-08-26T03:48:59.954Z,99.99
2023-08-26T03:49:59.953Z,99.99
2023-08-26T03:50:59.946Z,99.99
2023-08-26T03:51:59.911Z,99.99
2023-08-26T03:52:59.929Z,99.99
2023-08-26T03:53:59.897Z,99.99
2023-08-26T03:54:59.910Z,99.99
2023-08-26T03:55:59.895Z,99.99
2023-08-26T03:56:59.896Z,99.99
2023-08-26T03:58:00.977Z,99.99
2023-08-26T03:59:59.852Z,99.99
2023-08-26T04:00:59.878Z,99.99
2023-08-26T04:01:59.901Z,99.99
2023-08-26T04:03:02.906Z,99.99
2023-08-26T04:03:59.883Z,99.99
2023-08-26T04:04:59.767Z,99.99
2023-08-26T04:06:59.953Z,99.99
2023-08-26T04:07:59.794Z,99.99
2023-08-26T04:08:59.726Z,99.99
2023-08-26T04:09:59.704Z,99.99
2023-08-26T04:10:59.712Z,99.99
2023-08-26T04:11:59.657Z,99.99
2023-08-26T04:12:59.678Z,99.99
2023-08-26T04:13:59.660Z,99.99
2023-08-26T04:14:59.633Z,99.99
2023-08-26T04:15:59.929Z,99.99
2023-08-26T04:16:59.634Z,99.99
2023-08-26T04:18:02.749Z,99.99
2023-08-26T04:18:59.590Z,99.99
2023-08-26T04:19:59.605Z,99.99
2023-08-26T04:20:59.593Z,99.99
2023-08-26T04:21:59.593Z,99.99
2023-08-26T04:22:59.584Z,99.99
2023-08-26T04:23:59.609Z,99.99
2023-08-26T04:24:59.595Z,99.99
2023-08-26T04:25:59.537Z,99.99
2023-08-26T04:26:59.621Z,99.99
2023-08-26T04:27:59.573Z,99.99
2023-08-26T04:28:59.517Z,99.99
2023-08-26T04:29:59.506Z,99.99
2023-08-26T04:30:59.569Z,99.99
2023-08-26T04:31:59.526Z,99.99
2023-08-26T04:33:02.539Z,99.99
2023-08-26T04:33:59.433Z,99.99
2023-08-26T04:34:59.459Z,99.99
2023-08-26T04:35:59.429Z,99.99
2023-08-26T04:36:59.519Z,99.99
2023-08-26T04:37:59.420Z,99.99
2023-08-26T04:38:59.385Z,99.99
2023-08-26T04:39:59.387Z,99.99
2023-08-26T04:40:59.384Z,99.99
2023-08-26T04:41:59.346Z,99.99
2023-08-26T04:42:59.383Z,99.99
2023-08-26T04:43:59.335Z,99.99
2023-08-26T04:44:59.370Z,99.99
2023-08-26T04:45:59.344Z,99.99
2023-08-26T04:46:59.348Z,99.99
2023-08-26T04:48:02.337Z,99.99
2023-08-26T04:48:59.307Z,99.99
2023-08-26T04:49:59.288Z,99.99
2023-08-26T04:50:59.253Z,99.99
2023-08-26T04:51:59.266Z,99.99
2023-08-26T04:52:59.349Z,99.99
2023-08-26T04:53:59.226Z,99.99
2023-08-26T04:54:59.234Z,99.99
2023-08-26T04:55:59.224Z,99.99
2023-08-26T04:56:59.188Z,99.99
2023-08-26T04:57:59.434Z,99.99
2023-08-26T04:58:59.205Z,99.99
2023-08-26T04:59:59.169Z,99.99
2023-08-26T05:01:04.315Z,99.99
2023-08-26T05:01:59.157Z,99.99
2023-08-26T05:03:02.204Z,99.99
2023-08-26T05:03:59.143Z,99.99
2023-08-26T05:04:59.110Z,99.99
2023-08-26T05:05:59.097Z,99.99
2023-08-26T05:06:59.100Z,99.99
2023-08-26T05:07:59.320Z,99.99
2023-08-26T05:08:59.118Z,99.99
2023-08-26T05:09:59.052Z,99.99
2023-08-26T05:10:59.078Z,99.99
2023-08-26T05:11:59.100Z,99.99
2023-08-26T05:12:59.056Z,99.99
2023-08-26T05:13:59.028Z,99.99
2023-08-26T05:14:59.029Z,99.99
2023-08-26T05:15:59.031Z,99.99
2023-08-26T05:16:58.988Z,99.99
2023-08-26T05:18:02.301Z,99.99
2023-08-26T05:18:58.991Z,99.99
2023-08-26T05:19:58.977Z,99.99
2023-08-26T05:20:58.982Z,99.99
2023-08-26T05:21:59.009Z,99.99
2023-08-26T05:22:58.926Z,99.99
2023-08-26T05:23:58.940Z,99.99
2023-08-26T05:24:58.929Z,99.99
2023-08-26T05:25:58.921Z,99.99
2023-08-26T05:26:58.898Z,99.99
2023-08-26T05:27:59.009Z,99.99
2023-08-26T05:28:58.869Z,99.99
2023-08-26T05:29:58.899Z,99.99
2023-08-26T05:30:58.887Z,99.99
2023-08-26T05:31:58.858Z,99.99
2023-08-26T05:33:02.076Z,99.99
2023-08-26T05:33:58.832Z,99.99
2023-08-26T05:35:58.813Z,99.99
2023-08-26T05:36:58.816Z,99.99
2023-08-26T05:37:59.125Z,99.99
2023-08-26T05:38:58.755Z,99.99
2023-08-26T05:39:58.772Z,99.99
2023-08-26T05:40:58.765Z,99.99
2023-08-26T05:41:58.744Z,99.99
2023-08-26T05:42:58.746Z,99.99
2023-08-26T05:43:58.720Z,99.99
2023-08-26T05:44:58.707Z,99.99
2023-08-26T05:45:58.761Z,99.99
2023-08-26T05:46:58.732Z,99.99
2023-08-26T05:48:02.110Z,99.99
2023-08-26T05:48:58.659Z,99.99
2023-08-26T05:49:58.672Z,99.99
2023-08-26T05:50:58.651Z,99.99
2023-08-26T05:51:58.643Z,99.99
2023-08-26T05:52:58.739Z,99.99
2023-08-26T05:53:58.605Z,99.99
2023-08-26T05:54:58.596Z,99.99
2023-08-26T05:55:58.583Z,99.99
2023-08-26T05:56:58.574Z,99.99
2023-08-26T05:57:59.091Z,99.99
2023-08-26T05:58:58.557Z,99.99
2023-08-26T05:59:58.555Z,99.99
2023-08-26T06:00:58.557Z,99.99
2023-08-26T06:01:58.595Z,99.99
2023-08-26T06:03:02.559Z,99.99
2023-08-26T06:03:58.565Z,99.99
2023-08-26T06:04:58.504Z,99.99
2023-08-26T06:05:58.496Z,99.99
2023-08-26T06:06:58.498Z,99.99
2023-08-26T06:07:58.712Z,99.99
2023-08-26T06:08:58.464Z,99.99
2023-08-26T06:09:58.448Z,99.99
2023-08-26T06:10:58.425Z,99.99
2023-08-26T06:11:58.455Z,99.99
2023-08-26T06:12:58.434Z,99.99
2023-08-26T06:13:58.401Z,99.99
2023-08-26T06:14:58.404Z,99.99
2023-08-26T06:15:58.448Z,99.99
2023-08-26T06:16:58.372Z,99.99
2023-08-26T06:18:01.440Z,99.99
2023-08-26T06:18:58.364Z,99.99
2023-08-26T06:19:58.366Z,99.99
2023-08-26T06:20:58.338Z,99.99
2023-08-26T06:21:58.317Z,99.99
2023-08-26T06:22:58.329Z,99.99
2023-08-26T06:23:59.346Z,99.99
2023-08-26T06:24:59.264Z,99.99
2023-08-26T06:25:58.279Z,99.99
2023-08-26T06:26:58.280Z,99.99
2023-08-26T06:27:58.616Z,99.92
2023-08-26T06:28:58.248Z,99.99
2023-08-26T06:29:58.251Z,99.62
2023-08-26T06:30:58.242Z,99.42
2023-08-26T06:31:58.330Z,99.02
2023-08-26T06:33:01.238Z,98.02
2023-08-26T06:33:58.224Z,97.72
2023-08-26T06:34:58.328Z,97.57
2023-08-26T06:35:58.197Z,97.06
2023-08-26T06:36:58.207Z,96.97
2023-08-26T06:37:58.413Z,96.87
2023-08-26T06:38:58.142Z,97.17
2023-08-26T06:39:58.134Z,96.97
2023-08-26T06:41:58.097Z,95.97
2023-08-26T06:42:58.111Z,94.76
2023-08-26T06:43:58.080Z,95.16
2023-08-26T06:44:58.099Z,95.66
2023-08-26T06:45:58.421Z,95.36
2023-08-26T06:46:58.069Z,95.26
2023-08-26T06:48:01.116Z,94.96
2023-08-26T06:48:58.064Z,95.06
2023-08-26T06:49:58.050Z,94.46
2023-08-26T06:50:58.007Z,94.26
2023-08-26T06:52:06.518Z,94.56
2023-08-26T06:52:57.980Z,94.56
2023-08-26T06:53:58.016Z,93.96
2023-08-26T06:54:57.987Z,94.26
2023-08-26T06:55:57.979Z,94.16
2023-08-26T06:56:57.959Z,94.36
2023-08-26T06:57:58.336Z,92.05
2023-08-26T06:58:57.945Z,92.91
2023-08-26T06:59:57.939Z,93.31
2023-08-26T07:00:57.913Z,93.62
2023-08-26T07:02:04.993Z,92.41
2023-08-26T07:03:57.966Z,91.20
2023-08-26T07:04:57.887Z,91.91
2023-08-26T07:06:57.859Z,93.01
2023-08-26T07:07:58.072Z,89.81
2023-08-26T07:08:57.850Z,90.61
2023-08-26T07:10:57.821Z,91.41
2023-08-26T07:11:57.824Z,91.71
2023-08-26T07:12:57.797Z,91.11
2023-08-26T07:13:57.775Z,91.20
2023-08-26T07:14:57.785Z,91.20
2023-08-26T07:16:57.770Z,91.20
2023-08-26T07:18:01.420Z,91.41
2023-08-26T07:18:57.753Z,91.61
2023-08-26T07:19:57.728Z,91.51
2023-08-26T07:20:57.713Z,91.11
2023-08-26T07:21:57.709Z,89.90
2023-08-26T07:22:57.708Z,90.41
2023-08-26T07:23:57.668Z,91.01
2023-08-26T07:24:57.688Z,91.71
2023-08-26T07:26:57.640Z,90.50
2023-08-26T07:27:57.763Z,90.11
2023-08-26T07:28:57.621Z,89.50
2023-08-26T07:29:57.610Z,89.81
2023-08-26T07:30:57.612Z,90.26
2023-08-26T07:31:57.598Z,90.26
2023-08-26T07:33:00.678Z,90.46
2023-08-26T07:33:57.575Z,91.06
2023-08-26T07:34:57.604Z,91.97
2023-08-26T07:35:57.540Z,91.97
2023-08-26T07:36:57.558Z,91.16
2023-08-26T07:37:57.934Z,91.06
2023-08-26T07:38:57.671Z,90.86
2023-08-26T07:39:57.526Z,90.66
2023-08-26T07:40:57.528Z,90.16
2023-08-26T07:41:57.497Z,90.16
2023-08-26T07:42:57.470Z,89.76
2023-08-26T07:43:57.486Z,90.56
2023-08-26T07:44:57.511Z,90.66
2023-08-26T07:46:57.489Z,91.16
2023-08-26T07:48:57.484Z,88.86
2023-08-26T07:49:57.404Z,89.46
2023-08-26T07:50:57.384Z,89.46
2023-08-26T07:51:57.382Z,89.56
2023-08-26T07:52:57.668Z,89.36
2023-08-26T07:53:57.381Z,89.66
2023-08-26T07:54:57.358Z,89.36
2023-08-26T07:55:57.350Z,89.30
2023-08-26T07:56:57.330Z,89.61
2023-08-26T07:57:57.385Z,90.20
2023-08-26T07:58:57.324Z,89.90
2023-08-26T07:59:57.312Z,90.20
2023-08-26T08:00:57.319Z,91.01
2023-08-26T08:01:57.284Z,91.41
2023-08-26T08:03:00.656Z,90.81
2023-08-26T08:03:58.245Z,90.31
2023-08-26T08:04:59.011Z,90.35
2023-08-26T08:05:58.200Z,90.91
2023-08-26T08:06:57.240Z,90.91
2023-08-26T08:07:57.227Z,91.20
2023-08-26T08:08:58.164Z,91.01
2023-08-26T08:09:58.153Z,90.20
2023-08-26T08:10:57.214Z,89.70
2023-08-26T08:11:57.179Z,90.20
2023-08-26T08:12:58.435Z,91.11
2023-08-26T08:13:57.188Z,91.41
2023-08-26T08:14:57.154Z,91.51
2023-08-26T08:15:57.195Z,91.81
2023-08-26T08:16:57.137Z,91.91
2023-08-26T08:18:00.428Z,91.51
2023-08-26T08:18:59.596Z,91.11
2023-08-26T08:19:57.125Z,91.11
2023-08-26T08:20:57.097Z,90.91
2023-08-26T08:21:57.069Z,91.20
2023-08-26T08:22:57.330Z,91.20
2023-08-26T08:23:57.072Z,91.06
2023-08-26T08:24:58.004Z,90.26
2023-08-26T08:25:57.044Z,89.36
2023-08-26T08:26:57.054Z,90.16
2023-08-26T08:27:57.010Z,90.56
2023-08-26T08:28:57.019Z,89.96
2023-08-26T08:29:57.000Z,89.72
2023-08-26T08:30:56.972Z,89.62
2023-08-26T08:31:56.983Z,89.18
2023-08-26T08:33:00.372Z,89.07
2023-08-26T08:33:56.980Z,89.28
2023-08-26T08:35:56.943Z,89.28
2023-08-26T08:36:56.918Z,88.87
2023-08-26T08:37:56.905Z,88.98
2023-08-26T08:38:56.913Z,88.98
2023-08-26T08:39:56.935Z,88.57
2023-08-26T08:40:56.893Z,88.07
2023-08-26T08:42:57.111Z,87.87
2023-08-26T08:43:56.837Z,88.57
2023-08-26T08:44:56.914Z,88.68
2023-08-26T08:45:56.836Z,88.98
2023-08-26T08:46:56.867Z,88.87
2023-08-26T08:47:59.904Z,88.57
2023-08-26T08:48:57.773Z,89.07
2023-08-26T08:49:56.770Z,88.98
2023-08-26T08:50:56.800Z,88.37
2023-08-26T08:51:56.776Z,87.77
2023-08-26T08:52:58.117Z,87.68
2023-08-26T08:53:57.727Z,87.68
2023-08-26T08:54:56.769Z,86.87
2023-08-26T08:55:56.736Z,87.07
2023-08-26T08:57:57.025Z,87.27
2023-08-26T08:59:01.341Z,86.98
2023-08-26T08:59:56.715Z,87.18
2023-08-26T09:00:56.687Z,86.57
2023-08-26T09:08:21.897Z,86.93
2023-08-26T09:09:22.744Z,87.13
2023-08-26T09:10:01.127Z,86.33
2023-08-26T09:10:51.906Z,86.57
2023-08-26T09:11:51.894Z,86.87
2023-08-26T09:12:53.382Z,87.57
2023-08-26T09:13:52.736Z,89.23
2023-08-26T09:14:57.304Z,88.93
2023-08-26T09:15:53.456Z,87.73
2023-08-26T09:16:59.525Z,86.53
2023-08-26T09:18:51.360Z,85.68
2023-08-26T09:21:59.469Z,85.93
2023-08-26T09:23:18.878Z,86.23
2023-08-26T09:23:57.744Z,86.43
2023-08-26T09:24:57.236Z,86.43
2023-08-26T09:25:54.592Z,86.49
2023-08-26T09:31:30.981Z,83.15
2023-08-26T09:36:32.539Z,81.81
2023-08-26T09:38:58.355Z,81.31
2023-08-26T09:41:32.589Z,79.91
2023-08-26T09:44:07.963Z,80.98
2023-08-26T09:46:01.813Z,80.54
2023-08-26T09:48:15.237Z,80.83
2023-08-26T09:52:46.931Z,79.64
2023-08-26T09:57:32.991Z,79.04
2023-08-26T10:00:39.677Z,78.98
2023-08-26T10:08:24.441Z,79.11
2023-08-26T10:10:51.642Z,80.41
2023-08-26T10:11:49.918Z,80.41
2023-08-26T10:12:50.161Z,80.91
2023-08-26T10:13:50.340Z,80.32
2023-08-26T10:14:49.902Z,80.62
2023-08-26T10:19:19.609Z,81.56
2023-08-26T10:22:51.706Z,81.49
2023-08-26T10:23:52.531Z,82.33
2023-08-26T10:44:52.421Z,89.86
2023-08-26T10:45:52.467Z,89.96
2023-08-26T10:47:53.472Z,90.96
2023-08-26T10:49:52.415Z,92.01
2023-08-26T10:50:52.395Z,91.91
2023-08-26T10:52:53.463Z,91.45
2023-08-26T10:53:52.368Z,92.15
2023-08-26T10:54:52.409Z,92.85
2023-08-26T10:55:53.436Z,92.46
2023-08-26T10:56:55.331Z,92.66
2023-08-26T10:57:52.329Z,91.96
2023-08-26T10:58:52.294Z,92.76
2023-08-26T10:59:52.285Z,92.15
2023-08-26T11:00:52.272Z,92.35
2023-08-26T11:01:52.330Z,92.55
2023-08-26T11:02:52.370Z,92.96
2023-08-26T11:03:52.277Z,92.85
2023-08-26T11:04:53.243Z,92.60
2023-08-26T11:05:52.211Z,91.89
2023-08-26T11:06:52.191Z,92.30
2023-08-26T11:07:53.170Z,93.80
2023-08-26T11:08:52.187Z,94.20
2023-08-26T11:09:52.190Z,94.60
2023-08-26T11:10:52.257Z,94.10
2023-08-26T11:11:55.164Z,94.00
2023-08-26T11:12:52.160Z,94.10
2023-08-26T11:13:52.152Z,93.80
2023-08-26T11:14:53.092Z,93.40
2023-08-26T11:15:52.175Z,93.65
2023-08-26T11:17:52.502Z,94.95
2023-08-26T11:18:52.084Z,94.65
2023-08-26T11:19:52.063Z,94.85
2023-08-26T11:20:52.077Z,95.15
2023-08-26T11:21:52.145Z,95.30
2023-08-26T11:23:52.066Z,94.79
2023-08-26T11:24:52.975Z,94.84
2023-08-26T11:25:52.039Z,95.54
2023-08-26T11:26:55.020Z,95.75
2023-08-26T11:28:52.955Z,97.05
2023-08-26T11:29:52.965Z,96.45
2023-08-26T11:30:51.963Z,97.05
2023-08-26T11:31:52.023Z,97.05
2023-08-26T11:32:51.979Z,97.15
2023-08-26T11:33:51.954Z,96.15
2023-08-26T11:34:52.889Z,96.45
2023-08-26T11:36:06.797Z,96.75
2023-08-26T11:36:53.881Z,96.55
2023-08-26T11:37:52.847Z,96.04
2023-08-26T11:38:51.895Z,96.15
2023-08-26T11:40:51.842Z,95.84
2023-08-26T11:41:54.849Z,95.60
2023-08-26T11:42:51.853Z,94.39
2023-08-26T11:43:51.841Z,94.79
2023-08-26T11:44:52.760Z,95.60
2023-08-26T11:45:51.848Z,95.60
2023-08-26T11:46:51.788Z,95.80
2023-08-26T11:47:51.817Z,94.59
2023-08-26T11:48:52.030Z,94.09
2023-08-26T11:49:51.763Z,93.59
2023-08-26T11:50:51.767Z,93.19
2023-08-26T11:52:52.717Z,93.49
2023-08-26T11:53:51.714Z,93.04
2023-08-26T11:55:52.666Z,94.35
2023-08-26T11:56:55.648Z,94.39
2023-08-26T11:58:51.656Z,95.60
2023-08-26T11:59:51.658Z,95.95
2023-08-26T12:00:51.674Z,94.25
2023-08-26T12:01:51.663Z,94.70
2023-08-26T12:02:51.637Z,94.59
2023-08-26T12:03:51.693Z,94.79
2023-08-26T12:04:52.584Z,95.30
2023-08-26T12:05:51.595Z,96.20
2023-08-26T12:06:51.608Z,95.80
2023-08-26T12:07:51.566Z,95.60
2023-08-26T12:08:51.645Z,95.40
2023-08-26T12:09:51.553Z,95.00
2023-08-26T12:10:51.556Z,95.30
2023-08-26T12:11:54.517Z,95.40
2023-08-26T12:12:52.475Z,94.79
2023-08-26T12:13:51.495Z,94.70
2023-08-26T12:14:52.466Z,94.59
2023-08-26T12:15:59.105Z,94.90
2023-08-26T12:16:51.517Z,95.40
2023-08-26T12:17:51.489Z,95.00
2023-08-26T12:18:51.466Z,95.00
2023-08-26T12:19:51.512Z,95.90
2023-08-26T12:21:51.522Z,96.10
2023-08-26T12:22:51.417Z,96.41
2023-08-26T12:23:51.448Z,96.75
2023-08-26T12:24:51.390Z,96.95
2023-08-26T12:25:51.392Z,96.85
2023-08-26T12:26:54.548Z,97.55
2023-08-26T12:28:51.390Z,97.45
2023-08-26T12:29:51.375Z,96.15
2023-08-26T12:30:51.378Z,96.55
2023-08-26T12:31:51.385Z,97.66
2023-08-26T12:32:51.376Z,96.65
2023-08-26T12:33:59.883Z,96.55
2023-08-26T12:34:52.330Z,96.95
2023-08-26T12:35:51.285Z,96.55
2023-08-26T12:36:51.334Z,95.89
2023-08-26T12:37:51.314Z,96.39
2023-08-26T12:38:51.285Z,96.30
2023-08-26T12:39:51.292Z,95.69
2023-08-26T12:41:54.349Z,96.39
2023-08-26T12:42:51.227Z,96.09
2023-08-26T12:43:58.702Z,96.04
2023-08-26T12:44:52.140Z,96.19
2023-08-26T12:45:51.519Z,96.04
2023-08-26T12:46:51.164Z,95.84
2023-08-26T12:47:51.229Z,95.64
2023-08-26T12:48:55.468Z,95.58
2023-08-26T12:49:51.144Z,95.98
2023-08-26T12:51:51.110Z,95.73
2023-08-26T12:52:51.118Z,95.22
2023-08-26T12:53:51.114Z,95.53
2023-08-26T12:54:51.076Z,96.37
2023-08-26T12:56:55.022Z,96.48
2023-08-26T12:57:51.072Z,97.43
2023-08-26T12:58:51.066Z,97.78
2023-08-26T12:59:51.027Z,97.93
2023-08-26T13:00:51.047Z,98.13
2023-08-26T13:01:51.024Z,97.53
2023-08-26T13:02:51.122Z,98.33
2023-08-26T13:03:51.021Z,98.74
2023-08-26T13:04:50.990Z,98.54
2023-08-26T13:06:50.954Z,98.88
2023-08-26T13:07:50.965Z,98.99
2023-08-26T13:08:50.984Z,98.99
2023-08-26T13:09:50.948Z,99.39
2023-08-26T13:10:50.938Z,99.89
2023-08-26T13:11:53.901Z,99.59
2023-08-26T13:12:50.918Z,99.24
2023-08-26T13:13:50.895Z,98.84
2023-08-26T13:14:50.894Z,98.74
2023-08-26T13:16:50.880Z,99.04
2023-08-26T13:17:51.535Z,99.39
2023-08-26T13:18:50.850Z,99.69
2023-08-26T13:19:50.878Z,99.99
2023-08-26T13:20:50.801Z,99.99
2023-08-26T13:21:50.810Z,99.99
2023-08-26T13:22:50.797Z,99.99
2023-08-26T13:23:50.854Z,99.99
2023-08-26T13:24:50.765Z,99.99
2023-08-26T13:25:50.766Z,99.99
2023-08-26T13:26:53.740Z,99.99
2023-08-26T13:27:50.778Z,99.99
2023-08-26T13:28:50.748Z,99.99
2023-08-26T13:29:50.742Z,99.99
2023-08-26T13:31:50.677Z,99.99
2023-08-26T13:32:50.704Z,99.99
2023-08-26T13:33:50.681Z,99.99
2023-08-26T13:34:50.687Z,99.99
2023-08-26T13:35:50.657Z,99.99
2023-08-26T13:36:51.804Z,99.99
2023-08-26T13:37:50.642Z,99.99
2023-08-26T13:38:50.617Z,99.99
2023-08-26T13:39:50.622Z,99.99
2023-08-26T13:40:57.679Z,99.99
2023-08-26T13:41:54.558Z,99.99
2023-08-26T13:42:50.575Z,99.99
2023-08-26T13:44:50.573Z,99.99
2023-08-26T13:45:50.545Z,99.99
2023-08-26T13:46:50.600Z,99.99
2023-08-26T13:47:50.564Z,99.99
2023-08-26T13:48:50.514Z,99.99
2023-08-26T13:49:50.540Z,99.99
2023-08-26T13:50:50.502Z,99.99
2023-08-26T13:51:50.481Z,99.99
2023-08-26T13:52:51.444Z,99.95
2023-08-26T13:53:50.478Z,99.99
2023-08-26T13:54:50.449Z,99.99
2023-08-26T13:55:50.457Z,99.99
2023-08-26T13:56:54.414Z,99.99
2023-08-26T13:57:50.428Z,99.99
2023-08-26T13:58:50.413Z,99.99
2023-08-26T13:59:50.423Z,99.99
2023-08-26T14:00:50.456Z,99.99
2023-08-26T14:01:50.384Z,99.99
2023-08-26T14:02:50.468Z,99.24
2023-08-26T14:03:50.382Z,98.64
2023-08-26T14:05:50.333Z,98.64
2023-08-26T14:06:50.335Z,98.94
2023-08-26T14:07:50.327Z,99.44
2023-08-26T14:08:50.328Z,99.99
2023-08-26T14:09:50.353Z,99.99
2023-08-26T14:10:50.286Z,99.99
2023-08-26T14:11:53.291Z,99.80
2023-08-26T14:13:50.281Z,99.25
2023-08-26T14:14:50.268Z,98.94
2023-08-26T14:15:50.234Z,98.54
2023-08-26T14:16:50.295Z,98.34
2023-08-26T14:17:50.256Z,98.34
2023-08-26T14:18:50.223Z,98.85
2023-08-26T14:20:50.203Z,99.45
2023-08-26T14:21:50.183Z,99.60
2023-08-26T14:22:50.170Z,99.20
2023-08-26T14:23:50.181Z,99.00
2023-08-26T14:25:50.154Z,99.40
2023-08-26T14:26:53.137Z,99.99
2023-08-26T14:28:50.139Z,99.99
2023-08-26T14:29:50.177Z,99.99
2023-08-26T14:30:50.156Z,99.86
2023-08-26T14:31:50.090Z,99.76
2023-08-26T14:32:50.089Z,99.76
2023-08-26T14:33:50.051Z,99.35
2023-08-26T14:34:50.059Z,99.96
2023-08-26T14:35:50.053Z,99.99
2023-08-26T14:36:50.022Z,99.99
2023-08-26T14:37:50.041Z,99.99
2023-08-26T14:38:50.025Z,99.99
2023-08-26T14:39:50.012Z,99.99
2023-08-26T14:40:50.219Z,99.99
2023-08-26T14:41:52.994Z,99.99
2023-08-26T14:42:49.989Z,99.99
2023-08-26T14:43:49.968Z,99.99
2023-08-26T14:44:49.962Z,99.99