createdAt,value
2023-05-20T00:02:39.911Z,44.80
2023-05-20T00:07:44.167Z,44.91
2023-05-20T00:12:48.012Z,44.91
2023-05-20T00:17:50.841Z,44.77
2023-05-20T00:22:54.946Z,45.01
2023-05-20T00:27:57.815Z,44.31
2023-05-20T00:33:00.746Z,44.88
2023-05-20T00:38:05.814Z,44.96
2023-05-20T00:43:08.590Z,45.25
2023-05-20T00:48:11.637Z,45.50
2023-05-20T00:53:18.192Z,45.06
2023-05-20T00:58:21.053Z,45.56
2023-05-20T01:03:24.321Z,45.46
2023-05-20T01:08:29.109Z,45.65
2023-05-20T01:13:46.970Z,45.76
2023-05-20T01:18:50.712Z,46.29
2023-05-20T01:23:54.936Z,46.36
2023-05-20T01:28:57.927Z,47.04
2023-05-20T01:34:01.663Z,47.41
2023-05-20T01:39:07.717Z,47.53
2023-05-20T01:44:10.938Z,48.13
2023-05-20T01:49:13.706Z,48.00
2023-05-20T01:54:17.816Z,48.04
2023-05-20T01:59:20.604Z,48.69
2023-05-20T02:04:23.915Z,49.59
2023-05-20T02:09:28.050Z,51.67
2023-05-20T02:14:30.929Z,52.36
2023-05-20T02:19:33.721Z,53.74
2023-05-20T02:24:37.873Z,55.20
2023-05-20T02:29:40.763Z,56.40
2023-05-20T02:34:43.534Z,57.36
2023-05-20T02:39:47.725Z,59.37
2023-05-20T02:44:51.133Z,60.58
2023-05-20T02:49:54.212Z,61.95
2023-05-20T02:54:58.867Z,62.22
2023-05-20T03:00:01.798Z,61.14
2023-05-20T03:05:05.401Z,62.15
2023-05-20T03:10:10.785Z,63.11
2023-05-20T03:15:17.024Z,63.37
2023-05-20T03:20:21.217Z,62.80
2023-05-20T03:25:26.176Z,62.88
2023-05-20T03:30:29.641Z,64.69
2023-05-20T03:35:33.553Z,64.04
2023-05-20T03:40:38.051Z,65.49
2023-05-20T03:45:41.796Z,65.98
2023-05-20T03:50:44.673Z,65.44
2023-05-20T03:55:48.883Z,66.02
2023-05-20T04:00:52.278Z,66.45
2023-05-20T04:05:55.614Z,66.23
2023-05-20T04:11:00.314Z,65.58
2023-05-20T04:16:05.370Z,66.80
2023-05-20T04:21:08.897Z,65.45
2023-05-20T04:26:13.151Z,66.08
2023-05-20T04:31:16.237Z,67.16
2023-05-20T04:36:19.550Z,68.72
2023-05-20T04:41:27.403Z,67.52
2023-05-20T04:46:31.686Z,67.54
2023-05-20T04:51:35.459Z,68.03
2023-05-20T04:56:40.386Z,67.95
2023-05-20T05:01:43.706Z,68.22
2023-05-20T05:06:48.910Z,67.78
2023-05-20T05:11:53.182Z,67.62
2023-05-20T05:16:56.157Z,68.18
2023-05-20T05:21:59.143Z,67.74
2023-05-20T05:27:03.521Z,67.59
2023-05-20T05:32:07.055Z,66.80
2023-05-20T05:37:10.385Z,65.67
2023-05-20T05:42:15.188Z,65.51
2023-05-20T05:47:18.158Z,63.77
2023-05-20T05:52:24.057Z,61.72
2023-05-20T05:57:28.478Z,62.22
2023-05-20T06:02:36.039Z,59.29
2023-05-20T06:07:39.161Z,57.35
2023-05-20T06:12:43.608Z,55.13
2023-05-20T06:17:46.716Z,56.23
2023-05-20T06:22:51.338Z,55.89
2023-05-20T06:27:56.975Z,57.18
2023-05-20T06:33:00.842Z,56.01
2023-05-20T06:38:04.058Z,48.74
2023-05-20T06:43:08.475Z,46.11
2023-05-20T06:48:40.627Z,45.21
2023-05-20T06:53:44.138Z,47.76
2023-05-20T06:58:48.575Z,47.22
2023-05-20T07:03:52.176Z,43.86
2023-05-20T07:08:55.337Z,40.88
2023-05-20T07:13:59.787Z,41.47
2023-05-20T07:19:06.623Z,40.70
2023-05-20T07:24:10.427Z,39.97
2023-05-20T07:29:15.151Z,38.69
2023-05-20T07:34:18.136Z,37.50
2023-05-20T07:39:21.816Z,35.27
2023-05-20T07:44:26.655Z,37.38
2023-05-20T07:49:30.322Z,37.25
2023-05-20T07:54:33.359Z,37.85
2023-05-20T07:59:37.651Z,39.32
2023-05-20T08:04:41.207Z,39.80
2023-05-20T08:09:44.189Z,40.14
2023-05-20T08:14:48.619Z,38.93
2023-05-20T08:19:51.554Z,40.76
2023-05-20T08:24:54.610Z,44.70
2023-05-20T08:30:00.590Z,44.32
2023-05-20T08:35:04.439Z,43.59
2023-05-20T08:40:09.823Z,45.28
2023-05-20T08:45:18.510Z,44.91
2023-05-20T08:50:22.229Z,44.83
2023-05-20T08:55:27.108Z,43.39
2023-05-20T09:00:32.138Z,44.45
2023-05-20T09:05:36.014Z,42.71
2023-05-20T09:10:40.037Z,44.20
2023-05-20T09:15:44.198Z,44.41
2023-05-20T09:20:48.707Z,43.82
2023-05-20T09:25:52.341Z,44.91
2023-05-20T09:30:59.756Z,45.88
2023-05-20T09:36:05.522Z,44.56
2023-05-20T09:41:09.592Z,45.41
2023-05-20T09:46:14.517Z,45.04
2023-05-20T09:51:19.380Z,44.82
2023-05-20T09:56:23.820Z,44.26
2023-05-20T10:01:28.111Z,44.62
2023-05-20T10:06:46.649Z,44.68
2023-05-20T10:11:58.628Z,44.37
2023-05-20T10:17:12.112Z,43.67
2023-05-20T10:22:15.081Z,45.55
2023-05-20T10:27:19.252Z,45.40
2023-05-20T10:32:27.838Z,45.61
2023-05-20T10:37:31.946Z,44.56
2023-05-20T10:42:34.991Z,46.01
2023-05-20T10:47:54.669Z,45.72
2023-05-20T10:53:05.215Z,45.37
2023-05-20T10:58:08.783Z,45.58
2023-05-20T11:03:14.932Z,45.44
2023-05-20T11:08:28.694Z,44.11
2023-05-20T11:13:32.531Z,43.08
2023-05-20T11:18:36.650Z,42.88
2023-05-20T11:23:40.691Z,44.70
2023-05-20T11:28:43.863Z,45.24
2023-05-20T11:33:48.553Z,44.80
2023-05-20T11:38:52.865Z,45.72
2023-05-20T11:43:59.423Z,44.65
2023-05-20T11:49:03.897Z,44.74
2023-05-20T11:54:08.607Z,45.43
2023-05-20T11:59:11.515Z,45.86
2023-05-20T12:04:16.339Z,45.80
2023-05-20T12:09:20.016Z,46.19
2023-05-20T12:14:22.778Z,46.88
2023-05-20T12:19:26.965Z,44.44
2023-05-20T12:24:29.839Z,44.49
2023-05-20T12:29:32.629Z,43.15
2023-05-20T12:34:37.026Z,44.69
2023-05-20T12:39:39.834Z,45.96
2023-05-20T12:44:42.621Z,44.72
2023-05-20T12:49:46.730Z,44.47
2023-05-20T12:54:49.652Z,42.94
2023-05-20T12:59:52.606Z,43.11
2023-05-20T13:04:56.774Z,43.58
2023-05-20T13:09:59.697Z,43.90
2023-05-20T13:15:03.911Z,45.10
2023-05-20T13:20:10.937Z,44.71
2023-05-20T13:25:13.786Z,43.96
2023-05-20T13:30:16.620Z,44.45
2023-05-20T13:35:20.922Z,44.92
2023-05-20T13:40:23.817Z,44.34
2023-05-20T13:45:26.875Z,43.44
2023-05-20T13:50:30.955Z,44.26
2023-05-20T13:55:33.844Z,45.44
2023-05-20T14:00:37.252Z,45.13
2023-05-20T14:05:41.550Z,44.92
2023-05-20T14:10:44.296Z,45.48
2023-05-20T14:15:47.077Z,44.66
2023-05-20T14:20:51.361Z,46.04
2023-05-20T14:25:54.278Z,46.85
2023-05-20T14:30:57.125Z,47.16
2023-05-20T14:36:01.308Z,46.34
2023-05-20T14:41:04.339Z,47.27
2023-05-20T14:46:07.658Z,47.80
2023-05-20T14:51:11.825Z,47.04
2023-05-20T14:56:14.927Z,46.13
2023-05-20T15:01:18.041Z,47.45
2023-05-20T15:06:22.242Z,47.79
2023-05-20T15:11:25.390Z,47.88
2023-05-20T15:16:28.222Z,50.95
2023-05-20T15:21:32.448Z,51.00
2023-05-20T15:26:35.433Z,51.78
2023-05-20T15:31:38.274Z,50.92
2023-05-20T15:36:42.620Z,51.84
2023-05-20T15:41:47.976Z,49.86
2023-05-20T15:46:50.908Z,49.50
2023-05-20T15:52:02.885Z,50.03
2023-05-20T15:57:06.828Z,49.91
2023-05-20T16:02:10.742Z,54.23
2023-05-20T16:07:15.133Z,53.17
2023-05-20T16:12:18.385Z,53.15
2023-05-20T16:17:21.768Z,53.48
2023-05-20T16:22:26.147Z,54.35
2023-05-20T16:27:29.127Z,53.50
2023-05-20T16:32:32.120Z,54.81
2023-05-20T16:37:36.520Z,56.12
2023-05-20T16:42:39.928Z,58.04
2023-05-20T16:47:42.840Z,56.43
2023-05-20T16:52:46.985Z,56.28
2023-05-20T16:57:50.539Z,56.80
2023-05-20T17:02:53.350Z,55.16
2023-05-20T17:08:00.062Z,56.45
2023-05-20T17:13:03.988Z,55.16
2023-05-20T17:18:06.962Z,56.64
2023-05-20T17:23:11.471Z,56.87
2023-05-20T17:28:14.391Z,58.35
2023-05-20T17:33:17.616Z,57.47
2023-05-20T17:38:26.120Z,59.15
2023-05-20T17:43:29.082Z,57.99
2023-05-20T17:48:32.941Z,57.95
2023-05-20T17:53:37.229Z,57.07
2023-05-20T17:58:40.521Z,58.64
2023-05-20T18:03:43.539Z,59.84
2023-05-20T18:08:47.824Z,59.02
2023-05-20T18:13:50.990Z,60.25
2023-05-20T18:18:53.991Z,58.49
2023-05-20T18:23:58.284Z,57.81
2023-05-20T18:29:01.457Z,60.14
2023-05-20T18:34:04.458Z,57.25
2023-05-20T18:39:08.844Z,58.57
2023-05-20T18:44:11.691Z,60.02
2023-05-20T18:49:14.687Z,59.12
2023-05-20T18:54:18.993Z,58.58
2023-05-20T18:59:23.904Z,58.62
2023-05-20T19:04:27.968Z,58.20
2023-05-20T19:09:32.990Z,57.03
2023-05-20T19:14:36.202Z,58.53
2023-05-20T19:19:39.176Z,57.28
2023-05-20T19:24:43.513Z,58.19
2023-05-20T19:29:46.457Z,58.84
2023-05-20T19:34:49.276Z,59.37
2023-05-20T19:39:53.473Z,59.68
2023-05-20T19:44:57.318Z,60.43
2023-05-20T19:50:00.203Z,61.34
2023-05-20T19:55:04.850Z,61.10
2023-05-20T20:00:11.282Z,59.99
2023-05-20T20:05:17.264Z,60.44
2023-05-20T20:10:21.523Z,60.33
2023-05-20T20:15:25.083Z,60.57
2023-05-20T20:20:27.971Z,61.31
2023-05-20T20:25:34.101Z,60.91
2023-05-20T20:30:37.517Z,62.17
2023-05-20T20:35:40.377Z,61.20
2023-05-20T20:40:44.934Z,61.98
2023-05-20T20:45:47.882Z,61.97
2023-05-20T20:50:50.939Z,62.86
2023-05-20T20:55:56.976Z,62.72
2023-05-20T21:00:59.829Z,63.18
2023-05-20T21:06:02.770Z,62.84
2023-05-20T21:11:07.132Z,62.99
2023-05-20T21:16:10.239Z,63.73
2023-05-20T21:21:14.845Z,62.97
2023-05-20T21:26:21.188Z,63.92
2023-05-20T21:31:23.986Z,63.34
2023-05-20T21:36:26.921Z,62.70
2023-05-20T21:41:31.055Z,63.73
2023-05-20T21:46:33.932Z,64.34
2023-05-20T21:51:36.948Z,63.95
2023-05-20T21:56:41.096Z,64.21
2023-05-20T22:01:43.959Z,64.08
2023-05-20T22:06:46.811Z,64.95
2023-05-20T22:11:51.096Z,65.05
2023-05-20T22:16:53.939Z,65.76
2023-05-20T22:21:57.134Z,64.38
2023-05-20T22:27:01.633Z,64.90
2023-05-20T22:32:04.957Z,64.33
2023-05-20T22:37:09.229Z,63.31
2023-05-20T22:42:13.405Z,63.36
2023-05-20T22:47:16.282Z,63.49
2023-05-20T22:52:21.247Z,63.47
2023-05-20T22:57:25.891Z,64.50
2023-05-20T23:02:30.411Z,64.04
2023-05-20T23:07:33.307Z,64.21
2023-05-20T23:12:37.623Z,64.29
2023-05-20T23:17:40.502Z,64.76
2023-05-20T23:22:43.384Z,65.57
2023-05-20T23:27:47.538Z,64.97
2023-05-20T23:32:51.266Z,64.37
2023-05-20T23:37:54.160Z,65.42
2023-05-20T23:42:58.365Z,63.96
2023-05-20T23:48:03.401Z,65.10
2023-05-20T23:53:06.230Z,65.35
2023-05-20T23:58:10.679Z,65.19
