createdAt,value
2023-01-13T00:02:14.219Z,62.70
2023-01-13T00:04:50.803Z,62.70
2023-01-13T00:07:21.431Z,62.90
2023-01-13T00:09:53.555Z,62.80
2023-01-13T00:12:21.031Z,62.90
2023-01-13T00:14:48.396Z,63.50
2023-01-13T00:17:18.360Z,63.00
2023-01-13T00:19:46.574Z,62.90
2023-01-13T00:22:14.016Z,63.00
2023-01-13T00:24:43.600Z,63.00
2023-01-13T00:27:14.079Z,63.00
2023-01-13T00:29:41.421Z,63.00
2023-01-13T00:32:08.917Z,63.00
2023-01-13T00:34:36.437Z,63.10
2023-01-13T00:37:06.246Z,62.90
2023-01-13T00:39:36.383Z,63.00
2023-01-13T00:42:22.371Z,63.00
2023-01-13T00:44:49.647Z,63.10
2023-01-13T00:47:17.199Z,63.10
2023-01-13T00:49:45.054Z,63.20
2023-01-13T00:52:13.132Z,63.30
2023-01-13T00:54:40.628Z,63.30
2023-01-13T00:57:08.428Z,63.30
2023-01-13T00:59:35.742Z,63.30
2023-01-13T01:02:03.176Z,63.10
2023-01-13T01:04:34.599Z,63.10
2023-01-13T01:07:02.023Z,63.90
2023-01-13T01:09:32.946Z,63.20
2023-01-13T01:12:06.502Z,63.20
2023-01-13T01:14:34.060Z,63.20
2023-01-13T01:17:04.299Z,63.10
2023-01-13T01:19:39.107Z,63.10
2023-01-13T01:22:08.975Z,63.00
2023-01-13T01:24:36.577Z,63.10
2023-01-13T01:27:08.946Z,63.20
2023-01-13T01:29:36.510Z,63.10
2023-01-13T01:32:09.109Z,63.20
2023-01-13T01:34:36.707Z,63.20
2023-01-13T01:37:04.060Z,63.20
2023-01-13T01:39:34.438Z,63.20
2023-01-13T01:42:20.589Z,63.30
2023-01-13T01:45:00.589Z,63.30
2023-01-13T01:47:31.998Z,63.20
2023-01-13T01:50:02.255Z,63.20
2023-01-13T01:52:38.415Z,63.50
2023-01-13T01:55:26.186Z,63.40
2023-01-13T01:58:02.048Z,63.20
2023-01-13T02:00:30.257Z,63.20
2023-01-13T02:02:59.174Z,63.20
2023-01-13T02:05:27.029Z,62.90
2023-01-13T02:07:57.148Z,62.90
2023-01-13T02:10:27.908Z,62.90
2023-01-13T02:13:04.986Z,62.90
2023-01-13T02:16:10.131Z,62.50
2023-01-13T02:19:10.009Z,63.70
2023-01-13T02:22:03.404Z,62.80
2023-01-13T02:25:11.026Z,63.10
2023-01-13T02:27:55.691Z,62.80
2023-01-13T02:31:05.833Z,63.20
2023-01-13T02:33:39.453Z,63.10
2023-01-13T02:36:27.868Z,62.60
2023-01-13T02:39:01.221Z,62.70
2023-01-13T02:42:10.416Z,62.70
2023-01-13T02:44:54.243Z,62.60
2023-01-13T02:47:32.814Z,62.70
2023-01-13T02:50:06.044Z,62.50
2023-01-13T02:52:54.184Z,62.50
2023-01-13T02:55:29.060Z,62.30
2023-01-13T02:57:59.601Z,62.30
2023-01-13T03:00:31.805Z,62.20
2023-01-13T03:02:59.568Z,62.20
2023-01-13T03:05:27.872Z,62.20
2023-01-13T03:08:06.918Z,62.20
2023-01-13T03:10:49.394Z,62.20
2023-01-13T03:13:35.422Z,62.30
2023-01-13T03:16:36.727Z,62.70
2023-01-13T03:19:51.099Z,62.50
2023-01-13T03:22:35.342Z,62.60
2023-01-13T03:25:18.101Z,62.60
2023-01-13T03:27:57.289Z,62.50
2023-01-13T03:30:50.616Z,62.60
2023-01-13T03:33:42.181Z,62.60
2023-01-13T03:36:16.144Z,62.70
2023-01-13T03:38:48.607Z,62.90
2023-01-13T03:41:37.145Z,62.90
2023-01-13T03:44:22.276Z,63.20
2023-01-13T03:47:30.881Z,62.90
2023-01-13T03:50:14.613Z,62.80
2023-01-13T03:52:52.195Z,62.90
2023-01-13T03:55:28.019Z,62.70
2023-01-13T03:58:06.999Z,62.80
2023-01-13T04:00:56.446Z,62.50
2023-01-13T04:03:34.347Z,62.80
2023-01-13T04:06:24.168Z,62.80
2023-01-13T04:09:15.871Z,62.50
2023-01-13T04:11:49.475Z,62.70
2023-01-13T04:14:21.198Z,62.90
2023-01-13T04:16:50.506Z,62.80
2023-01-13T04:19:17.939Z,62.90
2023-01-13T04:21:47.225Z,62.80
2023-01-13T04:24:14.559Z,62.90
2023-01-13T04:26:41.989Z,62.80
2023-01-13T04:29:09.581Z,62.90
2023-01-13T04:31:44.119Z,63.00
2023-01-13T04:34:11.619Z,62.70
2023-01-13T04:36:39.208Z,62.70
2023-01-13T04:39:08.372Z,62.50
2023-01-13T04:41:54.262Z,62.90
2023-01-13T04:44:23.125Z,63.00
2023-01-13T04:46:50.613Z,62.80
2023-01-13T04:49:17.965Z,62.70
2023-01-13T04:51:45.392Z,62.70
2023-01-13T04:54:12.960Z,62.90
2023-01-13T04:56:40.317Z,63.00
2023-01-13T04:59:09.033Z,63.10
2023-01-13T05:01:36.931Z,63.30
2023-01-13T05:04:04.846Z,63.40
2023-01-13T05:06:40.792Z,63.00
2023-01-13T05:09:15.724Z,63.00
2023-01-13T05:12:04.659Z,63.10
2023-01-13T05:14:50.811Z,63.10
2023-01-13T05:17:22.838Z,63.00
2023-01-13T05:19:53.158Z,63.00
2023-01-13T05:22:38.950Z,63.40
2023-01-13T05:25:24.555Z,63.00
2023-01-13T05:28:01.395Z,62.90
2023-01-13T05:30:32.587Z,62.80
2023-01-13T05:33:26.416Z,62.80
2023-01-13T05:35:53.913Z,63.00
2023-01-13T05:38:22.185Z,63.40
2023-01-13T05:41:11.525Z,63.40
2023-01-13T05:43:44.187Z,63.10
2023-01-13T05:46:17.556Z,62.80
2023-01-13T05:48:48.328Z,62.80
2023-01-13T05:51:16.211Z,62.90
2023-01-13T05:53:43.501Z,63.20
2023-01-13T05:56:11.454Z,63.10
2023-01-13T05:58:39.142Z,63.40
2023-01-13T06:01:10.065Z,63.40
2023-01-13T06:03:39.975Z,63.30
2023-01-13T06:06:09.000Z,63.40
2023-01-13T06:08:39.993Z,63.40
2023-01-13T06:11:07.774Z,63.50
2023-01-13T06:13:35.069Z,64.00
2023-01-13T06:16:02.858Z,63.80
2023-01-13T06:18:30.351Z,63.90
2023-01-13T06:20:57.901Z,64.00
2023-01-13T06:23:25.306Z,64.00
2023-01-13T06:26:16.525Z,63.80
2023-01-13T06:28:46.147Z,63.90
2023-01-13T06:31:14.056Z,64.00
2023-01-13T06:33:50.473Z,63.90
2023-01-13T06:36:25.274Z,63.80
2023-01-13T06:38:57.213Z,63.90
2023-01-13T06:41:44.636Z,63.40
2023-01-13T06:44:15.009Z,63.40
2023-01-13T06:46:42.615Z,63.30
2023-01-13T06:49:09.973Z,63.40
2023-01-13T06:51:39.657Z,63.10
2023-01-13T06:54:07.205Z,63.00
2023-01-13T06:56:34.797Z,63.10
2023-01-13T06:59:02.186Z,63.00
2023-01-13T07:01:32.707Z,63.10
2023-01-13T07:04:00.178Z,63.20
2023-01-13T07:06:27.508Z,63.60
2023-01-13T07:08:55.077Z,63.40
2023-01-13T07:11:22.398Z,63.20
2023-01-13T07:14:08.306Z,63.20
2023-01-13T07:16:35.626Z,63.10
2023-01-13T07:19:05.910Z,63.50
2023-01-13T07:21:37.782Z,63.40
2023-01-13T07:24:05.336Z,63.20
2023-01-13T07:26:32.691Z,63.30
2023-01-13T07:29:00.885Z,63.20
2023-01-13T07:31:28.235Z,63.00
2023-01-13T07:33:55.553Z,63.20
2023-01-13T07:36:22.937Z,63.10
2023-01-13T07:38:50.274Z,63.20
2023-01-13T07:41:36.283Z,63.30
2023-01-13T07:44:07.152Z,63.10
2023-01-13T07:46:34.516Z,63.10
2023-01-13T07:49:01.874Z,63.40
2023-01-13T07:51:29.269Z,63.40
2023-01-13T07:53:56.596Z,63.20
2023-01-13T07:56:28.815Z,63.30
2023-01-13T07:58:56.101Z,63.40
2023-01-13T08:01:27.816Z,63.40
2023-01-13T08:03:58.928Z,63.40
2023-01-13T08:06:27.002Z,64.20
2023-01-13T08:08:59.090Z,63.90
2023-01-13T08:11:26.866Z,64.20
2023-01-13T08:14:00.058Z,64.40
2023-01-13T08:16:27.462Z,64.50
2023-01-13T08:18:55.023Z,64.70
2023-01-13T08:21:22.411Z,64.80
2023-01-13T08:23:54.269Z,64.70
2023-01-13T08:26:22.330Z,64.40
2023-01-13T08:28:52.145Z,64.60
2023-01-13T08:31:20.165Z,64.90
2023-01-13T08:33:50.389Z,65.00
2023-01-13T08:36:20.407Z,65.00
2023-01-13T08:38:47.791Z,65.50
2023-01-13T08:41:37.091Z,64.80
2023-01-13T08:44:10.292Z,64.90
2023-01-13T08:46:37.919Z,65.20
2023-01-13T08:49:05.378Z,65.20
2023-01-13T08:51:32.796Z,65.10
2023-01-13T08:54:07.718Z,65.20
2023-01-13T08:56:40.966Z,65.10
2023-01-13T08:59:18.154Z,64.70
2023-01-13T09:01:45.850Z,64.80
2023-01-13T09:04:19.645Z,65.10
2023-01-13T09:06:47.756Z,65.20
2023-01-13T09:09:18.551Z,65.20
2023-01-13T09:12:10.074Z,65.20
2023-01-13T09:14:40.654Z,65.40
2023-01-13T09:17:20.077Z,65.50
2023-01-13T09:19:49.892Z,65.60
2023-01-13T09:22:21.964Z,65.70
2023-01-13T09:24:49.217Z,65.60
2023-01-13T09:27:16.667Z,65.70
2023-01-13T09:29:44.344Z,66.00
2023-01-13T09:32:13.481Z,66.20
2023-01-13T09:35:00.639Z,66.00
2023-01-13T09:37:34.242Z,66.10
2023-01-13T09:40:02.873Z,65.80
2023-01-13T09:43:03.464Z,65.90
2023-01-13T09:45:37.001Z,66.20
2023-01-13T09:48:25.044Z,66.20
2023-01-13T09:51:14.457Z,65.40
2023-01-13T09:53:55.927Z,65.60
2023-01-13T09:56:26.680Z,66.00
2023-01-13T09:58:54.343Z,66.10
2023-01-13T10:01:46.766Z,66.00
2023-01-13T10:04:15.939Z,65.90
2023-01-13T10:06:52.680Z,66.00
2023-01-13T10:09:51.480Z,66.00
2023-01-13T10:12:43.903Z,66.20
2023-01-13T10:15:20.751Z,66.30
2023-01-13T10:18:04.051Z,66.30
2023-01-13T10:20:59.433Z,66.50
2023-01-13T10:24:07.496Z,66.50
2023-01-13T10:26:56.547Z,66.50
2023-01-13T10:29:26.552Z,66.40
2023-01-13T10:31:55.528Z,66.40
2023-01-13T10:34:23.987Z,66.40
2023-01-13T10:37:06.623Z,66.20
2023-01-13T10:39:47.060Z,66.10
2023-01-13T10:42:23.005Z,66.20
2023-01-13T10:45:01.056Z,66.30
2023-01-13T10:47:32.973Z,66.20
2023-01-13T10:50:12.261Z,66.00
2023-01-13T10:52:57.535Z,65.50
2023-01-13T10:55:41.413Z,66.00
2023-01-13T10:58:21.626Z,65.70
2023-01-13T11:01:05.921Z,65.50
2023-01-13T11:03:43.012Z,65.00
2023-01-13T11:06:30.042Z,65.20
2023-01-13T11:08:58.555Z,64.30
2023-01-13T11:11:28.697Z,64.40
2023-01-13T11:14:20.746Z,64.10
2023-01-13T11:16:53.878Z,64.10
2023-01-13T11:19:27.398Z,64.70
2023-01-13T11:22:01.663Z,64.50
2023-01-13T11:24:40.734Z,65.30
2023-01-13T11:27:13.724Z,66.10
2023-01-13T11:30:00.164Z,66.40
2023-01-13T11:32:35.454Z,66.90
2023-01-13T11:35:15.248Z,67.20
2023-01-13T11:37:50.583Z,67.10
2023-01-13T11:40:24.196Z,67.30
2023-01-13T11:43:04.209Z,67.90
2023-01-13T11:45:44.076Z,67.80
2023-01-13T11:48:21.169Z,68.30
2023-01-13T11:51:16.430Z,68.20
2023-01-13T11:53:58.969Z,68.60
2023-01-13T11:56:44.106Z,68.70
2023-01-13T11:59:14.852Z,68.80
2023-01-13T12:02:37.126Z,68.80
2023-01-13T12:05:06.629Z,68.80
2023-01-13T12:07:36.739Z,69.40
2023-01-13T12:10:16.147Z,69.30
2023-01-13T12:12:48.891Z,69.50
2023-01-13T12:15:22.619Z,69.50
2023-01-13T12:18:11.156Z,69.80
2023-01-13T12:21:00.183Z,69.70
2023-01-13T12:23:53.626Z,69.40
2023-01-13T12:26:23.272Z,69.60
2023-01-13T12:28:59.022Z,69.70
2023-01-13T12:31:28.050Z,69.70
2023-01-13T12:33:57.943Z,69.50
2023-01-13T12:36:46.675Z,69.70
2023-01-13T12:39:54.800Z,69.50
2023-01-13T12:42:58.724Z,69.30
2023-01-13T12:45:33.631Z,69.30
2023-01-13T12:48:01.426Z,69.10
2023-01-13T12:50:29.234Z,69.10
2023-01-13T12:53:30.556Z,69.00
2023-01-13T12:56:40.009Z,68.90
2023-01-13T12:59:19.851Z,68.70
2023-01-13T13:02:15.816Z,68.40
2023-01-13T13:04:49.575Z,68.50
2023-01-13T13:07:32.606Z,68.50
2023-01-13T13:10:07.898Z,68.50
2023-01-13T13:13:12.166Z,68.10
2023-01-13T13:15:42.285Z,68.00
2023-01-13T13:18:21.196Z,67.80
2023-01-13T13:21:04.888Z,66.90
2023-01-13T13:23:39.421Z,66.80
2023-01-13T13:26:26.467Z,66.90
2023-01-13T13:28:55.672Z,67.00
2023-01-13T13:31:44.444Z,67.20
2023-01-13T13:34:34.540Z,66.90
2023-01-13T13:37:26.562Z,66.40
2023-01-13T13:40:12.744Z,66.50
2023-01-13T13:43:14.890Z,66.90
2023-01-13T13:46:10.883Z,66.30
2023-01-13T13:48:40.514Z,66.80
2023-01-13T13:51:25.878Z,66.00
2023-01-13T13:53:56.835Z,67.00
2023-01-13T13:56:29.262Z,68.10
2023-01-13T13:58:56.572Z,67.30
2023-01-13T14:01:35.084Z,68.00
2023-01-13T14:04:22.592Z,68.10
2023-01-13T14:07:20.623Z,67.90
2023-01-13T14:09:57.290Z,68.30
2023-01-13T14:12:27.201Z,68.50
2023-01-13T14:14:57.446Z,68.20
2023-01-13T14:17:32.340Z,68.20
2023-01-13T14:20:05.150Z,68.00
2023-01-13T14:22:33.150Z,67.80
2023-01-13T14:25:01.973Z,67.50
2023-01-13T14:27:30.605Z,67.70
2023-01-13T14:30:00.642Z,67.40
2023-01-13T14:32:36.041Z,67.60
2023-01-13T14:35:06.951Z,67.90
2023-01-13T14:37:40.587Z,67.80
2023-01-13T14:40:48.325Z,67.80
2023-01-13T14:43:19.829Z,68.00
2023-01-13T14:45:59.023Z,67.80
2023-01-13T14:48:37.426Z,67.90
2023-01-13T14:51:13.002Z,67.90
2023-01-13T14:53:47.099Z,68.00
2023-01-13T14:56:55.153Z,67.90
2023-01-13T14:59:45.675Z,67.90
2023-01-13T15:02:34.679Z,67.80
2023-01-13T15:05:17.369Z,67.60
2023-01-13T15:07:54.921Z,67.70
2023-01-13T15:10:25.026Z,67.70
2023-01-13T15:12:56.573Z,67.80
2023-01-13T15:15:36.387Z,67.90
2023-01-13T15:18:15.111Z,67.60
2023-01-13T15:20:42.495Z,67.60
2023-01-13T15:23:09.904Z,67.50
2023-01-13T15:25:40.155Z,67.20
2023-01-13T15:28:14.919Z,67.10
2023-01-13T15:30:45.383Z,67.00
2023-01-13T15:33:13.634Z,66.40
2023-01-13T15:35:44.881Z,66.40
2023-01-13T15:38:15.215Z,65.80
2023-01-13T15:40:43.206Z,66.00
2023-01-13T15:43:44.281Z,65.40
2023-01-13T15:46:38.122Z,65.00
2023-01-13T15:49:15.934Z,65.30
2023-01-13T15:51:44.902Z,64.10
2023-01-13T15:54:14.720Z,64.70
2023-01-13T15:56:44.766Z,64.30
2023-01-13T15:59:18.764Z,64.20
2023-01-13T16:01:51.775Z,64.20
2023-01-13T16:04:20.446Z,64.50
2023-01-13T16:06:47.965Z,64.30
2023-01-13T16:09:17.012Z,64.30
2023-01-13T16:11:44.574Z,65.00
2023-01-13T16:14:11.963Z,66.70
2023-01-13T16:16:41.580Z,67.60
2023-01-13T16:19:11.983Z,68.60
2023-01-13T16:21:40.411Z,68.20
2023-01-13T16:24:09.877Z,68.20
2023-01-13T16:26:38.904Z,68.20
2023-01-13T16:29:09.776Z,68.20
2023-01-13T16:31:39.666Z,68.20
2023-01-13T16:34:07.039Z,68.30
2023-01-13T16:36:36.662Z,68.50
2023-01-13T16:39:07.934Z,68.70
2023-01-13T16:41:37.746Z,68.80
2023-01-13T16:44:07.322Z,69.10
2023-01-13T16:46:36.865Z,69.30
2023-01-13T16:49:06.017Z,69.50
2023-01-13T16:51:34.300Z,69.80
2023-01-13T16:54:03.961Z,69.90
2023-01-13T16:56:33.805Z,70.10
2023-01-13T16:59:17.079Z,70.30
2023-01-13T17:01:46.952Z,70.40
2023-01-13T17:04:16.942Z,70.60
2023-01-13T17:07:16.851Z,70.60
2023-01-13T17:09:44.288Z,70.50
2023-01-13T17:12:14.172Z,70.60
2023-01-13T17:14:43.484Z,70.80
2023-01-13T17:17:24.527Z,70.80
2023-01-13T17:19:55.604Z,70.70
2023-01-13T17:22:23.191Z,70.40
2023-01-13T17:24:50.594Z,70.10
2023-01-13T17:27:18.746Z,70.00
2023-01-13T17:29:46.163Z,69.70
2023-01-13T17:32:19.317Z,69.40
2023-01-13T17:34:47.455Z,69.10
2023-01-13T17:37:15.100Z,68.70
2023-01-13T17:39:46.516Z,68.40
2023-01-13T17:42:16.896Z,68.10
2023-01-13T17:44:47.985Z,68.30
2023-01-13T17:47:15.565Z,68.10
2023-01-13T17:49:47.692Z,67.90
2023-01-13T17:52:15.229Z,67.70
2023-01-13T17:54:43.821Z,67.40
2023-01-13T17:57:11.140Z,67.60
2023-01-13T17:59:38.541Z,67.60
2023-01-13T18:02:05.948Z,67.60
2023-01-13T18:04:35.793Z,67.10
2023-01-13T18:07:06.289Z,66.40
2023-01-13T18:09:33.792Z,66.70
2023-01-13T18:12:02.518Z,66.50
2023-01-13T18:14:30.073Z,66.60
2023-01-13T18:16:57.540Z,66.50
2023-01-13T18:19:43.813Z,66.50
2023-01-13T18:22:33.025Z,66.40
2023-01-13T18:25:19.991Z,66.20
2023-01-13T18:27:48.659Z,66.50
2023-01-13T18:30:16.308Z,66.40
2023-01-13T18:32:46.881Z,66.30
2023-01-13T18:35:14.199Z,66.40
2023-01-13T18:37:42.416Z,67.00
2023-01-13T18:40:13.585Z,66.40
2023-01-13T18:43:00.134Z,66.50
2023-01-13T18:45:31.361Z,66.70
2023-01-13T18:48:03.712Z,66.60
2023-01-13T18:50:32.539Z,66.50
2023-01-13T18:53:02.826Z,66.40
2023-01-13T18:55:32.900Z,66.50
2023-01-13T18:58:05.618Z,66.50
2023-01-13T19:01:31.535Z,66.30
2023-01-13T19:03:32.425Z,66.40
2023-01-13T19:06:08.097Z,66.50
2023-01-13T19:08:35.529Z,66.40
2023-01-13T19:11:09.907Z,66.40
2023-01-13T19:13:43.491Z,66.50
2023-01-13T19:16:10.999Z,66.50
2023-01-13T19:18:53.303Z,66.60
2023-01-13T19:21:20.851Z,66.60
2023-01-13T19:23:48.302Z,66.70
2023-01-13T19:26:15.786Z,67.00
2023-01-13T19:28:46.456Z,66.90
2023-01-13T19:31:15.697Z,67.10
2023-01-13T19:33:43.639Z,67.20
2023-01-13T19:36:13.189Z,67.20
2023-01-13T19:38:40.616Z,67.30
2023-01-13T19:41:28.272Z,67.40
2023-01-13T19:44:14.917Z,67.40
2023-01-13T19:46:42.317Z,67.50
2023-01-13T19:49:11.379Z,67.70
2023-01-13T19:51:38.894Z,67.80
2023-01-13T19:54:09.201Z,67.70
2023-01-13T19:56:36.691Z,67.70
2023-01-13T19:59:04.696Z,67.90
2023-01-13T20:01:37.938Z,67.90
2023-01-13T20:04:14.268Z,68.00
2023-01-13T20:06:41.951Z,68.20
2023-01-13T20:09:11.485Z,68.20
2023-01-13T20:11:40.437Z,68.40
2023-01-13T20:14:10.828Z,68.50
2023-01-13T20:16:38.263Z,68.60
2023-01-13T20:19:05.805Z,68.60
2023-01-13T20:21:36.163Z,69.20
2023-01-13T20:24:03.794Z,68.60
2023-01-13T20:26:31.504Z,68.60
2023-01-13T20:29:01.738Z,68.70
2023-01-13T20:31:29.704Z,68.80
2023-01-13T20:33:57.208Z,68.90
2023-01-13T20:36:31.540Z,68.90
2023-01-13T20:39:00.745Z,68.80
2023-01-13T20:41:47.608Z,68.90
2023-01-13T20:44:17.811Z,68.90
2023-01-13T20:46:46.069Z,68.80
2023-01-13T20:49:15.195Z,68.70
2023-01-13T20:51:43.130Z,68.80
2023-01-13T20:54:10.627Z,68.90
2023-01-13T20:56:38.326Z,69.00
2023-01-13T20:59:05.761Z,69.00
2023-01-13T21:01:33.712Z,68.90
2023-01-13T21:04:02.168Z,68.90
2023-01-13T21:06:30.141Z,68.80
2023-01-13T21:08:58.053Z,68.60
2023-01-13T21:11:45.985Z,68.30
2023-01-13T21:14:43.076Z,68.70
2023-01-13T21:17:34.377Z,68.00
2023-01-13T21:20:04.218Z,67.70
2023-01-13T21:22:32.174Z,67.60
2023-01-13T21:24:59.711Z,67.70
2023-01-13T21:27:27.249Z,67.70
2023-01-13T21:29:54.898Z,67.90
2023-01-13T21:32:22.557Z,68.10
2023-01-13T21:34:50.098Z,68.10
2023-01-13T21:37:18.418Z,68.20
2023-01-13T21:39:45.859Z,68.20
2023-01-13T21:42:35.979Z,68.20
2023-01-13T21:45:22.939Z,68.10
2023-01-13T21:47:50.631Z,68.20
2023-01-13T21:50:27.168Z,68.10
2023-01-13T21:52:55.190Z,67.90
2023-01-13T21:55:25.703Z,67.90
2023-01-13T21:57:55.508Z,67.90
2023-01-13T22:00:28.514Z,68.00
2023-01-13T22:03:00.307Z,68.10
2023-01-13T22:05:27.769Z,68.20
2023-01-13T22:07:59.324Z,68.30
2023-01-13T22:10:30.102Z,68.20
2023-01-13T22:13:20.591Z,68.30
2023-01-13T22:15:48.655Z,68.40
2023-01-13T22:18:18.440Z,68.60
2023-01-13T22:20:46.287Z,68.70
2023-01-13T22:23:13.789Z,68.80
2023-01-13T22:25:41.248Z,68.80
2023-01-13T22:28:09.546Z,68.80
2023-01-13T22:30:37.110Z,68.90
2023-01-13T22:33:04.620Z,68.80
2023-01-13T22:35:32.105Z,68.80
2023-01-13T22:37:59.660Z,68.80
2023-01-13T22:40:27.239Z,68.70
2023-01-13T22:42:54.664Z,68.60
2023-01-13T22:45:22.136Z,68.70
2023-01-13T22:47:50.019Z,68.70
2023-01-13T22:50:20.826Z,68.60
2023-01-13T22:52:48.389Z,68.70
2023-01-13T22:55:15.996Z,68.80
2023-01-13T22:57:48.235Z,68.80
2023-01-13T23:00:19.348Z,68.90
2023-01-13T23:02:47.318Z,69.00
2023-01-13T23:05:14.845Z,69.00
2023-01-13T23:07:42.379Z,68.90
2023-01-13T23:10:10.361Z,68.60
2023-01-13T23:12:37.765Z,68.60
2023-01-13T23:15:09.012Z,68.70
2023-01-13T23:17:36.779Z,68.60
2023-01-13T23:20:04.576Z,68.50
2023-01-13T23:22:32.311Z,68.30
2023-01-13T23:24:59.879Z,68.30
2023-01-13T23:27:27.285Z,68.30
2023-01-13T23:29:56.037Z,68.50
2023-01-13T23:32:26.150Z,68.10
2023-01-13T23:34:53.706Z,67.90
2023-01-13T23:37:21.161Z,67.90
2023-01-13T23:39:48.810Z,68.00
2023-01-13T23:42:16.239Z,67.90
2023-01-13T23:44:43.746Z,67.70
2023-01-13T23:47:12.489Z,67.40
2023-01-13T23:49:41.015Z,67.20
2023-01-13T23:52:08.612Z,67.10
2023-01-13T23:54:36.251Z,67.10
2023-01-13T23:57:03.722Z,66.80
2023-01-13T23:59:31.301Z,66.70
