createdAt,value
2022-07-26T00:00:49.760Z,1.37
2022-07-26T00:03:17.313Z,1.57
2022-07-26T00:05:44.837Z,1.23
2022-07-26T00:08:12.350Z,1.23
2022-07-26T00:10:41.082Z,1.97
2022-07-26T00:13:08.559Z,1.30
2022-07-26T00:15:36.268Z,1.67
2022-07-26T00:18:04.171Z,1.60
2022-07-26T00:20:31.842Z,1.60
2022-07-26T00:22:59.596Z,1.70
2022-07-26T00:25:27.105Z,1.20
2022-07-26T00:27:54.596Z,1.20
2022-07-26T00:30:22.081Z,1.10
2022-07-26T00:32:49.631Z,1.50
2022-07-26T00:35:17.161Z,1.57
2022-07-26T00:37:44.676Z,1.70
2022-07-26T00:40:12.384Z,1.27
2022-07-26T00:42:39.885Z,1.37
2022-07-26T00:45:08.165Z,1.43
2022-07-26T00:47:35.902Z,1.30
2022-07-26T00:50:04.597Z,1.30
2022-07-26T00:52:32.129Z,1.27
2022-07-26T00:54:59.680Z,1.10
2022-07-26T00:57:27.601Z,1.60
2022-07-26T00:59:55.073Z,1.53
2022-07-26T01:02:22.595Z,1.30
2022-07-26T01:04:50.180Z,1.00
2022-07-26T01:07:17.856Z,1.67
2022-07-26T01:09:45.432Z,1.20
2022-07-26T01:12:12.922Z,0.90
2022-07-26T01:14:42.741Z,1.07
2022-07-26T01:17:10.262Z,1.00
2022-07-26T01:19:37.824Z,1.30
2022-07-26T01:22:05.367Z,1.40
2022-07-26T01:24:32.831Z,1.50
2022-07-26T01:27:00.376Z,1.30
2022-07-26T01:29:35.905Z,1.80
2022-07-26T01:32:04.444Z,1.67
2022-07-26T01:34:32.210Z,1.13
2022-07-26T01:36:59.933Z,1.40
2022-07-26T01:39:27.399Z,1.50
2022-07-26T01:41:54.931Z,1.20
2022-07-26T01:44:22.396Z,1.30
2022-07-26T01:46:50.112Z,1.50
2022-07-26T01:49:17.752Z,0.97
2022-07-26T01:51:45.275Z,1.73
2022-07-26T01:54:13.044Z,1.73
2022-07-26T01:56:40.621Z,1.30
2022-07-26T01:59:08.128Z,1.50
2022-07-26T02:01:38.979Z,1.50
2022-07-26T02:04:09.000Z,1.37
2022-07-26T02:06:37.379Z,1.30
2022-07-26T02:09:07.583Z,1.20
2022-07-26T02:11:38.140Z,1.20
2022-07-26T02:14:05.913Z,1.37
2022-07-26T02:16:33.597Z,1.43
2022-07-26T02:19:01.072Z,1.10
2022-07-26T02:21:28.565Z,1.53
2022-07-26T02:23:56.026Z,1.33
2022-07-26T02:26:23.552Z,1.50
2022-07-26T02:28:51.017Z,1.70
2022-07-26T02:31:18.588Z,1.40
2022-07-26T02:33:46.091Z,1.43
2022-07-26T02:36:13.592Z,1.60
2022-07-26T02:38:41.082Z,1.37
2022-07-26T02:41:08.587Z,1.63
2022-07-26T02:43:36.045Z,1.77
2022-07-26T02:46:03.540Z,1.23
2022-07-26T02:48:31.706Z,1.37
2022-07-26T02:50:59.304Z,1.40
2022-07-26T02:53:26.826Z,2.03
2022-07-26T02:55:54.417Z,1.00
2022-07-26T02:58:21.905Z,1.40
2022-07-26T03:00:49.471Z,1.67
2022-07-26T03:03:17.314Z,1.40
2022-07-26T03:05:44.825Z,1.50
2022-07-26T03:08:12.291Z,1.20
2022-07-26T03:10:40.764Z,1.73
2022-07-26T03:13:08.220Z,1.63
2022-07-26T03:15:35.709Z,1.43
2022-07-26T03:18:03.292Z,1.47
2022-07-26T03:20:30.857Z,1.20
2022-07-26T03:22:58.340Z,1.37
2022-07-26T03:25:25.887Z,1.80
2022-07-26T03:27:56.172Z,1.43
2022-07-26T03:30:25.606Z,1.77
2022-07-26T03:32:54.204Z,1.57
2022-07-26T03:35:21.841Z,2.03
2022-07-26T03:37:49.337Z,1.40
2022-07-26T03:40:17.062Z,1.73
2022-07-26T03:42:45.341Z,1.77
2022-07-26T03:45:13.749Z,1.60
2022-07-26T03:47:41.273Z,1.93
2022-07-26T03:50:09.192Z,1.60
2022-07-26T03:52:36.749Z,1.80
2022-07-26T03:55:04.308Z,1.60
2022-07-26T03:57:32.472Z,1.73
2022-07-26T03:59:59.931Z,1.80
2022-07-26T04:02:27.539Z,1.87
2022-07-26T04:04:55.012Z,1.80
2022-07-26T04:07:23.613Z,1.83
2022-07-26T04:09:54.544Z,1.83
2022-07-26T04:12:22.005Z,1.40
2022-07-26T04:14:49.569Z,2.00
2022-07-26T04:17:17.073Z,2.33
2022-07-26T04:19:44.607Z,1.87
2022-07-26T04:22:12.071Z,2.17
2022-07-26T04:24:39.535Z,2.07
2022-07-26T04:27:06.998Z,1.77
2022-07-26T04:29:34.481Z,1.80
2022-07-26T04:32:01.983Z,2.03
2022-07-26T04:34:29.424Z,2.00
2022-07-26T04:36:56.899Z,1.70
2022-07-26T04:39:24.434Z,1.60
2022-07-26T04:41:51.920Z,2.13
2022-07-26T04:44:19.391Z,1.40
2022-07-26T04:46:46.924Z,2.10
2022-07-26T04:49:14.485Z,1.80
2022-07-26T04:51:42.073Z,1.80
2022-07-26T04:54:10.047Z,1.90
2022-07-26T04:56:37.779Z,2.00
2022-07-26T04:59:05.298Z,1.90
2022-07-26T05:01:32.822Z,1.83
2022-07-26T05:04:00.389Z,2.53
2022-07-26T05:06:27.874Z,2.57
2022-07-26T05:08:55.489Z,1.80
2022-07-26T05:11:23.067Z,2.00
2022-07-26T05:13:50.586Z,1.77
2022-07-26T05:16:18.171Z,2.53
2022-07-26T05:18:49.447Z,1.93
2022-07-26T05:21:17.732Z,2.23
2022-07-26T05:23:45.252Z,1.93
2022-07-26T05:26:12.834Z,1.87
2022-07-26T05:28:40.740Z,1.90
2022-07-26T05:31:08.481Z,2.13
2022-07-26T05:33:36.004Z,2.10
2022-07-26T05:36:03.631Z,2.03
2022-07-26T05:38:31.101Z,2.00
2022-07-26T05:40:58.613Z,1.30
2022-07-26T05:43:26.069Z,2.00
2022-07-26T05:45:53.758Z,1.97
2022-07-26T05:48:23.708Z,2.10
2022-07-26T05:50:51.279Z,2.47
2022-07-26T05:53:18.793Z,3.00
2022-07-26T05:55:46.360Z,2.20
2022-07-26T05:58:13.951Z,2.57
2022-07-26T06:00:45.329Z,3.73
2022-07-26T06:03:15.836Z,2.90
2022-07-26T06:05:43.326Z,4.07
2022-07-26T06:08:10.858Z,3.60
2022-07-26T06:10:38.323Z,2.57
2022-07-26T06:13:05.787Z,3.30
2022-07-26T06:15:33.252Z,3.27
2022-07-26T06:18:00.826Z,3.00
2022-07-26T06:20:28.312Z,2.23
2022-07-26T06:22:55.778Z,3.47
2022-07-26T06:25:23.252Z,2.87
2022-07-26T06:27:50.828Z,2.93
2022-07-26T06:30:18.347Z,2.80
2022-07-26T06:32:45.956Z,2.20
2022-07-26T06:35:14.845Z,2.70
2022-07-26T06:37:42.944Z,2.07
2022-07-26T06:40:11.122Z,2.70
2022-07-26T06:42:42.629Z,2.20
2022-07-26T06:45:10.473Z,2.40
2022-07-26T06:47:37.991Z,2.70
2022-07-26T06:50:05.696Z,2.37
2022-07-26T06:52:33.213Z,3.13
2022-07-26T06:55:00.912Z,2.77
2022-07-26T06:57:28.457Z,2.10
2022-07-26T06:59:55.966Z,3.10
2022-07-26T07:02:23.451Z,2.30
2022-07-26T07:04:51.028Z,2.03
2022-07-26T07:07:18.560Z,1.93
2022-07-26T07:09:46.947Z,2.13
2022-07-26T07:12:14.417Z,3.00
2022-07-26T07:14:41.998Z,2.67
2022-07-26T07:17:10.493Z,2.80
2022-07-26T07:19:40.703Z,2.73
2022-07-26T07:22:08.204Z,2.73
2022-07-26T07:24:35.674Z,2.67
2022-07-26T07:27:05.461Z,2.30
2022-07-26T07:29:34.403Z,2.93
2022-07-26T07:32:03.341Z,3.17
2022-07-26T07:34:31.245Z,2.40
2022-07-26T07:36:58.785Z,2.30
2022-07-26T07:39:38.393Z,2.43
2022-07-26T07:42:06.370Z,3.20
2022-07-26T07:44:33.925Z,2.50
2022-07-26T07:47:01.561Z,2.30
2022-07-26T07:49:29.203Z,2.43
2022-07-26T07:51:56.797Z,2.73
2022-07-26T07:54:24.323Z,2.50
2022-07-26T07:56:52.599Z,2.60
2022-07-26T07:59:20.158Z,3.10
2022-07-26T08:01:50.757Z,2.83
2022-07-26T08:04:18.334Z,1.97
2022-07-26T08:06:51.037Z,2.07
2022-07-26T08:09:19.350Z,3.20
2022-07-26T08:11:50.861Z,1.90
2022-07-26T08:14:19.321Z,2.57
2022-07-26T08:16:47.115Z,2.80
2022-07-26T08:19:15.518Z,2.50
2022-07-26T08:21:43.409Z,2.60
2022-07-26T08:24:10.917Z,2.67
2022-07-26T08:26:38.614Z,2.80
2022-07-26T08:29:06.388Z,2.30
2022-07-26T08:31:33.962Z,2.10
2022-07-26T08:34:01.551Z,2.20
2022-07-26T08:36:32.805Z,2.43
2022-07-26T08:39:01.257Z,2.00
2022-07-26T08:41:29.008Z,2.97
2022-07-26T08:44:04.811Z,2.90
2022-07-26T08:46:34.986Z,2.83
2022-07-26T08:49:02.617Z,3.00
2022-07-26T08:51:31.407Z,2.67
2022-07-26T08:54:05.442Z,2.57
2022-07-26T08:56:34.828Z,3.10
2022-07-26T08:59:06.708Z,2.67
2022-07-26T09:01:34.638Z,2.80
2022-07-26T09:04:30.506Z,2.23
2022-07-26T09:07:09.338Z,2.10
2022-07-26T09:09:38.051Z,2.83
2022-07-26T09:12:16.418Z,2.50
2022-07-26T09:14:44.096Z,2.40
2022-07-26T09:17:11.599Z,2.37
2022-07-26T09:19:39.058Z,2.30
2022-07-26T09:22:10.419Z,2.10
2022-07-26T09:24:39.903Z,2.37
2022-07-26T09:27:08.665Z,2.20
2022-07-26T09:30:02.496Z,2.10
2022-07-26T09:32:30.097Z,1.50
2022-07-26T09:35:24.121Z,1.70
2022-07-26T09:37:57.040Z,2.10
2022-07-26T09:40:24.558Z,1.63
2022-07-26T09:43:00.429Z,1.60
2022-07-26T09:45:28.586Z,1.60
2022-07-26T09:47:56.135Z,1.53
2022-07-26T09:50:25.041Z,2.10
2022-07-26T09:52:58.792Z,1.23
2022-07-26T09:55:26.399Z,1.77
2022-07-26T09:57:54.200Z,1.87
2022-07-26T10:00:21.703Z,1.60
2022-07-26T10:02:49.352Z,1.40
2022-07-26T10:05:16.986Z,2.37
2022-07-26T10:07:45.018Z,2.17
2022-07-26T10:10:15.640Z,2.27
2022-07-26T10:12:43.355Z,2.30
2022-07-26T10:15:30.829Z,2.17
2022-07-26T10:17:58.306Z,2.83
2022-07-26T10:20:43.064Z,2.70
2022-07-26T10:23:29.206Z,2.57
2022-07-26T10:25:56.731Z,1.97
2022-07-26T10:28:29.543Z,2.30
2022-07-26T10:31:15.829Z,1.93
2022-07-26T10:33:44.968Z,1.17
2022-07-26T10:36:30.561Z,1.67
2022-07-26T10:39:02.455Z,1.47
2022-07-26T10:41:37.107Z,1.20
2022-07-26T10:44:13.583Z,1.80
2022-07-26T10:46:56.395Z,1.80
2022-07-26T10:49:32.990Z,2.07
2022-07-26T10:52:06.599Z,1.60
2022-07-26T10:54:54.065Z,1.50
2022-07-26T10:57:21.560Z,1.30
2022-07-26T10:59:56.834Z,0.87
2022-07-26T11:02:25.946Z,1.10
2022-07-26T11:05:00.096Z,1.07
2022-07-26T11:07:28.150Z,0.93
2022-07-26T11:09:56.500Z,1.00
2022-07-26T11:12:24.245Z,0.93
2022-07-26T11:14:51.966Z,1.33
2022-07-26T11:17:27.314Z,1.23
2022-07-26T11:19:55.377Z,1.30
2022-07-26T11:22:23.182Z,1.33
2022-07-26T11:24:51.512Z,1.70
2022-07-26T11:27:19.010Z,1.53
2022-07-26T11:29:49.219Z,1.87
2022-07-26T11:32:22.303Z,1.20
2022-07-26T11:34:59.959Z,1.30
2022-07-26T11:37:27.573Z,1.20
2022-07-26T11:39:57.637Z,1.20
2022-07-26T11:42:25.158Z,0.80
2022-07-26T11:44:52.682Z,0.60
2022-07-26T11:47:21.128Z,0.93
2022-07-26T11:52:41.308Z,0.90
2022-07-26T11:55:09.175Z,0.80
2022-07-26T11:57:36.682Z,0.70
2022-07-26T12:00:04.756Z,0.60
2022-07-26T12:02:32.333Z,0.60
2022-07-26T12:05:29.096Z,0.87
2022-07-26T12:08:01.043Z,0.73
2022-07-26T12:10:29.861Z,0.70
2022-07-26T12:13:06.934Z,0.57
2022-07-26T12:15:51.168Z,0.60
2022-07-26T12:18:22.572Z,1.00
2022-07-26T12:21:06.629Z,0.57
2022-07-26T12:23:48.693Z,0.70
2022-07-26T12:26:23.981Z,0.57
2022-07-26T12:28:51.609Z,0.50
2022-07-26T12:31:29.812Z,0.53
2022-07-26T12:33:57.645Z,0.47
2022-07-26T12:36:29.839Z,0.40
2022-07-26T12:38:58.692Z,0.70
2022-07-26T12:41:32.459Z,0.50
2022-07-26T12:44:00.010Z,0.80
2022-07-26T12:46:27.653Z,1.00
2022-07-26T12:48:59.997Z,0.90
2022-07-26T12:51:28.167Z,0.70
2022-07-26T12:53:55.663Z,0.63
2022-07-26T12:56:23.305Z,0.97
2022-07-26T12:58:50.780Z,0.80
2022-07-26T13:01:18.404Z,0.70
2022-07-26T13:03:45.949Z,0.90
2022-07-26T13:06:14.196Z,0.70
2022-07-26T13:08:41.691Z,0.90
2022-07-26T13:11:09.333Z,0.90
2022-07-26T13:13:36.840Z,0.87
2022-07-26T13:16:09.583Z,0.87
2022-07-26T13:18:39.216Z,0.50
2022-07-26T13:21:06.858Z,1.00
2022-07-26T13:23:35.769Z,0.83
2022-07-26T13:26:04.083Z,1.10
2022-07-26T13:28:31.868Z,1.10
2022-07-26T13:30:59.524Z,0.80
2022-07-26T13:33:27.111Z,0.70
2022-07-26T13:35:54.717Z,1.10
2022-07-26T13:38:22.265Z,0.80
2022-07-26T13:40:49.861Z,0.70
2022-07-26T13:43:17.520Z,0.60
2022-07-26T13:45:45.078Z,0.70
2022-07-26T13:48:12.625Z,0.83
2022-07-26T13:50:40.141Z,0.90
2022-07-26T13:53:07.651Z,1.20
2022-07-26T13:55:35.168Z,0.90
2022-07-26T13:58:09.171Z,0.80
2022-07-26T14:00:37.600Z,1.27
2022-07-26T14:03:05.438Z,1.00
2022-07-26T14:05:33.114Z,0.80
2022-07-26T14:08:00.723Z,0.97
2022-07-26T14:10:28.281Z,0.73
2022-07-26T14:12:55.795Z,1.30
2022-07-26T14:15:23.771Z,1.73
2022-07-26T14:17:54.461Z,1.00
2022-07-26T14:20:22.184Z,0.90
2022-07-26T14:22:50.241Z,0.90
2022-07-26T14:25:17.691Z,0.60
2022-07-26T14:27:45.155Z,0.70
2022-07-26T14:30:13.010Z,1.10
2022-07-26T14:32:41.031Z,0.67
2022-07-26T14:35:08.849Z,0.87
2022-07-26T14:37:43.091Z,0.70
2022-07-26T14:40:16.611Z,0.70
2022-07-26T14:42:44.513Z,0.77
2022-07-26T14:45:12.376Z,0.50
2022-07-26T14:47:40.006Z,0.60
2022-07-26T14:50:08.369Z,0.70
2022-07-26T14:52:43.880Z,0.50
2022-07-26T14:55:13.287Z,0.63
2022-07-26T14:57:40.805Z,1.43
2022-07-26T15:00:09.861Z,0.60
2022-07-26T15:02:38.939Z,0.70
2022-07-26T15:05:06.639Z,0.70
2022-07-26T15:07:34.157Z,0.70
2022-07-26T15:10:01.689Z,0.60
2022-07-26T15:12:29.186Z,0.60
2022-07-26T15:14:57.391Z,0.40
2022-07-26T15:17:24.958Z,0.70
2022-07-26T15:19:52.567Z,0.53
2022-07-26T15:22:20.110Z,0.50
2022-07-26T15:24:47.670Z,1.27
2022-07-26T15:27:15.252Z,0.60
2022-07-26T15:29:42.801Z,0.70
2022-07-26T15:32:10.427Z,0.93
2022-07-26T15:34:38.092Z,0.60
2022-07-26T15:37:05.602Z,0.87
2022-07-26T15:39:33.136Z,0.80
2022-07-26T15:42:05.534Z,0.80
2022-07-26T15:44:35.262Z,0.80
2022-07-26T15:47:02.750Z,0.90
2022-07-26T15:49:31.978Z,0.97
2022-07-26T15:51:59.638Z,1.47
2022-07-26T15:54:27.102Z,1.37
2022-07-26T15:56:54.577Z,1.13
2022-07-26T15:59:22.115Z,1.27
2022-07-26T16:01:49.643Z,1.30
2022-07-26T16:04:17.190Z,1.00
2022-07-26T16:06:44.707Z,1.27
2022-07-26T16:09:17.790Z,1.27
2022-07-26T16:11:46.577Z,0.70
2022-07-26T16:14:14.200Z,0.70
2022-07-26T16:16:41.727Z,0.67
2022-07-26T16:19:09.914Z,0.97
2022-07-26T16:21:37.886Z,0.77
2022-07-26T16:24:07.454Z,0.77
2022-07-26T16:26:35.746Z,0.70
2022-07-26T16:29:03.500Z,1.30
2022-07-26T16:31:31.429Z,0.63
2022-07-26T16:33:59.456Z,0.90
2022-07-26T16:36:27.031Z,0.80
2022-07-26T16:38:54.502Z,1.13
2022-07-26T16:41:22.014Z,1.00
2022-07-26T16:43:49.601Z,1.20
2022-07-26T16:46:17.336Z,1.07
2022-07-26T16:48:44.947Z,1.13
2022-07-26T16:51:12.495Z,0.90
2022-07-26T16:53:40.530Z,0.90
2022-07-26T16:56:08.069Z,1.00
2022-07-26T16:58:36.613Z,1.67
2022-07-26T17:01:04.155Z,0.97
2022-07-26T17:03:31.672Z,1.33
2022-07-26T17:06:01.802Z,0.83
2022-07-26T17:08:33.340Z,0.87
2022-07-26T17:11:00.896Z,1.73
2022-07-26T17:13:28.526Z,1.03
2022-07-26T17:15:56.109Z,1.10
2022-07-26T17:18:23.655Z,0.83
2022-07-26T17:20:51.184Z,1.00
2022-07-26T17:23:18.704Z,1.17
2022-07-26T17:25:46.308Z,1.17
2022-07-26T17:28:14.065Z,2.60
2022-07-26T17:30:41.543Z,1.17
2022-07-26T17:33:09.194Z,1.20
2022-07-26T17:35:37.075Z,1.50
2022-07-26T17:38:05.024Z,1.30
2022-07-26T17:40:32.815Z,1.00
2022-07-26T17:43:00.499Z,1.23
2022-07-26T17:45:28.096Z,1.03
2022-07-26T17:47:55.651Z,1.17
2022-07-26T17:50:38.967Z,1.50
2022-07-26T17:53:06.771Z,1.10
2022-07-26T17:55:34.261Z,1.57
2022-07-26T17:58:01.756Z,1.23
2022-07-26T18:00:29.662Z,1.20
2022-07-26T18:02:57.787Z,1.17
2022-07-26T18:05:33.019Z,1.33
2022-07-26T18:08:02.815Z,1.50
2022-07-26T18:10:30.312Z,1.20
2022-07-26T18:13:02.605Z,1.70
2022-07-26T18:15:30.869Z,1.50
2022-07-26T18:17:58.822Z,1.40
2022-07-26T18:20:26.770Z,1.37
2022-07-26T18:22:55.086Z,1.63
2022-07-26T18:25:22.961Z,1.67
2022-07-26T18:27:50.540Z,1.40
2022-07-26T18:30:18.051Z,1.43
2022-07-26T18:32:45.557Z,1.50
2022-07-26T18:35:15.666Z,1.73
2022-07-26T18:37:43.115Z,1.40
2022-07-26T18:40:10.733Z,1.70
2022-07-26T18:42:38.214Z,1.67
2022-07-26T18:45:06.093Z,1.70
2022-07-26T18:47:33.578Z,1.30
2022-07-26T18:50:01.096Z,1.70
2022-07-26T18:52:32.002Z,2.13
2022-07-26T18:55:01.377Z,1.60
2022-07-26T18:57:28.870Z,1.40
2022-07-26T18:59:56.388Z,1.40
2022-07-26T19:02:23.865Z,1.60
2022-07-26T19:04:51.393Z,1.53
2022-07-26T19:07:18.891Z,1.50
2022-07-26T19:09:46.530Z,1.67
2022-07-26T19:12:14.032Z,1.50
2022-07-26T19:14:41.545Z,1.80
2022-07-26T19:17:09.067Z,1.83
2022-07-26T19:19:37.168Z,2.33
2022-07-26T19:22:04.945Z,1.30
2022-07-26T19:24:32.481Z,1.57
2022-07-26T19:26:59.928Z,1.40
2022-07-26T19:29:27.643Z,1.90
2022-07-26T19:31:55.101Z,1.70
2022-07-26T19:34:24.370Z,1.50
2022-07-26T19:36:51.877Z,1.77
2022-07-26T19:39:19.791Z,1.50
2022-07-26T19:41:47.553Z,1.73
2022-07-26T19:44:15.624Z,2.10
2022-07-26T19:46:43.357Z,1.50
2022-07-26T19:49:11.382Z,2.13
2022-07-26T19:51:39.781Z,1.60
2022-07-26T19:54:07.254Z,1.30
2022-07-26T19:56:35.081Z,1.97
2022-07-26T19:59:02.647Z,1.50
2022-07-26T20:01:31.289Z,1.60
2022-07-26T20:03:58.935Z,1.40
2022-07-26T20:06:26.432Z,1.50
2022-07-26T20:08:53.967Z,1.20
2022-07-26T20:11:21.662Z,1.47
2022-07-26T20:13:49.757Z,1.20
2022-07-26T20:16:17.560Z,2.37
2022-07-26T20:18:45.710Z,1.43
2022-07-26T20:21:14.734Z,2.03
2022-07-26T20:23:45.755Z,1.60
2022-07-26T20:26:13.335Z,2.10
2022-07-26T20:28:41.460Z,1.30
2022-07-26T20:31:09.444Z,1.50
2022-07-26T20:33:37.055Z,1.33
2022-07-26T20:36:04.682Z,1.10
2022-07-26T20:38:32.239Z,1.80
2022-07-26T20:40:59.781Z,1.87
2022-07-26T20:43:31.620Z,2.03
2022-07-26T20:46:01.280Z,1.10
2022-07-26T20:48:28.756Z,1.20
2022-07-26T20:50:56.286Z,1.40
2022-07-26T20:53:23.795Z,1.20
2022-07-26T20:55:51.294Z,1.17
2022-07-26T20:58:18.837Z,1.43
2022-07-26T21:00:46.438Z,1.20
2022-07-26T21:03:13.932Z,1.30
2022-07-26T21:05:41.458Z,1.00
2022-07-26T21:08:09.003Z,1.23
2022-07-26T21:10:36.676Z,1.20
2022-07-26T21:13:04.199Z,1.07
2022-07-26T21:15:32.246Z,1.07
2022-07-26T21:17:59.744Z,1.00
2022-07-26T21:20:27.269Z,1.00
2022-07-26T21:23:07.992Z,1.30
2022-07-26T21:25:42.235Z,1.20
2022-07-26T21:28:09.723Z,1.30
2022-07-26T21:30:37.256Z,1.20
2022-07-26T21:33:05.459Z,1.17
2022-07-26T21:35:33.167Z,0.97
2022-07-26T21:38:00.621Z,1.20
2022-07-26T21:40:28.202Z,1.17
2022-07-26T21:42:55.676Z,1.43
2022-07-26T21:45:23.204Z,1.10
2022-07-26T21:47:50.692Z,0.90
2022-07-26T21:50:18.176Z,1.60
2022-07-26T21:52:45.659Z,1.00
2022-07-26T21:55:18.184Z,0.80
2022-07-26T21:57:45.845Z,1.00
2022-07-26T22:00:14.695Z,0.90
2022-07-26T22:02:42.457Z,1.03
2022-07-26T22:05:10.187Z,1.20
2022-07-26T22:07:37.658Z,1.57
2022-07-26T22:10:05.353Z,1.17
2022-07-26T22:12:32.869Z,0.83
2022-07-26T22:15:00.332Z,1.10
2022-07-26T22:17:27.864Z,1.57
2022-07-26T22:19:55.311Z,1.40
2022-07-26T22:22:22.812Z,1.47
2022-07-26T22:24:50.299Z,1.20
2022-07-26T22:27:17.832Z,1.00
2022-07-26T22:29:45.281Z,1.37
2022-07-26T22:32:12.838Z,1.00
2022-07-26T22:34:40.337Z,1.10
2022-07-26T22:37:07.904Z,1.70
2022-07-26T22:39:35.404Z,1.20
2022-07-26T22:42:15.435Z,1.10
2022-07-26T22:44:43.660Z,1.10
2022-07-26T22:47:11.154Z,1.67
2022-07-26T22:49:38.751Z,1.23
2022-07-26T22:52:06.412Z,1.37
2022-07-26T22:54:33.877Z,1.20
2022-07-26T22:57:01.374Z,1.03
2022-07-26T22:59:28.815Z,1.10
2022-07-26T23:01:56.333Z,1.17
2022-07-26T23:04:23.954Z,1.10
2022-07-26T23:06:51.627Z,1.20
2022-07-26T23:09:22.389Z,1.20
2022-07-26T23:11:49.843Z,1.33
2022-07-26T23:14:17.323Z,1.40
2022-07-26T23:16:44.884Z,1.20
2022-07-26T23:19:12.843Z,1.17
2022-07-26T23:21:40.636Z,1.30
2022-07-26T23:24:08.212Z,1.30
2022-07-26T23:26:35.737Z,1.23
2022-07-26T23:29:03.228Z,1.10
2022-07-26T23:31:30.762Z,1.03
2022-07-26T23:33:58.302Z,0.97
2022-07-26T23:36:26.785Z,1.33
2022-07-26T23:38:58.512Z,1.77
2022-07-26T23:41:26.577Z,1.10
2022-07-26T23:43:54.889Z,1.20
2022-07-26T23:46:22.673Z,1.17
2022-07-26T23:48:50.848Z,1.10
2022-07-26T23:51:18.507Z,1.63
2022-07-26T23:53:46.207Z,1.40
2022-07-26T23:56:13.771Z,1.00
2022-07-26T23:58:41.286Z,0.90
