createdAt,value
2018-06-09T00:01:06.377Z,54.50
2018-06-09T00:03:08.930Z,54.70
2018-06-09T00:05:12.272Z,54.90
2018-06-09T00:07:15.627Z,55.00
2018-06-09T00:09:18.177Z,54.90
2018-06-09T00:11:21.507Z,55.20
2018-06-09T00:13:24.049Z,55.10
2018-06-09T00:15:26.618Z,55.20
2018-06-09T00:17:29.947Z,55.40
2018-06-09T00:19:32.523Z,55.40
2018-06-09T00:21:35.061Z,55.40
2018-06-09T00:23:37.714Z,55.50
2018-06-09T00:25:40.289Z,55.60
2018-06-09T00:27:42.817Z,55.70
2018-06-09T00:29:45.365Z,55.70
2018-06-09T00:31:47.938Z,55.80
2018-06-09T00:33:50.582Z,55.80
2018-06-09T00:35:53.181Z,55.90
2018-06-09T00:37:56.468Z,56.00
2018-06-09T00:39:59.122Z,55.90
2018-06-09T00:42:01.665Z,56.00
2018-06-09T00:44:04.224Z,56.10
2018-06-09T00:46:06.784Z,56.20
2018-06-09T00:48:09.332Z,56.30
2018-06-09T00:50:11.896Z,56.30
2018-06-09T00:52:15.213Z,56.40
2018-06-09T00:54:17.832Z,56.40
2018-06-09T00:56:32.372Z,56.40
2018-06-09T00:58:34.919Z,56.50
2018-06-09T01:00:37.503Z,56.50
2018-06-09T01:02:40.029Z,56.60
2018-06-09T01:04:43.348Z,56.90
2018-06-09T01:06:45.906Z,56.80
2018-06-09T01:08:49.217Z,56.90
2018-06-09T01:10:51.781Z,56.90
2018-06-09T01:12:54.341Z,56.90
2018-06-09T01:14:57.669Z,56.90
2018-06-09T01:17:00.257Z,56.90
2018-06-09T01:19:02.788Z,56.90
2018-06-09T01:21:05.358Z,56.90
2018-06-09T01:23:25.797Z,57.00
2018-06-09T01:25:28.388Z,57.00
2018-06-09T01:27:31.013Z,57.00
2018-06-09T01:29:33.580Z,57.10
2018-06-09T01:31:36.889Z,57.30
2018-06-09T01:33:39.441Z,57.20
2018-06-09T01:35:42.005Z,57.30
2018-06-09T01:37:45.325Z,57.40
2018-06-09T01:39:47.860Z,57.40
2018-06-09T01:41:51.196Z,57.40
2018-06-09T01:43:53.742Z,57.40
2018-06-09T01:45:56.315Z,57.40
2018-06-09T01:47:58.860Z,57.50
2018-06-09T01:50:02.189Z,58.00
2018-06-09T01:52:04.765Z,57.50
2018-06-09T01:54:07.322Z,57.60
2018-06-09T01:56:09.884Z,57.70
2018-06-09T01:58:13.200Z,57.80
2018-06-09T02:00:15.754Z,57.70
2018-06-09T02:02:19.095Z,57.80
2018-06-09T02:04:22.629Z,57.80
2018-06-09T02:06:25.959Z,57.90
2018-06-09T02:08:28.519Z,57.80
2018-06-09T02:10:31.108Z,57.80
2018-06-09T02:12:33.655Z,57.90
2018-06-09T02:14:36.220Z,57.90
2018-06-09T02:16:38.830Z,57.90
2018-06-09T02:18:41.376Z,57.90
2018-06-09T02:20:43.969Z,57.90
2018-06-09T02:22:46.505Z,58.00
2018-06-09T02:24:49.817Z,58.20
2018-06-09T02:26:52.380Z,58.10
2018-06-09T02:28:55.696Z,58.20
2018-06-09T02:30:58.282Z,58.20
2018-06-09T02:33:00.840Z,58.20
2018-06-09T02:35:03.397Z,58.20
2018-06-09T02:37:05.964Z,58.20
2018-06-09T02:39:08.620Z,58.20
2018-06-09T02:41:11.161Z,58.20
2018-06-09T02:43:13.708Z,58.30
2018-06-09T02:45:16.256Z,58.30
2018-06-09T02:47:19.602Z,58.40
2018-06-09T02:49:22.149Z,58.40
2018-06-09T02:51:24.735Z,58.40
2018-06-09T02:53:27.290Z,58.40
2018-06-09T02:55:29.837Z,58.40
2018-06-09T02:57:33.156Z,58.40
2018-06-09T02:59:35.708Z,58.30
2018-06-09T03:01:39.034Z,58.40
2018-06-09T03:03:41.613Z,58.40
2018-06-09T03:05:44.177Z,58.40
2018-06-09T03:07:46.729Z,58.60
2018-06-09T03:09:49.282Z,58.60
2018-06-09T03:11:52.617Z,58.70
2018-06-09T03:13:55.169Z,58.60
2018-06-09T03:15:57.736Z,58.60
2018-06-09T03:18:00.293Z,58.60
2018-06-09T03:20:02.957Z,58.70
2018-06-09T03:22:05.499Z,58.70
2018-06-09T03:24:08.043Z,58.80
2018-06-09T03:26:10.622Z,58.90
2018-06-09T03:28:13.174Z,58.90
2018-06-09T03:30:15.810Z,58.90
2018-06-09T03:32:19.894Z,58.90
2018-06-09T03:34:22.440Z,58.90
2018-06-09T03:36:25.004Z,58.80
2018-06-09T03:38:28.320Z,58.80
2018-06-09T03:40:30.869Z,58.80
2018-06-09T03:42:33.437Z,58.90
2018-06-09T03:44:36.090Z,58.90
2018-06-09T03:46:38.648Z,58.90
2018-06-09T03:48:41.199Z,58.90
2018-06-09T03:50:44.565Z,59.10
2018-06-09T03:52:47.143Z,59.00
2018-06-09T03:54:49.692Z,59.10
2018-06-09T03:56:53.024Z,59.10
2018-06-09T03:58:55.569Z,59.00
2018-06-09T04:00:58.136Z,59.10
2018-06-09T04:03:00.790Z,59.10
2018-06-09T04:05:03.348Z,59.10
2018-06-09T04:07:05.909Z,59.10
2018-06-09T04:09:08.464Z,59.00
2018-06-09T04:11:11.028Z,59.10
2018-06-09T04:13:13.654Z,59.10
2018-06-09T04:15:16.185Z,59.10
2018-06-09T04:17:18.753Z,59.10
2018-06-09T04:19:21.301Z,59.10
2018-06-09T04:21:23.873Z,59.10
2018-06-09T04:23:26.417Z,59.20
2018-06-09T04:25:29.741Z,59.40
2018-06-09T04:27:32.312Z,59.20
2018-06-09T04:29:34.875Z,59.40
2018-06-09T04:31:38.213Z,59.70
2018-06-09T04:33:40.756Z,59.60
2018-06-09T04:35:43.333Z,59.50
2018-06-09T04:37:45.900Z,59.50
2018-06-09T04:39:48.529Z,59.60
2018-06-09T04:41:51.850Z,59.40
2018-06-09T04:43:55.164Z,59.50
2018-06-09T04:45:57.774Z,59.40
2018-06-09T04:48:00.284Z,59.40
2018-06-09T04:50:03.596Z,59.50
2018-06-09T04:52:06.929Z,59.40
2018-06-09T04:54:09.473Z,59.30
2018-06-09T04:56:12.035Z,59.30
2018-06-09T04:58:14.604Z,59.20
2018-06-09T05:00:17.148Z,59.20
2018-06-09T05:02:20.500Z,59.10
2018-06-09T05:04:23.060Z,59.00
2018-06-09T05:06:25.637Z,59.00
2018-06-09T05:08:28.180Z,59.00
2018-06-09T05:10:30.737Z,59.00
2018-06-09T05:12:34.069Z,59.00
2018-06-09T05:14:36.625Z,59.00
2018-06-09T05:16:39.189Z,58.90
2018-06-09T05:18:41.747Z,58.90
2018-06-09T05:20:45.089Z,58.90
2018-06-09T05:22:47.675Z,58.80
2018-06-09T05:24:50.222Z,58.80
2018-06-09T05:26:52.824Z,58.80
2018-06-09T05:28:55.370Z,58.80
2018-06-09T05:30:57.950Z,58.70
2018-06-09T05:33:00.519Z,58.80
2018-06-09T05:35:03.073Z,58.90
2018-06-09T05:37:05.641Z,58.90
2018-06-09T05:39:08.957Z,59.00
2018-06-09T05:41:11.504Z,59.00
2018-06-09T05:43:14.096Z,59.00
2018-06-09T05:45:16.657Z,59.10
2018-06-09T05:47:19.228Z,59.10
2018-06-09T05:49:21.777Z,59.10
2018-06-09T05:51:25.112Z,58.70
2018-06-09T05:53:27.680Z,58.60
2018-06-09T05:55:30.285Z,58.50
2018-06-09T05:57:33.568Z,58.00
2018-06-09T05:59:36.124Z,58.00
2018-06-09T06:01:38.717Z,58.00
2018-06-09T06:03:41.252Z,57.90
2018-06-09T06:05:43.806Z,57.90
2018-06-09T06:07:47.140Z,58.20
2018-06-09T06:09:49.697Z,58.10
2018-06-09T06:11:53.028Z,58.20
2018-06-09T06:13:55.576Z,58.20
2018-06-09T06:15:58.124Z,58.10
2018-06-09T06:18:00.774Z,58.20
2018-06-09T06:20:03.301Z,58.10
2018-06-09T06:22:05.873Z,58.10
2018-06-09T06:24:08.435Z,58.00
2018-06-09T06:26:11.065Z,57.90
2018-06-09T06:28:13.609Z,57.80
2018-06-09T06:30:16.207Z,57.60
2018-06-09T06:32:18.755Z,57.70
2018-06-09T06:34:21.299Z,57.70
2018-06-09T06:36:23.848Z,57.60
2018-06-09T06:38:26.421Z,57.70
2018-06-09T06:40:29.737Z,57.50
2018-06-09T06:42:32.321Z,57.50
2018-06-09T06:44:34.872Z,57.30
2018-06-09T06:46:37.450Z,57.30
2018-06-09T06:48:40.021Z,57.20
2018-06-09T06:50:42.594Z,57.00
2018-06-09T06:52:45.908Z,57.10
2018-06-09T06:54:48.453Z,57.60
2018-06-09T06:56:51.025Z,57.00
2018-06-09T06:58:53.673Z,56.90
2018-06-09T07:00:56.197Z,56.80
2018-06-09T07:02:58.765Z,56.70
2018-06-09T07:05:01.318Z,56.60
2018-06-09T07:07:03.883Z,56.50
2018-06-09T07:09:06.501Z,56.40
2018-06-09T07:11:09.057Z,56.40
2018-06-09T07:13:11.637Z,56.40
2018-06-09T07:15:14.185Z,56.40
2018-06-09T07:17:16.753Z,56.40
2018-06-09T07:19:19.314Z,56.50
2018-06-09T07:21:22.645Z,56.50
2018-06-09T07:23:25.216Z,56.50
2018-06-09T07:25:27.772Z,56.60
2018-06-09T07:27:30.350Z,56.70
2018-06-09T07:29:32.894Z,56.60
2018-06-09T07:31:36.216Z,56.40
2018-06-09T07:33:38.789Z,56.40
2018-06-09T07:35:41.384Z,56.30
2018-06-09T07:37:43.964Z,56.30
2018-06-09T07:39:46.549Z,56.20
2018-06-09T07:41:49.112Z,56.20
2018-06-09T07:43:51.696Z,56.20
2018-06-09T07:45:54.253Z,56.20
2018-06-09T07:47:56.888Z,56.20
2018-06-09T07:49:59.408Z,56.10
2018-06-09T07:52:01.978Z,56.10
2018-06-09T07:54:04.571Z,56.10
2018-06-09T07:56:07.113Z,56.10
2018-06-09T07:58:09.677Z,56.10
2018-06-09T08:00:12.225Z,56.10
2018-06-09T08:02:15.653Z,56.10
2018-06-09T08:04:18.201Z,56.10
2018-06-09T08:06:20.748Z,56.00
2018-06-09T08:08:24.097Z,56.10
2018-06-09T08:10:26.653Z,56.10
2018-06-09T08:12:29.224Z,56.20
2018-06-09T08:14:31.772Z,56.20
2018-06-09T08:16:35.093Z,56.20
2018-06-09T08:18:37.662Z,56.10
2018-06-09T08:20:40.238Z,56.20
2018-06-09T08:22:42.804Z,56.10
2018-06-09T08:24:45.357Z,55.90
2018-06-09T08:26:48.672Z,55.40
2018-06-09T08:28:51.243Z,55.40
2018-06-09T08:30:53.804Z,55.30
2018-06-09T08:32:56.371Z,55.20
2018-06-09T08:34:59.688Z,55.10
2018-06-09T08:37:02.289Z,55.10
2018-06-09T08:39:04.918Z,55.00
2018-06-09T08:41:07.511Z,55.00
2018-06-09T08:43:10.061Z,55.20
2018-06-09T08:45:12.678Z,55.30
2018-06-09T08:47:15.264Z,55.40
2018-06-09T08:49:17.828Z,55.50
2018-06-09T08:51:21.180Z,55.80
2018-06-09T08:53:23.744Z,55.70
2018-06-09T08:55:26.322Z,55.70
2018-06-09T08:57:28.892Z,55.50
2018-06-09T08:59:31.440Z,55.40
2018-06-09T09:01:34.752Z,55.60
2018-06-09T09:03:38.100Z,55.20
2018-06-09T09:05:40.653Z,55.10
2018-06-09T09:07:43.197Z,55.20
2018-06-09T09:09:46.112Z,55.20
2018-06-09T09:11:48.668Z,55.20
2018-06-09T09:13:51.219Z,55.30
2018-06-09T09:15:55.285Z,54.90
2018-06-09T09:17:57.833Z,54.90
2018-06-09T09:20:00.867Z,54.90
2018-06-09T09:22:03.392Z,54.70
2018-06-09T09:24:05.962Z,54.70
2018-06-09T09:26:08.529Z,54.70
2018-06-09T09:28:11.084Z,54.50
2018-06-09T09:30:13.636Z,54.40
2018-06-09T09:32:16.976Z,54.30
2018-06-09T09:34:19.536Z,54.30
2018-06-09T09:36:22.087Z,54.30
2018-06-09T09:38:26.296Z,54.20
2018-06-09T09:40:29.604Z,53.90
2018-06-09T09:42:32.227Z,53.80
2018-06-09T09:44:34.781Z,53.70
2018-06-09T09:46:37.316Z,53.70
2018-06-09T09:48:39.907Z,53.70
2018-06-09T09:50:42.456Z,53.50
2018-06-09T09:52:45.089Z,53.50
2018-06-09T09:54:47.656Z,53.50
2018-06-09T09:56:50.192Z,53.20
2018-06-09T09:58:52.869Z,53.10
2018-06-09T10:00:55.425Z,53.10
2018-06-09T10:02:58.736Z,53.30
2018-06-09T10:05:01.361Z,53.20
2018-06-09T10:07:03.904Z,53.10
2018-06-09T10:09:07.219Z,53.00
2018-06-09T10:11:09.795Z,53.00
2018-06-09T10:13:12.357Z,52.90
2018-06-09T10:15:14.911Z,52.80
2018-06-09T10:17:17.454Z,52.50
2018-06-09T10:19:20.025Z,52.20
2018-06-09T10:21:22.612Z,52.10
2018-06-09T10:23:25.189Z,52.00
2018-06-09T10:25:27.754Z,52.00
2018-06-09T10:27:30.325Z,52.00
2018-06-09T10:29:32.969Z,51.80
2018-06-09T10:31:35.546Z,51.90
2018-06-09T10:33:38.080Z,52.10
2018-06-09T10:35:40.649Z,52.20
2018-06-09T10:37:43.222Z,52.10
2018-06-09T10:39:45.772Z,51.80
2018-06-09T10:41:48.613Z,51.60
2018-06-09T10:43:51.973Z,51.40
2018-06-09T10:45:54.682Z,51.40
2018-06-09T10:47:58.177Z,51.10
2018-06-09T10:50:00.757Z,51.10
2018-06-09T10:52:04.081Z,50.20
2018-06-09T10:54:06.660Z,50.20
2018-06-09T10:56:09.404Z,50.00
2018-06-09T10:58:12.017Z,49.90
2018-06-09T11:00:14.584Z,50.10
2018-06-09T11:02:17.144Z,50.10
2018-06-09T11:04:19.710Z,49.80
2018-06-09T11:06:22.362Z,49.60
2018-06-09T11:08:24.905Z,49.10
2018-06-09T11:10:27.556Z,48.70
2018-06-09T11:12:30.110Z,48.50
2018-06-09T11:14:32.793Z,48.30
2018-06-09T11:16:35.353Z,48.00
2018-06-09T11:18:38.637Z,48.30
2018-06-09T11:20:41.956Z,48.60
2018-06-09T11:22:44.508Z,48.60
2018-06-09T11:24:47.181Z,48.50
2018-06-09T11:26:49.748Z,48.30
2018-06-09T11:28:53.064Z,47.70
2018-06-09T11:30:55.636Z,47.70
2018-06-09T11:32:58.212Z,47.40
2018-06-09T11:35:00.787Z,47.20
2018-06-09T11:37:03.915Z,47.20
2018-06-09T11:39:07.435Z,47.30
2018-06-09T11:41:10.765Z,47.10
2018-06-09T11:43:13.333Z,47.10
2018-06-09T11:45:15.927Z,46.90
2018-06-09T11:47:18.486Z,46.80
2018-06-09T11:49:21.116Z,46.70
2018-06-09T11:51:23.904Z,46.90
2018-06-09T11:53:27.232Z,46.60
2018-06-09T11:55:30.015Z,46.50
2018-06-09T11:57:32.560Z,46.10
2018-06-09T11:59:35.254Z,45.80
2018-06-09T12:01:38.586Z,45.50
2018-06-09T12:03:41.126Z,45.40
2018-06-09T12:05:43.958Z,45.40
2018-06-09T12:07:46.495Z,45.40
2018-06-09T12:09:49.304Z,45.60
2018-06-09T12:11:52.617Z,46.30
2018-06-09T12:13:55.983Z,46.10
2018-06-09T12:15:59.309Z,46.10
2018-06-09T12:18:01.856Z,46.10
2018-06-09T12:20:05.284Z,46.20
2018-06-09T12:22:07.832Z,46.10
2018-06-09T12:24:11.381Z,45.70
2018-06-09T12:26:13.938Z,45.60
2018-06-09T12:28:16.858Z,45.20
2018-06-09T12:30:19.600Z,45.00
2018-06-09T12:32:22.256Z,45.00
2018-06-09T12:34:24.837Z,45.10
2018-06-09T12:36:27.394Z,45.30
2018-06-09T12:38:30.024Z,45.50
2018-06-09T12:40:32.577Z,45.40
2018-06-09T12:42:35.359Z,45.20
2018-06-09T12:44:38.076Z,45.00
2018-06-09T12:46:41.428Z,44.50
2018-06-09T12:48:43.979Z,44.40
2018-06-09T12:50:46.542Z,44.50
2018-06-09T12:52:49.202Z,44.60
2018-06-09T12:54:52.510Z,45.60
2018-06-09T12:56:55.159Z,45.00
2018-06-09T12:58:58.469Z,44.60
2018-06-09T13:01:01.056Z,44.60
2018-06-09T13:03:03.729Z,44.30
2018-06-09T13:05:06.412Z,44.30
2018-06-09T13:07:08.956Z,44.50
2018-06-09T13:09:12.411Z,44.70
2018-06-09T13:11:14.985Z,44.60
2018-06-09T13:13:17.533Z,44.60
2018-06-09T13:15:20.097Z,44.50
2018-06-09T13:17:22.651Z,44.20
2018-06-09T13:19:26.211Z,43.80
2018-06-09T13:21:29.004Z,43.80
2018-06-09T13:23:32.146Z,43.60
2018-06-09T13:25:34.709Z,43.20
2018-06-09T13:27:37.283Z,43.10
2018-06-09T13:29:39.821Z,42.80
2018-06-09T13:31:43.135Z,43.20
2018-06-09T13:33:45.705Z,43.10
2018-06-09T13:35:48.401Z,42.90
2018-06-09T13:37:51.673Z,43.40
2018-06-09T13:39:54.297Z,43.40
2018-06-09T13:41:58.558Z,44.10
2018-06-09T13:44:01.110Z,44.00
2018-06-09T13:46:04.440Z,43.70
2018-06-09T13:48:06.992Z,43.50
2018-06-09T13:50:09.553Z,44.30
2018-06-09T13:52:12.133Z,44.20
2018-06-09T13:54:14.815Z,45.70
2018-06-09T13:56:17.315Z,45.00
2018-06-09T13:58:19.907Z,44.00
2018-06-09T14:00:22.543Z,43.40
2018-06-09T14:02:25.097Z,43.00
2018-06-09T14:04:27.669Z,42.80
2018-06-09T14:06:31.010Z,42.50
2018-06-09T14:08:33.595Z,42.50
2018-06-09T14:10:36.256Z,42.80
2018-06-09T14:12:38.810Z,42.90
2018-06-09T14:14:41.376Z,42.70
2018-06-09T14:16:44.012Z,43.10
2018-06-09T14:18:47.324Z,41.50
2018-06-09T14:20:50.645Z,41.70
2018-06-09T14:22:53.318Z,41.70
2018-06-09T14:24:55.896Z,41.70
2018-06-09T14:26:58.505Z,41.60
2018-06-09T14:29:01.881Z,41.70
2018-06-09T14:31:04.419Z,41.60
2018-06-09T14:33:06.960Z,42.10
2018-06-09T14:35:10.313Z,43.20
2018-06-09T14:37:12.861Z,43.20
2018-06-09T14:39:15.408Z,43.10
2018-06-09T14:41:18.736Z,43.50
2018-06-09T14:43:21.371Z,43.40
2018-06-09T14:45:24.666Z,44.10
2018-06-09T14:47:27.996Z,44.50
2018-06-09T14:49:30.604Z,44.40
2018-06-09T14:51:33.172Z,44.70
2018-06-09T14:53:35.736Z,45.20
2018-06-09T14:55:38.293Z,45.80
2018-06-09T14:57:40.845Z,46.10
2018-06-09T14:59:43.428Z,46.10
2018-06-09T15:01:46.002Z,45.70
2018-06-09T15:03:48.579Z,45.20
2018-06-09T15:05:51.140Z,45.10
2018-06-09T15:07:53.688Z,44.70
2018-06-09T15:09:56.295Z,44.70
2018-06-09T15:11:58.864Z,44.80
2018-06-09T15:14:01.434Z,45.00
2018-06-09T15:16:05.609Z,45.00
2018-06-09T15:18:09.408Z,45.10
2018-06-09T15:20:12.737Z,45.10
2018-06-09T15:22:15.284Z,45.00
2018-06-09T15:24:18.713Z,45.80
2018-06-09T15:26:21.258Z,45.80
2018-06-09T15:28:24.571Z,47.20
2018-06-09T15:30:27.136Z,47.20
2018-06-09T15:32:29.689Z,48.10
2018-06-09T15:34:33.016Z,51.00
2018-06-09T15:36:35.616Z,51.00
2018-06-09T15:38:38.148Z,51.70
2018-06-09T15:40:41.619Z,53.40
2018-06-09T15:42:44.282Z,53.40
2018-06-09T15:44:47.594Z,55.20
2018-06-09T15:46:50.248Z,55.20
2018-06-09T15:48:52.805Z,54.10
2018-06-09T15:50:55.352Z,53.10
2018-06-09T15:52:57.900Z,53.30
2018-06-09T15:55:00.527Z,53.40
2018-06-09T15:57:03.080Z,53.70
2018-06-09T15:59:05.642Z,54.50
2018-06-09T16:01:08.212Z,55.20
2018-06-09T16:03:10.779Z,55.50
2018-06-09T16:05:13.309Z,55.40
2018-06-09T16:07:16.655Z,56.50
2018-06-09T16:09:19.198Z,56.40
2018-06-09T16:11:21.756Z,55.90
2018-06-09T16:13:25.188Z,55.10
2018-06-09T16:15:27.744Z,55.10
2018-06-09T16:17:30.292Z,54.90
2018-06-09T16:19:33.629Z,55.20
2018-06-09T16:21:36.176Z,55.20
2018-06-09T16:23:38.734Z,55.20
2018-06-09T16:25:42.069Z,54.70
2018-06-09T16:27:44.616Z,54.50
2018-06-09T16:29:47.221Z,54.70
2018-06-09T16:31:50.704Z,55.10
2018-06-09T16:33:53.291Z,55.40
2018-06-09T16:35:55.836Z,55.30
2018-06-09T16:37:58.577Z,54.80
2018-06-09T16:40:01.150Z,54.30
2018-06-09T16:42:03.670Z,53.90
2018-06-09T16:44:06.261Z,54.00
2018-06-09T16:46:08.826Z,54.20
2018-06-09T16:48:11.955Z,53.80
2018-06-09T16:50:14.705Z,53.50
2018-06-09T16:52:17.241Z,53.40
2018-06-09T16:54:19.807Z,53.30
2018-06-09T16:56:23.132Z,53.70
2018-06-09T16:58:25.681Z,53.70
2018-06-09T17:00:28.278Z,54.30
2018-06-09T17:02:30.849Z,54.80
2018-06-09T17:04:33.670Z,55.20
2018-06-09T17:06:36.306Z,55.80
2018-06-09T17:08:38.876Z,56.30
2018-06-09T17:10:41.709Z,56.70
2018-06-09T17:12:45.026Z,57.50
2018-06-09T17:14:47.627Z,57.50
2018-06-09T17:16:50.232Z,58.00
2018-06-09T17:18:52.760Z,58.30
2018-06-09T17:20:55.340Z,58.60
2018-06-09T17:22:57.956Z,59.00
2018-06-09T17:25:00.616Z,59.50
2018-06-09T17:27:03.268Z,59.90
2018-06-09T17:29:05.828Z,60.20
2018-06-09T17:31:08.369Z,60.60
2018-06-09T17:33:11.720Z,61.00
2018-06-09T17:35:15.073Z,61.30
2018-06-09T17:37:17.673Z,61.30
2018-06-09T17:39:20.448Z,61.50
2018-06-09T17:41:22.996Z,61.40
2018-06-09T17:43:25.609Z,61.40
2018-06-09T17:45:28.185Z,61.60
2018-06-09T17:47:30.732Z,61.80
2018-06-09T17:49:33.276Z,62.00
2018-06-09T17:51:35.887Z,62.40
2018-06-09T17:53:38.453Z,62.60
2018-06-09T17:55:41.011Z,62.80
2018-06-09T17:57:43.872Z,62.90
2018-06-09T17:59:46.530Z,62.90
2018-06-09T18:01:49.090Z,63.00
2018-06-09T18:03:51.852Z,63.20
2018-06-09T18:05:54.461Z,63.10
2018-06-09T18:07:57.007Z,63.80
2018-06-09T18:09:59.619Z,63.20
2018-06-09T18:12:03.129Z,63.30
2018-06-09T18:14:06.447Z,63.50
2018-06-09T18:16:09.029Z,63.40
2018-06-09T18:18:11.585Z,63.60
2018-06-09T18:20:14.194Z,63.70
2018-06-09T18:22:16.886Z,63.90
2018-06-09T18:24:19.421Z,64.00
2018-06-09T18:26:21.972Z,63.80
2018-06-09T18:28:25.492Z,63.90
2018-06-09T18:30:28.141Z,63.70
2018-06-09T18:32:31.801Z,63.80
2018-06-09T18:34:34.466Z,63.70
2018-06-09T18:36:37.021Z,63.70
2018-06-09T18:38:39.560Z,63.70
2018-06-09T18:40:42.922Z,63.60
2018-06-09T18:42:46.265Z,63.60
2018-06-09T18:44:48.880Z,63.50
2018-06-09T18:46:51.555Z,63.40
2018-06-09T18:48:54.124Z,63.40
2018-06-09T18:50:56.770Z,63.30
2018-06-09T18:52:59.378Z,63.30
2018-06-09T18:55:02.770Z,63.40
2018-06-09T18:57:05.324Z,63.30
2018-06-09T18:59:07.889Z,63.30
2018-06-09T19:01:10.457Z,63.20
2018-06-09T19:03:13.007Z,63.20
2018-06-09T19:05:15.692Z,63.10
2018-06-09T19:07:18.240Z,63.00
2018-06-09T19:09:20.993Z,63.00
2018-06-09T19:11:23.833Z,63.00
2018-06-09T19:13:26.416Z,62.90
2018-06-09T19:15:29.000Z,62.90
2018-06-09T19:17:31.578Z,62.90
2018-06-09T19:19:34.249Z,62.80
2018-06-09T19:21:36.834Z,62.70
2018-06-09T19:23:39.457Z,62.40
2018-06-09T19:25:42.005Z,62.30
2018-06-09T19:27:45.316Z,62.40
2018-06-09T19:29:47.909Z,62.40
2018-06-09T19:31:50.486Z,62.20
2018-06-09T19:33:53.041Z,62.30
2018-06-09T19:35:55.672Z,62.30
2018-06-09T19:37:58.204Z,62.40
2018-06-09T19:40:00.781Z,62.60
2018-06-09T19:42:03.352Z,62.90
2018-06-09T19:44:06.049Z,62.90
2018-06-09T19:46:08.595Z,62.70
2018-06-09T19:48:11.165Z,63.10
2018-06-09T19:50:13.749Z,62.90
2018-06-09T19:52:16.312Z,63.50
2018-06-09T19:54:19.139Z,64.00
2018-06-09T19:56:21.783Z,64.30
2018-06-09T19:58:24.320Z,64.60
2018-06-09T20:00:26.886Z,64.30
2018-06-09T20:02:29.492Z,65.20
2018-06-09T20:04:32.053Z,65.90
2018-06-09T20:06:34.646Z,66.30
2018-06-09T20:08:37.228Z,66.60
2018-06-09T20:10:39.807Z,66.80
2018-06-09T20:12:42.372Z,67.00
2018-06-09T20:14:45.045Z,66.90
2018-06-09T20:16:48.400Z,67.00
2018-06-09T20:18:50.971Z,67.00
2018-06-09T20:20:53.618Z,67.20
2018-06-09T20:22:56.147Z,67.20
2018-06-09T20:24:58.812Z,67.90
2018-06-09T20:27:01.442Z,66.80
2018-06-09T20:29:04.077Z,66.50
2018-06-09T20:31:06.963Z,66.40
2018-06-09T20:33:09.518Z,66.30
2018-06-09T20:35:12.112Z,66.30
2018-06-09T20:37:14.703Z,66.30
2018-06-09T20:39:17.237Z,66.20
2018-06-09T20:41:19.796Z,65.90
2018-06-09T20:43:22.382Z,65.80
2018-06-09T20:45:24.972Z,65.60
2018-06-09T20:47:27.518Z,65.50
2018-06-09T20:49:30.096Z,65.50
2018-06-09T20:51:32.688Z,65.60
2018-06-09T20:53:35.231Z,65.80
2018-06-09T20:55:37.946Z,65.90
2018-06-09T20:57:40.514Z,65.70
2018-06-09T20:59:43.061Z,65.60
2018-06-09T21:01:45.665Z,65.60
2018-06-09T21:03:49.022Z,65.10
2018-06-09T21:05:51.644Z,65.00
2018-06-09T21:07:54.930Z,65.30
2018-06-09T21:09:57.525Z,65.20
2018-06-09T21:12:00.061Z,65.20
2018-06-09T21:14:02.623Z,65.30
2018-06-09T21:16:05.157Z,65.30
2018-06-09T21:18:08.501Z,65.80
2018-06-09T21:20:11.177Z,65.70
2018-06-09T21:22:13.726Z,65.80
2018-06-09T21:24:16.317Z,65.90
2018-06-09T21:26:19.041Z,66.20
2018-06-09T21:28:21.566Z,66.30
2018-06-09T21:30:24.112Z,66.60
2018-06-09T21:32:26.731Z,66.90
2018-06-09T21:34:55.645Z,67.00
2018-06-09T21:36:58.952Z,67.00
2018-06-09T21:39:02.288Z,67.10
2018-06-09T21:41:05.666Z,67.20
2018-06-09T21:43:08.212Z,67.10
2018-06-09T21:45:11.645Z,67.30
2018-06-09T21:47:14.216Z,67.20
2018-06-09T21:49:16.764Z,67.10
2018-06-09T21:51:19.484Z,67.30
2018-06-09T21:53:22.049Z,67.30
2018-06-09T21:55:24.617Z,67.30
2018-06-09T21:57:27.291Z,67.20
2018-06-09T21:59:29.964Z,67.20
2018-06-09T22:01:32.548Z,67.50
2018-06-09T22:03:35.117Z,67.60
2018-06-09T22:05:37.701Z,67.70
2018-06-09T22:07:40.258Z,67.90
2018-06-09T22:09:42.849Z,67.80
2018-06-09T22:11:45.413Z,67.30
2018-06-09T22:13:47.961Z,67.10
2018-06-09T22:15:50.532Z,67.10
2018-06-09T22:17:53.852Z,66.70
2018-06-09T22:19:56.401Z,66.70
2018-06-09T22:21:58.983Z,66.80
2018-06-09T22:24:01.576Z,67.20
2018-06-09T22:26:04.121Z,67.60
2018-06-09T22:28:06.712Z,67.90
2018-06-09T22:30:09.288Z,68.00
2018-06-09T22:32:11.837Z,68.20
2018-06-09T22:34:14.417Z,68.20
2018-06-09T22:36:16.980Z,68.20
2018-06-09T22:38:20.308Z,67.90
2018-06-09T22:40:22.864Z,67.80
2018-06-09T22:42:25.400Z,67.80
2018-06-09T22:44:28.722Z,68.10
2018-06-09T22:46:31.276Z,68.00
2018-06-09T22:48:33.853Z,67.90
2018-06-09T22:50:37.153Z,67.90
2018-06-09T22:52:39.828Z,67.80
2018-06-09T22:54:42.374Z,67.80
2018-06-09T22:56:45.681Z,67.90
2018-06-09T22:58:48.257Z,67.70
2018-06-09T23:00:50.796Z,67.70
2018-06-09T23:02:54.111Z,67.60
2018-06-09T23:04:57.557Z,67.30
2018-06-09T23:07:00.136Z,67.30
2018-06-09T23:09:02.750Z,67.20
2018-06-09T23:11:06.497Z,67.30
2018-06-09T23:13:09.085Z,67.20
2018-06-09T23:15:11.641Z,67.20
2018-06-09T23:17:14.321Z,67.10
2018-06-09T23:19:16.884Z,67.20
2018-06-09T23:21:19.470Z,67.20
2018-06-09T23:23:22.241Z,67.30
2018-06-09T23:25:24.810Z,67.30
2018-06-09T23:27:27.401Z,67.20
2018-06-09T23:29:30.061Z,67.10
2018-06-09T23:31:32.637Z,67.10
2018-06-09T23:33:35.318Z,67.00
2018-06-09T23:35:37.887Z,67.20
2018-06-09T23:37:40.589Z,67.20
2018-06-09T23:39:43.125Z,67.20
2018-06-09T23:41:45.711Z,67.10
2018-06-09T23:43:48.256Z,67.20
2018-06-09T23:45:50.796Z,67.20
2018-06-09T23:47:54.142Z,67.30
2018-06-09T23:49:56.739Z,67.30
2018-06-09T23:51:59.289Z,67.40
2018-06-09T23:54:01.869Z,67.10
2018-06-09T23:56:04.446Z,67.30
2018-06-09T23:58:06.996Z,67.40
