createdAt,value
2022-10-24T00:01:45.336Z,18.31
2022-10-24T00:04:29.895Z,18.31
2022-10-24T00:06:58.162Z,18.28
2022-10-24T00:09:26.526Z,18.32
2022-10-24T00:11:54.861Z,18.34
2022-10-24T00:14:23.605Z,18.34
2022-10-24T00:16:51.674Z,18.32
2022-10-24T00:19:19.951Z,18.34
2022-10-24T00:21:50.006Z,18.37
2022-10-24T00:24:20.012Z,18.34
2022-10-24T00:26:48.266Z,18.36
2022-10-24T00:29:26.009Z,18.31
2022-10-24T00:31:54.639Z,18.26
2022-10-24T00:34:23.114Z,18.16
2022-10-24T00:36:54.961Z,18.11
2022-10-24T00:39:23.172Z,18.02
2022-10-24T00:41:54.249Z,17.97
2022-10-24T00:44:24.800Z,17.85
2022-10-24T00:46:56.517Z,17.72
2022-10-24T00:49:30.528Z,17.66
2022-10-24T00:52:08.551Z,17.60
2022-10-24T00:54:39.245Z,17.59
2022-10-24T00:57:18.800Z,17.58
2022-10-24T00:59:51.563Z,17.61
2022-10-24T01:02:54.468Z,17.57
2022-10-24T01:05:33.423Z,17.44
2022-10-24T01:08:14.495Z,17.36
2022-10-24T01:10:52.784Z,17.30
2022-10-24T01:13:33.902Z,17.25
2022-10-24T01:16:13.114Z,17.24
2022-10-24T01:18:51.750Z,17.25
2022-10-24T01:21:34.058Z,17.24
2022-10-24T01:24:27.339Z,17.20
2022-10-24T01:29:56.078Z,17.21
2022-10-24T01:32:35.280Z,17.25
2022-10-24T01:35:09.313Z,17.28
2022-10-24T01:37:44.500Z,17.25
2022-10-24T01:43:18.479Z,17.24
2022-10-24T01:46:06.827Z,17.22
2022-10-24T01:48:42.618Z,17.21
2022-10-24T01:54:14.055Z,17.16
2022-10-24T01:56:45.914Z,17.17
2022-10-24T02:02:59.473Z,17.15
2022-10-24T02:08:24.059Z,17.23
2022-10-24T02:11:02.294Z,17.26
2022-10-24T02:13:37.371Z,17.32
2022-10-24T02:16:06.731Z,17.35
2022-10-24T02:21:52.326Z,17.41
2022-10-24T02:27:12.536Z,17.37
2022-10-24T02:29:45.763Z,17.37
2022-10-24T02:32:21.050Z,17.37
2022-10-24T02:34:52.002Z,17.34
2022-10-24T02:37:21.590Z,17.36
2022-10-24T02:39:51.636Z,17.30
2022-10-24T02:42:24.553Z,17.39
2022-10-24T02:44:54.022Z,17.42
2022-10-24T02:47:25.249Z,17.48
2022-10-24T02:49:55.781Z,17.54
2022-10-24T02:52:27.528Z,17.57
2022-10-24T02:54:58.174Z,17.63
2022-10-24T02:57:27.054Z,17.59
2022-10-24T03:02:43.054Z,17.57
2022-10-24T03:05:14.707Z,17.60
2022-10-24T03:07:46.372Z,17.57
2022-10-24T03:10:16.153Z,17.59
2022-10-24T03:12:46.346Z,17.63
2022-10-24T03:15:14.755Z,17.67
2022-10-24T03:17:59.170Z,17.66
2022-10-24T03:20:30.004Z,17.71
2022-10-24T03:23:06.094Z,17.75
2022-10-24T03:29:11.176Z,17.78
2022-10-24T03:31:45.076Z,17.83
2022-10-24T03:34:14.163Z,17.89
2022-10-24T03:36:45.319Z,17.94
2022-10-24T03:39:13.775Z,18.00
2022-10-24T03:41:43.060Z,18.00
2022-10-24T03:44:58.914Z,18.03
2022-10-24T03:47:43.577Z,18.04
2022-10-24T03:50:38.013Z,18.08
2022-10-24T03:56:32.813Z,18.10
2022-10-24T03:59:42.357Z,18.14
2022-10-24T04:02:13.229Z,18.17
2022-10-24T04:08:01.910Z,18.20
2022-10-24T04:10:47.686Z,18.23
2022-10-24T04:13:52.679Z,18.25
2022-10-24T04:19:17.560Z,18.34
2022-10-24T04:21:57.970Z,18.37
2022-10-24T04:24:41.058Z,18.34
2022-10-24T04:27:15.191Z,18.32
2022-10-24T04:30:04.446Z,18.31
2022-10-24T04:32:38.942Z,18.28
2022-10-24T04:35:11.319Z,18.29
2022-10-24T04:38:01.696Z,18.26
2022-10-24T04:40:31.046Z,18.23
2022-10-24T04:42:59.882Z,18.20
2022-10-24T04:45:33.340Z,18.12
2022-10-24T04:48:04.348Z,18.11
2022-10-24T04:50:38.359Z,18.10
2022-10-24T04:53:07.839Z,18.07
2022-10-24T04:58:06.930Z,17.96
2022-10-24T05:00:35.534Z,17.95
2022-10-24T05:03:05.209Z,17.91
2022-10-24T05:05:36.973Z,17.87
2022-10-24T05:08:05.351Z,17.88
2022-10-24T05:10:33.946Z,17.84
2022-10-24T05:13:02.476Z,17.85
2022-10-24T05:15:31.273Z,17.86
2022-10-24T05:18:01.641Z,17.88
2022-10-24T05:20:30.734Z,17.90
2022-10-24T05:23:01.663Z,17.87
2022-10-24T05:25:29.988Z,17.85
2022-10-24T05:28:02.647Z,17.80
2022-10-24T05:30:31.378Z,17.78
2022-10-24T05:33:02.958Z,17.76
2022-10-24T05:35:31.172Z,17.70
2022-10-24T05:38:10.061Z,17.69
2022-10-24T05:40:41.727Z,17.70
2022-10-24T05:43:10.689Z,17.65
2022-10-24T05:45:40.762Z,17.63
2022-10-24T05:48:09.733Z,17.63
2022-10-24T05:50:38.609Z,17.63
2022-10-24T05:53:09.012Z,17.62
2022-10-24T05:55:38.364Z,17.66
2022-10-24T05:58:08.298Z,17.64
2022-10-24T06:00:37.158Z,17.66
2022-10-24T06:03:20.739Z,17.69
2022-10-24T06:06:00.458Z,17.69
2022-10-24T06:08:31.074Z,17.65
2022-10-24T06:11:00.149Z,17.65
2022-10-24T06:13:33.819Z,17.63
2022-10-24T06:16:06.658Z,17.62
2022-10-24T06:18:35.187Z,17.61
2022-10-24T06:21:05.750Z,17.59
2022-10-24T06:23:37.521Z,17.60
2022-10-24T06:26:11.111Z,17.59
2022-10-24T06:28:41.681Z,17.56
2022-10-24T06:31:11.362Z,17.56
2022-10-24T06:33:40.339Z,17.57
2022-10-24T06:36:10.833Z,17.62
2022-10-24T06:38:40.813Z,17.63
2022-10-24T06:41:10.596Z,17.66
2022-10-24T06:43:40.844Z,17.67
2022-10-24T06:46:10.117Z,17.71
2022-10-24T06:48:38.742Z,17.71
2022-10-24T06:51:08.110Z,17.70
2022-10-24T06:53:37.667Z,17.74
2022-10-24T06:56:08.801Z,17.71
2022-10-24T06:58:40.023Z,17.70
2022-10-24T07:01:13.321Z,17.65
2022-10-24T07:03:41.815Z,17.65
2022-10-24T07:06:12.753Z,17.66
2022-10-24T07:08:41.096Z,17.68
2022-10-24T07:11:13.779Z,17.72
2022-10-24T07:13:42.495Z,17.77
2022-10-24T07:16:10.942Z,17.81
2022-10-24T07:18:40.220Z,17.85
2022-10-24T07:21:11.084Z,17.83
2022-10-24T07:23:41.174Z,17.84
2022-10-24T07:26:15.078Z,17.83
2022-10-24T07:28:46.865Z,17.81
2022-10-24T07:31:19.498Z,17.87
2022-10-24T07:33:47.984Z,17.91
2022-10-24T07:36:20.121Z,17.96
2022-10-24T07:38:57.072Z,17.98
2022-10-24T07:41:31.910Z,18.02
2022-10-24T07:44:02.371Z,18.07
2022-10-24T07:46:40.168Z,18.11
2022-10-24T07:49:09.667Z,18.19
2022-10-24T07:51:40.077Z,18.21
2022-10-24T07:54:08.541Z,18.25
2022-10-24T07:56:38.998Z,18.25
2022-10-24T07:59:09.542Z,18.23
2022-10-24T08:01:42.891Z,18.19
2022-10-24T08:04:13.528Z,18.23
2022-10-24T08:06:43.051Z,18.27
2022-10-24T08:09:11.475Z,18.25
2022-10-24T08:11:44.815Z,18.32
2022-10-24T08:14:17.974Z,18.37
2022-10-24T08:16:46.586Z,18.39
2022-10-24T08:19:15.463Z,18.44
2022-10-24T08:21:44.159Z,18.44
2022-10-24T08:24:12.805Z,18.52
2022-10-24T08:26:42.653Z,18.58
2022-10-24T08:29:12.264Z,18.62
2022-10-24T08:31:41.137Z,18.75
2022-10-24T08:34:10.075Z,18.81
2022-10-24T08:36:40.859Z,18.78
2022-10-24T08:39:10.933Z,18.81
2022-10-24T08:44:49.295Z,18.85
2022-10-24T08:50:26.248Z,18.85
2022-10-24T08:53:07.677Z,18.90
2022-10-24T08:55:49.132Z,18.93
2022-10-24T08:58:54.888Z,19.02
2022-10-24T09:01:31.689Z,19.09
2022-10-24T09:04:04.844Z,19.12
2022-10-24T09:06:37.738Z,19.15
2022-10-24T09:09:19.039Z,19.20
2022-10-24T09:12:13.037Z,19.26
2022-10-24T09:40:34.056Z,20.04
2022-10-24T09:43:22.033Z,19.98
2022-10-24T09:45:53.464Z,19.76
2022-10-24T09:51:16.837Z,19.32
2022-10-24T09:56:54.437Z,18.85
2022-10-24T09:59:49.728Z,18.68
2022-10-24T10:13:00.386Z,18.30
2022-10-24T10:15:53.224Z,18.35
2022-10-24T10:18:46.574Z,18.44
2022-10-24T10:21:21.694Z,18.47
2022-10-24T10:24:06.832Z,18.53
2022-10-24T10:27:06.287Z,18.64
2022-10-24T10:29:39.988Z,18.63
2022-10-24T10:32:19.892Z,18.61
2022-10-24T10:35:27.819Z,18.55
2022-10-24T10:41:44.234Z,18.81
2022-10-24T10:48:51.645Z,19.13
2022-10-24T10:52:31.753Z,19.21
2022-10-24T11:04:38.834Z,19.64
2022-10-24T11:10:29.793Z,19.29
2022-10-24T11:13:18.524Z,19.10
2022-10-24T11:15:58.530Z,19.08
2022-10-24T11:18:35.329Z,19.15
2022-10-24T11:21:11.346Z,19.20
2022-10-24T11:26:40.844Z,19.47
2022-10-24T11:29:16.746Z,19.60
2022-10-24T11:35:00.907Z,19.78
2022-10-24T11:37:56.625Z,19.87
2022-10-24T11:55:05.869Z,19.70
2022-10-24T11:57:45.512Z,19.68
2022-10-24T12:03:58.917Z,19.46
2022-10-24T12:06:45.978Z,19.41
2022-10-24T12:13:30.156Z,19.29
2022-10-24T12:16:14.996Z,19.33
2022-10-24T12:18:49.431Z,19.28
2022-10-24T12:24:59.584Z,19.34
2022-10-24T12:27:38.325Z,19.35
2022-10-24T12:30:21.987Z,19.41
2022-10-24T12:32:59.469Z,19.54
2022-10-24T13:40:03.904Z,21.08
2022-10-24T13:45:50.263Z,21.45
2022-10-24T13:48:24.240Z,21.79
2022-10-24T16:03:31.034Z,19.51
2022-10-24T16:10:10.184Z,19.42
2022-10-24T16:12:45.903Z,19.50
2022-10-24T16:47:08.257Z,19.28
2022-10-24T16:50:03.369Z,19.26
2022-10-24T16:55:47.619Z,18.94
2022-10-24T16:58:17.359Z,18.71
2022-10-24T17:00:48.208Z,18.52
2022-10-24T17:03:16.620Z,18.32
2022-10-24T17:05:49.366Z,18.18
2022-10-24T17:08:17.854Z,18.14
2022-10-24T17:10:54.714Z,18.05
2022-10-24T17:13:28.937Z,18.06
2022-10-24T17:16:17.990Z,18.02
2022-10-24T17:19:15.121Z,18.02
2022-10-24T17:21:52.292Z,17.96
2022-10-24T17:24:24.624Z,17.93
2022-10-24T17:26:54.654Z,17.90
2022-10-24T17:29:37.380Z,17.88
2022-10-24T17:32:08.297Z,17.85
2022-10-24T17:34:39.862Z,17.87
2022-10-24T17:45:55.466Z,18.05
2022-10-24T17:51:22.006Z,18.12
2022-10-24T18:00:39.716Z,18.11
2022-10-24T18:03:34.312Z,18.12
2022-10-24T18:09:38.134Z,18.19
2022-10-24T18:12:11.805Z,18.17
2022-10-24T18:14:43.904Z,18.22
2022-10-24T18:17:15.559Z,18.21
2022-10-24T18:19:50.609Z,18.21
2022-10-24T18:22:24.023Z,18.20
2022-10-24T18:24:53.387Z,18.24
2022-10-24T18:27:22.064Z,18.25
2022-10-24T18:29:50.715Z,18.22
2022-10-24T18:32:20.557Z,18.22
2022-10-24T18:34:51.040Z,18.22
2022-10-24T18:37:21.609Z,18.23
2022-10-24T18:39:51.479Z,18.23
2022-10-24T18:42:27.290Z,18.20
2022-10-24T18:44:58.098Z,18.20
2022-10-24T18:47:28.408Z,18.19
2022-10-24T18:49:57.574Z,18.17
2022-10-24T18:52:43.340Z,18.21
2022-10-24T18:55:20.512Z,18.20
2022-10-24T19:01:05.887Z,18.25
2022-10-24T19:03:38.196Z,18.32
2022-10-24T19:06:23.210Z,18.37
2022-10-24T19:09:02.246Z,18.41
2022-10-24T19:11:33.345Z,18.44
2022-10-24T19:14:25.577Z,18.41
2022-10-24T19:17:19.283Z,18.48
2022-10-24T19:20:06.322Z,18.43
2022-10-24T19:26:08.191Z,18.48
2022-10-24T19:32:06.595Z,18.44
2022-10-24T19:34:35.078Z,18.43
2022-10-24T19:37:13.752Z,18.39
2022-10-24T19:39:42.515Z,18.40
2022-10-24T19:42:11.316Z,18.35
2022-10-24T20:41:41.681Z,18.03
2022-10-24T20:50:16.118Z,18.08
2022-10-24T20:53:01.639Z,18.08
2022-10-24T20:55:44.146Z,18.06
2022-10-24T20:58:19.507Z,18.06
2022-10-24T21:00:47.754Z,18.08
2022-10-24T21:03:21.449Z,18.10
2022-10-24T21:05:57.919Z,18.15
2022-10-24T21:08:28.315Z,18.17
2022-10-24T21:10:57.113Z,18.20
2022-10-24T21:13:26.171Z,18.22
2022-10-24T21:15:59.772Z,18.23
2022-10-24T21:18:32.398Z,18.20
2022-10-24T21:21:08.082Z,18.22
2022-10-24T21:23:37.715Z,18.24
2022-10-24T21:26:07.751Z,18.25
2022-10-24T21:28:37.332Z,18.23
2022-10-24T21:31:06.513Z,18.19
2022-10-24T21:33:35.354Z,18.19
2022-10-24T21:36:09.565Z,18.16
2022-10-24T21:38:40.411Z,18.09
2022-10-24T21:41:27.220Z,18.03
2022-10-24T21:43:59.843Z,17.98
2022-10-24T21:49:43.899Z,17.91
2022-10-24T21:52:17.231Z,17.91
2022-10-24T21:54:52.063Z,17.90
2022-10-24T21:57:21.527Z,17.89
2022-10-24T22:00:04.747Z,17.85
2022-10-24T22:02:47.851Z,17.82
2022-10-24T22:11:45.778Z,17.72
2022-10-24T22:14:21.800Z,17.72
2022-10-24T22:16:53.431Z,17.70
2022-10-24T22:19:22.013Z,17.71
2022-10-24T22:22:02.280Z,17.68
2022-10-24T22:24:39.568Z,17.69
2022-10-24T22:27:08.434Z,17.67
2022-10-24T22:36:27.826Z,17.71
2022-10-24T22:39:15.095Z,17.71
2022-10-24T22:42:03.089Z,17.73
2022-10-24T22:45:05.386Z,17.73
2022-10-24T22:47:47.015Z,17.70
2022-10-24T22:50:45.976Z,17.68
2022-10-24T22:53:19.307Z,17.71
2022-10-24T22:56:03.851Z,17.71
2022-10-24T22:58:47.793Z,17.71
2022-10-24T23:01:34.881Z,17.72
2022-10-24T23:04:21.959Z,17.73
2022-10-24T23:06:56.902Z,17.75
2022-10-24T23:09:25.351Z,17.67
2022-10-24T23:11:54.785Z,17.67
2022-10-24T23:14:30.155Z,17.67
2022-10-24T23:17:08.778Z,17.59
2022-10-24T23:19:52.325Z,17.59
2022-10-24T23:22:31.973Z,17.56
2022-10-24T23:25:04.507Z,17.53
2022-10-24T23:27:39.088Z,17.54
2022-10-24T23:30:23.446Z,17.53
2022-10-24T23:32:53.059Z,17.54
2022-10-24T23:35:34.278Z,17.58
2022-10-24T23:38:06.212Z,17.60
2022-10-24T23:40:38.464Z,17.61
2022-10-24T23:43:07.108Z,17.62
2022-10-24T23:45:47.274Z,17.62
2022-10-24T23:51:46.165Z,17.68
2022-10-24T23:54:15.431Z,17.69
2022-10-24T23:56:44.470Z,17.68
2022-10-24T23:59:13.677Z,17.66
