createdAt,value
2022-08-27T00:00:42.741Z,4.35
2022-08-27T00:03:46.645Z,4.18
2022-08-27T00:06:51.059Z,3.60
2022-08-27T00:09:53.958Z,6.72
2022-08-27T00:12:56.944Z,7.38
2022-08-27T00:16:00.019Z,4.20
2022-08-27T00:19:03.157Z,4.65
2022-08-27T00:22:09.383Z,5.03
2022-08-27T00:25:13.654Z,5.22
2022-08-27T00:28:16.598Z,3.80
2022-08-27T00:31:20.025Z,4.22
2022-08-27T00:34:31.435Z,3.33
2022-08-27T00:37:36.598Z,3.05
2022-08-27T00:40:39.515Z,4.00
2022-08-27T00:43:51.054Z,2.90
2022-08-27T00:46:57.779Z,3.30
2022-08-27T00:50:05.409Z,4.22
2022-08-27T00:53:13.627Z,3.15
2022-08-27T00:56:20.791Z,3.58
2022-08-27T00:59:25.984Z,4.93
2022-08-27T01:02:30.888Z,3.17
2022-08-27T01:05:35.538Z,3.85
2022-08-27T01:08:43.035Z,3.72
2022-08-27T01:11:47.820Z,3.42
2022-08-27T01:14:51.007Z,4.10
2022-08-27T01:17:54.750Z,4.55
2022-08-27T01:21:01.578Z,4.13
2022-08-27T01:24:16.477Z,4.50
2022-08-27T01:27:23.464Z,4.45
2022-08-27T01:30:27.028Z,4.57
2022-08-27T01:33:29.967Z,5.40
2022-08-27T01:36:33.728Z,5.53
2022-08-27T01:39:39.422Z,6.18
2022-08-27T01:42:47.603Z,6.00
2022-08-27T01:45:52.879Z,5.55
2022-08-27T01:48:56.760Z,5.30
2022-08-27T01:51:59.694Z,5.38
2022-08-27T01:55:02.671Z,5.47
2022-08-27T01:58:07.073Z,5.82
2022-08-27T02:01:13.260Z,7.00
2022-08-27T02:04:16.994Z,5.57
2022-08-27T02:07:20.247Z,9.68
2022-08-27T02:10:26.767Z,6.20
2022-08-27T02:13:31.236Z,6.72
2022-08-27T02:16:34.212Z,6.18
2022-08-27T02:19:44.176Z,5.45
2022-08-27T02:22:47.214Z,6.13
2022-08-27T02:25:51.410Z,7.82
2022-08-27T02:28:56.078Z,5.75
2022-08-27T02:31:58.971Z,5.30
2022-08-27T02:35:04.575Z,6.28
2022-08-27T02:38:08.334Z,5.72
2022-08-27T02:41:11.685Z,5.18
2022-08-27T02:44:16.223Z,5.30
2022-08-27T02:47:19.129Z,5.63
2022-08-27T02:50:22.240Z,5.57
2022-08-27T02:53:30.396Z,5.25
2022-08-27T02:56:33.292Z,6.18
2022-08-27T02:59:37.668Z,5.47
2022-08-27T03:02:40.651Z,11.02
2022-08-27T03:05:43.985Z,5.47
2022-08-27T03:08:53.380Z,5.53
2022-08-27T03:11:56.779Z,6.03
2022-08-27T03:15:01.184Z,5.28
2022-08-27T03:18:21.940Z,5.22
2022-08-27T03:21:26.364Z,5.22
2022-08-27T03:24:29.532Z,6.55
2022-08-27T03:27:32.521Z,5.93
2022-08-27T03:30:36.770Z,4.95
2022-08-27T03:33:40.486Z,6.07
2022-08-27T03:36:43.727Z,4.88
2022-08-27T03:39:49.769Z,5.55
2022-08-27T03:42:52.658Z,5.03
2022-08-27T03:46:00.919Z,5.05
2022-08-27T03:49:05.312Z,4.63
2022-08-27T03:52:09.042Z,5.82
2022-08-27T03:55:12.300Z,4.35
2022-08-27T03:58:16.187Z,5.20
2022-08-27T04:01:20.539Z,5.28
2022-08-27T04:04:24.166Z,5.18
2022-08-27T04:07:27.060Z,7.55
2022-08-27T04:10:32.863Z,5.05
2022-08-27T04:13:38.180Z,5.30
2022-08-27T04:16:43.555Z,4.88
2022-08-27T04:19:46.501Z,5.22
2022-08-27T04:22:49.569Z,5.40
2022-08-27T04:25:52.530Z,3.65
2022-08-27T04:28:55.766Z,4.95
2022-08-27T04:32:00.119Z,4.78
2022-08-27T04:35:03.091Z,4.22
2022-08-27T04:38:06.076Z,3.92
2022-08-27T04:41:21.277Z,4.22
2022-08-27T04:44:25.411Z,5.38
2022-08-27T04:47:29.829Z,3.42
2022-08-27T04:50:32.765Z,4.40
2022-08-27T04:53:35.974Z,4.25
2022-08-27T04:56:39.202Z,4.22
2022-08-27T04:59:42.130Z,4.15
2022-08-27T05:02:46.407Z,3.30
2022-08-27T05:05:49.413Z,3.00
2022-08-27T05:08:53.851Z,3.72
2022-08-27T05:11:57.081Z,2.78
2022-08-27T05:14:59.990Z,3.45
2022-08-27T05:18:05.026Z,4.18
2022-08-27T05:21:08.609Z,3.65
2022-08-27T05:24:16.660Z,5.57
2022-08-27T05:27:19.590Z,4.70
2022-08-27T05:30:22.518Z,3.83
2022-08-27T05:33:27.109Z,3.47
2022-08-27T05:36:32.140Z,3.50
2022-08-27T05:39:35.127Z,3.70
2022-08-27T05:42:38.065Z,3.65
2022-08-27T05:45:43.651Z,4.10
2022-08-27T05:48:48.275Z,4.15
2022-08-27T05:51:51.273Z,4.00
2022-08-27T05:54:54.244Z,3.38
2022-08-27T05:57:57.183Z,4.63
2022-08-27T06:01:09.564Z,4.30
2022-08-27T06:04:17.912Z,4.50
2022-08-27T06:07:21.316Z,3.67
2022-08-27T06:10:24.302Z,4.10
2022-08-27T06:13:27.232Z,4.78
2022-08-27T06:16:30.212Z,4.43
2022-08-27T06:19:36.443Z,4.68
2022-08-27T06:22:39.529Z,4.82
2022-08-27T06:25:43.048Z,3.90
2022-08-27T06:28:46.063Z,3.50
2022-08-27T06:31:52.436Z,4.88
2022-08-27T06:34:56.847Z,4.50
2022-08-27T06:37:59.926Z,4.68
2022-08-27T06:41:05.177Z,3.40
2022-08-27T06:44:08.224Z,4.97
2022-08-27T06:47:11.477Z,4.60
2022-08-27T06:50:19.732Z,3.63
2022-08-27T06:53:24.208Z,6.07
2022-08-27T06:56:28.578Z,4.93
2022-08-27T06:59:31.812Z,6.30
2022-08-27T07:02:34.771Z,7.50
2022-08-27T07:05:41.448Z,6.22
2022-08-27T07:08:45.180Z,6.22
2022-08-27T07:11:57.350Z,7.38
2022-08-27T07:15:00.255Z,8.55
2022-08-27T07:18:03.193Z,6.75
2022-08-27T07:21:10.424Z,8.43
2022-08-27T07:24:13.473Z,8.73
2022-08-27T07:27:16.459Z,7.88
2022-08-27T07:30:20.215Z,6.70
2022-08-27T07:33:25.202Z,8.48
2022-08-27T07:36:29.745Z,7.70
2022-08-27T07:39:33.955Z,9.18
2022-08-27T07:42:54.326Z,9.50
2022-08-27T07:45:58.346Z,10.77
2022-08-27T07:49:01.334Z,7.63
2022-08-27T07:52:06.667Z,8.75
2022-08-27T07:55:10.566Z,7.90
2022-08-27T07:58:18.136Z,8.63
2022-08-27T08:01:23.941Z,8.70
2022-08-27T08:04:27.394Z,7.07
2022-08-27T08:07:31.690Z,7.25
2022-08-27T08:10:37.611Z,8.55
2022-08-27T08:13:40.989Z,6.57
2022-08-27T08:16:44.435Z,6.50
2022-08-27T08:20:08.523Z,6.57
2022-08-27T08:23:13.630Z,7.10
2022-08-27T08:26:17.380Z,6.07
2022-08-27T08:29:20.371Z,8.10
2022-08-27T08:32:23.610Z,6.93
2022-08-27T08:35:26.622Z,7.28
2022-08-27T08:38:39.974Z,6.05
2022-08-27T08:41:47.514Z,6.28
2022-08-27T08:44:54.004Z,6.13
2022-08-27T08:48:03.178Z,5.78
2022-08-27T08:51:14.142Z,6.25
2022-08-27T08:54:22.936Z,6.50
2022-08-27T08:57:31.844Z,7.32
2022-08-27T09:00:34.986Z,4.95
2022-08-27T09:03:42.145Z,4.43
2022-08-27T09:06:52.268Z,4.75
2022-08-27T09:10:04.447Z,6.05
2022-08-27T09:13:21.576Z,5.50
2022-08-27T09:16:24.696Z,4.82
2022-08-27T09:19:28.431Z,4.18
2022-08-27T09:22:50.077Z,4.32
2022-08-27T09:25:54.691Z,5.05
2022-08-27T09:29:19.795Z,5.20
2022-08-27T09:32:25.582Z,7.53
2022-08-27T09:35:35.355Z,5.18
2022-08-27T09:38:41.057Z,5.05
2022-08-27T09:41:48.484Z,4.68
2022-08-27T09:44:53.620Z,4.70
2022-08-27T09:48:04.952Z,5.20
2022-08-27T09:51:10.727Z,4.82
2022-08-27T09:54:27.318Z,4.35
2022-08-27T09:57:35.849Z,4.82
2022-08-27T10:00:41.501Z,4.20
2022-08-27T10:03:44.937Z,5.60
2022-08-27T10:06:49.779Z,3.95
2022-08-27T10:09:58.495Z,4.22
2022-08-27T10:13:10.271Z,3.80
2022-08-27T10:16:40.921Z,4.38
2022-08-27T10:19:59.735Z,4.82
2022-08-27T10:23:17.374Z,3.63
2022-08-27T10:26:29.601Z,4.35
2022-08-27T10:29:42.412Z,3.80
2022-08-27T10:32:57.558Z,3.00
2022-08-27T10:36:11.161Z,4.05
2022-08-27T10:39:28.700Z,4.20
2022-08-27T10:42:36.563Z,3.58
2022-08-27T10:45:47.118Z,4.63
2022-08-27T10:48:58.700Z,3.17
2022-08-27T10:52:10.425Z,3.72
2022-08-27T10:55:20.890Z,4.03
2022-08-27T10:58:37.190Z,4.22
2022-08-27T11:01:49.544Z,3.08
2022-08-27T11:04:57.769Z,3.78
2022-08-27T11:08:05.275Z,3.00
2022-08-27T11:11:57.224Z,2.67
2022-08-27T11:14:38.414Z,3.22
2022-08-27T11:17:50.467Z,2.35
2022-08-27T11:20:59.728Z,2.58
2022-08-27T11:24:14.610Z,2.38
2022-08-27T11:27:23.774Z,2.40
2022-08-27T11:30:31.804Z,2.88
2022-08-27T11:33:46.156Z,3.30
2022-08-27T11:37:09.298Z,3.33
2022-08-27T11:40:31.879Z,3.13
2022-08-27T11:43:37.734Z,3.00
2022-08-27T11:46:46.278Z,2.85
2022-08-27T11:49:54.392Z,3.10
2022-08-27T11:53:01.220Z,3.38
2022-08-27T11:56:16.062Z,2.40
2022-08-27T11:59:24.512Z,2.53
2022-08-27T12:02:30.125Z,2.80
2022-08-27T12:05:42.137Z,2.97
2022-08-27T12:08:45.154Z,3.20
2022-08-27T12:11:59.873Z,2.33
2022-08-27T12:15:07.198Z,2.55
2022-08-27T12:18:20.323Z,4.60
2022-08-27T12:21:37.396Z,3.30
2022-08-27T12:24:50.338Z,2.50
2022-08-27T12:27:59.324Z,2.90
2022-08-27T12:31:06.680Z,3.38
2022-08-27T12:34:16.269Z,3.42
2022-08-27T12:37:28.611Z,2.28
2022-08-27T12:40:42.045Z,2.55
2022-08-27T12:43:44.986Z,2.38
2022-08-27T12:46:49.930Z,5.18
2022-08-27T12:49:56.418Z,2.13
2022-08-27T12:53:19.395Z,2.53
2022-08-27T12:56:59.453Z,2.78
2022-08-27T13:00:10.322Z,2.10
2022-08-27T13:03:28.538Z,2.10
2022-08-27T13:06:34.333Z,3.53
2022-08-27T13:09:40.536Z,2.15
2022-08-27T13:12:44.672Z,3.50
2022-08-27T13:15:50.126Z,2.10
2022-08-27T13:18:54.114Z,2.47
2022-08-27T13:21:57.901Z,2.60
2022-08-27T13:25:02.824Z,1.83
2022-08-27T13:28:12.714Z,2.03
2022-08-27T13:31:16.493Z,2.15
2022-08-27T13:34:22.465Z,2.08
2022-08-27T13:37:29.919Z,3.17
2022-08-27T13:40:37.184Z,2.40
2022-08-27T13:43:43.319Z,2.95
2022-08-27T13:46:48.894Z,2.13
2022-08-27T13:49:53.133Z,1.90
2022-08-27T13:53:22.235Z,1.95
2022-08-27T13:56:29.769Z,1.63
2022-08-27T13:59:33.171Z,1.95
2022-08-27T14:02:36.278Z,1.95
2022-08-27T14:05:49.251Z,4.97
2022-08-27T14:08:52.974Z,2.13
2022-08-27T14:12:05.439Z,1.95
2022-08-27T14:15:21.606Z,3.75
2022-08-27T14:18:42.487Z,2.33
2022-08-27T14:21:52.777Z,2.17
2022-08-27T14:24:55.751Z,2.20
2022-08-27T14:28:00.088Z,2.40
2022-08-27T14:31:03.088Z,3.60
2022-08-27T14:34:06.262Z,2.50
2022-08-27T14:37:09.615Z,5.57
2022-08-27T14:40:14.576Z,2.40
2022-08-27T14:43:19.311Z,3.08
2022-08-27T14:46:26.876Z,2.50
2022-08-27T14:49:34.995Z,2.53
2022-08-27T14:52:39.303Z,3.05
2022-08-27T14:55:42.626Z,2.63
2022-08-27T14:58:56.195Z,2.25
2022-08-27T15:02:00.893Z,2.63
2022-08-27T15:05:11.297Z,2.92
2022-08-27T15:08:16.191Z,2.58
2022-08-27T15:11:23.298Z,3.67
2022-08-27T15:14:31.493Z,2.40
2022-08-27T15:17:35.715Z,2.75
2022-08-27T15:20:39.117Z,2.80
2022-08-27T15:23:42.327Z,2.13
2022-08-27T15:26:46.214Z,3.13
2022-08-27T15:29:50.802Z,3.88
2022-08-27T15:32:54.087Z,3.40
2022-08-27T15:35:58.960Z,4.28
2022-08-27T15:39:06.254Z,5.88
2022-08-27T15:42:09.800Z,3.95
2022-08-27T15:45:15.557Z,4.35
2022-08-27T15:48:18.609Z,4.22
2022-08-27T15:51:27.351Z,3.97
2022-08-27T15:54:30.624Z,4.15
2022-08-27T15:57:33.746Z,5.00
2022-08-27T16:00:39.186Z,4.75
2022-08-27T16:03:43.803Z,4.82
2022-08-27T16:06:47.133Z,3.50
2022-08-27T16:09:50.376Z,3.97
2022-08-27T16:12:53.374Z,4.30
2022-08-27T16:15:58.392Z,3.85
2022-08-27T16:19:03.469Z,3.67
2022-08-27T16:22:06.932Z,3.70
2022-08-27T16:25:16.538Z,5.82
2022-08-27T16:28:21.338Z,3.70
2022-08-27T16:31:26.027Z,3.85
2022-08-27T16:34:30.523Z,3.63
2022-08-27T16:37:33.590Z,3.25
2022-08-27T16:40:40.230Z,3.88
2022-08-27T16:43:48.630Z,5.38
2022-08-27T16:46:54.023Z,4.72
2022-08-27T16:50:16.375Z,4.45
2022-08-27T16:53:27.543Z,5.57
2022-08-27T16:56:33.857Z,4.75
2022-08-27T16:59:39.394Z,5.38
2022-08-27T17:02:43.920Z,7.50
2022-08-27T17:05:47.059Z,9.80
2022-08-27T17:08:53.922Z,6.03
2022-08-27T17:12:03.859Z,6.68
2022-08-27T17:15:09.641Z,5.93
2022-08-27T17:18:14.122Z,6.22
2022-08-27T17:21:20.183Z,6.53
2022-08-27T17:24:23.436Z,6.63
2022-08-27T17:27:26.364Z,6.13
2022-08-27T17:30:29.525Z,6.38
2022-08-27T17:33:36.987Z,6.88
2022-08-27T17:36:39.947Z,7.18
2022-08-27T17:39:47.252Z,7.00
2022-08-27T17:42:50.231Z,7.57
2022-08-27T17:45:53.466Z,7.60
2022-08-27T17:49:05.724Z,11.18
2022-08-27T17:52:12.958Z,6.25
2022-08-27T17:55:15.943Z,7.25
2022-08-27T17:58:19.351Z,6.93
2022-08-27T18:01:24.466Z,7.57
2022-08-27T18:04:32.939Z,6.75
2022-08-27T18:07:39.767Z,7.70
2022-08-27T18:10:44.675Z,7.70
2022-08-27T18:13:52.279Z,6.55
2022-08-27T18:16:55.517Z,8.32
2022-08-27T18:19:59.904Z,7.78
2022-08-27T18:23:02.862Z,6.80
2022-08-27T18:26:07.644Z,7.03
2022-08-27T18:29:11.104Z,7.80
2022-08-27T18:32:14.047Z,7.53
2022-08-27T18:35:20.170Z,6.78
2022-08-27T18:38:23.160Z,7.20
2022-08-27T18:41:27.574Z,7.88
2022-08-27T18:44:32.231Z,8.32
2022-08-27T18:47:35.207Z,7.78
2022-08-27T18:50:43.340Z,8.13
2022-08-27T18:53:46.864Z,7.68
2022-08-27T18:56:49.799Z,9.52
2022-08-27T18:59:52.712Z,8.60
2022-08-27T19:02:56.107Z,8.13
2022-08-27T19:06:00.898Z,7.90
2022-08-27T19:09:04.775Z,8.45
2022-08-27T19:12:08.036Z,8.13
2022-08-27T19:15:12.272Z,7.72
2022-08-27T19:18:15.260Z,8.20
2022-08-27T19:21:19.594Z,7.35
2022-08-27T19:24:23.531Z,7.28
2022-08-27T19:27:28.394Z,7.82
2022-08-27T19:30:31.607Z,8.95
2022-08-27T19:33:35.159Z,8.90
2022-08-27T19:36:42.787Z,8.38
2022-08-27T19:39:45.857Z,6.95
2022-08-27T19:42:48.831Z,7.85
2022-08-27T19:45:52.077Z,7.00
2022-08-27T19:48:55.394Z,7.78
2022-08-27T19:51:59.671Z,7.80
2022-08-27T19:55:13.604Z,7.47
2022-08-27T19:58:18.959Z,7.30
2022-08-27T20:01:22.010Z,8.35
2022-08-27T20:04:29.110Z,7.57
2022-08-27T20:07:36.181Z,6.70
2022-08-27T20:10:39.805Z,7.00
2022-08-27T20:13:50.344Z,7.28
2022-08-27T20:16:53.845Z,6.43
2022-08-27T20:19:58.831Z,6.35
2022-08-27T20:23:05.172Z,7.25
2022-08-27T20:26:08.177Z,7.25
2022-08-27T20:29:11.741Z,6.80
2022-08-27T20:32:19.475Z,6.60
2022-08-27T20:35:22.586Z,7.63
2022-08-27T20:38:27.019Z,5.22
2022-08-27T20:41:30.124Z,3.78
2022-08-27T20:44:33.611Z,3.10
2022-08-27T20:47:37.221Z,3.03
2022-08-27T20:50:40.403Z,2.40
2022-08-27T20:53:44.745Z,1.80
2022-08-27T20:56:52.205Z,1.70
2022-08-27T21:00:13.518Z,1.73
2022-08-27T21:03:16.569Z,1.48
2022-08-27T21:06:23.854Z,1.75
2022-08-27T21:09:30.576Z,1.23
2022-08-27T21:12:34.510Z,2.25
2022-08-27T21:15:37.472Z,0.95
2022-08-27T21:18:40.840Z,1.42
2022-08-27T21:21:43.749Z,1.20
2022-08-27T21:24:48.160Z,1.52
2022-08-27T21:27:51.085Z,0.73
2022-08-27T21:30:54.048Z,2.17
2022-08-27T21:33:56.988Z,1.20
2022-08-27T21:37:00.273Z,1.20
2022-08-27T21:40:06.836Z,0.80
2022-08-27T21:43:09.892Z,0.65
2022-08-27T21:46:12.920Z,0.60
2022-08-27T21:49:15.899Z,0.70
2022-08-27T21:52:19.032Z,1.60
2022-08-27T21:55:23.622Z,0.68
2022-08-27T21:58:26.879Z,0.60
2022-08-27T22:01:30.041Z,0.47
2022-08-27T22:04:33.106Z,2.78
2022-08-27T22:07:36.185Z,0.95
2022-08-27T22:10:41.359Z,0.98
2022-08-27T22:13:44.663Z,1.30
2022-08-27T22:16:47.654Z,0.40
2022-08-27T22:19:50.594Z,1.02
2022-08-27T22:22:53.871Z,0.75
2022-08-27T22:25:58.787Z,0.75
2022-08-27T22:29:03.766Z,1.33
2022-08-27T22:32:07.959Z,0.80
2022-08-27T22:35:12.838Z,1.13
2022-08-27T22:38:16.002Z,0.60
2022-08-27T22:41:20.458Z,2.35
2022-08-27T22:44:25.327Z,1.33
2022-08-27T22:47:28.789Z,0.60
2022-08-27T22:50:31.820Z,0.60
2022-08-27T22:53:34.736Z,2.95
2022-08-27T22:56:43.001Z,1.00
2022-08-27T22:59:45.961Z,0.65
2022-08-27T23:02:48.952Z,1.33
2022-08-27T23:05:51.909Z,0.50
2022-08-27T23:08:54.859Z,1.45
2022-08-27T23:12:01.319Z,1.50
2022-08-27T23:15:06.311Z,1.33
2022-08-27T23:18:09.457Z,1.05
2022-08-27T23:21:12.738Z,0.90
2022-08-27T23:24:15.876Z,1.23
2022-08-27T23:27:30.951Z,0.80
2022-08-27T23:30:34.499Z,0.85
2022-08-27T23:33:37.962Z,0.80
2022-08-27T23:36:40.884Z,1.13
2022-08-27T23:39:44.704Z,0.98
2022-08-27T23:42:49.896Z,0.90
2022-08-27T23:45:53.018Z,1.58
2022-08-27T23:48:56.323Z,0.98
2022-08-27T23:51:59.320Z,0.80
2022-08-27T23:55:02.247Z,1.83
2022-08-27T23:58:07.715Z,1.60
