createdAt,value
2022-11-23T00:00:44.902Z,98012.55
2022-11-23T00:03:18.120Z,98008.23
2022-11-23T00:05:51.185Z,98002.27
2022-11-23T00:08:23.917Z,98009.20
2022-11-23T00:11:00.343Z,97999.89
2022-11-23T00:13:35.255Z,98003.37
2022-11-23T00:16:09.868Z,98004.25
2022-11-23T00:18:43.005Z,98005.15
2022-11-23T00:21:18.006Z,97999.11
2022-11-23T00:23:51.532Z,98007.70
2022-11-23T00:26:24.795Z,98010.27
2022-11-23T00:28:58.129Z,98009.41
2022-11-23T00:31:32.168Z,98016.35
2022-11-23T00:34:05.430Z,98018.09
2022-11-23T00:36:38.635Z,98012.17
2022-11-23T00:39:11.732Z,98019.09
2022-11-23T00:41:46.472Z,98009.69
2022-11-23T00:44:19.715Z,98007.94
2022-11-23T00:46:52.839Z,98009.59
2022-11-23T00:49:25.894Z,98003.56
2022-11-23T00:51:59.407Z,98011.29
2022-11-23T00:54:32.476Z,98005.31
2022-11-23T00:57:05.992Z,98011.31
2022-11-23T00:59:38.876Z,98000.91
2022-11-23T01:02:12.044Z,98002.59
2022-11-23T01:04:45.260Z,98007.75
2022-11-23T01:07:18.546Z,98006.89
2022-11-23T01:09:51.862Z,98004.34
2022-11-23T01:12:24.902Z,98012.09
2022-11-23T01:14:58.174Z,97998.30
2022-11-23T01:17:31.340Z,98000.83
2022-11-23T01:20:04.723Z,97997.45
2022-11-23T01:22:37.826Z,98005.20
2022-11-23T01:25:11.510Z,98002.66
2022-11-23T01:27:44.587Z,98001.80
2022-11-23T01:30:18.717Z,97990.56
2022-11-23T01:32:51.756Z,97994.91
2022-11-23T01:35:24.841Z,98001.74
2022-11-23T01:37:58.136Z,97982.81
2022-11-23T01:40:31.469Z,97993.94
2022-11-23T01:43:06.279Z,97992.25
2022-11-23T01:45:42.291Z,97992.28
2022-11-23T01:48:18.718Z,97989.73
2022-11-23T01:50:53.704Z,97993.19
2022-11-23T01:53:28.947Z,97992.30
2022-11-23T01:56:04.318Z,97999.11
2022-11-23T01:58:40.205Z,97999.17
2022-11-23T02:01:14.488Z,98002.59
2022-11-23T02:03:49.753Z,98000.00
2022-11-23T02:06:24.478Z,97995.73
2022-11-23T02:08:58.983Z,98006.97
2022-11-23T02:11:32.444Z,98006.92
2022-11-23T02:14:05.933Z,98002.63
2022-11-23T02:16:40.083Z,98000.91
2022-11-23T02:19:18.892Z,98001.80
2022-11-23T02:21:54.200Z,98005.23
2022-11-23T02:24:30.132Z,98012.95
2022-11-23T02:27:03.681Z,98016.44
2022-11-23T02:29:38.456Z,98019.87
2022-11-23T02:32:11.596Z,98018.13
2022-11-23T02:34:44.685Z,98009.55
2022-11-23T02:37:19.540Z,98017.30
2022-11-23T02:39:55.746Z,98023.22
2022-11-23T02:42:31.088Z,98025.77
2022-11-23T02:45:07.798Z,98011.27
2022-11-23T02:47:42.334Z,98011.34
2022-11-23T02:50:15.994Z,98009.59
2022-11-23T02:52:49.107Z,98013.89
2022-11-23T02:55:22.502Z,98013.06
2022-11-23T02:57:55.606Z,98011.34
2022-11-23T03:00:28.667Z,98012.23
2022-11-23T03:03:04.964Z,98011.45
2022-11-23T03:05:38.611Z,98008.08
2022-11-23T03:08:11.822Z,98009.71
2022-11-23T03:10:45.013Z,98006.20
2022-11-23T03:13:18.071Z,98005.23
2022-11-23T03:15:51.507Z,98005.17
2022-11-23T03:18:26.811Z,98012.89
2022-11-23T03:21:05.610Z,98014.64
2022-11-23T03:23:40.541Z,98012.04
2022-11-23T03:26:14.145Z,98012.75
2022-11-23T03:28:53.296Z,98013.58
2022-11-23T03:31:26.825Z,98011.01
2022-11-23T03:34:00.269Z,98017.07
2022-11-23T03:36:35.397Z,98017.19
2022-11-23T03:39:09.234Z,98015.44
2022-11-23T03:41:44.221Z,98023.22
2022-11-23T03:44:17.553Z,98012.89
2022-11-23T03:46:51.572Z,98021.42
2022-11-23T03:49:24.654Z,98026.52
2022-11-23T03:51:58.488Z,98029.14
2022-11-23T03:54:32.823Z,98025.73
2022-11-23T03:57:06.249Z,98008.62
2022-11-23T03:59:39.717Z,98010.34
2022-11-23T04:02:13.391Z,98018.02
2022-11-23T04:04:48.513Z,98012.04
2022-11-23T04:07:30.667Z,98016.30
2022-11-23T04:10:04.657Z,98012.95
2022-11-23T04:12:39.623Z,98022.44
2022-11-23T04:15:14.360Z,98020.67
2022-11-23T04:17:48.532Z,98018.98
2022-11-23T04:20:22.399Z,98027.62
2022-11-23T04:22:56.111Z,98030.14
2022-11-23T04:25:30.541Z,98021.50
2022-11-23T04:28:04.787Z,98016.35
2022-11-23T04:30:38.525Z,98026.73
2022-11-23T04:33:12.521Z,98025.91
2022-11-23T04:35:46.235Z,98025.05
2022-11-23T04:38:19.937Z,98026.73
2022-11-23T04:40:53.870Z,98032.57
2022-11-23T04:43:27.296Z,98030.06
2022-11-23T04:46:00.681Z,98035.14
2022-11-23T04:48:35.286Z,98035.09
2022-11-23T04:51:09.831Z,98030.00
2022-11-23T04:53:44.190Z,98030.94
2022-11-23T04:56:18.698Z,98030.97
2022-11-23T04:58:53.659Z,98028.39
2022-11-23T05:01:27.329Z,98025.80
2022-11-23T05:04:19.388Z,98037.78
2022-11-23T05:06:53.711Z,98035.20
2022-11-23T05:09:28.469Z,98033.48
2022-11-23T05:12:03.600Z,98042.09
2022-11-23T05:14:37.389Z,98036.95
2022-11-23T05:17:11.527Z,98033.63
2022-11-23T05:19:49.068Z,98038.00
2022-11-23T05:22:24.709Z,98038.95
2022-11-23T05:24:59.005Z,98040.63
2022-11-23T05:27:32.563Z,98044.95
2022-11-23T05:30:07.638Z,98049.33
2022-11-23T05:32:41.912Z,98047.53
2022-11-23T05:35:15.892Z,98048.21
2022-11-23T05:37:49.444Z,98049.95
2022-11-23T05:40:23.179Z,98049.19
2022-11-23T05:42:58.800Z,98047.53
2022-11-23T05:45:32.511Z,98047.47
2022-11-23T05:48:07.198Z,98053.42
2022-11-23T05:50:50.715Z,98050.73
2022-11-23T05:53:27.609Z,98050.67
2022-11-23T05:56:03.796Z,98060.03
2022-11-23T05:58:40.100Z,98054.08
2022-11-23T06:01:15.536Z,98060.95
2022-11-23T06:03:52.042Z,98059.97
2022-11-23T06:06:27.188Z,98060.68
2022-11-23T06:09:05.560Z,98062.42
2022-11-23T06:11:42.472Z,98064.23
2022-11-23T06:14:19.665Z,98060.97
2022-11-23T06:16:54.462Z,98064.44
2022-11-23T06:19:36.018Z,98056.71
2022-11-23T06:22:10.208Z,98064.52
2022-11-23T06:24:45.318Z,98065.26
2022-11-23T06:27:23.440Z,98060.88
2022-11-23T06:29:57.467Z,98068.70
2022-11-23T06:32:31.833Z,98064.52
2022-11-23T06:35:06.204Z,98064.63
2022-11-23T06:37:41.555Z,98062.97
2022-11-23T06:40:15.762Z,98059.57
2022-11-23T06:42:49.630Z,98065.75
2022-11-23T06:45:24.437Z,98064.11
2022-11-23T06:47:59.507Z,98067.55
2022-11-23T06:50:32.292Z,98068.46
2022-11-23T06:53:05.499Z,98068.62
2022-11-23T06:55:40.983Z,98066.99
2022-11-23T06:58:14.450Z,98070.40
2022-11-23T07:00:49.162Z,98077.20
2022-11-23T07:03:25.800Z,98072.97
2022-11-23T07:06:07.533Z,98079.81
2022-11-23T07:08:43.226Z,98080.70
2022-11-23T07:11:27.327Z,98076.48
2022-11-23T07:14:00.940Z,98068.79
2022-11-23T07:16:35.195Z,98067.05
2022-11-23T07:19:08.994Z,98077.40
2022-11-23T07:21:42.496Z,98078.29
2022-11-23T07:24:17.451Z,98080.94
2022-11-23T07:26:51.509Z,98075.79
2022-11-23T07:29:25.433Z,98080.11
2022-11-23T07:31:59.169Z,98091.25
2022-11-23T07:34:32.869Z,98086.09
2022-11-23T07:37:06.436Z,98088.75
2022-11-23T07:39:56.738Z,98089.64
2022-11-23T07:42:34.462Z,98092.05
2022-11-23T07:44:51.171Z,98090.44
2022-11-23T07:47:24.487Z,98105.90
2022-11-23T07:49:58.065Z,98096.53
2022-11-23T07:52:31.701Z,98098.23
2022-11-23T07:55:05.586Z,98100.08
2022-11-23T07:57:38.775Z,98103.62
2022-11-23T08:00:19.046Z,98097.61
2022-11-23T08:03:25.467Z,98096.02
2022-11-23T08:05:28.124Z,98085.11
2022-11-23T08:08:02.956Z,98083.48
2022-11-23T08:10:43.493Z,98087.81
2022-11-23T08:13:12.006Z,98093.95
2022-11-23T08:15:50.186Z,98092.17
2022-11-23T08:18:20.283Z,98080.13
2022-11-23T08:20:53.999Z,98078.50
2022-11-23T08:23:27.502Z,98088.81
2022-11-23T08:26:02.576Z,98081.91
2022-11-23T08:28:37.617Z,98083.73
2022-11-23T08:31:12.771Z,98087.27
2022-11-23T08:33:48.317Z,98081.39
2022-11-23T08:36:21.698Z,98078.07
2022-11-23T08:38:55.369Z,98080.53
2022-11-23T08:41:28.804Z,98083.09
2022-11-23T08:44:02.456Z,98084.83
2022-11-23T08:46:36.189Z,98085.69
2022-11-23T08:49:10.322Z,98083.98
2022-11-23T08:51:49.733Z,98086.66
2022-11-23T08:54:18.339Z,98091.94
2022-11-23T08:56:52.248Z,98094.59
2022-11-23T08:59:25.947Z,98086.01
2022-11-23T09:02:00.805Z,98091.24
2022-11-23T09:04:37.946Z,98086.83
2022-11-23T09:07:11.778Z,98097.00
2022-11-23T09:09:45.485Z,98103.86
2022-11-23T09:12:19.303Z,98099.54
2022-11-23T09:14:54.307Z,98100.34
2022-11-23T09:17:28.498Z,98101.16
2022-11-23T09:20:02.609Z,98099.52
2022-11-23T09:22:36.556Z,98097.95
2022-11-23T09:25:11.615Z,98099.72
2022-11-23T09:27:45.439Z,98106.53
2022-11-23T09:30:20.917Z,98102.26
2022-11-23T09:32:56.498Z,98100.53
2022-11-23T09:35:30.175Z,98104.81
2022-11-23T09:38:04.185Z,98102.16
2022-11-23T09:40:40.170Z,98112.55
2022-11-23T09:43:33.091Z,98105.66
2022-11-23T09:46:11.327Z,98104.86
2022-11-23T09:48:54.199Z,98095.52
2022-11-23T09:51:27.609Z,98107.62
2022-11-23T09:54:03.952Z,98107.58
2022-11-23T09:56:39.021Z,98104.16
2022-11-23T09:59:17.767Z,98104.22
2022-11-23T10:01:51.452Z,98103.52
2022-11-23T10:04:26.372Z,98102.84
2022-11-23T10:07:02.910Z,98101.09
2022-11-23T10:09:39.941Z,98095.91
2022-11-23T10:12:25.852Z,98105.27
2022-11-23T10:15:05.641Z,98102.69
2022-11-23T10:17:53.389Z,98098.53
2022-11-23T10:20:41.775Z,98096.02
2022-11-23T10:23:21.045Z,98096.77
2022-11-23T10:25:55.117Z,98096.70
2022-11-23T10:28:31.375Z,98096.70
2022-11-23T10:31:08.160Z,98104.36
2022-11-23T10:33:45.602Z,98100.03
2022-11-23T10:36:19.113Z,98108.51
2022-11-23T10:38:55.760Z,98104.91
2022-11-23T10:41:31.048Z,98110.93
2022-11-23T10:44:07.709Z,98108.39
2022-11-23T10:46:42.715Z,98105.91
2022-11-23T10:49:23.933Z,98107.58
2022-11-23T10:51:59.423Z,98111.81
2022-11-23T10:54:36.365Z,98111.67
2022-11-23T10:57:26.046Z,98110.67
2022-11-23T11:00:02.440Z,98120.84
2022-11-23T11:02:43.430Z,98111.31
2022-11-23T11:05:46.271Z,98114.47
2022-11-23T11:08:03.479Z,98116.82
2022-11-23T11:10:42.165Z,98118.38
2022-11-23T11:13:30.078Z,98120.88
2022-11-23T11:16:06.189Z,98123.32
2022-11-23T11:18:40.634Z,98121.52
2022-11-23T11:21:21.323Z,98131.75
2022-11-23T11:23:57.484Z,98121.42
2022-11-23T11:26:32.893Z,98126.52
2022-11-23T11:29:10.230Z,98127.40
2022-11-23T11:31:52.085Z,98127.31
2022-11-23T11:34:29.302Z,98133.38
2022-11-23T11:37:07.950Z,98130.86
2022-11-23T11:39:45.658Z,98133.41
2022-11-23T11:42:23.354Z,98143.55
2022-11-23T11:44:59.036Z,98141.97
2022-11-23T11:47:37.021Z,98139.59
2022-11-23T11:50:15.046Z,98142.27
2022-11-23T11:52:51.491Z,98157.05
2022-11-23T11:55:27.875Z,98155.30
2022-11-23T11:58:05.486Z,98157.05
2022-11-23T12:00:44.892Z,98161.42
2022-11-23T12:03:21.937Z,98164.83
2022-11-23T12:05:57.700Z,98165.47
2022-11-23T12:08:35.860Z,98174.78
2022-11-23T12:11:12.008Z,98172.95
2022-11-23T12:13:47.629Z,98175.55
2022-11-23T12:16:26.467Z,98175.58
2022-11-23T12:19:21.080Z,98177.35
2022-11-23T12:22:32.195Z,98180.78
2022-11-23T12:25:15.715Z,98171.97
2022-11-23T12:27:55.815Z,98187.99
2022-11-23T12:30:35.453Z,98189.50
2022-11-23T12:36:49.170Z,98204.95
2022-11-23T12:39:32.211Z,98214.12
2022-11-23T12:42:08.806Z,98214.14
2022-11-23T12:45:03.387Z,98210.66
2022-11-23T12:47:44.146Z,98221.94
2022-11-23T12:50:22.243Z,98220.34
2022-11-23T12:53:20.620Z,98231.50
2022-11-23T12:55:57.142Z,98231.34
2022-11-23T12:58:31.913Z,98239.03
2022-11-23T13:01:09.561Z,98236.50
2022-11-23T13:03:51.355Z,98237.51
2022-11-23T13:07:20.748Z,98237.64
2022-11-23T13:09:41.104Z,98248.41
2022-11-23T13:12:27.134Z,98257.00
2022-11-23T13:15:05.189Z,98257.13
2022-11-23T13:17:42.868Z,98257.00
2022-11-23T13:20:40.522Z,98254.09
2022-11-23T13:23:12.802Z,98258.19
2022-11-23T13:25:47.269Z,98253.08
2022-11-23T13:28:33.344Z,98253.80
2022-11-23T13:31:25.359Z,98260.56
2022-11-23T13:34:00.227Z,98261.97
2022-11-23T13:37:11.740Z,98262.52
2022-11-23T13:39:57.556Z,98267.59
2022-11-23T13:42:33.892Z,98274.38
2022-11-23T13:45:30.514Z,98274.31
2022-11-23T13:48:48.876Z,98278.59
2022-11-23T13:51:03.133Z,98281.13
2022-11-23T13:53:39.126Z,98272.67
2022-11-23T13:56:29.573Z,98272.80
2022-11-23T13:59:28.790Z,98277.88
2022-11-23T14:02:04.969Z,98282.13
2022-11-23T14:04:40.149Z,98288.89
2022-11-23T14:07:16.861Z,98283.70
2022-11-23T14:09:53.530Z,98291.20
2022-11-23T14:12:31.046Z,98297.77
2022-11-23T14:15:07.953Z,98299.22
2022-11-23T14:18:48.105Z,98292.44
2022-11-23T14:24:25.852Z,98303.31
2022-11-23T14:27:45.095Z,98306.36
2022-11-23T14:30:10.247Z,98314.23
2022-11-23T14:32:50.769Z,98313.52
2022-11-23T14:35:29.104Z,98313.18
2022-11-23T14:38:33.639Z,98312.86
2022-11-23T14:41:10.766Z,98314.42
2022-11-23T14:43:43.899Z,98312.59
2022-11-23T14:46:22.864Z,98316.17
2022-11-23T14:49:30.827Z,98322.28
2022-11-23T14:52:20.630Z,98323.10
2022-11-23T14:54:55.301Z,98329.88
2022-11-23T14:57:31.570Z,98333.42
2022-11-23T15:00:11.677Z,98340.27
2022-11-23T15:02:44.873Z,98335.17
2022-11-23T15:05:21.338Z,98335.84
2022-11-23T15:07:57.873Z,98339.34
2022-11-23T15:10:40.038Z,98338.60
2022-11-23T15:13:27.826Z,98346.43
2022-11-23T15:16:06.504Z,98348.88
2022-11-23T15:18:41.348Z,98358.14
2022-11-23T15:21:27.196Z,98349.70
2022-11-23T15:24:00.278Z,98355.04
2022-11-23T15:26:48.155Z,98350.80
2022-11-23T15:29:34.485Z,98364.30
2022-11-23T15:32:33.887Z,98364.95
2022-11-23T15:35:01.578Z,98367.36
2022-11-23T15:37:37.592Z,98373.23
2022-11-23T15:40:14.964Z,98372.98
2022-11-23T15:42:49.942Z,98379.06
2022-11-23T15:46:01.203Z,98384.97
2022-11-23T15:48:37.168Z,98388.48
2022-11-23T15:51:26.040Z,98391.13
2022-11-23T15:54:01.615Z,98391.78
2022-11-23T15:56:37.071Z,98394.09
2022-11-23T15:59:18.438Z,98400.94
2022-11-23T16:01:51.609Z,98395.85
2022-11-23T16:04:31.486Z,98406.84
2022-11-23T16:07:19.193Z,98414.60
2022-11-23T16:09:56.251Z,98404.37
2022-11-23T16:12:33.990Z,98407.45
2022-11-23T16:15:49.641Z,98418.45
2022-11-23T16:18:27.890Z,98415.92
2022-11-23T16:21:05.134Z,98416.86
2022-11-23T16:23:44.263Z,98417.94
2022-11-23T16:26:18.584Z,98420.55
2022-11-23T16:28:54.608Z,98419.73
2022-11-23T16:31:33.379Z,98429.20
2022-11-23T16:34:11.735Z,98424.70
2022-11-23T16:36:44.867Z,98422.72
2022-11-23T16:39:18.066Z,98421.69
2022-11-23T16:41:51.504Z,98434.53
2022-11-23T16:44:24.596Z,98440.65
2022-11-23T16:46:59.258Z,98440.02
2022-11-23T16:49:32.500Z,98429.07
2022-11-23T16:52:06.103Z,98437.63
2022-11-23T16:54:39.935Z,98439.21
2022-11-23T16:57:19.666Z,98427.18
2022-11-23T16:59:53.688Z,98444.08
2022-11-23T17:02:27.749Z,98442.23
2022-11-23T17:05:01.596Z,98442.28
2022-11-23T17:07:35.397Z,98443.05
2022-11-23T17:10:10.488Z,98444.03
2022-11-23T17:12:47.705Z,98455.30
2022-11-23T17:15:23.811Z,98445.83
2022-11-23T17:18:03.148Z,98463.77
2022-11-23T17:20:38.837Z,98474.84
2022-11-23T17:23:13.420Z,98470.53
2022-11-23T17:25:47.404Z,98471.47
2022-11-23T17:28:22.575Z,98475.84
2022-11-23T17:30:56.334Z,98481.79
2022-11-23T17:33:33.244Z,98485.27
2022-11-23T17:36:09.534Z,98488.82
2022-11-23T17:38:44.908Z,98493.09
2022-11-23T17:41:19.067Z,98503.14
2022-11-23T17:43:55.447Z,98499.54
2022-11-23T17:46:33.249Z,98507.34
2022-11-23T17:49:10.881Z,98501.34
2022-11-23T17:51:44.405Z,98515.53
2022-11-23T17:54:19.632Z,98515.33
2022-11-23T17:56:56.041Z,98516.95
2022-11-23T17:59:29.366Z,98520.47
2022-11-23T18:02:03.124Z,98524.84
2022-11-23T18:04:38.285Z,98530.88
2022-11-23T18:07:15.245Z,98521.55
2022-11-23T18:09:49.014Z,98516.57
2022-11-23T18:12:22.568Z,98514.99
2022-11-23T18:14:58.558Z,98528.55
2022-11-23T18:17:32.183Z,98519.14
2022-11-23T18:20:08.828Z,98523.31
2022-11-23T18:22:42.078Z,98525.47
2022-11-23T18:25:15.763Z,98526.28
2022-11-23T18:27:49.168Z,98534.83
2022-11-23T18:30:22.846Z,98528.98
2022-11-23T18:32:56.579Z,98533.40
2022-11-23T18:35:30.530Z,98532.69
2022-11-23T18:38:04.007Z,98531.78
2022-11-23T18:40:37.144Z,98536.07
2022-11-23T18:43:10.870Z,98529.27
2022-11-23T18:45:44.387Z,98531.49
2022-11-23T18:48:17.878Z,98542.39
2022-11-23T18:50:51.857Z,98540.42
2022-11-23T18:53:25.764Z,98542.36
2022-11-23T18:56:00.739Z,98548.00
2022-11-23T18:58:36.141Z,98554.00
2022-11-23T19:01:13.833Z,98554.65
2022-11-23T19:03:48.632Z,98561.98
2022-11-23T19:06:24.662Z,98570.99
2022-11-23T19:08:58.241Z,98567.56
2022-11-23T19:11:32.586Z,98572.80
2022-11-23T19:14:06.102Z,98570.13
2022-11-23T19:16:39.383Z,98575.95
2022-11-23T19:19:14.158Z,98581.08
2022-11-23T19:21:48.009Z,98568.81
2022-11-23T19:24:21.515Z,98579.07
2022-11-23T19:26:55.152Z,98574.08
2022-11-23T19:29:28.732Z,98580.08
2022-11-23T19:32:02.135Z,98589.58
2022-11-23T19:34:35.836Z,98591.45
2022-11-23T19:37:09.552Z,98592.26
2022-11-23T19:39:43.336Z,98601.70
2022-11-23T19:42:16.879Z,98599.14
2022-11-23T19:44:52.250Z,98590.53
2022-11-23T19:47:25.809Z,98597.16
2022-11-23T19:49:59.329Z,98591.63
2022-11-23T19:53:03.629Z,98597.51
2022-11-23T19:55:11.916Z,98611.08
2022-11-23T19:57:45.065Z,98607.11
2022-11-23T20:00:20.392Z,98605.34
2022-11-23T20:02:54.003Z,98613.21
2022-11-23T20:05:27.437Z,98611.48
2022-11-23T20:08:02.043Z,98621.53
2022-11-23T20:10:35.330Z,98633.28
2022-11-23T20:13:09.010Z,98623.03
2022-11-23T20:15:44.120Z,98630.61
2022-11-23T20:18:18.439Z,98637.28
2022-11-23T20:20:52.028Z,98643.22
2022-11-23T20:23:25.716Z,98642.30
2022-11-23T20:25:59.838Z,98647.48
2022-11-23T20:28:33.244Z,98646.52
2022-11-23T20:31:08.151Z,98646.58
2022-11-23T20:33:41.633Z,98658.48
2022-11-23T20:36:18.861Z,98655.91
2022-11-23T20:38:52.794Z,98652.39
2022-11-23T20:41:27.636Z,98658.53
2022-11-23T20:44:03.137Z,98657.46
2022-11-23T20:49:12.259Z,98653.20
2022-11-23T20:51:45.586Z,98652.39
2022-11-23T20:54:19.117Z,98656.72
2022-11-23T20:56:52.369Z,98666.85
2022-11-23T20:59:25.864Z,98659.97
2022-11-23T21:01:59.121Z,98670.34
2022-11-23T21:04:33.566Z,98672.09
2022-11-23T21:07:07.740Z,98668.73
2022-11-23T21:09:41.163Z,98670.48
2022-11-23T21:12:32.171Z,98672.09
2022-11-23T21:15:06.594Z,98670.96
2022-11-23T21:17:40.413Z,98674.20
2022-11-23T21:20:14.927Z,98676.67
2022-11-23T21:22:48.496Z,98681.56
2022-11-23T21:25:22.149Z,98692.55
2022-11-23T21:27:55.884Z,98693.41
2022-11-23T21:30:29.572Z,98695.97
2022-11-23T21:33:03.313Z,98698.75
2022-11-23T21:35:38.319Z,98706.56
2022-11-23T21:38:11.840Z,98702.12
2022-11-23T21:40:45.702Z,98707.19
2022-11-23T21:43:19.457Z,98707.98
2022-11-23T21:46:00.861Z,98713.05
2022-11-23T21:48:34.785Z,98720.00
2022-11-23T21:51:10.531Z,98712.09
2022-11-23T21:53:44.882Z,98718.23
2022-11-23T21:56:19.267Z,98722.41
2022-11-23T21:58:53.235Z,98706.97
2022-11-23T22:01:28.787Z,98715.61
2022-11-23T22:04:04.589Z,98726.78
2022-11-23T22:06:37.955Z,98725.92
2022-11-23T22:09:12.401Z,98719.16
2022-11-23T22:11:46.307Z,98725.24
2022-11-23T22:14:20.656Z,98734.69
2022-11-23T22:16:56.200Z,98730.49
2022-11-23T22:19:29.893Z,98730.43
2022-11-23T22:22:04.288Z,98731.23
2022-11-23T22:24:37.448Z,98733.05
2022-11-23T22:27:11.336Z,98728.77
2022-11-23T22:29:44.778Z,98736.30
2022-11-23T22:32:18.103Z,98732.94
2022-11-23T22:34:51.748Z,98738.05
2022-11-23T22:37:25.177Z,98745.75
2022-11-23T22:39:58.513Z,98737.77
2022-11-23T22:42:31.989Z,98750.81
2022-11-23T22:45:05.652Z,98751.95
2022-11-23T22:47:38.957Z,98750.47
2022-11-23T22:50:12.943Z,98747.97
2022-11-23T22:52:46.604Z,98749.52
2022-11-23T22:55:20.142Z,98755.32
2022-11-23T22:57:53.536Z,98750.94
2022-11-23T23:00:26.886Z,98757.08
2022-11-23T23:03:00.385Z,98756.28
2022-11-23T23:05:33.912Z,98758.84
2022-11-23T23:08:08.141Z,98755.38
2022-11-23T23:10:41.488Z,98754.30
2022-11-23T23:13:14.692Z,98759.91
2022-11-23T23:15:48.384Z,98761.22
2022-11-23T23:18:21.839Z,98773.04
2022-11-23T23:20:56.555Z,98773.55
2022-11-23T23:23:29.909Z,98770.92
2022-11-23T23:26:03.621Z,98772.69
2022-11-23T23:28:37.035Z,98772.69
2022-11-23T23:31:12.860Z,98777.58
2022-11-23T23:33:46.347Z,98779.34
2022-11-23T23:36:21.987Z,98778.80
2022-11-23T23:38:55.670Z,98780.72
2022-11-23T23:41:29.148Z,98775.60
2022-11-23T23:44:02.949Z,98773.55
2022-11-23T23:46:36.395Z,98780.20
2022-11-23T23:49:09.978Z,98779.27
2022-11-23T23:51:47.543Z,98778.98
2022-11-23T23:54:19.025Z,98779.48
2022-11-23T23:56:52.825Z,98774.90
2022-11-23T23:59:26.288Z,98778.92
