createdAt,value
2019-01-12T00:00:15.888Z,0.82
2019-01-12T00:01:15.939Z,0.76
2019-01-12T00:02:16.220Z,0.76
2019-01-12T00:03:16.483Z,0.75
2019-01-12T00:04:15.752Z,0.74
2019-01-12T00:05:16.023Z,0.79
2019-01-12T00:06:16.600Z,0.75
2019-01-12T00:07:15.870Z,0.79
2019-01-12T00:08:16.142Z,0.78
2019-01-12T00:09:16.398Z,0.81
2019-01-12T00:10:15.658Z,0.85
2019-01-12T00:11:15.733Z,0.86
2019-01-12T00:12:15.998Z,0.85
2019-01-12T00:13:16.262Z,0.82
2019-01-12T00:14:16.523Z,0.82
2019-01-12T00:15:15.788Z,0.83
2019-01-12T00:16:16.061Z,0.86
2019-01-12T00:17:16.334Z,0.85
2019-01-12T00:18:16.597Z,0.83
2019-01-12T00:19:15.859Z,0.83
2019-01-12T00:20:16.134Z,0.81
2019-01-12T00:21:16.199Z,0.83
2019-01-12T00:22:16.454Z,0.78
2019-01-12T00:23:15.720Z,0.85
2019-01-12T00:24:15.981Z,0.82
2019-01-12T00:25:16.250Z,0.85
2019-01-12T00:26:16.524Z,0.83
2019-01-12T00:27:15.794Z,0.86
2019-01-12T00:28:16.098Z,0.88
2019-01-12T00:29:16.377Z,0.82
2019-01-12T00:30:15.673Z,0.93
2019-01-12T00:31:15.713Z,0.93
2019-01-12T00:32:16.013Z,0.88
2019-01-12T00:33:16.277Z,0.91
2019-01-12T00:34:16.544Z,0.85
2019-01-12T00:35:15.806Z,0.88
2019-01-12T00:36:16.078Z,0.91
2019-01-12T00:37:16.354Z,0.96
2019-01-12T00:38:15.611Z,0.95
2019-01-12T00:39:15.872Z,0.98
2019-01-12T00:40:16.176Z,0.96
2019-01-12T00:41:16.206Z,0.89
2019-01-12T00:42:16.468Z,0.89
2019-01-12T00:43:15.738Z,0.95
2019-01-12T00:44:15.999Z,0.96
2019-01-12T00:45:16.261Z,0.96
2019-01-12T00:46:16.515Z,0.98
2019-01-12T00:47:15.782Z,0.93
2019-01-12T00:48:16.045Z,0.93
2019-01-12T00:49:16.303Z,0.92
2019-01-12T00:50:16.577Z,0.93
2019-01-12T00:51:15.629Z,0.99
2019-01-12T00:52:15.886Z,0.96
2019-01-12T00:53:16.142Z,0.91
2019-01-12T00:54:16.409Z,0.93
2019-01-12T00:55:15.670Z,0.92
2019-01-12T00:56:15.933Z,0.88
2019-01-12T00:57:16.194Z,0.98
2019-01-12T00:58:16.456Z,0.95
2019-01-12T00:59:15.716Z,0.95
2019-01-12T01:00:15.986Z,0.93
2019-01-12T01:01:16.034Z,0.91
2019-01-12T01:02:16.295Z,0.92
2019-01-12T01:03:16.552Z,0.89
2019-01-12T01:04:15.817Z,0.86
2019-01-12T01:05:16.097Z,0.96
2019-01-12T01:06:16.369Z,0.95
2019-01-12T01:07:15.626Z,0.99
2019-01-12T01:08:15.908Z,0.96
2019-01-12T01:09:16.174Z,0.93
2019-01-12T01:10:16.437Z,0.96
2019-01-12T01:11:16.480Z,0.93
2019-01-12T01:12:15.749Z,0.95
2019-01-12T01:13:16.016Z,1.03
2019-01-12T01:14:16.273Z,1.00
2019-01-12T01:15:16.535Z,1.03
2019-01-12T01:16:15.809Z,1.04
2019-01-12T01:17:16.076Z,1.04
2019-01-12T01:18:16.345Z,1.05
2019-01-12T01:19:15.608Z,1.02
2019-01-12T01:20:15.870Z,1.03
2019-01-12T01:21:15.920Z,1.02
2019-01-12T01:22:16.187Z,1.03
2019-01-12T01:23:16.456Z,1.06
2019-01-12T01:24:15.737Z,1.02
2019-01-12T01:25:16.029Z,0.99
2019-01-12T01:26:16.295Z,1.03
2019-01-12T01:27:16.573Z,1.00
2019-01-12T01:28:15.841Z,1.03
2019-01-12T01:29:16.112Z,1.03
2019-01-12T01:30:16.385Z,0.99
2019-01-12T01:31:16.441Z,0.96
2019-01-12T01:32:15.714Z,0.95
2019-01-12T01:33:15.989Z,1.00
2019-01-12T01:34:16.262Z,1.04
2019-01-12T01:35:16.527Z,1.02
2019-01-12T01:36:15.791Z,1.04
2019-01-12T01:37:16.062Z,0.98
2019-01-12T01:38:16.342Z,1.02
2019-01-12T01:39:15.611Z,1.01
2019-01-12T01:40:15.881Z,1.01
2019-01-12T01:41:15.929Z,1.00
2019-01-12T01:42:16.195Z,0.98
2019-01-12T01:43:16.456Z,0.99
2019-01-12T01:44:15.711Z,0.98
2019-01-12T01:45:15.975Z,1.02
2019-01-12T01:46:16.238Z,1.04
2019-01-12T01:47:16.508Z,1.06
2019-01-12T01:48:15.786Z,1.07
2019-01-12T01:49:16.050Z,1.07
2019-01-12T01:50:16.324Z,1.08
2019-01-12T01:51:16.366Z,1.08
2019-01-12T01:52:15.629Z,1.09
2019-01-12T01:53:15.904Z,1.09
2019-01-12T01:54:16.165Z,1.04
2019-01-12T01:55:16.435Z,0.99
2019-01-12T01:56:15.712Z,1.06
2019-01-12T01:57:15.974Z,1.10
2019-01-12T01:58:16.246Z,1.04
2019-01-12T01:59:16.507Z,1.07
2019-01-12T02:00:15.785Z,1.07
2019-01-12T02:01:15.838Z,1.04
2019-01-12T02:02:16.107Z,1.03
2019-01-12T02:03:16.365Z,1.04
2019-01-12T02:04:15.630Z,1.03
2019-01-12T02:05:15.892Z,1.00
2019-01-12T02:06:16.157Z,1.03
2019-01-12T02:07:16.421Z,1.06
2019-01-12T02:08:15.698Z,0.99
2019-01-12T02:09:16.356Z,1.02
2019-01-12T02:10:15.637Z,1.04
2019-01-12T02:11:15.651Z,1.13
2019-01-12T02:12:15.909Z,1.10
2019-01-12T02:13:16.174Z,1.04
2019-01-12T02:14:16.433Z,1.03
2019-01-12T02:15:15.997Z,1.10
2019-01-12T02:16:16.294Z,1.07
2019-01-12T02:17:16.563Z,1.07
2019-01-12T02:18:15.829Z,1.04
2019-01-12T02:19:16.090Z,1.09
2019-01-12T02:20:16.371Z,1.07
2019-01-12T02:21:16.392Z,1.13
2019-01-12T02:22:15.652Z,1.09
2019-01-12T02:23:15.906Z,1.12
2019-01-12T02:24:16.184Z,1.13
2019-01-12T02:25:16.448Z,1.18
2019-01-12T02:26:15.720Z,1.15
2019-01-12T02:27:15.992Z,1.12
2019-01-12T02:28:16.261Z,1.09
2019-01-12T02:29:16.529Z,1.12
2019-01-12T02:30:15.809Z,1.12
2019-01-12T02:31:15.887Z,1.15
2019-01-12T02:32:16.156Z,1.13
2019-01-12T02:33:16.425Z,1.07
2019-01-12T02:34:15.688Z,1.16
2019-01-12T02:35:15.966Z,1.16
2019-01-12T02:36:16.243Z,1.13
2019-01-12T02:37:16.508Z,1.16
2019-01-12T02:38:15.774Z,1.13
2019-01-12T02:39:16.057Z,1.18
2019-01-12T02:40:16.352Z,1.16
2019-01-12T02:41:16.402Z,1.19
2019-01-12T02:42:15.683Z,1.18
2019-01-12T02:43:15.957Z,1.19
2019-01-12T02:44:16.221Z,1.20
2019-01-12T02:45:16.821Z,1.22
2019-01-12T02:46:17.194Z,1.19
2019-01-12T02:47:15.594Z,1.19
2019-01-12T02:48:15.856Z,1.18
2019-01-12T02:49:16.126Z,1.21
2019-01-12T02:50:16.394Z,1.22
2019-01-12T02:51:16.424Z,1.24
2019-01-12T02:52:15.674Z,1.20
2019-01-12T02:53:15.938Z,1.19
2019-01-12T02:54:16.205Z,1.18
2019-01-12T02:55:16.476Z,1.19
2019-01-12T02:56:15.745Z,1.21
2019-01-12T02:57:16.014Z,1.22
2019-01-12T02:58:16.285Z,1.23
2019-01-12T02:59:16.619Z,1.18
2019-01-12T03:00:15.923Z,1.19
2019-01-12T03:01:15.961Z,1.15
2019-01-12T03:02:16.231Z,1.20
2019-01-12T03:03:16.512Z,1.18
2019-01-12T03:04:15.774Z,1.18
2019-01-12T03:05:16.041Z,1.15
2019-01-12T03:06:16.336Z,1.10
2019-01-12T03:07:15.598Z,1.19
2019-01-12T03:08:15.858Z,1.18
2019-01-12T03:09:16.127Z,1.18
2019-01-12T03:10:16.427Z,1.13
2019-01-12T03:11:16.425Z,1.13
2019-01-12T03:12:15.709Z,1.10
2019-01-12T03:13:15.977Z,1.13
2019-01-12T03:14:16.234Z,1.12
2019-01-12T03:15:16.530Z,1.12
2019-01-12T03:16:15.825Z,1.18
2019-01-12T03:17:16.102Z,1.16
2019-01-12T03:18:16.372Z,1.12
2019-01-12T03:19:15.644Z,1.13
2019-01-12T03:20:15.927Z,1.09
2019-01-12T03:21:15.965Z,1.10
2019-01-12T03:22:16.232Z,1.03
2019-01-12T03:23:16.487Z,1.09
2019-01-12T03:24:15.770Z,1.06
2019-01-12T03:25:18.109Z,1.03
2019-01-12T03:26:16.527Z,1.10
2019-01-12T03:27:15.795Z,1.10
2019-01-12T03:28:16.063Z,1.12
2019-01-12T03:29:16.325Z,1.09
2019-01-12T03:30:16.876Z,1.10
2019-01-12T03:31:15.664Z,1.06
2019-01-12T03:32:15.933Z,1.09
2019-01-12T03:33:16.211Z,1.12
2019-01-12T03:34:16.482Z,1.10
2019-01-12T03:35:15.754Z,1.12
2019-01-12T03:36:16.068Z,1.15
2019-01-12T03:37:16.343Z,1.12
2019-01-12T03:38:15.609Z,1.09
2019-01-12T03:39:15.877Z,1.12
2019-01-12T03:40:16.174Z,1.16
2019-01-12T03:41:16.186Z,1.12
2019-01-12T03:42:16.478Z,1.10
2019-01-12T03:43:15.743Z,1.06
2019-01-12T03:44:16.002Z,1.04
2019-01-12T03:45:16.274Z,1.07
2019-01-12T03:46:16.771Z,1.10
2019-01-12T03:47:16.064Z,1.13
2019-01-12T03:48:16.332Z,1.12
2019-01-12T03:49:16.610Z,1.07
2019-01-12T03:50:15.877Z,1.09
2019-01-12T03:51:15.927Z,1.09
2019-01-12T03:52:16.211Z,1.10
2019-01-12T03:53:16.470Z,1.10
2019-01-12T03:54:15.744Z,1.12
2019-01-12T03:55:16.013Z,1.10
2019-01-12T03:56:16.277Z,1.03
2019-01-12T03:57:16.547Z,1.09
2019-01-12T03:58:15.808Z,1.12
2019-01-12T03:59:16.067Z,1.10
2019-01-12T04:00:16.350Z,1.07
2019-01-12T04:01:16.410Z,1.07
2019-01-12T04:02:15.727Z,1.12
2019-01-12T04:03:15.997Z,1.13
2019-01-12T04:04:16.264Z,1.12
2019-01-12T04:05:16.541Z,1.16
2019-01-12T04:06:15.821Z,1.18
2019-01-12T04:07:16.086Z,1.12
2019-01-12T04:08:16.383Z,1.15
2019-01-12T04:09:15.646Z,1.16
2019-01-12T04:10:15.916Z,1.18
2019-01-12T04:11:15.978Z,1.16
2019-01-12T04:12:16.251Z,1.16
2019-01-12T04:13:16.519Z,1.16
2019-01-12T04:14:15.786Z,1.15
2019-01-12T04:15:16.052Z,1.18
2019-01-12T04:16:16.325Z,1.15
2019-01-12T04:17:16.588Z,1.15
2019-01-12T04:18:16.117Z,1.18
2019-01-12T04:19:16.395Z,1.19
2019-01-12T04:20:15.664Z,1.15
2019-01-12T04:21:15.707Z,1.19
2019-01-12T04:22:15.974Z,1.20
2019-01-12T04:23:16.241Z,1.18
2019-01-12T04:24:16.516Z,1.19
2019-01-12T04:25:15.782Z,1.22
2019-01-12T04:26:16.041Z,1.19
2019-01-12T04:27:16.299Z,1.16
2019-01-12T04:28:16.575Z,1.23
2019-01-12T04:29:15.853Z,1.22
2019-01-12T04:30:16.144Z,1.18
2019-01-12T04:31:16.201Z,1.16
2019-01-12T04:32:16.472Z,1.16
2019-01-12T04:33:15.740Z,1.20
2019-01-12T04:34:16.009Z,1.20
2019-01-12T04:35:16.275Z,1.22
2019-01-12T04:36:16.540Z,1.22
2019-01-12T04:37:15.802Z,1.23
2019-01-12T04:38:16.060Z,1.16
2019-01-12T04:39:16.324Z,1.19
2019-01-12T04:40:16.622Z,1.22
2019-01-12T04:41:15.638Z,1.16
2019-01-12T04:42:15.893Z,1.24
2019-01-12T04:43:16.155Z,1.22
2019-01-12T04:44:16.417Z,1.22
2019-01-12T04:45:15.682Z,1.15
2019-01-12T04:46:15.949Z,1.12
2019-01-12T04:47:16.208Z,1.18
2019-01-12T04:48:16.785Z,1.20
2019-01-12T04:49:16.055Z,1.15
2019-01-12T04:50:16.321Z,1.13
2019-01-12T04:51:16.356Z,1.22
2019-01-12T04:52:15.635Z,1.19
2019-01-12T04:53:15.911Z,1.27
2019-01-12T04:54:16.180Z,1.29
2019-01-12T04:55:16.454Z,1.33
2019-01-12T04:56:15.749Z,1.29
2019-01-12T04:57:16.029Z,1.35
2019-01-12T04:58:16.301Z,1.36
2019-01-12T04:59:16.574Z,1.40
2019-01-12T05:00:15.852Z,1.40
2019-01-12T05:01:15.895Z,1.38
2019-01-12T05:02:16.176Z,1.36
2019-01-12T05:03:16.465Z,1.38
2019-01-12T05:04:15.757Z,1.40
2019-01-12T05:05:16.027Z,1.39
2019-01-12T05:06:16.299Z,1.40
2019-01-12T05:07:16.565Z,1.45
2019-01-12T05:08:15.844Z,1.44
2019-01-12T05:09:16.128Z,1.43
2019-01-12T05:10:16.417Z,1.45
2019-01-12T05:11:16.475Z,1.45
2019-01-12T05:12:15.743Z,1.43
2019-01-12T05:13:16.011Z,1.43
2019-01-12T05:14:16.283Z,1.41
2019-01-12T05:15:16.563Z,1.37
2019-01-12T05:16:15.995Z,1.40
2019-01-12T05:17:16.276Z,1.46
2019-01-12T05:18:16.546Z,1.47
2019-01-12T05:19:15.814Z,1.47
2019-01-12T05:20:16.090Z,1.47
2019-01-12T05:21:16.142Z,1.46
2019-01-12T05:22:16.416Z,1.46
2019-01-12T05:23:15.684Z,1.49
2019-01-12T05:24:15.949Z,1.53
2019-01-12T05:25:16.242Z,1.52
2019-01-12T05:26:16.512Z,1.54
2019-01-12T05:27:15.787Z,1.50
2019-01-12T05:28:16.048Z,1.57
2019-01-12T05:29:16.341Z,1.53
2019-01-12T05:30:16.956Z,1.59
2019-01-12T05:31:15.667Z,1.51
2019-01-12T05:32:15.935Z,1.54
2019-01-12T05:33:16.209Z,1.50
2019-01-12T05:34:16.766Z,1.53
2019-01-12T05:35:16.039Z,1.50
2019-01-12T05:36:16.308Z,1.52
2019-01-12T05:37:16.569Z,1.54
2019-01-12T05:38:15.849Z,1.56
2019-01-12T05:39:16.128Z,1.53
2019-01-12T05:40:16.416Z,1.53
2019-01-12T05:41:16.459Z,1.53
2019-01-12T05:42:15.724Z,1.54
2019-01-12T05:43:16.075Z,1.53
2019-01-12T05:44:16.342Z,1.52
2019-01-12T05:45:15.651Z,1.50
2019-01-12T05:46:15.928Z,1.54
2019-01-12T05:47:16.191Z,1.46
2019-01-12T05:48:16.462Z,1.50
2019-01-12T05:49:15.734Z,1.52
2019-01-12T05:50:16.004Z,1.54
2019-01-12T05:51:16.060Z,1.49
2019-01-12T05:52:16.330Z,1.46
2019-01-12T05:53:15.595Z,1.52
2019-01-12T05:54:15.872Z,1.52
2019-01-12T05:55:16.152Z,1.56
2019-01-12T05:56:16.432Z,1.53
2019-01-12T05:57:15.701Z,1.50
2019-01-12T05:58:15.972Z,1.50
2019-01-12T05:59:16.235Z,1.49
2019-01-12T06:00:16.503Z,1.49
2019-01-12T06:01:16.571Z,1.49
2019-01-12T06:02:15.837Z,1.50
2019-01-12T06:03:16.104Z,1.51
2019-01-12T06:04:16.368Z,1.54
2019-01-12T06:05:15.644Z,1.56
2019-01-12T06:06:15.915Z,1.59
2019-01-12T06:07:16.181Z,1.56
2019-01-12T06:08:16.443Z,1.55
2019-01-12T06:09:15.700Z,1.57
2019-01-12T06:10:15.963Z,1.53
2019-01-12T06:11:16.021Z,1.51
2019-01-12T06:12:16.283Z,1.52
2019-01-12T06:13:16.555Z,1.57
2019-01-12T06:14:15.821Z,1.59
2019-01-12T06:15:16.088Z,1.55
2019-01-12T06:16:16.349Z,1.57
2019-01-12T06:17:15.615Z,1.56
2019-01-12T06:18:15.881Z,1.58
2019-01-12T06:19:16.140Z,1.60
2019-01-12T06:20:16.411Z,1.62
2019-01-12T06:21:16.477Z,1.65
2019-01-12T06:22:15.740Z,1.69
2019-01-12T06:23:15.995Z,1.60
2019-01-12T06:24:16.262Z,1.64
2019-01-12T06:25:16.536Z,1.60
2019-01-12T06:26:15.806Z,1.61
2019-01-12T06:27:16.069Z,1.63
2019-01-12T06:28:16.336Z,1.61
2019-01-12T06:29:15.602Z,1.60
2019-01-12T06:30:15.875Z,1.58
2019-01-12T06:31:15.907Z,1.63
2019-01-12T06:32:16.171Z,1.58
2019-01-12T06:33:16.432Z,1.58
2019-01-12T06:34:15.717Z,1.62
2019-01-12T06:35:16.013Z,1.60
2019-01-12T06:36:16.316Z,1.62
2019-01-12T06:37:16.576Z,1.61
2019-01-12T06:38:15.836Z,1.64
2019-01-12T06:39:16.106Z,1.61
2019-01-12T06:40:16.423Z,1.64
2019-01-12T06:41:16.433Z,1.63
2019-01-12T06:42:15.730Z,1.63
2019-01-12T06:43:15.984Z,1.60
2019-01-12T06:44:16.255Z,1.64
2019-01-12T06:45:16.517Z,1.64
2019-01-12T06:46:15.778Z,1.61
2019-01-12T06:47:16.045Z,1.61
2019-01-12T06:48:16.303Z,1.61
2019-01-12T06:49:16.570Z,1.63
2019-01-12T06:50:15.847Z,1.60
2019-01-12T06:51:15.884Z,1.64
2019-01-12T06:52:16.143Z,1.60
2019-01-12T06:53:16.413Z,1.63
2019-01-12T06:54:15.678Z,1.69
2019-01-12T06:55:15.950Z,1.66
2019-01-12T06:56:16.222Z,1.67
2019-01-12T06:57:16.485Z,1.69
2019-01-12T06:58:15.751Z,1.71
2019-01-12T06:59:16.014Z,1.69
2019-01-12T07:00:16.284Z,1.67
2019-01-12T07:01:16.330Z,1.75
2019-01-12T07:02:15.600Z,1.69
2019-01-12T07:03:15.867Z,1.73
2019-01-12T07:04:16.136Z,1.71
2019-01-12T07:05:16.424Z,1.69
2019-01-12T07:06:15.699Z,1.73
2019-01-12T07:07:15.957Z,1.73
2019-01-12T07:08:16.216Z,1.73
2019-01-12T07:09:16.492Z,1.74
2019-01-12T07:10:15.764Z,1.71
2019-01-12T07:11:15.834Z,1.73
2019-01-12T07:12:16.094Z,1.74
2019-01-12T07:13:16.359Z,1.75
2019-01-12T07:14:15.636Z,1.74
2019-01-12T07:15:15.902Z,1.71
2019-01-12T07:16:16.173Z,1.71
2019-01-12T07:17:16.437Z,1.71
2019-01-12T07:18:15.694Z,1.73
2019-01-12T07:19:15.962Z,1.74
2019-01-12T07:20:16.250Z,1.72
2019-01-12T07:21:16.275Z,1.75
2019-01-12T07:22:16.540Z,1.71
2019-01-12T07:23:15.798Z,1.74
2019-01-12T07:24:16.066Z,1.73
2019-01-12T07:25:16.317Z,1.75
2019-01-12T07:26:17.579Z,1.71
2019-01-12T07:27:16.059Z,1.80
2019-01-12T07:28:16.328Z,1.75
2019-01-12T07:29:15.592Z,1.75
2019-01-12T07:30:15.871Z,1.78
2019-01-12T07:31:15.916Z,1.77
2019-01-12T07:32:16.186Z,1.75
2019-01-12T07:33:16.472Z,1.74
2019-01-12T07:34:15.739Z,1.71
2019-01-12T07:35:16.004Z,1.69
2019-01-12T07:36:16.271Z,1.71
2019-01-12T07:37:16.538Z,1.70
2019-01-12T07:38:15.800Z,1.73
2019-01-12T07:39:16.066Z,1.70
2019-01-12T07:40:16.345Z,1.71
2019-01-12T07:41:16.370Z,1.70
2019-01-12T07:42:15.623Z,1.71
2019-01-12T07:43:15.894Z,1.71
2019-01-12T07:44:16.163Z,1.74
2019-01-12T07:45:16.439Z,1.73
2019-01-12T07:46:15.700Z,1.73
2019-01-12T07:47:15.971Z,1.74
2019-01-12T07:48:16.271Z,1.74
2019-01-12T07:49:16.546Z,1.75
2019-01-12T07:50:15.824Z,1.78
2019-01-12T07:51:15.870Z,1.82
2019-01-12T07:52:16.143Z,1.82
2019-01-12T07:53:16.429Z,1.84
2019-01-12T07:54:15.685Z,1.81
2019-01-12T07:55:15.948Z,1.75
2019-01-12T07:56:16.215Z,1.78
2019-01-12T07:57:16.476Z,1.82
2019-01-12T07:58:15.747Z,1.81
2019-01-12T07:59:16.024Z,1.84
2019-01-12T08:00:16.303Z,1.82
2019-01-12T08:01:16.346Z,1.87
2019-01-12T08:02:15.607Z,1.82
2019-01-12T08:03:15.894Z,1.82
2019-01-12T08:04:16.155Z,1.84
2019-01-12T08:05:16.433Z,1.82
2019-01-12T08:06:15.710Z,1.82
2019-01-12T08:07:15.987Z,1.81
2019-01-12T08:08:16.267Z,1.85
2019-01-12T08:09:16.530Z,1.87
2019-01-12T08:10:15.809Z,1.87
2019-01-12T08:11:15.861Z,1.89
2019-01-12T08:12:16.125Z,1.89
2019-01-12T08:13:16.388Z,1.87
2019-01-12T08:14:15.653Z,1.85
2019-01-12T08:15:15.933Z,1.89
2019-01-12T08:16:16.194Z,1.91
2019-01-12T08:17:16.485Z,1.91
2019-01-12T08:18:15.953Z,1.92
2019-01-12T08:19:16.224Z,1.91
2019-01-12T08:20:16.504Z,1.91
2019-01-12T08:21:16.567Z,1.94
2019-01-12T08:22:15.835Z,1.94
2019-01-12T08:23:16.100Z,1.92
2019-01-12T08:24:16.373Z,1.98
2019-01-12T08:25:15.643Z,2.02
2019-01-12T08:26:15.908Z,1.97
2019-01-12T08:27:16.166Z,1.98
2019-01-12T08:28:16.432Z,2.00
2019-01-12T08:29:15.711Z,2.02
2019-01-12T08:30:15.986Z,2.02
2019-01-12T08:31:16.865Z,2.04
2019-01-12T08:32:16.199Z,2.04
2019-01-12T08:33:16.466Z,2.01
2019-01-12T08:34:15.729Z,2.05
2019-01-12T08:35:15.995Z,2.05
2019-01-12T08:36:16.269Z,2.05
2019-01-12T08:37:16.527Z,2.02
2019-01-12T08:38:15.792Z,2.06
2019-01-12T08:39:16.072Z,2.05
2019-01-12T08:40:16.346Z,2.04
2019-01-12T08:41:16.391Z,2.09
2019-01-12T08:42:15.652Z,2.08
2019-01-12T08:43:15.930Z,2.05
2019-01-12T08:44:16.202Z,2.09
2019-01-12T08:45:16.468Z,2.08
2019-01-12T08:46:15.736Z,2.10
2019-01-12T08:47:16.010Z,2.10
2019-01-12T08:48:16.275Z,2.10
2019-01-12T08:49:16.554Z,2.10
2019-01-12T08:50:15.826Z,2.09
2019-01-12T08:51:15.868Z,2.12
2019-01-12T08:52:16.138Z,2.16
2019-01-12T08:53:16.398Z,2.15
2019-01-12T08:54:15.662Z,2.16
2019-01-12T08:55:15.934Z,2.17
2019-01-12T08:56:16.199Z,2.19
2019-01-12T08:57:16.464Z,2.20
2019-01-12T08:58:15.722Z,2.17
2019-01-12T08:59:15.982Z,2.22
2019-01-12T09:00:16.268Z,2.23
2019-01-12T09:01:16.309Z,2.29
2019-01-12T09:02:16.581Z,2.25
2019-01-12T09:03:15.854Z,2.26
2019-01-12T09:04:16.124Z,2.22
2019-01-12T09:05:16.399Z,2.23
2019-01-12T09:06:15.664Z,2.26
2019-01-12T09:07:15.930Z,2.28
2019-01-12T09:08:16.197Z,2.20
2019-01-12T09:09:16.472Z,2.22
2019-01-12T09:10:15.774Z,2.22
2019-01-12T09:11:15.842Z,2.19
2019-01-12T09:12:16.101Z,2.19
2019-01-12T09:13:16.373Z,2.22
2019-01-12T09:14:15.657Z,2.23
2019-01-12T09:15:15.946Z,2.20
2019-01-12T09:16:16.213Z,2.26
2019-01-12T09:17:16.489Z,2.26
2019-01-12T09:18:15.763Z,2.24
2019-01-12T09:19:16.043Z,2.26
2019-01-12T09:20:16.322Z,2.24
2019-01-12T09:21:16.371Z,2.22
2019-01-12T09:22:15.640Z,2.22
2019-01-12T09:23:15.908Z,2.23
2019-01-12T09:24:16.183Z,2.22
2019-01-12T09:25:16.450Z,2.24
2019-01-12T09:26:15.721Z,2.21
2019-01-12T09:27:15.991Z,2.20
2019-01-12T09:28:16.257Z,2.21
2019-01-12T09:29:16.529Z,2.24
2019-01-12T09:30:15.812Z,2.20
2019-01-12T09:31:15.877Z,2.22
2019-01-12T09:32:16.148Z,2.19
2019-01-12T09:33:16.409Z,2.23
2019-01-12T09:34:15.665Z,2.25
2019-01-12T09:35:15.936Z,2.26
2019-01-12T09:36:16.197Z,2.29
2019-01-12T09:37:16.463Z,2.28
2019-01-12T09:38:15.730Z,2.30
2019-01-12T09:39:15.991Z,2.29
2019-01-12T09:40:16.286Z,2.28
2019-01-12T09:41:16.337Z,2.29
2019-01-12T09:42:15.599Z,2.29
2019-01-12T09:43:15.860Z,2.26
2019-01-12T09:44:16.134Z,2.34
2019-01-12T09:45:16.408Z,2.32
2019-01-12T09:46:15.668Z,2.33
2019-01-12T09:47:15.930Z,2.36
2019-01-12T09:48:16.196Z,2.37
2019-01-12T09:49:16.465Z,2.34
2019-01-12T09:50:15.748Z,2.36
2019-01-12T09:51:15.793Z,2.37
2019-01-12T09:52:16.069Z,2.36
2019-01-12T09:53:16.335Z,2.39
2019-01-12T09:54:15.593Z,2.39
2019-01-12T09:55:15.880Z,2.34
2019-01-12T09:56:16.145Z,2.37
2019-01-12T09:57:16.407Z,2.39
2019-01-12T09:58:15.681Z,2.40
2019-01-12T09:59:15.934Z,2.40
2019-01-12T10:00:16.206Z,2.42
2019-01-12T10:01:16.257Z,2.37
2019-01-12T10:02:16.581Z,2.40
2019-01-12T10:03:15.937Z,2.37
2019-01-12T10:04:16.216Z,2.37
2019-01-12T10:05:16.486Z,2.33
2019-01-12T10:06:15.755Z,2.33
2019-01-12T10:07:16.013Z,2.36
2019-01-12T10:08:16.280Z,2.34
2019-01-12T10:09:16.560Z,2.34
2019-01-12T10:10:15.829Z,2.34
2019-01-12T10:11:15.883Z,2.36
2019-01-12T10:12:16.154Z,2.36
2019-01-12T10:13:15.743Z,2.34
2019-01-12T10:14:16.004Z,2.33
2019-01-12T10:15:16.276Z,2.33
2019-01-12T10:16:15.599Z,2.37
2019-01-12T10:17:15.872Z,2.36
2019-01-12T10:18:16.140Z,2.34
2019-01-12T10:19:16.433Z,2.39
2019-01-12T10:20:15.726Z,2.34
2019-01-12T10:21:15.780Z,2.36
2019-01-12T10:22:16.060Z,2.34
2019-01-12T10:23:16.374Z,2.40
2019-01-12T10:24:15.640Z,2.40
2019-01-12T10:25:15.904Z,2.37
2019-01-12T10:26:16.165Z,2.40
2019-01-12T10:27:16.432Z,2.43
2019-01-12T10:28:15.709Z,2.43
2019-01-12T10:29:15.973Z,2.39
2019-01-12T10:30:16.260Z,2.40
2019-01-12T10:31:16.298Z,2.42
2019-01-12T10:32:16.584Z,2.46
2019-01-12T10:33:15.858Z,2.46
2019-01-12T10:34:16.120Z,2.42
2019-01-12T10:35:16.383Z,2.49
2019-01-12T10:36:15.666Z,2.47
2019-01-12T10:37:15.919Z,2.47
2019-01-12T10:38:16.185Z,2.49
2019-01-12T10:39:17.944Z,2.50
2019-01-12T10:40:16.356Z,2.46
2019-01-12T10:41:16.407Z,2.49
2019-01-12T10:42:15.680Z,2.47
2019-01-12T10:43:15.947Z,2.51
2019-01-12T10:44:16.212Z,2.50
2019-01-12T10:45:16.487Z,2.49
2019-01-12T10:46:15.751Z,2.50
2019-01-12T10:47:16.015Z,2.54
2019-01-12T10:48:16.285Z,2.51
2019-01-12T10:49:16.546Z,2.56
2019-01-12T10:50:15.817Z,2.53
2019-01-12T10:51:15.860Z,2.56
2019-01-12T10:52:16.129Z,2.53
2019-01-12T10:53:16.398Z,2.57
2019-01-12T10:54:15.667Z,2.56
2019-01-12T10:55:15.943Z,2.59
2019-01-12T10:56:16.205Z,2.60
2019-01-12T10:57:16.467Z,2.59
2019-01-12T10:58:15.967Z,2.64
2019-01-12T10:59:16.234Z,2.60
2019-01-12T11:00:16.515Z,2.61
2019-01-12T11:01:16.547Z,2.63
2019-01-12T11:02:15.808Z,2.64
2019-01-12T11:03:16.066Z,2.63
2019-01-12T11:04:16.324Z,2.64
2019-01-12T11:05:15.594Z,2.63
2019-01-12T11:06:15.869Z,2.61
2019-01-12T11:07:16.133Z,2.64
2019-01-12T11:08:16.403Z,2.63
2019-01-12T11:09:15.734Z,2.64
2019-01-12T11:10:16.031Z,2.61
2019-01-12T11:11:16.050Z,2.63
2019-01-12T11:12:16.325Z,2.59
2019-01-12T11:13:15.585Z,2.63
2019-01-12T11:14:15.850Z,2.60
2019-01-12T11:15:16.115Z,2.61
2019-01-12T11:16:16.374Z,2.59
2019-01-12T11:17:15.637Z,2.60
2019-01-12T11:18:15.896Z,2.63
2019-01-12T11:19:16.168Z,2.65
2019-01-12T11:20:16.456Z,2.65
2019-01-12T11:21:16.477Z,2.67
2019-01-12T11:22:15.738Z,2.70
2019-01-12T11:23:16.005Z,2.74
2019-01-12T11:24:16.291Z,2.70
2019-01-12T11:25:15.598Z,2.67
2019-01-12T11:26:15.872Z,2.71
2019-01-12T11:27:16.143Z,2.74
2019-01-12T11:28:16.404Z,2.72
2019-01-12T11:29:15.669Z,2.72
2019-01-12T11:30:15.941Z,2.72
2019-01-12T11:31:19.720Z,2.69
2019-01-12T11:32:16.372Z,2.74
2019-01-12T11:33:15.638Z,2.77
2019-01-12T11:34:15.894Z,2.78
2019-01-12T11:35:16.163Z,2.74
2019-01-12T11:36:16.432Z,2.72
2019-01-12T11:37:15.701Z,2.72
2019-01-12T11:38:15.980Z,2.74
2019-01-12T11:39:16.255Z,2.78
2019-01-12T11:40:16.541Z,2.75
2019-01-12T11:41:16.585Z,2.82
2019-01-12T11:42:15.846Z,2.78
2019-01-12T11:43:16.104Z,2.81
2019-01-12T11:44:16.373Z,2.78
2019-01-12T11:45:15.647Z,2.84
2019-01-12T11:46:15.920Z,2.79
2019-01-12T11:47:16.191Z,2.81
2019-01-12T11:48:16.465Z,2.81
2019-01-12T11:49:15.740Z,2.81
2019-01-12T11:50:16.013Z,2.79
2019-01-12T11:51:16.065Z,2.81
2019-01-12T11:52:16.339Z,2.78
2019-01-12T11:53:15.615Z,2.79
2019-01-12T11:54:15.875Z,2.84
2019-01-12T11:55:16.145Z,2.81
2019-01-12T11:56:16.414Z,2.79
2019-01-12T11:57:19.203Z,2.78
2019-01-12T11:58:15.690Z,2.82
2019-01-12T11:59:15.961Z,2.82
2019-01-12T12:00:16.243Z,2.81
2019-01-12T12:01:16.285Z,2.82
2019-01-12T12:02:16.540Z,2.79
2019-01-12T12:03:15.803Z,2.84
2019-01-12T12:04:16.065Z,2.84
2019-01-12T12:05:17.225Z,2.86
2019-01-12T12:06:15.678Z,2.85
2019-01-12T12:07:15.951Z,2.85
2019-01-12T12:08:16.212Z,2.85
2019-01-12T12:09:16.496Z,2.81
2019-01-12T12:10:15.781Z,2.79
2019-01-12T12:11:15.818Z,2.78
2019-01-12T12:12:16.080Z,2.81
2019-01-12T12:13:16.345Z,2.78
2019-01-12T12:14:15.609Z,2.75
2019-01-12T12:15:15.882Z,2.72
2019-01-12T12:16:16.145Z,2.75
2019-01-12T12:17:16.413Z,2.75
2019-01-12T12:18:15.673Z,2.74
2019-01-12T12:19:15.936Z,2.75
2019-01-12T12:20:16.230Z,2.76
2019-01-12T12:21:16.254Z,2.74
2019-01-12T12:22:16.522Z,2.76
2019-01-12T12:23:15.792Z,2.82
2019-01-12T12:24:16.057Z,2.79
2019-01-12T12:25:16.341Z,2.75
2019-01-12T12:26:15.602Z,2.79
2019-01-12T12:27:15.856Z,2.79
2019-01-12T12:28:16.124Z,2.81
2019-01-12T12:29:16.387Z,2.84
2019-01-12T12:30:15.645Z,2.84
2019-01-12T12:31:15.708Z,2.82
2019-01-12T12:32:16.652Z,2.84
2019-01-12T12:33:15.977Z,2.84
2019-01-12T12:34:16.246Z,2.85
2019-01-12T12:35:16.537Z,2.82
2019-01-12T12:36:15.807Z,2.87
2019-01-12T12:37:16.069Z,2.84
2019-01-12T12:38:16.340Z,2.84
2019-01-12T12:39:15.602Z,2.81
2019-01-12T12:40:15.869Z,2.85
2019-01-12T12:41:15.939Z,2.76
2019-01-12T12:42:16.207Z,2.88
2019-01-12T12:43:16.469Z,2.84
2019-01-12T12:44:15.730Z,2.88
2019-01-12T12:45:16.002Z,2.86
2019-01-12T12:46:16.274Z,2.89
2019-01-12T12:47:16.543Z,2.92
2019-01-12T12:48:15.803Z,2.89
2019-01-12T12:49:16.086Z,2.85
2019-01-12T12:50:16.390Z,2.89
2019-01-12T12:51:16.443Z,2.92
2019-01-12T12:52:15.712Z,2.93
2019-01-12T12:53:15.979Z,2.82
2019-01-12T12:54:16.250Z,2.89
2019-01-12T12:55:16.522Z,2.91
2019-01-12T12:56:15.785Z,2.85
2019-01-12T12:57:16.051Z,2.92
2019-01-12T12:58:16.321Z,2.85
2019-01-12T12:59:16.588Z,2.86
2019-01-12T13:00:15.887Z,2.84
2019-01-12T13:01:15.917Z,2.86
2019-01-12T13:02:16.180Z,2.82
2019-01-12T13:03:16.444Z,2.86
2019-01-12T13:04:15.701Z,2.84
2019-01-12T13:05:15.976Z,2.75
2019-01-12T13:06:16.249Z,2.69
2019-01-12T13:07:16.506Z,2.78
2019-01-12T13:08:15.773Z,2.78
2019-01-12T13:09:16.046Z,2.81
2019-01-12T13:10:16.320Z,2.84
2019-01-12T13:11:16.362Z,2.81
2019-01-12T13:12:15.621Z,2.81
2019-01-12T13:13:15.888Z,2.74
2019-01-12T13:14:16.154Z,2.72
2019-01-12T13:15:16.417Z,2.81
2019-01-12T13:16:15.716Z,2.78
2019-01-12T13:17:15.979Z,2.85
2019-01-12T13:18:16.246Z,2.85