createdAt,value
2019-03-30T00:02:14.802Z,102590.59
2019-03-30T00:04:45.780Z,102590.00
2019-03-30T00:07:16.882Z,102585.13
2019-03-30T00:09:47.769Z,102579.30
2019-03-30T00:12:18.627Z,102583.20
2019-03-30T00:14:49.488Z,102577.91
2019-03-30T00:17:20.371Z,102578.80
2019-03-30T00:19:52.439Z,102576.56
2019-03-30T00:22:23.305Z,102575.98
2019-03-30T00:24:54.347Z,102577.09
2019-03-30T00:27:25.296Z,102570.03
2019-03-30T00:29:56.180Z,102563.81
2019-03-30T00:32:27.183Z,102566.25
2019-03-30T00:34:58.216Z,102561.76
2019-03-30T00:37:29.234Z,102553.78
2019-03-30T00:40:00.114Z,102557.06
2019-03-30T00:42:31.037Z,102549.13
2019-03-30T00:45:01.934Z,102549.05
2019-03-30T00:47:32.805Z,102547.20
2019-03-30T00:50:03.908Z,102544.94
2019-03-30T00:52:34.875Z,102540.02
2019-03-30T00:55:06.106Z,102541.23
2019-03-30T00:57:37.078Z,102537.67
2019-03-30T01:00:08.634Z,102530.53
2019-03-30T01:02:39.695Z,102527.46
2019-03-30T01:05:10.787Z,102527.46
2019-03-30T01:07:41.812Z,102521.75
2019-03-30T01:10:13.539Z,102516.41
2019-03-30T01:12:44.437Z,102510.66
2019-03-30T01:15:15.444Z,102507.52
2019-03-30T01:17:46.478Z,102501.80
2019-03-30T01:20:17.797Z,102500.03
2019-03-30T01:22:48.760Z,102499.54
2019-03-30T01:25:19.719Z,102502.85
2019-03-30T01:27:50.743Z,102497.64
2019-03-30T01:30:23.421Z,102500.63
2019-03-30T01:32:54.455Z,102501.47
2019-03-30T01:35:25.591Z,102493.11
2019-03-30T01:37:56.685Z,102491.27
2019-03-30T01:40:27.637Z,102488.91
2019-03-30T01:42:58.541Z,102487.95
2019-03-30T01:45:29.562Z,102486.11
2019-03-30T01:48:00.512Z,102487.62
2019-03-30T01:50:31.438Z,102483.50
2019-03-30T01:53:02.471Z,102481.78
2019-03-30T01:55:33.510Z,102480.73
2019-03-30T01:58:04.357Z,102481.83
2019-03-30T02:00:41.563Z,102472.66
2019-03-30T02:03:19.424Z,102469.90
2019-03-30T02:05:50.342Z,102464.23
2019-03-30T02:08:21.188Z,102467.63
2019-03-30T02:10:52.193Z,102463.27
2019-03-30T02:13:23.212Z,102461.00
2019-03-30T02:15:54.095Z,102454.28
2019-03-30T02:18:25.201Z,102456.38
2019-03-30T02:20:56.270Z,102452.56
2019-03-30T02:23:27.271Z,102452.09
2019-03-30T02:25:58.390Z,102448.61
2019-03-30T02:28:29.596Z,102448.27
2019-03-30T02:31:00.627Z,102451.34
2019-03-30T02:33:31.702Z,102445.12
2019-03-30T02:36:02.643Z,102442.72
2019-03-30T02:38:33.780Z,102434.57
2019-03-30T02:41:04.876Z,102432.59
2019-03-30T02:43:35.945Z,102436.16
2019-03-30T02:46:07.815Z,102427.51
2019-03-30T02:48:38.743Z,102424.09
2019-03-30T02:51:09.680Z,102427.05
2019-03-30T02:53:40.780Z,102423.89
2019-03-30T02:56:11.719Z,102428.90
2019-03-30T02:58:42.976Z,102425.67
2019-03-30T03:01:14.064Z,102425.55
2019-03-30T03:03:45.220Z,102420.19
2019-03-30T03:06:16.610Z,102416.95
2019-03-30T03:08:47.657Z,102416.83
2019-03-30T03:11:19.013Z,102417.25
2019-03-30T03:13:50.127Z,102410.19
2019-03-30T03:16:21.318Z,102404.83
2019-03-30T03:18:52.621Z,102405.16
2019-03-30T03:21:23.699Z,102404.62
2019-03-30T03:23:54.782Z,102404.57
2019-03-30T03:26:25.853Z,102398.41
2019-03-30T03:28:56.943Z,102393.45
2019-03-30T03:31:28.089Z,102396.81
2019-03-30T03:33:59.139Z,102406.73
2019-03-30T03:36:30.365Z,102400.59
2019-03-30T03:39:01.472Z,102394.76
2019-03-30T03:41:32.956Z,102385.44
2019-03-30T03:44:04.099Z,102387.33
2019-03-30T03:46:35.265Z,102389.80
2019-03-30T03:49:07.554Z,102382.75
2019-03-30T03:51:39.144Z,102383.51
2019-03-30T03:54:13.683Z,102378.98
2019-03-30T03:56:49.099Z,102380.99
2019-03-30T03:59:21.659Z,102380.36
2019-03-30T04:01:56.270Z,102377.97
2019-03-30T04:04:28.988Z,102373.02
2019-03-30T04:07:02.982Z,102366.30
2019-03-30T04:09:36.332Z,102368.34
2019-03-30T04:12:09.865Z,102362.18
2019-03-30T04:14:45.342Z,102360.75
2019-03-30T04:17:16.590Z,102355.88
2019-03-30T04:19:47.878Z,102358.48
2019-03-30T04:22:19.012Z,102354.97
2019-03-30T04:24:50.155Z,102353.11
2019-03-30T04:27:21.125Z,102349.97
2019-03-30T04:29:52.193Z,102345.98
2019-03-30T04:32:23.350Z,102343.33
2019-03-30T04:34:54.664Z,102341.95
2019-03-30T04:37:25.680Z,102340.85
2019-03-30T04:39:56.795Z,102336.73
2019-03-30T04:42:27.952Z,102334.38
2019-03-30T04:44:59.187Z,102330.34
2019-03-30T04:47:30.563Z,102332.06
2019-03-30T04:50:01.730Z,102328.50
2019-03-30T04:52:32.969Z,102324.19
2019-03-30T04:55:04.309Z,102311.39
2019-03-30T04:57:35.559Z,102318.44
2019-03-30T05:00:08.126Z,102316.80
2019-03-30T05:02:39.295Z,102315.09
2019-03-30T05:05:10.793Z,102311.66
2019-03-30T05:07:41.803Z,102312.08
2019-03-30T05:10:13.125Z,102316.39
2019-03-30T05:12:44.071Z,102308.92
2019-03-30T05:15:15.167Z,102310.22
2019-03-30T05:17:47.874Z,102310.55
2019-03-30T05:20:18.993Z,102304.89
2019-03-30T05:22:51.414Z,102300.16
2019-03-30T05:25:22.579Z,102304.19
2019-03-30T05:27:53.553Z,102303.48
2019-03-30T05:30:24.619Z,102304.03
2019-03-30T05:33:05.597Z,102294.19
2019-03-30T05:35:28.375Z,102293.77
2019-03-30T05:38:01.477Z,102296.12
2019-03-30T05:40:32.511Z,102287.23
2019-03-30T05:43:03.758Z,102288.33
2019-03-30T05:45:35.180Z,102283.42
2019-03-30T05:48:07.872Z,102295.13
2019-03-30T05:50:39.396Z,102288.50
2019-03-30T05:53:10.879Z,102289.12
2019-03-30T05:55:42.220Z,102283.72
2019-03-30T05:58:13.456Z,102279.14
2019-03-30T06:00:44.973Z,102281.02
2019-03-30T06:03:16.384Z,102282.87
2019-03-30T06:05:47.759Z,102282.19
2019-03-30T06:08:19.019Z,102288.97
2019-03-30T06:10:50.321Z,102284.98
2019-03-30T06:13:21.547Z,102281.55
2019-03-30T06:15:52.823Z,102285.17
2019-03-30T06:18:24.151Z,102284.38
2019-03-30T06:20:55.495Z,102282.86
2019-03-30T06:23:26.954Z,102287.83
2019-03-30T06:25:58.404Z,102286.59
2019-03-30T06:28:29.725Z,102291.06
2019-03-30T06:31:01.098Z,102282.50
2019-03-30T06:33:32.606Z,102279.20
2019-03-30T06:36:03.909Z,102281.88
2019-03-30T06:38:35.272Z,102280.25
2019-03-30T06:41:07.896Z,102271.67
2019-03-30T06:43:39.172Z,102278.70
2019-03-30T06:46:10.494Z,102279.66
2019-03-30T06:48:41.877Z,102280.16
2019-03-30T06:51:13.141Z,102274.11
2019-03-30T06:53:44.512Z,102278.61
2019-03-30T06:56:15.685Z,102280.38
2019-03-30T06:58:47.059Z,102272.12
2019-03-30T07:04:04.887Z,102276.61
2019-03-30T07:06:36.336Z,102278.00
2019-03-30T07:09:09.033Z,102268.20
2019-03-30T07:11:46.281Z,102281.67
2019-03-30T07:14:17.636Z,102278.48
2019-03-30T07:16:51.020Z,102278.86
2019-03-30T07:19:24.252Z,102274.84
2019-03-30T07:21:55.285Z,102280.36
2019-03-30T07:24:26.404Z,102275.99
2019-03-30T07:26:57.449Z,102281.18
2019-03-30T07:29:28.414Z,102279.12
2019-03-30T07:31:59.457Z,102281.75
2019-03-30T07:34:30.435Z,102282.22
2019-03-30T07:37:01.505Z,102284.02
2019-03-30T07:39:32.456Z,102278.30
2019-03-30T07:42:03.587Z,102284.50
2019-03-30T07:44:35.058Z,102276.51
2019-03-30T07:47:06.187Z,102283.95
2019-03-30T07:49:37.310Z,102280.83
2019-03-30T07:52:08.250Z,102276.42
2019-03-30T07:54:41.622Z,102276.73
2019-03-30T07:57:17.097Z,102273.58
2019-03-30T07:59:45.555Z,102273.43
2019-03-30T08:02:16.478Z,102275.46
2019-03-30T08:04:47.555Z,102270.47
2019-03-30T08:07:18.616Z,102268.97
2019-03-30T08:09:49.632Z,102264.39
2019-03-30T08:12:20.602Z,102267.33
2019-03-30T08:14:51.693Z,102258.75
2019-03-30T08:17:23.039Z,102258.92
2019-03-30T08:19:54.060Z,102256.03
2019-03-30T08:22:25.086Z,102251.37
2019-03-30T08:24:56.281Z,102252.88
2019-03-30T08:27:27.278Z,102258.31
2019-03-30T08:29:58.244Z,102253.16
2019-03-30T08:32:29.192Z,102249.34
2019-03-30T08:35:00.282Z,102254.38
2019-03-30T08:37:31.422Z,102253.66
2019-03-30T08:40:02.547Z,102251.55
2019-03-30T08:42:33.598Z,102252.12
2019-03-30T08:45:05.247Z,102244.77
2019-03-30T08:47:36.336Z,102238.25
2019-03-30T08:50:08.457Z,102229.10
2019-03-30T08:52:39.990Z,102234.92
2019-03-30T08:55:11.615Z,102234.09
2019-03-30T08:57:42.681Z,102230.16
2019-03-30T09:00:15.597Z,102230.19
2019-03-30T09:02:48.573Z,102227.58
2019-03-30T09:05:19.620Z,102223.16
2019-03-30T09:07:50.603Z,102220.95
2019-03-30T09:10:21.582Z,102213.50
2019-03-30T09:12:52.564Z,102216.55
2019-03-30T09:15:23.561Z,102213.43
2019-03-30T09:17:54.589Z,102219.92
2019-03-30T09:20:25.567Z,102215.48
2019-03-30T09:22:56.539Z,102213.28
2019-03-30T09:25:27.511Z,102208.83
2019-03-30T09:27:58.523Z,102210.61
2019-03-30T09:30:29.615Z,102202.66
2019-03-30T09:33:00.516Z,102201.78
2019-03-30T09:35:31.447Z,102200.44
2019-03-30T09:38:02.415Z,102200.39
2019-03-30T09:40:33.545Z,102193.74
2019-03-30T09:43:04.500Z,102191.52
2019-03-30T09:45:35.736Z,102189.28
2019-03-30T09:48:10.344Z,102178.16
2019-03-30T09:50:41.319Z,102179.39
2019-03-30T09:53:12.395Z,102176.20
2019-03-30T09:55:43.417Z,102171.20
2019-03-30T09:58:14.406Z,102173.30
2019-03-30T10:00:45.521Z,102172.25
2019-03-30T10:03:16.546Z,102169.02
2019-03-30T10:05:47.650Z,102168.42
2019-03-30T10:08:18.627Z,102159.07
2019-03-30T10:10:52.754Z,102159.06
2019-03-30T10:13:23.904Z,102157.68
2019-03-30T10:15:54.862Z,102152.70
2019-03-30T10:18:25.859Z,102159.23
2019-03-30T10:20:57.872Z,102157.45
2019-03-30T10:23:28.848Z,102147.27
2019-03-30T10:25:59.890Z,102157.32
2019-03-30T10:28:30.872Z,102153.20
2019-03-30T10:33:41.657Z,102150.56
2019-03-30T10:36:13.589Z,102151.36
2019-03-30T10:38:44.547Z,102147.61
2019-03-30T10:41:15.596Z,102145.09
2019-03-30T10:43:46.657Z,102142.14
2019-03-30T10:46:17.613Z,102147.91
2019-03-30T10:48:48.490Z,102140.32
2019-03-30T10:51:19.608Z,102131.87
2019-03-30T10:53:50.479Z,102133.98
2019-03-30T10:56:21.483Z,102128.03
2019-03-30T10:58:52.440Z,102125.17
2019-03-30T11:01:23.419Z,102127.19
2019-03-30T11:03:54.546Z,102121.36
2019-03-30T11:06:25.537Z,102121.09
2019-03-30T11:08:56.513Z,102120.27
2019-03-30T11:11:27.563Z,102117.77
2019-03-30T11:13:58.453Z,102117.91
2019-03-30T11:16:29.381Z,102114.74
2019-03-30T11:19:00.576Z,102113.69
2019-03-30T11:21:32.123Z,102110.78
2019-03-30T11:24:06.426Z,102109.28
2019-03-30T11:26:35.727Z,102105.65
2019-03-30T11:29:09.700Z,102106.09
2019-03-30T11:31:40.460Z,102099.73
2019-03-30T11:34:14.250Z,102096.98
2019-03-30T11:36:45.283Z,102099.28
2019-03-30T11:39:21.317Z,102089.59
2019-03-30T11:41:52.277Z,102089.02
2019-03-30T11:44:23.206Z,102078.09
2019-03-30T11:46:54.214Z,102081.96
2019-03-30T11:49:25.261Z,102078.41
2019-03-30T11:51:57.890Z,102074.16
2019-03-30T11:54:28.856Z,102071.89
2019-03-30T11:56:59.915Z,102068.95
2019-03-30T11:59:30.894Z,102064.73
2019-03-30T12:02:01.879Z,102071.59
2019-03-30T12:04:34.385Z,102067.47
2019-03-30T12:07:07.761Z,102064.07
2019-03-30T12:09:38.820Z,102056.05
2019-03-30T12:12:09.937Z,102053.80
2019-03-30T12:14:40.977Z,102055.64
2019-03-30T12:17:12.034Z,102053.16
2019-03-30T12:19:43.006Z,102052.03
2019-03-30T12:22:13.886Z,102056.28
2019-03-30T12:24:44.998Z,102048.73
2019-03-30T12:27:15.980Z,102047.83
2019-03-30T12:29:47.049Z,102044.77
2019-03-30T12:32:18.026Z,102042.80
2019-03-30T12:34:50.754Z,102032.97
2019-03-30T12:37:21.831Z,102030.48
2019-03-30T12:39:52.972Z,102028.55
2019-03-30T12:42:31.367Z,102026.66
2019-03-30T12:45:02.448Z,102022.16
2019-03-30T12:47:33.483Z,102031.44
2019-03-30T12:50:04.845Z,102016.27
2019-03-30T12:52:35.934Z,102013.03
2019-03-30T12:55:07.068Z,102009.98
2019-03-30T12:57:38.154Z,102019.22
2019-03-30T13:00:09.999Z,102009.29
2019-03-30T13:02:41.038Z,102003.11
2019-03-30T13:05:12.126Z,102002.83
2019-03-30T13:07:43.167Z,102004.44
2019-03-30T13:10:14.333Z,102004.25
2019-03-30T13:12:45.471Z,101995.85
2019-03-30T13:15:16.787Z,101990.45
2019-03-30T13:17:47.873Z,101995.26
2019-03-30T13:20:19.211Z,101988.91
2019-03-30T13:22:51.322Z,102006.03
2019-03-30T13:25:24.164Z,102008.28
2019-03-30T13:27:55.150Z,102007.89
2019-03-30T13:30:26.405Z,102009.02
2019-03-30T13:32:58.072Z,102003.88
2019-03-30T13:35:29.053Z,102003.26
2019-03-30T13:38:00.252Z,102017.23
2019-03-30T13:40:31.499Z,102018.29
2019-03-30T13:43:04.424Z,102008.24
2019-03-30T13:45:37.972Z,102012.64
2019-03-30T13:48:09.023Z,102013.42
2019-03-30T13:50:42.191Z,102015.97
2019-03-30T13:53:13.406Z,102011.12
2019-03-30T13:55:48.616Z,102010.70
2019-03-30T13:58:19.660Z,102006.56
2019-03-30T14:00:50.872Z,102005.73
2019-03-30T14:03:21.776Z,102007.70
2019-03-30T14:05:55.507Z,102008.28
2019-03-30T14:08:26.457Z,102008.39
2019-03-30T14:10:57.564Z,102016.53
2019-03-30T14:13:28.509Z,102007.41
2019-03-30T14:15:59.609Z,102008.71
2019-03-30T14:18:30.872Z,102019.28
2019-03-30T14:21:02.011Z,102017.66
2019-03-30T14:23:33.248Z,102025.30
2019-03-30T14:26:04.352Z,102021.34
2019-03-30T14:28:35.536Z,102026.69
2019-03-30T14:31:06.707Z,102021.13
2019-03-30T14:33:37.817Z,102025.31
2019-03-30T14:36:08.844Z,102033.11
2019-03-30T14:38:45.162Z,102023.00
2019-03-30T14:41:41.239Z,102017.93
2019-03-30T14:44:13.972Z,102020.27
2019-03-30T14:46:47.456Z,102016.53
2019-03-30T14:49:22.518Z,102024.61
2019-03-30T14:51:56.769Z,102021.68
2019-03-30T14:54:27.852Z,102024.13
2019-03-30T14:56:58.885Z,102023.64
2019-03-30T14:59:31.712Z,102023.13
2019-03-30T15:02:02.857Z,102031.00
2019-03-30T15:04:37.077Z,102024.99
2019-03-30T15:07:10.535Z,102025.67
2019-03-30T15:09:41.841Z,102025.09
2019-03-30T15:12:17.973Z,102025.88
2019-03-30T15:14:45.907Z,102030.36
2019-03-30T15:17:18.510Z,102032.44
2019-03-30T15:19:52.687Z,102037.70
2019-03-30T15:22:25.976Z,102039.11
2019-03-30T15:25:00.835Z,102040.31
2019-03-30T15:27:33.499Z,102036.20
2019-03-30T15:30:04.751Z,102029.26
2019-03-30T15:32:39.956Z,102037.81
2019-03-30T15:35:11.244Z,102033.87
2019-03-30T15:37:45.451Z,102033.31
2019-03-30T15:40:21.419Z,102040.25
2019-03-30T15:42:55.629Z,102031.53
2019-03-30T15:45:28.162Z,102031.05
2019-03-30T15:47:59.319Z,102034.30
2019-03-30T15:51:00.706Z,102030.44
2019-03-30T15:53:03.631Z,102030.11
2019-03-30T15:55:37.070Z,102022.41
2019-03-30T15:58:15.859Z,102021.51
2019-03-30T16:00:46.855Z,102029.09
2019-03-30T16:03:19.029Z,102025.65
2019-03-30T16:05:52.923Z,102022.52
2019-03-30T16:08:24.303Z,102024.00
2019-03-30T16:10:58.256Z,102025.41
2019-03-30T16:13:33.720Z,102028.04
2019-03-30T16:16:07.706Z,102024.44
2019-03-30T16:18:38.856Z,102022.66
2019-03-30T16:21:13.089Z,102024.55
2019-03-30T16:23:45.416Z,102028.23
2019-03-30T16:26:16.643Z,102020.02
2019-03-30T16:28:58.814Z,102029.41
2019-03-30T16:31:30.135Z,102024.87
2019-03-30T16:34:01.452Z,102035.00
2019-03-30T16:36:32.615Z,102032.95
2019-03-30T16:39:07.684Z,102032.80
2019-03-30T16:41:47.568Z,102035.27
2019-03-30T16:44:19.192Z,102037.31
2019-03-30T16:46:52.810Z,102046.72
2019-03-30T16:49:36.010Z,102040.59
2019-03-30T16:52:19.535Z,102043.16
2019-03-30T16:55:14.519Z,102043.62
2019-03-30T16:58:03.639Z,102054.83
2019-03-30T17:00:55.397Z,102053.63
2019-03-30T17:03:15.596Z,102052.52
2019-03-30T17:05:47.052Z,102050.42
2019-03-30T17:08:18.492Z,102053.08
2019-03-30T17:10:58.334Z,102051.20
2019-03-30T17:13:29.353Z,102054.54
2019-03-30T17:16:00.520Z,102064.23
2019-03-30T17:18:42.303Z,102064.58
2019-03-30T17:21:15.051Z,102066.58
2019-03-30T17:23:46.017Z,102063.23
2019-03-30T17:26:17.024Z,102076.38
2019-03-30T17:28:48.098Z,102068.88
2019-03-30T17:31:20.750Z,102077.17
2019-03-30T17:33:51.733Z,102074.98
2019-03-30T17:36:22.710Z,102080.63
2019-03-30T17:38:53.713Z,102082.02
2019-03-30T17:41:24.773Z,102083.47
2019-03-30T17:43:57.821Z,102089.73
2019-03-30T17:46:29.201Z,102092.25
2019-03-30T17:49:00.301Z,102094.22
2019-03-30T17:51:31.693Z,102097.05
2019-03-30T17:54:02.935Z,102093.99
2019-03-30T17:56:34.167Z,102097.97
2019-03-30T17:59:05.258Z,102108.09
2019-03-30T18:01:36.394Z,102098.73
2019-03-30T18:04:09.609Z,102104.41
2019-03-30T18:06:40.289Z,102102.55
2019-03-30T18:09:11.483Z,102106.52
2019-03-30T18:11:42.489Z,102116.03
2019-03-30T18:14:17.810Z,102120.72
2019-03-30T18:16:49.076Z,102123.64
2019-03-30T18:19:20.294Z,102123.08
2019-03-30T18:21:51.311Z,102131.28
2019-03-30T18:24:22.355Z,102133.80
2019-03-30T18:26:53.557Z,102134.51
2019-03-30T18:29:24.470Z,102135.25
2019-03-30T18:31:55.511Z,102139.02
2019-03-30T18:34:27.421Z,102130.92
2019-03-30T18:36:59.989Z,102135.52
2019-03-30T18:39:37.107Z,102141.92
2019-03-30T18:42:15.230Z,102147.46
2019-03-30T18:44:47.125Z,102151.68
2019-03-30T18:47:22.678Z,102158.56
2019-03-30T18:49:55.360Z,102155.36
2019-03-30T18:52:26.787Z,102154.77
2019-03-30T18:54:58.609Z,102158.57
2019-03-30T18:57:31.822Z,102157.98
2019-03-30T19:00:03.266Z,102164.00
2019-03-30T19:02:37.090Z,102164.72
2019-03-30T19:05:08.928Z,102174.23
2019-03-30T19:07:43.192Z,102172.33
2019-03-30T19:10:14.520Z,102180.47
2019-03-30T19:12:48.625Z,102180.78
2019-03-30T19:15:20.058Z,102184.52
2019-03-30T19:17:52.764Z,102185.66
2019-03-30T19:20:24.457Z,102185.52
2019-03-30T19:22:56.272Z,102184.02
2019-03-30T19:25:29.723Z,102190.88
2019-03-30T19:28:00.620Z,102192.92
2019-03-30T19:30:32.049Z,102193.70
2019-03-30T19:33:03.596Z,102190.50
2019-03-30T19:35:35.168Z,102193.41
2019-03-30T19:38:10.803Z,102185.34
2019-03-30T19:40:41.048Z,102182.56
2019-03-30T19:43:12.390Z,102188.91
2019-03-30T19:45:43.905Z,102186.09
2019-03-30T19:48:15.456Z,102183.75
2019-03-30T19:50:46.897Z,102192.87
2019-03-30T19:53:18.422Z,102193.63
2019-03-30T19:55:49.811Z,102190.41
2019-03-30T19:58:21.096Z,102198.22
2019-03-30T20:00:52.869Z,102191.95
2019-03-30T20:03:27.334Z,102199.25
2019-03-30T20:05:59.245Z,102192.55
2019-03-30T20:08:30.962Z,102196.84
2019-03-30T20:11:02.422Z,102198.03
2019-03-30T20:13:33.916Z,102202.74
2019-03-30T20:16:05.416Z,102200.92
2019-03-30T20:18:40.653Z,102199.44
2019-03-30T20:21:12.281Z,102199.67
2019-03-30T20:23:45.466Z,102202.11
2019-03-30T20:26:16.940Z,102207.23
2019-03-30T20:28:48.270Z,102204.06
2019-03-30T20:31:19.569Z,102211.39
2019-03-30T20:33:50.912Z,102218.21
2019-03-30T20:36:25.573Z,102219.45
2019-03-30T20:38:59.224Z,102215.34
2019-03-30T20:41:30.686Z,102214.54
2019-03-30T20:44:04.382Z,102212.17
2019-03-30T20:46:35.952Z,102210.28
2019-03-30T20:49:08.083Z,102211.91
2019-03-30T20:51:39.465Z,102211.39
2019-03-30T20:54:11.048Z,102214.75
2019-03-30T20:56:42.422Z,102217.64
2019-03-30T20:59:16.741Z,102218.87
2019-03-30T21:01:48.271Z,102219.16
2019-03-30T21:04:20.464Z,102208.88
2019-03-30T21:06:52.056Z,102224.58
2019-03-30T21:09:23.347Z,102217.27
2019-03-30T21:11:54.697Z,102225.33
2019-03-30T21:14:28.617Z,102228.56
2019-03-30T21:17:03.927Z,102226.17
2019-03-30T21:19:35.407Z,102230.39
2019-03-30T21:24:36.529Z,102231.13
2019-03-30T21:27:07.913Z,102236.08
2019-03-30T21:29:48.470Z,102239.38
2019-03-30T21:32:12.237Z,102237.41
2019-03-30T21:34:45.992Z,102232.47
2019-03-30T21:37:20.494Z,102233.58
2019-03-30T21:39:54.698Z,102234.30
2019-03-30T21:42:25.988Z,102234.14
2019-03-30T21:45:01.356Z,102241.85
2019-03-30T21:47:32.923Z,102244.30
2019-03-30T21:50:07.611Z,102244.11
2019-03-30T21:52:39.132Z,102242.26
2019-03-30T21:55:13.068Z,102245.11
2019-03-30T21:57:48.797Z,102242.77
2019-03-30T22:00:37.249Z,102241.80
2019-03-30T22:03:09.953Z,102247.75
2019-03-30T22:05:41.958Z,102244.04
2019-03-30T22:08:17.381Z,102238.30
2019-03-30T22:10:48.793Z,102248.23
2019-03-30T22:13:21.637Z,102250.58
2019-03-30T22:15:53.144Z,102244.71
2019-03-30T22:18:25.469Z,102252.02
2019-03-30T22:20:57.053Z,102255.36
2019-03-30T22:23:28.480Z,102255.36
2019-03-30T22:26:00.011Z,102254.38
2019-03-30T22:28:31.264Z,102260.38
2019-03-30T22:31:03.056Z,102261.20
2019-03-30T22:33:41.409Z,102269.39
2019-03-30T22:36:13.158Z,102236.04
2019-03-30T22:41:19.759Z,102268.80
2019-03-30T22:43:53.487Z,102272.94
2019-03-30T22:46:27.793Z,102276.36
2019-03-30T22:48:58.788Z,102275.84
2019-03-30T22:51:29.721Z,102279.66
2019-03-30T22:54:02.325Z,102292.56
2019-03-30T22:56:33.286Z,102297.19
2019-03-30T22:59:04.483Z,102295.78
2019-03-30T23:01:35.831Z,102298.67
2019-03-30T23:04:07.478Z,102302.06
2019-03-30T23:06:38.573Z,102301.50
2019-03-30T23:09:11.398Z,102301.86
2019-03-30T23:11:42.777Z,102295.69
2019-03-30T23:14:14.121Z,102299.88
2019-03-30T23:16:45.225Z,102302.07
2019-03-30T23:19:16.427Z,102301.55
2019-03-30T23:21:47.536Z,102298.41
2019-03-30T23:24:22.666Z,102290.48
2019-03-30T23:26:56.617Z,102302.56
2019-03-30T23:29:30.474Z,102302.50
2019-03-30T23:32:01.524Z,102304.22
2019-03-30T23:34:35.383Z,102305.00
2019-03-30T23:37:07.615Z,102301.02
2019-03-30T23:39:38.592Z,102314.55
2019-03-30T23:42:09.733Z,102306.66
2019-03-30T23:44:42.346Z,102304.85
2019-03-30T23:47:13.495Z,102307.42
2019-03-30T23:49:44.563Z,102304.67
2019-03-30T23:52:15.587Z,102298.93
2019-03-30T23:54:46.800Z,102300.58
2019-03-30T23:57:17.761Z,102308.72
2019-03-30T23:59:50.893Z,102319.56
