createdAt,value
2019-05-19T00:01:49.532Z,11.32
2019-05-19T00:04:19.609Z,11.24
2019-05-19T00:06:49.657Z,11.21
2019-05-19T00:09:19.655Z,11.16
2019-05-19T00:11:49.629Z,11.12
2019-05-19T00:14:19.710Z,11.06
2019-05-19T00:16:49.695Z,11.08
2019-05-19T00:19:26.576Z,11.10
2019-05-19T00:21:51.370Z,11.07
2019-05-19T00:24:21.306Z,11.05
2019-05-19T00:26:51.362Z,11.06
2019-05-19T00:29:21.451Z,11.06
2019-05-19T00:31:51.494Z,11.05
2019-05-19T00:34:22.583Z,10.99
2019-05-19T00:36:52.625Z,11.05
2019-05-19T00:39:22.675Z,11.04
2019-05-19T00:41:52.638Z,10.92
2019-05-19T00:44:22.669Z,10.82
2019-05-19T00:46:52.635Z,10.77
2019-05-19T00:49:22.662Z,10.79
2019-05-19T00:51:52.633Z,10.79
2019-05-19T00:54:22.642Z,10.79
2019-05-19T00:56:53.115Z,10.73
2019-05-19T00:59:25.338Z,10.75
2019-05-19T01:01:55.307Z,10.75
2019-05-19T01:04:25.393Z,10.77
2019-05-19T01:06:55.461Z,10.78
2019-05-19T01:09:25.475Z,10.78
2019-05-19T01:11:55.481Z,10.76
2019-05-19T01:14:25.539Z,10.70
2019-05-19T01:16:55.562Z,10.66
2019-05-19T01:19:25.614Z,10.67
2019-05-19T01:21:58.172Z,10.68
2019-05-19T01:24:28.185Z,10.67
2019-05-19T01:26:58.156Z,10.65
2019-05-19T01:29:28.168Z,10.62
2019-05-19T01:31:58.143Z,10.60
2019-05-19T01:34:28.154Z,10.60
2019-05-19T01:36:58.090Z,10.62
2019-05-19T01:39:28.105Z,10.62
2019-05-19T01:41:58.064Z,10.60
2019-05-19T01:44:28.027Z,10.55
2019-05-19T01:46:58.050Z,10.54
2019-05-19T01:49:28.022Z,10.50
2019-05-19T01:51:58.037Z,10.45
2019-05-19T01:54:28.014Z,10.44
2019-05-19T01:56:58.023Z,10.47
2019-05-19T01:59:27.993Z,10.50
2019-05-19T02:01:58.007Z,10.53
2019-05-19T02:04:27.989Z,10.52
2019-05-19T02:06:58.008Z,10.52
2019-05-19T02:09:28.017Z,10.52
2019-05-19T02:11:57.997Z,10.53
2019-05-19T02:14:28.013Z,10.53
2019-05-19T02:16:58.014Z,10.54
2019-05-19T02:19:27.993Z,10.58
2019-05-19T02:21:58.005Z,10.66
2019-05-19T02:24:27.974Z,10.73
2019-05-19T02:26:58.057Z,10.78
2019-05-19T02:29:28.030Z,10.83
2019-05-19T02:31:58.052Z,10.86
2019-05-19T02:34:28.021Z,10.92
2019-05-19T02:36:57.960Z,10.94
2019-05-19T02:39:27.931Z,10.95
2019-05-19T02:42:00.549Z,11.00
2019-05-19T02:44:32.390Z,11.06
2019-05-19T02:47:03.891Z,11.10
2019-05-19T02:49:35.328Z,11.13
2019-05-19T02:52:05.438Z,11.17
2019-05-19T02:54:36.298Z,11.23
2019-05-19T02:57:07.264Z,11.30
2019-05-19T02:59:38.646Z,11.34
2019-05-19T03:02:10.300Z,11.35
2019-05-19T03:04:40.278Z,11.45
2019-05-19T03:07:10.291Z,11.47
2019-05-19T03:09:40.308Z,11.57
2019-05-19T03:12:10.289Z,11.65
2019-05-19T03:14:40.334Z,11.69
2019-05-19T03:17:10.311Z,11.73
2019-05-19T03:19:40.341Z,11.75
2019-05-19T03:22:10.311Z,11.77
2019-05-19T03:24:40.312Z,11.80
2019-05-19T03:27:10.371Z,11.85
2019-05-19T03:29:42.005Z,11.88
2019-05-19T03:32:19.594Z,11.90
2019-05-19T03:34:49.642Z,11.92
2019-05-19T03:37:19.698Z,11.95
2019-05-19T03:39:49.949Z,11.96
2019-05-19T03:42:19.923Z,11.98
2019-05-19T03:44:49.943Z,12.02
2019-05-19T03:47:19.925Z,12.03
2019-05-19T03:49:49.826Z,12.02
2019-05-19T03:52:19.836Z,12.05
2019-05-19T03:54:49.738Z,12.07
2019-05-19T03:57:19.687Z,12.08
2019-05-19T03:59:49.690Z,12.11
2019-05-19T04:02:19.526Z,12.12
2019-05-19T04:04:49.534Z,12.12
2019-05-19T04:07:19.542Z,12.15
2019-05-19T04:09:49.560Z,12.17
2019-05-19T04:12:19.535Z,12.16
2019-05-19T04:14:49.553Z,12.15
2019-05-19T04:17:19.536Z,12.18
2019-05-19T04:19:49.412Z,12.19
2019-05-19T04:22:19.430Z,12.20
2019-05-19T04:24:50.684Z,12.25
2019-05-19T04:27:20.690Z,12.28
2019-05-19T04:29:50.664Z,12.30
2019-05-19T04:32:20.683Z,12.43
2019-05-19T04:34:50.662Z,12.45
2019-05-19T04:37:20.684Z,12.49
2019-05-19T04:39:50.651Z,12.50
2019-05-19T04:42:20.585Z,12.52
2019-05-19T04:44:50.569Z,12.59
2019-05-19T04:47:20.578Z,12.64
2019-05-19T04:49:50.633Z,12.55
2019-05-19T04:52:20.513Z,12.73
2019-05-19T04:54:50.477Z,12.83
2019-05-19T04:57:20.425Z,12.95
2019-05-19T04:59:51.393Z,13.07
2019-05-19T05:02:21.386Z,13.14
2019-05-19T05:04:51.401Z,13.26
2019-05-19T05:07:21.451Z,13.32
2019-05-19T05:09:51.467Z,13.43
2019-05-19T05:12:21.458Z,13.55
2019-05-19T05:14:51.479Z,13.68
2019-05-19T05:17:21.468Z,13.76
2019-05-19T05:19:51.478Z,13.94
2019-05-19T05:22:22.496Z,14.08
2019-05-19T05:24:52.843Z,14.17
2019-05-19T05:27:22.929Z,14.31
2019-05-19T05:29:52.903Z,14.38
2019-05-19T05:32:22.987Z,14.38
2019-05-19T05:34:52.977Z,14.44
2019-05-19T05:37:22.986Z,14.53
2019-05-19T05:39:53.940Z,14.64
2019-05-19T05:42:23.953Z,14.70
2019-05-19T05:44:53.859Z,14.79
2019-05-19T05:47:23.877Z,14.90
2019-05-19T05:49:53.937Z,15.00
2019-05-19T05:52:37.530Z,15.09
2019-05-19T05:54:55.551Z,15.09
2019-05-19T05:57:25.565Z,15.16
2019-05-19T05:59:55.472Z,15.28
2019-05-19T06:02:25.492Z,15.40
2019-05-19T06:04:55.474Z,15.42
2019-05-19T06:07:25.421Z,15.50
2019-05-19T06:09:55.439Z,15.63
2019-05-19T06:12:25.433Z,15.73
2019-05-19T06:14:55.455Z,15.80
2019-05-19T06:17:25.374Z,15.86
2019-05-19T06:19:55.315Z,15.91
2019-05-19T06:22:25.304Z,16.01
2019-05-19T06:24:55.255Z,16.01
2019-05-19T06:27:25.231Z,16.10
2019-05-19T06:29:55.250Z,16.13
2019-05-19T06:32:26.802Z,16.19
2019-05-19T06:34:56.819Z,16.06
2019-05-19T06:37:26.899Z,16.25
2019-05-19T06:39:56.879Z,16.40
2019-05-19T06:42:26.967Z,16.43
2019-05-19T06:44:56.950Z,16.46
2019-05-19T06:47:26.987Z,16.54
2019-05-19T06:49:56.888Z,16.44
2019-05-19T06:52:26.910Z,16.41
2019-05-19T06:54:56.839Z,16.48
2019-05-19T06:57:26.901Z,16.57
2019-05-19T06:59:56.892Z,16.73
2019-05-19T07:02:26.817Z,16.70
2019-05-19T07:04:56.835Z,16.71
2019-05-19T07:07:26.894Z,16.76
2019-05-19T07:09:58.774Z,16.84
2019-05-19T07:12:28.660Z,16.82
2019-05-19T07:14:58.683Z,16.86
2019-05-19T07:17:28.670Z,16.97
2019-05-19T07:19:58.688Z,17.03
2019-05-19T07:22:28.708Z,17.07
2019-05-19T07:24:58.614Z,17.20
2019-05-19T07:27:28.671Z,17.28
2019-05-19T07:29:58.648Z,17.31
2019-05-19T07:32:28.704Z,17.41
2019-05-19T07:34:58.768Z,17.48
2019-05-19T07:37:28.806Z,17.56
2019-05-19T07:39:58.785Z,17.60
2019-05-19T07:42:28.793Z,17.66
2019-05-19T07:44:58.730Z,17.76
2019-05-19T07:47:28.642Z,17.65
2019-05-19T07:49:58.740Z,17.88
2019-05-19T07:52:29.633Z,17.94
2019-05-19T07:54:59.648Z,18.00
2019-05-19T07:57:29.667Z,18.13
2019-05-19T07:59:59.578Z,18.30
2019-05-19T08:02:29.599Z,18.15
2019-05-19T08:04:59.662Z,18.12
2019-05-19T08:07:29.746Z,18.23
2019-05-19T08:09:59.727Z,18.33
2019-05-19T08:12:29.714Z,18.48
2019-05-19T08:14:59.728Z,18.54
2019-05-19T08:17:29.819Z,18.68
2019-05-19T08:19:59.872Z,18.51
2019-05-19T08:22:29.882Z,18.62
2019-05-19T08:24:59.929Z,18.74
2019-05-19T08:27:29.942Z,18.83
2019-05-19T08:29:59.923Z,18.87
2019-05-19T08:32:29.932Z,18.96
2019-05-19T08:34:59.979Z,19.19
2019-05-19T08:37:29.998Z,19.28
2019-05-19T08:39:59.994Z,19.26
2019-05-19T08:42:30.028Z,19.21
2019-05-19T08:45:00.017Z,18.88
2019-05-19T08:47:30.038Z,18.86
2019-05-19T08:50:00.019Z,19.18
2019-05-19T08:52:29.960Z,19.47
2019-05-19T08:55:00.002Z,19.52
2019-05-19T08:57:29.955Z,19.65
2019-05-19T09:00:00.101Z,19.85
2019-05-19T09:02:30.157Z,19.90
2019-05-19T09:05:00.155Z,20.00
2019-05-19T09:07:30.215Z,20.12
2019-05-19T09:10:00.137Z,20.39
2019-05-19T09:12:30.088Z,20.58
2019-05-19T09:15:00.202Z,20.40
2019-05-19T09:17:30.216Z,20.05
2019-05-19T09:20:00.196Z,19.96
2019-05-19T09:22:30.273Z,19.84
2019-05-19T09:25:00.276Z,19.80
2019-05-19T09:27:30.290Z,19.66
2019-05-19T09:30:00.270Z,19.71
2019-05-19T09:32:30.312Z,19.94
2019-05-19T09:35:00.367Z,20.12
2019-05-19T09:37:30.375Z,20.32
2019-05-19T09:40:00.388Z,20.51
2019-05-19T09:42:31.987Z,20.54
2019-05-19T09:45:02.051Z,20.60
2019-05-19T09:47:33.001Z,20.53
2019-05-19T09:50:03.066Z,20.69
2019-05-19T09:52:33.041Z,20.83
2019-05-19T09:55:03.125Z,20.86
2019-05-19T09:57:33.177Z,21.10
2019-05-19T10:00:03.990Z,21.28
2019-05-19T10:02:35.432Z,21.29
2019-05-19T10:05:07.012Z,21.30
2019-05-19T10:07:36.995Z,21.49
2019-05-19T10:10:09.961Z,21.54
2019-05-19T10:12:40.032Z,21.69
2019-05-19T10:15:13.236Z,21.62
2019-05-19T10:17:43.303Z,21.50
2019-05-19T10:20:14.433Z,21.52
2019-05-19T10:22:44.474Z,21.68
2019-05-19T10:25:23.233Z,21.91
2019-05-19T10:27:46.958Z,22.02
2019-05-19T10:30:17.415Z,21.98
2019-05-19T10:32:47.436Z,21.60
2019-05-19T10:35:17.478Z,21.29
2019-05-19T10:37:47.415Z,21.18
2019-05-19T10:40:18.285Z,21.31
2019-05-19T10:42:48.456Z,21.39
2019-05-19T10:45:18.714Z,21.65
2019-05-19T10:47:48.785Z,21.85
2019-05-19T10:50:18.834Z,22.07
2019-05-19T10:52:48.973Z,22.22
2019-05-19T10:55:19.351Z,22.24
2019-05-19T10:57:49.367Z,22.33
2019-05-19T11:00:19.614Z,22.42
2019-05-19T11:02:49.697Z,22.57
2019-05-19T11:05:19.761Z,22.69
2019-05-19T11:07:49.783Z,22.69
2019-05-19T11:10:19.775Z,22.94
2019-05-19T11:12:49.904Z,22.81
2019-05-19T11:15:19.935Z,22.74
2019-05-19T11:17:50.070Z,22.77
2019-05-19T11:20:20.078Z,22.89
2019-05-19T11:22:50.118Z,22.96
2019-05-19T11:25:33.049Z,23.06
2019-05-19T11:27:51.811Z,23.15
2019-05-19T11:30:21.888Z,23.36
2019-05-19T11:32:51.940Z,23.51
2019-05-19T11:35:21.977Z,23.70
2019-05-19T11:37:52.012Z,23.89
2019-05-19T11:40:22.028Z,23.89
2019-05-19T11:42:52.001Z,23.94
2019-05-19T11:45:22.034Z,23.75
2019-05-19T11:47:52.023Z,23.41
2019-05-19T11:50:22.073Z,23.06
2019-05-19T11:52:51.971Z,22.73
2019-05-19T11:55:21.992Z,22.69
2019-05-19T11:57:51.981Z,22.80
2019-05-19T12:00:22.086Z,23.18
2019-05-19T12:02:52.126Z,23.52
2019-05-19T12:05:22.406Z,23.58
2019-05-19T12:07:52.603Z,23.93
2019-05-19T12:10:23.680Z,24.09
2019-05-19T12:12:53.650Z,24.47
2019-05-19T12:15:23.659Z,24.64
2019-05-19T12:17:53.719Z,24.34
2019-05-19T12:20:23.733Z,23.96
2019-05-19T12:22:53.785Z,23.60
2019-05-19T12:25:23.789Z,23.15
2019-05-19T12:27:53.846Z,22.90
2019-05-19T12:30:23.864Z,22.73
2019-05-19T12:32:53.838Z,22.60
2019-05-19T12:35:23.924Z,22.67
2019-05-19T12:37:53.970Z,22.95
2019-05-19T12:40:23.995Z,23.30
2019-05-19T12:42:54.041Z,23.51
2019-05-19T12:45:24.381Z,23.79
2019-05-19T12:47:54.467Z,23.95
2019-05-19T12:50:24.443Z,24.19
2019-05-19T12:52:54.487Z,24.31
2019-05-19T12:55:24.530Z,24.17
2019-05-19T12:57:54.804Z,23.97
2019-05-19T13:00:24.857Z,23.94
2019-05-19T13:02:54.995Z,24.10
2019-05-19T13:05:24.992Z,24.20
2019-05-19T13:07:54.971Z,24.28
2019-05-19T13:10:25.927Z,24.37
2019-05-19T13:12:55.960Z,24.41
2019-05-19T13:15:25.931Z,24.61
2019-05-19T13:17:56.056Z,24.75
2019-05-19T13:20:26.026Z,24.78
2019-05-19T13:22:57.837Z,24.46
2019-05-19T13:25:27.796Z,24.27
2019-05-19T13:27:57.806Z,24.74
2019-05-19T13:30:27.820Z,25.66
2019-05-19T13:32:57.831Z,25.75
2019-05-19T13:35:27.821Z,25.54
2019-05-19T13:37:57.894Z,25.13
2019-05-19T13:40:27.869Z,24.79
2019-05-19T13:42:57.884Z,24.76
2019-05-19T13:45:27.890Z,24.87
2019-05-19T13:47:58.935Z,24.93
2019-05-19T13:50:29.016Z,24.81
2019-05-19T13:52:58.991Z,24.92
2019-05-19T13:55:29.000Z,24.80
2019-05-19T13:57:58.974Z,24.57
2019-05-19T14:00:28.984Z,24.45
2019-05-19T14:02:59.060Z,24.32
2019-05-19T14:05:29.207Z,24.17
2019-05-19T14:07:59.202Z,24.07
2019-05-19T14:10:29.225Z,23.93
2019-05-19T14:12:59.306Z,23.82
2019-05-19T14:15:29.398Z,23.75
2019-05-19T14:17:59.363Z,23.69
2019-05-19T14:20:29.438Z,23.52
2019-05-19T14:22:59.413Z,23.47
2019-05-19T14:25:29.423Z,23.37
2019-05-19T14:27:59.408Z,23.32
2019-05-19T14:30:30.505Z,23.23
2019-05-19T14:33:00.534Z,23.14
2019-05-19T14:35:30.609Z,23.08
2019-05-19T14:38:00.634Z,23.08
2019-05-19T14:40:30.712Z,23.04
2019-05-19T14:43:02.426Z,22.98
2019-05-19T14:45:32.734Z,22.95
2019-05-19T14:48:02.825Z,22.90
2019-05-19T14:50:32.850Z,22.92
2019-05-19T14:53:02.817Z,22.94
2019-05-19T14:55:32.754Z,22.93
2019-05-19T14:58:02.729Z,22.99
2019-05-19T15:00:32.806Z,22.99
2019-05-19T15:03:02.774Z,23.04
2019-05-19T15:05:32.797Z,23.08
2019-05-19T15:08:02.779Z,23.13
2019-05-19T15:10:32.786Z,23.17
2019-05-19T15:13:02.791Z,23.23
2019-05-19T15:15:32.861Z,23.32
2019-05-19T15:18:02.845Z,23.41
2019-05-19T15:20:32.889Z,23.43
2019-05-19T15:23:02.894Z,23.45
2019-05-19T15:25:32.875Z,23.43
2019-05-19T15:28:05.261Z,23.43
2019-05-19T15:30:34.491Z,23.33
2019-05-19T15:33:04.570Z,23.31
2019-05-19T15:35:34.579Z,23.35
2019-05-19T15:38:04.558Z,23.36
2019-05-19T15:40:34.562Z,23.39
2019-05-19T15:43:04.542Z,23.43
2019-05-19T15:45:34.545Z,23.49
2019-05-19T15:48:04.593Z,23.51
2019-05-19T15:50:34.611Z,23.48
2019-05-19T15:53:04.691Z,23.37
2019-05-19T15:55:34.669Z,23.25
2019-05-19T15:58:16.098Z,23.17
2019-05-19T16:00:36.362Z,23.10
2019-05-19T16:03:06.370Z,23.05
2019-05-19T16:05:36.336Z,23.02
2019-05-19T16:08:06.420Z,22.96
2019-05-19T16:10:36.391Z,22.92
2019-05-19T16:13:06.411Z,22.91
2019-05-19T16:15:37.350Z,22.87
2019-05-19T16:18:07.354Z,22.87
2019-05-19T16:20:37.324Z,22.85
2019-05-19T16:23:07.347Z,22.83
2019-05-19T16:25:37.390Z,22.77
2019-05-19T16:28:07.464Z,22.76
2019-05-19T16:30:37.439Z,22.79
2019-05-19T16:33:07.511Z,22.77
2019-05-19T16:35:38.133Z,22.75
2019-05-19T16:38:08.239Z,22.73
2019-05-19T16:40:38.274Z,22.63
2019-05-19T16:43:08.367Z,22.62
2019-05-19T16:45:38.272Z,22.57
2019-05-19T16:48:08.342Z,22.50
2019-05-19T16:50:38.381Z,22.51
2019-05-19T16:53:08.461Z,22.50
2019-05-19T16:55:40.121Z,22.47
2019-05-19T16:58:20.782Z,22.46
2019-05-19T17:00:42.004Z,22.47
2019-05-19T17:03:12.080Z,22.39
2019-05-19T17:05:42.129Z,22.35
2019-05-19T17:08:12.070Z,22.32
2019-05-19T17:13:10.910Z,22.25
2019-05-19T17:15:40.911Z,22.22
2019-05-19T17:18:10.842Z,22.15
2019-05-19T17:20:40.818Z,22.06
2019-05-19T17:23:10.898Z,21.97
2019-05-19T17:25:40.866Z,21.81
2019-05-19T17:28:10.892Z,21.68
2019-05-19T17:30:40.876Z,21.52
2019-05-19T17:33:10.810Z,21.35
2019-05-19T17:35:40.798Z,21.26
2019-05-19T17:38:11.316Z,21.20
2019-05-19T17:40:41.299Z,21.04
2019-05-19T17:43:11.273Z,20.90
2019-05-19T17:45:41.275Z,20.81
2019-05-19T17:48:25.429Z,20.59
2019-05-19T17:50:42.977Z,20.41
2019-05-19T17:53:13.185Z,20.31
2019-05-19T17:55:45.170Z,20.23
2019-05-19T17:58:15.195Z,20.04
2019-05-19T18:00:45.196Z,19.85
2019-05-19T18:03:15.204Z,19.83
2019-05-19T18:05:45.185Z,19.79
2019-05-19T18:08:15.189Z,19.75
2019-05-19T18:10:45.159Z,19.70
2019-05-19T18:13:15.161Z,19.66
2019-05-19T18:15:45.138Z,19.67
2019-05-19T18:18:15.210Z,19.66
2019-05-19T18:20:47.121Z,19.60
2019-05-19T18:23:17.526Z,19.48
2019-05-19T18:25:47.492Z,19.41
2019-05-19T18:28:17.495Z,19.35
2019-05-19T18:30:47.466Z,19.28
2019-05-19T18:33:17.543Z,19.14
2019-05-19T18:35:47.510Z,19.21
2019-05-19T18:38:17.610Z,19.14
2019-05-19T18:40:47.615Z,19.15
2019-05-19T18:43:17.583Z,19.13
2019-05-19T18:45:47.666Z,19.06
2019-05-19T18:48:17.647Z,19.04
2019-05-19T18:50:47.582Z,18.97
2019-05-19T18:53:17.632Z,18.99
2019-05-19T18:55:47.702Z,18.98
2019-05-19T18:58:17.666Z,18.92
2019-05-19T19:00:47.814Z,18.85
2019-05-19T19:03:17.882Z,18.84
2019-05-19T19:05:48.967Z,18.80
2019-05-19T19:08:18.931Z,18.81
2019-05-19T19:10:48.935Z,18.81
2019-05-19T19:13:18.899Z,18.77
2019-05-19T19:15:48.945Z,18.76
2019-05-19T19:18:18.956Z,18.70
2019-05-19T19:20:48.932Z,18.65
2019-05-19T19:23:19.020Z,18.60
2019-05-19T19:25:49.055Z,18.56
2019-05-19T19:28:20.121Z,18.52
2019-05-19T19:30:50.022Z,18.49
2019-05-19T19:33:20.028Z,18.46
2019-05-19T19:35:49.945Z,18.46
2019-05-19T19:38:20.023Z,18.44
2019-05-19T19:40:50.056Z,18.39
2019-05-19T19:43:20.053Z,18.37
2019-05-19T19:45:50.023Z,18.31
2019-05-19T19:48:21.305Z,18.23
2019-05-19T19:50:51.382Z,18.18
2019-05-19T19:53:22.622Z,18.14
2019-05-19T19:55:52.668Z,18.06
2019-05-19T19:58:22.826Z,17.88
2019-05-19T20:00:52.894Z,17.43
2019-05-19T20:03:22.873Z,16.97
2019-05-19T20:05:53.075Z,16.71
2019-05-19T20:08:23.094Z,16.38
2019-05-19T20:10:53.075Z,16.11
2019-05-19T20:13:23.029Z,15.86
2019-05-19T20:15:52.998Z,15.64
2019-05-19T20:18:23.011Z,15.50
2019-05-19T20:20:52.986Z,15.18
2019-05-19T20:23:23.003Z,15.08
2019-05-19T20:25:53.115Z,15.03
2019-05-19T20:28:23.123Z,14.97
2019-05-19T20:30:53.130Z,14.90
2019-05-19T20:33:24.173Z,14.83
2019-05-19T20:35:54.182Z,14.82
2019-05-19T20:38:24.226Z,14.86
2019-05-19T20:40:54.302Z,14.83
2019-05-19T20:43:24.281Z,14.86
2019-05-19T20:45:54.291Z,14.88
2019-05-19T20:48:24.373Z,14.84
2019-05-19T20:50:54.382Z,14.73
2019-05-19T20:53:24.289Z,14.65
2019-05-19T20:55:54.358Z,14.63
2019-05-19T20:58:24.330Z,14.58
2019-05-19T21:00:54.410Z,14.58
2019-05-19T21:03:24.313Z,14.57
2019-05-19T21:05:54.324Z,14.53
2019-05-19T21:08:24.369Z,14.57
2019-05-19T21:10:54.378Z,14.55
2019-05-19T21:13:24.201Z,14.53
2019-05-19T21:15:54.287Z,14.54
2019-05-19T21:18:24.329Z,14.57
2019-05-19T21:20:54.334Z,14.61
2019-05-19T21:23:24.979Z,14.64
2019-05-19T21:25:54.994Z,14.68
2019-05-19T21:28:24.968Z,14.69
2019-05-19T21:31:05.334Z,14.68
2019-05-19T21:33:26.577Z,14.69
2019-05-19T21:35:56.583Z,14.62
2019-05-19T21:38:26.559Z,14.58
2019-05-19T21:40:56.566Z,14.59
2019-05-19T21:43:27.610Z,14.61
2019-05-19T21:45:57.628Z,14.65
2019-05-19T21:48:32.338Z,14.68
2019-05-19T21:51:02.625Z,14.67
2019-05-19T21:53:34.300Z,14.68
2019-05-19T21:56:04.413Z,14.68
2019-05-19T21:58:34.256Z,14.69
2019-05-19T22:01:04.437Z,14.73
2019-05-19T22:03:34.506Z,14.75
2019-05-19T22:06:04.986Z,14.77
2019-05-19T22:08:34.966Z,14.75
2019-05-19T22:11:04.982Z,14.75
2019-05-19T22:13:34.955Z,14.70
2019-05-19T22:16:13.077Z,14.69
2019-05-19T22:18:36.761Z,14.64
2019-05-19T22:21:06.773Z,14.60
2019-05-19T22:23:36.677Z,14.56
2019-05-19T22:26:06.702Z,14.54
2019-05-19T22:28:36.529Z,14.38
2019-05-19T22:31:06.547Z,14.36
2019-05-19T22:33:36.526Z,14.31
2019-05-19T22:36:06.540Z,14.28
2019-05-19T22:38:36.533Z,14.25
2019-05-19T22:41:06.539Z,14.09
2019-05-19T22:43:36.551Z,14.12
2019-05-19T22:46:06.603Z,14.08
2019-05-19T22:48:36.619Z,14.07
2019-05-19T22:51:06.597Z,14.09
2019-05-19T22:53:36.673Z,14.09
2019-05-19T22:56:06.670Z,14.13
2019-05-19T22:58:36.661Z,14.12
2019-05-19T23:01:06.644Z,14.10
2019-05-19T23:03:36.734Z,14.10
2019-05-19T23:06:06.723Z,14.11
2019-05-19T23:08:36.823Z,14.13
2019-05-19T23:11:06.787Z,14.16
2019-05-19T23:13:36.805Z,14.15
2019-05-19T23:16:06.783Z,14.15
2019-05-19T23:18:36.862Z,14.15
2019-05-19T23:21:06.838Z,14.13
2019-05-19T23:23:36.988Z,14.13
2019-05-19T23:26:06.970Z,14.14
2019-05-19T23:28:36.983Z,14.15
2019-05-19T23:31:06.894Z,14.14
2019-05-19T23:33:36.915Z,14.14
2019-05-19T23:36:06.898Z,14.14
2019-05-19T23:38:36.906Z,14.15
2019-05-19T23:41:06.891Z,14.17
2019-05-19T23:43:36.902Z,14.17
2019-05-19T23:46:06.953Z,14.18
2019-05-19T23:48:36.966Z,14.17
2019-05-19T23:51:07.017Z,14.16
2019-05-19T23:53:37.045Z,14.15
2019-05-19T23:56:07.129Z,14.16
2019-05-19T23:58:37.143Z,14.14
