createdAt,value
2023-01-22T00:00:59.406Z,0.62
2023-01-22T00:03:26.649Z,0.62
2023-01-22T00:05:53.687Z,0.63
2023-01-22T00:08:20.841Z,0.62
2023-01-22T00:10:56.091Z,0.63
2023-01-22T00:13:25.000Z,0.63
2023-01-22T00:15:52.699Z,0.63
2023-01-22T00:18:20.472Z,0.63
2023-01-22T00:20:52.666Z,0.63
2023-01-22T00:23:21.145Z,0.63
2023-01-22T00:25:48.350Z,0.64
2023-01-22T00:28:17.040Z,0.63
2023-01-22T00:30:44.266Z,0.63
2023-01-22T00:33:11.726Z,0.63
2023-01-22T00:35:39.846Z,0.63
2023-01-22T00:38:06.971Z,0.63
2023-01-22T00:40:34.276Z,0.62
2023-01-22T00:43:01.549Z,0.63
2023-01-22T00:45:28.948Z,0.62
2023-01-22T00:47:56.098Z,0.64
2023-01-22T00:50:23.259Z,0.64
2023-01-22T00:52:50.511Z,0.65
2023-01-22T00:55:18.036Z,0.64
2023-01-22T00:57:45.247Z,0.64
2023-01-22T01:00:18.666Z,0.64
2023-01-22T01:03:06.034Z,0.64
2023-01-22T01:05:33.555Z,0.64
2023-01-22T01:08:00.631Z,0.64
2023-01-22T01:10:28.367Z,0.65
2023-01-22T01:12:55.453Z,0.65
2023-01-22T01:15:22.583Z,0.65
2023-01-22T01:17:49.718Z,0.64
2023-01-22T01:20:16.995Z,0.63
2023-01-22T01:22:44.229Z,0.63
2023-01-22T01:25:11.345Z,0.63
2023-01-22T01:27:38.586Z,0.62
2023-01-22T01:30:06.341Z,0.62
2023-01-22T01:32:33.384Z,0.62
2023-01-22T01:35:00.515Z,0.62
2023-01-22T01:37:27.763Z,0.61
2023-01-22T01:39:54.940Z,0.60
2023-01-22T01:42:31.177Z,0.60
2023-01-22T01:45:20.380Z,0.59
2023-01-22T01:47:53.541Z,0.58
2023-01-22T01:50:22.899Z,0.57
2023-01-22T01:52:50.010Z,0.56
2023-01-22T01:55:21.934Z,0.56
2023-01-22T01:57:49.153Z,0.55
2023-01-22T02:00:19.340Z,0.54
2023-01-22T02:02:47.048Z,0.54
2023-01-22T02:05:15.179Z,0.53
2023-01-22T02:07:42.358Z,0.53
2023-01-22T02:10:11.437Z,0.52
2023-01-22T02:12:38.729Z,0.52
2023-01-22T02:15:07.245Z,0.51
2023-01-22T02:17:34.398Z,0.51
2023-01-22T02:20:01.648Z,0.49
2023-01-22T02:22:31.589Z,0.50
2023-01-22T02:24:59.464Z,0.49
2023-01-22T02:27:27.662Z,0.49
2023-01-22T02:29:54.816Z,0.50
2023-01-22T02:32:22.208Z,0.50
2023-01-22T02:34:49.364Z,0.49
2023-01-22T02:37:17.148Z,0.49
2023-01-22T02:39:44.349Z,0.49
2023-01-22T02:42:12.203Z,0.49
2023-01-22T02:44:40.945Z,0.49
2023-01-22T02:47:08.180Z,0.48
2023-01-22T02:49:35.424Z,0.47
2023-01-22T02:52:02.992Z,0.47
2023-01-22T02:54:30.712Z,0.46
2023-01-22T02:56:57.870Z,0.45
2023-01-22T02:59:25.650Z,0.43
2023-01-22T03:01:52.881Z,0.40
2023-01-22T03:04:19.953Z,0.38
2023-01-22T03:06:47.675Z,0.36
2023-01-22T03:09:16.764Z,0.35
2023-01-22T03:11:46.451Z,0.34
2023-01-22T03:14:35.904Z,0.34
2023-01-22T03:17:22.351Z,0.35
2023-01-22T03:20:09.876Z,0.35
2023-01-22T03:22:37.368Z,0.33
2023-01-22T03:25:04.724Z,0.32
2023-01-22T03:27:32.590Z,0.30
2023-01-22T03:29:59.781Z,0.26
2023-01-22T03:32:27.123Z,0.24
2023-01-22T03:34:55.234Z,0.22
2023-01-22T03:37:22.794Z,0.20
2023-01-22T03:39:51.740Z,0.19
2023-01-22T03:42:28.054Z,0.19
2023-01-22T03:44:55.397Z,0.20
2023-01-22T03:47:22.600Z,0.20
2023-01-22T03:49:49.991Z,0.19
2023-01-22T03:52:17.418Z,0.16
2023-01-22T03:54:45.983Z,0.12
2023-01-22T03:57:13.250Z,0.10
2023-01-22T03:59:40.511Z,0.07
2023-01-22T04:02:07.701Z,0.05
2023-01-22T04:04:37.185Z,0.05
2023-01-22T04:07:04.228Z,0.04
2023-01-22T04:09:31.308Z,0.03
2023-01-22T04:11:58.946Z,0.03
2023-01-22T04:14:26.956Z,0.02
2023-01-22T04:17:03.703Z,0.02
2023-01-22T04:19:41.456Z,0.01
2023-01-22T04:22:28.756Z,0.02
2023-01-22T04:24:56.995Z,0.01
2023-01-22T04:27:24.157Z,0.01
2023-01-22T04:29:52.977Z,-0.01
2023-01-22T04:32:20.901Z,-0.01
2023-01-22T04:34:50.704Z,-0.02
2023-01-22T04:37:33.155Z,-0.04
2023-01-22T04:40:00.221Z,-0.05
2023-01-22T04:42:27.522Z,-0.07
2023-01-22T04:44:54.689Z,-0.07
2023-01-22T04:47:21.793Z,-0.07
2023-01-22T04:49:49.102Z,-0.08
2023-01-22T04:52:17.699Z,-0.07
2023-01-22T04:54:44.873Z,-0.08
2023-01-22T04:57:12.963Z,-0.09
2023-01-22T04:59:40.255Z,-0.09
2023-01-22T05:02:07.840Z,-0.09
2023-01-22T05:04:35.264Z,-0.08
2023-01-22T05:07:02.356Z,-0.10
2023-01-22T05:09:30.644Z,-0.10
2023-01-22T05:11:59.934Z,-0.13
2023-01-22T05:14:30.616Z,-0.12
2023-01-22T05:16:58.229Z,-0.12
2023-01-22T05:19:28.857Z,-0.13
2023-01-22T05:21:56.192Z,-0.12
2023-01-22T05:24:23.306Z,-0.12
2023-01-22T05:26:50.566Z,-0.11
2023-01-22T05:29:40.618Z,-0.11
2023-01-22T05:32:24.640Z,-0.10
2023-01-22T05:34:55.079Z,-0.10
2023-01-22T05:37:22.211Z,-0.09
2023-01-22T05:39:52.100Z,-0.08
2023-01-22T05:42:19.326Z,-0.07
2023-01-22T05:44:48.881Z,-0.07
2023-01-22T05:47:19.153Z,-0.07
2023-01-22T05:49:58.959Z,-0.07
2023-01-22T05:52:26.754Z,-0.07
2023-01-22T05:54:53.879Z,-0.06
2023-01-22T05:57:21.112Z,-0.06
2023-01-22T05:59:50.741Z,-0.05
2023-01-22T06:02:17.885Z,-0.05
2023-01-22T06:04:45.610Z,-0.04
2023-01-22T06:07:20.457Z,-0.03
2023-01-22T06:09:48.054Z,-0.02
2023-01-22T06:12:16.138Z,-0.01
2023-01-22T06:14:43.249Z,0.01
2023-01-22T06:17:11.797Z,0.02
2023-01-22T06:19:42.735Z,0.05
2023-01-22T06:22:10.318Z,0.06
2023-01-22T06:24:57.345Z,0.07
2023-01-22T06:27:27.220Z,0.08
2023-01-22T06:29:58.416Z,0.09
2023-01-22T06:32:26.360Z,0.10
2023-01-22T06:34:53.547Z,0.11
2023-01-22T06:37:21.974Z,0.13
2023-01-22T06:39:49.307Z,0.12
2023-01-22T06:42:21.621Z,0.11
2023-01-22T06:44:50.710Z,0.09
2023-01-22T06:47:17.991Z,0.08
2023-01-22T06:49:45.254Z,0.06
2023-01-22T06:52:12.386Z,0.06
2023-01-22T06:54:39.614Z,0.05
2023-01-22T06:57:06.745Z,0.05
2023-01-22T06:59:37.123Z,0.04
2023-01-22T07:02:04.807Z,0.03
2023-01-22T07:04:31.877Z,0.02
2023-01-22T07:06:59.021Z,0.02
2023-01-22T07:09:26.177Z,0.01
2023-01-22T07:11:53.310Z,0.02
2023-01-22T07:14:35.750Z,0.02
2023-01-22T07:17:03.998Z,-0.02
2023-01-22T07:19:31.076Z,-0.05
2023-01-22T07:21:58.170Z,-0.09
2023-01-22T07:24:25.242Z,-0.11
2023-01-22T07:26:52.343Z,-0.11
2023-01-22T07:29:19.414Z,-0.11
2023-01-22T07:31:49.665Z,-0.10
2023-01-22T07:34:16.973Z,-0.08
2023-01-22T07:36:44.071Z,-0.05
2023-01-22T07:39:11.172Z,-0.03
2023-01-22T07:41:38.303Z,0.01
2023-01-22T07:44:12.725Z,0.02
2023-01-22T07:46:40.007Z,0.05
2023-01-22T07:49:07.819Z,0.06
2023-01-22T07:51:35.040Z,0.08
2023-01-22T07:54:02.120Z,0.08
2023-01-22T07:56:29.264Z,0.08
2023-01-22T07:58:56.303Z,0.07
2023-01-22T08:01:23.367Z,0.07
2023-01-22T08:03:50.749Z,0.09
2023-01-22T08:06:22.307Z,0.10
2023-01-22T08:08:50.465Z,0.12
2023-01-22T08:11:17.610Z,0.15
2023-01-22T08:13:44.869Z,0.17
2023-01-22T08:16:12.091Z,0.20
2023-01-22T08:18:39.156Z,0.24
2023-01-22T08:21:06.250Z,0.26
2023-01-22T08:23:33.622Z,0.29
2023-01-22T08:26:03.446Z,0.31
2023-01-22T08:28:31.755Z,0.32
2023-01-22T08:42:55.343Z,0.45
2023-01-22T08:45:22.546Z,0.48
2023-01-22T08:47:51.626Z,0.49
2023-01-22T08:50:19.013Z,0.50
2023-01-22T08:52:46.351Z,0.50
2023-01-22T08:55:13.497Z,0.49
2023-01-22T08:57:40.532Z,0.48
2023-01-22T09:00:08.845Z,0.49
2023-01-22T09:02:35.916Z,0.49
2023-01-22T09:05:03.034Z,0.48
2023-01-22T09:07:30.171Z,0.46
2023-01-22T09:09:57.228Z,0.45
2023-01-22T09:12:24.278Z,0.45
2023-01-22T09:14:51.435Z,0.44
2023-01-22T09:17:18.524Z,0.42
2023-01-22T09:19:45.591Z,0.40
2023-01-22T09:22:13.060Z,0.39
2023-01-22T09:24:40.617Z,0.39
2023-01-22T09:27:09.279Z,0.41
2023-01-22T09:29:40.833Z,0.43
2023-01-22T09:32:10.504Z,0.48
2023-01-22T09:34:37.583Z,0.54
2023-01-22T09:37:07.953Z,0.58
2023-01-22T09:39:35.009Z,0.60
2023-01-22T09:42:04.073Z,0.61
2023-01-22T09:44:41.889Z,0.59
2023-01-22T09:47:19.850Z,0.56
2023-01-22T09:49:57.588Z,0.52
2023-01-22T09:52:29.673Z,0.50
2023-01-22T09:54:56.867Z,0.47
2023-01-22T09:57:31.668Z,0.43
2023-01-22T09:59:59.603Z,0.43
2023-01-22T10:02:40.854Z,0.45
2023-01-22T10:05:35.796Z,0.50
2023-01-22T10:08:06.062Z,0.53
2023-01-22T10:10:34.314Z,0.56
2023-01-22T10:13:19.610Z,0.58
2023-01-22T10:15:48.526Z,0.58
2023-01-22T10:18:15.497Z,0.60
2023-01-22T10:20:43.902Z,0.59
2023-01-22T10:23:20.568Z,0.57
2023-01-22T10:25:48.343Z,0.55
2023-01-22T10:28:16.364Z,0.54
2023-01-22T10:30:49.053Z,0.56
2023-01-22T10:33:20.605Z,0.58
2023-01-22T10:35:50.627Z,0.59
2023-01-22T10:38:30.912Z,0.60
2023-01-22T10:41:03.012Z,0.61
2023-01-22T10:43:34.900Z,0.62
2023-01-22T10:46:05.241Z,0.61
2023-01-22T10:48:33.728Z,0.61
2023-01-22T10:51:20.061Z,0.62
2023-01-22T10:53:53.024Z,0.63
2023-01-22T10:56:31.721Z,0.64
2023-01-22T10:59:03.633Z,0.65
2023-01-22T11:01:39.918Z,0.66
2023-01-22T11:04:34.712Z,0.66
2023-01-22T11:07:09.427Z,0.68
2023-01-22T11:09:36.823Z,0.69
2023-01-22T11:12:08.519Z,0.69
2023-01-22T11:14:38.365Z,0.69
2023-01-22T11:17:16.876Z,0.69
2023-01-22T11:19:53.321Z,0.70
2023-01-22T11:22:28.955Z,0.72
2023-01-22T11:24:56.050Z,0.72
2023-01-22T11:27:45.184Z,0.72
2023-01-22T11:30:39.906Z,0.74
2023-01-22T11:33:42.857Z,0.73
2023-01-22T11:36:33.761Z,0.76
2023-01-22T11:39:19.644Z,0.78
2023-01-22T11:42:11.825Z,0.80
2023-01-22T11:44:44.906Z,0.79
2023-01-22T11:47:41.057Z,0.79
2023-01-22T11:50:18.954Z,0.77
2023-01-22T11:53:18.485Z,0.75
2023-01-22T11:56:14.340Z,0.73
2023-01-22T11:58:53.048Z,0.70
2023-01-22T12:01:45.341Z,0.68
2023-01-22T12:05:03.952Z,0.67
2023-01-22T12:07:59.057Z,0.67
2023-01-22T12:10:48.277Z,0.67
2023-01-22T12:13:57.238Z,0.66
2023-01-22T12:16:40.856Z,0.62
2023-01-22T12:19:26.636Z,0.59
2023-01-22T12:22:29.304Z,0.56
2023-01-22T12:24:59.341Z,0.57
2023-01-22T12:27:35.162Z,0.56
2023-01-22T12:30:48.178Z,0.54
2023-01-22T12:33:20.889Z,0.52
2023-01-22T12:35:51.954Z,0.52
2023-01-22T12:38:32.468Z,0.50
2023-01-22T12:41:25.257Z,0.47
2023-01-22T12:44:28.653Z,0.46
2023-01-22T12:47:05.457Z,0.44
2023-01-22T12:49:32.524Z,0.43
2023-01-22T12:52:00.232Z,0.42
2023-01-22T12:54:30.577Z,0.42
2023-01-22T12:57:12.619Z,0.43
2023-01-22T12:59:39.763Z,0.43
2023-01-22T13:02:28.608Z,0.43
2023-01-22T13:05:08.714Z,0.45
2023-01-22T13:07:38.375Z,0.44
2023-01-22T13:10:05.743Z,0.39
2023-01-22T13:12:58.122Z,0.35
2023-01-22T13:15:32.877Z,0.30
2023-01-22T13:18:07.013Z,0.24
2023-01-22T13:21:04.953Z,0.21
2023-01-22T13:23:36.592Z,0.17
2023-01-22T13:26:04.997Z,0.13
2023-01-22T13:28:32.969Z,0.08
2023-01-22T13:31:06.317Z,0.04
2023-01-22T13:33:33.652Z,-0.00
2023-01-22T13:36:11.096Z,-0.06
2023-01-22T13:38:38.497Z,-0.15
2023-01-22T13:41:13.273Z,-0.24
2023-01-22T13:43:42.663Z,-0.34
2023-01-22T13:46:14.537Z,-0.41
2023-01-22T13:48:41.882Z,-0.45
2023-01-22T13:51:18.567Z,-0.48
2023-01-22T13:53:54.786Z,-0.51
2023-01-22T13:56:26.813Z,-0.53
2023-01-22T13:59:16.805Z,-0.53
2023-01-22T14:01:43.991Z,-0.55
2023-01-22T14:04:28.407Z,-0.57
2023-01-22T14:06:56.047Z,-0.57
2023-01-22T14:09:33.462Z,-0.57
2023-01-22T14:12:12.537Z,-0.57
2023-01-22T14:14:40.746Z,-0.56
2023-01-22T14:17:08.373Z,-0.56
2023-01-22T14:19:36.495Z,-0.54
2023-01-22T14:22:03.605Z,-0.52
2023-01-22T14:24:30.799Z,-0.52
2023-01-22T14:26:58.222Z,-0.51
2023-01-22T14:29:25.516Z,-0.51
2023-01-22T14:31:52.830Z,-0.51
2023-01-22T14:34:19.948Z,-0.50
2023-01-22T14:36:48.558Z,-0.51
2023-01-22T14:39:15.859Z,-0.52
2023-01-22T14:41:43.057Z,-0.54
2023-01-22T14:44:11.215Z,-0.55
2023-01-22T14:46:38.323Z,-0.57
2023-01-22T14:49:05.736Z,-0.58
2023-01-22T14:51:32.903Z,-0.59
2023-01-22T14:54:00.023Z,-0.60
2023-01-22T14:56:27.250Z,-0.61
2023-01-22T14:58:54.433Z,-0.62
2023-01-22T15:01:22.921Z,-0.63
2023-01-22T15:03:50.245Z,-0.63
2023-01-22T15:06:17.724Z,-0.64
2023-01-22T15:08:44.812Z,-0.62
2023-01-22T15:11:11.991Z,-0.62
2023-01-22T15:13:39.039Z,-0.61
2023-01-22T15:16:09.691Z,-0.60
2023-01-22T15:18:37.728Z,-0.58
2023-01-22T15:21:06.293Z,-0.57
2023-01-22T15:23:34.816Z,-0.54
2023-01-22T15:26:05.148Z,-0.53
2023-01-22T15:28:32.284Z,-0.52
2023-01-22T15:31:10.417Z,-0.51
2023-01-22T15:33:37.805Z,-0.50
2023-01-22T15:36:05.723Z,-0.50
2023-01-22T15:38:32.849Z,-0.49
2023-01-22T15:41:08.539Z,-0.47
2023-01-22T15:43:35.661Z,-0.45
2023-01-22T15:46:02.940Z,-0.43
2023-01-22T15:48:30.068Z,-0.43
2023-01-22T15:51:07.314Z,-0.42
2023-01-22T15:53:34.503Z,-0.41
2023-01-22T15:56:04.510Z,-0.38
2023-01-22T15:58:32.876Z,-0.35
2023-01-22T16:01:00.653Z,-0.33
2023-01-22T16:03:27.858Z,-0.31
2023-01-22T16:05:54.925Z,-0.29
2023-01-22T16:08:22.347Z,-0.27
2023-01-22T16:10:49.347Z,-0.24
2023-01-22T16:13:16.383Z,-0.23
2023-01-22T16:15:44.044Z,-0.19
2023-01-22T16:18:11.081Z,-0.18
2023-01-22T16:20:38.214Z,-0.17
2023-01-22T16:23:07.141Z,-0.15
2023-01-22T16:25:35.058Z,-0.15
2023-01-22T16:28:02.389Z,-0.14
2023-01-22T16:30:30.852Z,-0.14
2023-01-22T16:32:58.437Z,-0.14
2023-01-22T16:35:25.723Z,-0.13
2023-01-22T16:37:52.738Z,-0.13
2023-01-22T16:40:19.975Z,-0.12
2023-01-22T16:43:05.948Z,-0.12
2023-01-22T16:45:35.265Z,-0.11
2023-01-22T16:48:02.503Z,-0.10
2023-01-22T16:50:29.680Z,-0.09
2023-01-22T16:52:56.811Z,-0.09
2023-01-22T16:55:24.178Z,-0.09
2023-01-22T16:57:52.337Z,-0.08
2023-01-22T17:00:20.494Z,-0.08
2023-01-22T17:02:47.853Z,-0.08
2023-01-22T17:05:15.129Z,-0.09
2023-01-22T17:07:42.197Z,-0.07
2023-01-22T17:10:10.028Z,-0.06
2023-01-22T17:12:37.091Z,-0.06
2023-01-22T17:15:04.460Z,-0.05
2023-01-22T17:17:32.100Z,-0.04
2023-01-22T17:19:59.267Z,-0.02
2023-01-22T17:22:27.406Z,-0.02
2023-01-22T17:24:54.984Z,-0.01
2023-01-22T17:27:26.044Z,0.01
2023-01-22T17:29:53.452Z,0.01
2023-01-22T17:32:22.867Z,0.01
2023-01-22T17:34:50.088Z,-0.01
2023-01-22T17:37:17.577Z,-0.02
2023-01-22T17:39:50.774Z,-0.04
2023-01-22T17:42:18.876Z,-0.05
2023-01-22T17:44:46.076Z,-0.07
2023-01-22T17:47:13.714Z,-0.07
2023-01-22T17:49:40.933Z,-0.09
2023-01-22T17:52:09.454Z,-0.10
2023-01-22T17:54:37.248Z,-0.14
2023-01-22T17:57:05.536Z,-0.19
2023-01-22T17:59:33.557Z,-0.24
2023-01-22T18:02:00.767Z,-0.28
2023-01-22T18:04:31.677Z,-0.31
2023-01-22T18:06:58.944Z,-0.35
2023-01-22T18:09:26.640Z,-0.37
2023-01-22T18:11:54.627Z,-0.39
2023-01-22T18:14:22.950Z,-0.41
2023-01-22T18:16:51.069Z,-0.42
2023-01-22T18:19:19.044Z,-0.43
2023-01-22T18:21:46.869Z,-0.45
2023-01-22T18:24:14.682Z,-0.46
2023-01-22T18:26:42.919Z,-0.48
2023-01-22T18:29:12.161Z,-0.49
2023-01-22T18:31:42.089Z,-0.50
2023-01-22T18:34:10.884Z,-0.51
2023-01-22T18:36:39.202Z,-0.52
2023-01-22T18:39:10.173Z,-0.52
2023-01-22T18:41:38.173Z,-0.53
2023-01-22T18:44:06.950Z,-0.55
2023-01-22T18:46:37.132Z,-0.55
2023-01-22T18:49:06.610Z,-0.54
2023-01-22T18:51:34.742Z,-0.54
2023-01-22T18:54:05.193Z,-0.54
2023-01-22T18:56:32.667Z,-0.54
2023-01-22T18:59:00.330Z,-0.53
2023-01-22T19:01:30.920Z,-0.53
2023-01-22T19:04:01.085Z,-0.53
2023-01-22T19:06:31.846Z,-0.52
2023-01-22T19:09:03.798Z,-0.51
2023-01-22T19:11:33.033Z,-0.50
2023-01-22T19:14:03.245Z,-0.49
2023-01-22T19:16:30.768Z,-0.49
2023-01-22T19:19:04.258Z,-0.50
2023-01-22T19:21:31.578Z,-0.50
2023-01-22T19:24:01.329Z,-0.50
2023-01-22T19:26:34.282Z,-0.50
2023-01-22T19:29:06.214Z,-0.50
2023-01-22T19:31:36.881Z,-0.49
2023-01-22T19:34:06.570Z,-0.50
2023-01-22T19:36:38.346Z,-0.51
2023-01-22T19:39:11.709Z,-0.53
2023-01-22T19:41:40.083Z,-0.56
2023-01-22T19:44:07.885Z,-0.59
2023-01-22T19:46:35.352Z,-0.62
2023-01-22T19:49:02.681Z,-0.64
2023-01-22T19:51:30.942Z,-0.66
2023-01-22T19:54:02.407Z,-0.67
2023-01-22T19:56:33.282Z,-0.67
2023-01-22T19:59:06.080Z,-0.68
2023-01-22T20:01:35.326Z,-0.68
2023-01-22T20:04:04.059Z,-0.68
2023-01-22T20:06:31.138Z,-0.68
2023-01-22T20:08:58.261Z,-0.67
2023-01-22T20:11:25.804Z,-0.68
2023-01-22T20:13:52.957Z,-0.68
2023-01-22T20:16:23.543Z,-0.67
2023-01-22T20:18:52.482Z,-0.67
2023-01-22T20:21:21.997Z,-0.67
2023-01-22T20:23:51.110Z,-0.66
2023-01-22T20:26:20.482Z,-0.66
2023-01-22T20:28:48.344Z,-0.66
2023-01-22T20:31:20.136Z,-0.66
2023-01-22T20:33:47.432Z,-0.65
2023-01-22T20:36:15.484Z,-0.66
2023-01-22T20:38:47.626Z,-0.66
2023-01-22T20:41:15.100Z,-0.67
2023-01-22T20:43:43.993Z,-0.68
2023-01-22T20:46:18.967Z,-0.69
2023-01-22T20:48:46.504Z,-0.72
2023-01-22T20:51:18.194Z,-0.74
2023-01-22T20:53:47.225Z,-0.76
2023-01-22T20:56:18.206Z,-0.78
2023-01-22T20:58:45.496Z,-0.80
2023-01-22T21:01:16.466Z,-0.81
2023-01-22T21:03:44.302Z,-0.81
2023-01-22T21:06:14.571Z,-0.81
2023-01-22T21:08:43.295Z,-0.80
2023-01-22T21:11:13.253Z,-0.78
2023-01-22T21:13:40.635Z,-0.77
2023-01-22T21:16:10.202Z,-0.76
2023-01-22T21:18:41.585Z,-0.75
2023-01-22T21:21:09.818Z,-0.73
2023-01-22T21:23:38.496Z,-0.72
2023-01-22T21:26:11.472Z,-0.72
2023-01-22T21:28:42.874Z,-0.71
2023-01-22T21:31:12.915Z,-0.71
2023-01-22T21:33:41.468Z,-0.72
2023-01-22T21:36:10.447Z,-0.72
2023-01-22T21:38:38.799Z,-0.73
2023-01-22T21:41:12.711Z,-0.73
2023-01-22T21:44:00.385Z,-0.73
2023-01-22T21:46:31.815Z,-0.73
2023-01-22T21:49:16.487Z,-0.74
2023-01-22T21:51:49.687Z,-0.75
2023-01-22T21:54:23.778Z,-0.75
2023-01-22T21:56:51.780Z,-0.75
2023-01-22T21:59:19.419Z,-0.76
2023-01-22T22:01:46.894Z,-0.76
2023-01-22T22:04:15.248Z,-0.76
2023-01-22T22:06:42.785Z,-0.79
2023-01-22T22:09:22.071Z,-0.81
2023-01-22T22:11:50.024Z,-0.84
2023-01-22T22:14:22.196Z,-0.88
2023-01-22T22:16:49.844Z,-0.91
2023-01-22T22:19:18.262Z,-0.95
2023-01-22T22:21:46.157Z,-0.99
2023-01-22T22:24:14.566Z,-1.03
2023-01-22T22:26:41.746Z,-1.09
2023-01-22T22:29:10.224Z,-1.16
2023-01-22T22:31:38.253Z,-1.23
2023-01-22T22:34:05.975Z,-1.28
2023-01-22T22:36:33.596Z,-1.33
2023-01-22T22:39:01.710Z,-1.38
2023-01-22T22:41:32.367Z,-1.43
2023-01-22T22:44:00.251Z,-1.47
2023-01-22T22:46:38.547Z,-1.53
2023-01-22T22:49:07.031Z,-1.58
2023-01-22T22:51:39.780Z,-1.63
2023-01-22T22:54:12.026Z,-1.67
2023-01-22T22:56:39.126Z,-1.73
2023-01-22T22:59:06.413Z,-1.76
2023-01-22T23:01:35.732Z,-1.80
2023-01-22T23:04:03.021Z,-1.82
2023-01-22T23:06:33.359Z,-1.85
2023-01-22T23:09:14.799Z,-1.88
2023-01-22T23:11:42.563Z,-1.90
2023-01-22T23:14:10.725Z,-1.92
2023-01-22T23:16:41.337Z,-1.93
2023-01-22T23:19:13.941Z,-1.96
2023-01-22T23:21:41.840Z,-1.99
2023-01-22T23:24:12.162Z,-2.02
2023-01-22T23:26:40.460Z,-2.04
2023-01-22T23:29:10.291Z,-2.08
2023-01-22T23:31:39.506Z,-2.11
2023-01-22T23:34:14.815Z,-2.14
2023-01-22T23:36:45.306Z,-2.18
2023-01-22T23:39:14.954Z,-2.20
2023-01-22T23:41:42.857Z,-2.24
2023-01-22T23:44:10.411Z,-2.27
2023-01-22T23:46:39.025Z,-2.30
2023-01-22T23:49:06.552Z,-2.33
2023-01-22T23:51:33.813Z,-2.35
2023-01-22T23:54:01.039Z,-2.39
2023-01-22T23:56:32.380Z,-2.43
2023-01-22T23:59:00.163Z,-2.46
