createdAt,value
2018-03-22T00:01:36.988Z,73.53
2018-03-22T00:04:04.629Z,73.56
2018-03-22T00:06:32.246Z,73.59
2018-03-22T00:08:59.890Z,73.50
2018-03-22T00:11:27.532Z,73.46
2018-03-22T00:13:55.200Z,73.55
2018-03-22T00:16:22.912Z,73.50
2018-03-22T00:18:50.573Z,73.47
2018-03-22T00:21:18.188Z,73.50
2018-03-22T00:23:45.829Z,73.48
2018-03-22T00:26:13.441Z,73.51
2018-03-22T00:28:41.077Z,73.52
2018-03-22T00:31:08.695Z,73.51
2018-03-22T00:33:36.449Z,73.52
2018-03-22T00:36:04.065Z,73.44
2018-03-22T00:38:31.778Z,73.32
2018-03-22T00:40:59.451Z,73.27
2018-03-22T00:43:27.100Z,73.17
2018-03-22T00:45:54.765Z,73.21
2018-03-22T00:48:22.396Z,73.23
2018-03-22T00:50:50.012Z,73.28
2018-03-22T00:53:17.653Z,73.30
2018-03-22T00:55:45.265Z,73.32
2018-03-22T00:58:12.909Z,73.39
2018-03-22T01:00:40.534Z,73.37
2018-03-22T01:03:08.202Z,73.37
2018-03-22T01:05:35.837Z,73.36
2018-03-22T01:08:03.453Z,73.32
2018-03-22T01:10:31.105Z,73.39
2018-03-22T01:12:58.726Z,73.44
2018-03-22T01:15:26.407Z,73.45
2018-03-22T01:17:54.031Z,73.28
2018-03-22T01:20:21.737Z,73.38
2018-03-22T01:22:49.405Z,73.39
2018-03-22T01:25:17.041Z,73.49
2018-03-22T01:27:44.720Z,73.52
2018-03-22T01:30:24.260Z,73.49
2018-03-22T01:32:51.873Z,73.47
2018-03-22T01:35:19.588Z,73.31
2018-03-22T01:37:47.213Z,73.43
2018-03-22T01:40:14.848Z,73.43
2018-03-22T01:42:42.462Z,73.40
2018-03-22T01:45:10.104Z,73.43
2018-03-22T01:47:37.806Z,73.40
2018-03-22T01:50:05.436Z,73.42
2018-03-22T01:52:33.053Z,73.39
2018-03-22T01:55:00.699Z,73.44
2018-03-22T01:57:28.316Z,73.40
2018-03-22T01:59:55.953Z,73.42
2018-03-22T02:02:23.573Z,73.41
2018-03-22T02:04:51.217Z,73.43
2018-03-22T02:07:18.823Z,73.37
2018-03-22T02:09:46.562Z,73.36
2018-03-22T02:12:14.177Z,73.36
2018-03-22T02:14:41.879Z,73.32
2018-03-22T02:17:09.548Z,73.28
2018-03-22T02:19:37.192Z,73.19
2018-03-22T02:22:04.805Z,73.29
2018-03-22T02:24:32.536Z,73.24
2018-03-22T02:27:00.148Z,73.19
2018-03-22T02:29:27.866Z,73.25
2018-03-22T02:31:55.533Z,73.35
2018-03-22T02:34:23.182Z,73.41
2018-03-22T02:36:50.852Z,73.53
2018-03-22T02:39:18.470Z,73.45
2018-03-22T02:41:46.104Z,73.60
2018-03-22T02:44:13.746Z,73.58
2018-03-22T02:46:41.403Z,73.55
2018-03-22T02:49:09.017Z,73.55
2018-03-22T02:51:36.662Z,73.53
2018-03-22T02:54:04.285Z,73.46
2018-03-22T02:56:31.912Z,73.41
2018-03-22T02:58:59.539Z,73.44
2018-03-22T03:01:27.273Z,73.37
2018-03-22T03:03:54.890Z,73.28
2018-03-22T03:06:22.592Z,73.22
2018-03-22T03:08:50.264Z,73.13
2018-03-22T03:11:17.904Z,73.03
2018-03-22T03:13:45.549Z,72.96
2018-03-22T03:16:13.246Z,72.97
2018-03-22T03:18:40.848Z,72.96
2018-03-22T03:21:08.481Z,73.07
2018-03-22T03:23:36.102Z,72.94
2018-03-22T03:26:03.753Z,72.96
2018-03-22T03:28:31.465Z,72.85
2018-03-22T03:30:59.139Z,72.70
2018-03-22T03:33:26.801Z,72.55
2018-03-22T03:35:54.457Z,72.29
2018-03-22T03:38:22.069Z,72.17
2018-03-22T03:40:49.708Z,72.06
2018-03-22T03:43:17.316Z,71.96
2018-03-22T03:45:44.991Z,71.83
2018-03-22T03:48:12.668Z,71.81
2018-03-22T03:50:40.290Z,71.90
2018-03-22T03:53:07.925Z,71.94
2018-03-22T03:55:35.653Z,71.96
2018-03-22T03:58:03.317Z,72.02
2018-03-22T04:00:30.980Z,72.06
2018-03-22T04:02:58.608Z,71.97
2018-03-22T04:05:26.229Z,72.00
2018-03-22T04:07:53.869Z,71.86
2018-03-22T04:10:21.533Z,71.83
2018-03-22T04:12:49.166Z,71.77
2018-03-22T04:15:16.843Z,71.68
2018-03-22T04:17:44.515Z,71.53
2018-03-22T04:20:12.131Z,71.47
2018-03-22T04:22:39.777Z,71.58
2018-03-22T04:25:07.391Z,71.71
2018-03-22T04:27:35.032Z,71.83
2018-03-22T04:30:02.649Z,72.21
2018-03-22T04:32:30.379Z,72.46
2018-03-22T04:34:57.997Z,72.66
2018-03-22T04:37:25.637Z,73.00
2018-03-22T04:39:53.253Z,73.49
2018-03-22T04:42:20.893Z,74.08
2018-03-22T04:44:48.600Z,74.43
2018-03-22T04:47:16.246Z,74.92
2018-03-22T04:49:43.869Z,75.28
2018-03-22T04:52:11.581Z,75.58
2018-03-22T04:54:39.192Z,75.66
2018-03-22T04:57:06.918Z,75.99
2018-03-22T04:59:34.528Z,76.13
2018-03-22T05:02:02.148Z,76.39
2018-03-22T05:04:29.801Z,76.76
2018-03-22T05:06:57.431Z,76.63
2018-03-22T05:09:25.068Z,76.92
2018-03-22T05:11:52.761Z,76.94
2018-03-22T05:14:20.456Z,77.38
2018-03-22T05:16:48.064Z,77.52
2018-03-22T05:19:15.771Z,77.63
2018-03-22T05:21:43.392Z,77.72
2018-03-22T05:24:11.032Z,78.07
2018-03-22T05:26:38.643Z,78.17
2018-03-22T05:29:06.316Z,78.30
2018-03-22T05:31:33.948Z,78.46
2018-03-22T05:34:01.649Z,78.71
2018-03-22T05:36:29.280Z,78.86
2018-03-22T05:38:57.071Z,79.06
2018-03-22T05:41:24.685Z,79.10
2018-03-22T05:43:52.443Z,79.28
2018-03-22T05:46:20.168Z,79.33
2018-03-22T05:48:47.805Z,79.31
2018-03-22T05:51:15.419Z,79.02
2018-03-22T05:53:44.697Z,79.15
2018-03-22T05:56:12.366Z,79.07
2018-03-22T05:58:39.997Z,79.19
2018-03-22T06:01:07.613Z,79.29
2018-03-22T06:03:35.249Z,79.27
2018-03-22T06:06:02.861Z,79.34
2018-03-22T06:08:30.491Z,79.40
2018-03-22T06:10:58.109Z,79.54
2018-03-22T06:13:25.792Z,79.67
2018-03-22T06:15:53.405Z,79.59
2018-03-22T06:18:21.120Z,79.70
2018-03-22T06:20:48.766Z,80.07
2018-03-22T06:23:16.537Z,80.04
2018-03-22T06:25:44.231Z,80.17
2018-03-22T06:28:11.864Z,80.15
2018-03-22T06:30:39.537Z,80.25
2018-03-22T06:33:07.193Z,80.28
2018-03-22T06:35:34.833Z,80.36
2018-03-22T06:38:02.448Z,80.36
2018-03-22T06:40:30.184Z,80.36
2018-03-22T06:42:57.844Z,80.33
2018-03-22T06:45:25.505Z,80.45
2018-03-22T06:47:53.112Z,80.55
2018-03-22T06:50:20.829Z,80.60
2018-03-22T06:52:48.441Z,80.48
2018-03-22T06:55:16.163Z,80.64
2018-03-22T06:57:43.825Z,80.42
2018-03-22T07:00:11.460Z,80.54
2018-03-22T07:02:39.148Z,80.80
2018-03-22T07:05:06.787Z,81.02
2018-03-22T07:07:34.468Z,81.05
2018-03-22T07:10:02.232Z,81.05
2018-03-22T07:12:29.902Z,81.09
2018-03-22T07:14:57.527Z,81.13
2018-03-22T07:17:25.232Z,81.05
2018-03-22T07:19:52.875Z,81.01
2018-03-22T07:22:20.515Z,80.92
2018-03-22T07:24:48.221Z,80.97
2018-03-22T07:27:15.828Z,80.82
2018-03-22T07:29:43.534Z,80.76
2018-03-22T07:32:11.150Z,80.60
2018-03-22T07:34:38.765Z,80.33
2018-03-22T07:37:06.430Z,80.22
2018-03-22T07:39:34.044Z,80.08
2018-03-22T07:42:01.681Z,80.09
2018-03-22T07:44:34.909Z,79.70
2018-03-22T07:47:02.600Z,79.81
2018-03-22T07:49:30.264Z,79.70
2018-03-22T07:51:57.913Z,79.59
2018-03-22T07:54:25.595Z,79.67
2018-03-22T07:56:53.266Z,79.83
2018-03-22T07:59:20.874Z,79.72
2018-03-22T08:01:48.580Z,79.68
2018-03-22T08:04:16.193Z,79.70
2018-03-22T08:06:43.819Z,79.68
2018-03-22T08:09:11.567Z,79.62
2018-03-22T08:11:39.730Z,79.65
2018-03-22T08:14:07.347Z,79.48
2018-03-22T08:16:35.081Z,79.43
2018-03-22T08:19:02.698Z,79.23
2018-03-22T08:21:30.401Z,79.27
2018-03-22T08:23:58.011Z,79.27
2018-03-22T08:26:25.646Z,79.35
2018-03-22T08:28:53.269Z,79.35
2018-03-22T08:31:20.953Z,79.27
2018-03-22T08:33:48.612Z,79.17
2018-03-22T08:36:16.334Z,79.30
2018-03-22T08:38:43.943Z,79.18
2018-03-22T08:41:11.618Z,79.21
2018-03-22T08:43:39.358Z,78.90
2018-03-22T08:46:06.973Z,78.74
2018-03-22T08:48:34.599Z,78.67
2018-03-22T08:51:02.208Z,78.72
2018-03-22T08:53:29.841Z,78.62
2018-03-22T08:55:57.481Z,78.57
2018-03-22T08:58:25.141Z,78.63
2018-03-22T09:00:52.757Z,78.46
2018-03-22T09:03:20.384Z,78.35
2018-03-22T09:05:47.998Z,78.10
2018-03-22T09:08:15.689Z,77.92
2018-03-22T09:10:43.344Z,77.87
2018-03-22T09:13:11.017Z,77.89
2018-03-22T09:15:38.620Z,77.86
2018-03-22T09:18:06.328Z,77.70
2018-03-22T09:20:33.936Z,77.78
2018-03-22T09:23:01.573Z,77.92
2018-03-22T09:25:29.229Z,78.07
2018-03-22T09:27:56.856Z,78.15
2018-03-22T09:30:24.464Z,78.18
2018-03-22T09:32:52.107Z,78.41
2018-03-22T09:35:19.723Z,78.20
2018-03-22T09:37:47.427Z,78.11
2018-03-22T09:40:15.105Z,78.04
2018-03-22T09:42:42.741Z,78.00
2018-03-22T09:45:10.357Z,78.12
2018-03-22T09:47:37.988Z,78.08
2018-03-22T09:50:05.650Z,78.34
2018-03-22T09:52:33.289Z,78.33
2018-03-22T09:55:00.972Z,78.33
2018-03-22T09:57:28.626Z,78.28
2018-03-22T09:59:56.256Z,78.26
2018-03-22T10:02:23.925Z,78.32
2018-03-22T10:04:51.625Z,78.26
2018-03-22T10:07:19.249Z,78.18
2018-03-22T10:09:46.948Z,78.04
2018-03-22T10:12:14.603Z,78.11
2018-03-22T10:14:42.244Z,78.07
2018-03-22T10:17:09.934Z,78.12
2018-03-22T10:19:37.564Z,78.07
2018-03-22T10:22:05.200Z,77.97
2018-03-22T10:24:32.845Z,78.04
2018-03-22T10:27:00.492Z,78.06
2018-03-22T10:29:28.129Z,78.13
2018-03-22T10:31:55.813Z,78.14
2018-03-22T10:34:23.448Z,78.08
2018-03-22T10:36:51.056Z,77.93
2018-03-22T10:39:18.693Z,78.08
2018-03-22T10:41:46.311Z,78.11
2018-03-22T10:44:13.944Z,77.82
2018-03-22T10:46:41.575Z,78.03
2018-03-22T10:49:09.217Z,78.07
2018-03-22T10:51:36.833Z,78.18
2018-03-22T10:54:04.576Z,78.08
2018-03-22T10:56:32.183Z,78.22
2018-03-22T10:58:59.821Z,78.32
2018-03-22T11:01:33.112Z,78.31
2018-03-22T11:04:07.568Z,78.38
2018-03-22T11:06:35.277Z,78.58
2018-03-22T11:09:02.913Z,78.65
2018-03-22T11:11:30.523Z,78.67
2018-03-22T11:13:58.185Z,78.47
2018-03-22T11:16:25.816Z,78.52
2018-03-22T11:18:53.436Z,78.67
2018-03-22T11:21:21.067Z,78.83
2018-03-22T11:23:48.703Z,78.81
2018-03-22T11:26:16.341Z,78.75
2018-03-22T11:28:43.955Z,78.67
2018-03-22T11:31:11.700Z,78.93
2018-03-22T11:33:39.357Z,78.96
2018-03-22T11:36:06.992Z,79.01
2018-03-22T11:38:34.605Z,79.15
2018-03-22T11:41:02.236Z,79.01
2018-03-22T11:43:29.849Z,79.08
2018-03-22T11:45:57.479Z,79.09
2018-03-22T11:48:25.232Z,79.06
2018-03-22T11:50:52.889Z,79.17
2018-03-22T11:53:20.565Z,79.27
2018-03-22T11:55:48.226Z,79.28
2018-03-22T11:58:15.882Z,79.08
2018-03-22T12:00:43.517Z,78.87
2018-03-22T12:03:11.133Z,78.98
2018-03-22T12:05:38.761Z,79.16
2018-03-22T12:08:06.439Z,79.23
2018-03-22T12:10:34.095Z,79.11
2018-03-22T12:13:01.767Z,79.12
2018-03-22T12:15:29.520Z,79.17
2018-03-22T12:17:57.192Z,79.26
2018-03-22T12:20:24.837Z,79.29
2018-03-22T12:22:52.453Z,79.17
2018-03-22T12:25:20.093Z,79.06
2018-03-22T12:27:47.731Z,79.28
2018-03-22T12:30:15.370Z,79.36
2018-03-22T12:32:43.048Z,79.47
2018-03-22T12:35:10.726Z,79.56
2018-03-22T12:37:38.371Z,79.41
2018-03-22T12:40:06.048Z,79.27
2018-03-22T12:42:33.689Z,79.23
2018-03-22T12:45:01.382Z,79.13
2018-03-22T12:47:29.021Z,79.37
2018-03-22T12:49:56.627Z,79.50
2018-03-22T12:52:24.375Z,79.73
2018-03-22T12:54:52.037Z,79.73
2018-03-22T12:57:19.692Z,79.69
2018-03-22T12:59:47.356Z,79.37
2018-03-22T13:02:14.997Z,79.52
2018-03-22T13:04:42.613Z,79.53
2018-03-22T13:07:10.335Z,79.73
2018-03-22T13:09:38.009Z,79.57
2018-03-22T13:12:05.650Z,79.42
2018-03-22T13:14:33.259Z,79.24
2018-03-22T13:17:00.888Z,79.07
2018-03-22T13:19:28.556Z,79.03
2018-03-22T13:21:56.225Z,79.13
2018-03-22T13:24:23.839Z,79.07
2018-03-22T13:26:51.537Z,79.18
2018-03-22T13:29:19.209Z,79.12
2018-03-22T13:31:46.850Z,79.18
2018-03-22T13:34:14.532Z,79.09
2018-03-22T13:36:42.169Z,79.04
2018-03-22T13:39:09.855Z,78.98
2018-03-22T13:41:37.488Z,78.85
2018-03-22T13:44:05.095Z,78.80
2018-03-22T13:46:32.728Z,78.71
2018-03-22T13:49:00.340Z,78.66
2018-03-22T13:51:27.953Z,78.33
2018-03-22T13:53:55.633Z,78.27
2018-03-22T13:56:23.291Z,78.34
2018-03-22T13:58:50.969Z,78.37
2018-03-22T14:01:18.587Z,78.16
2018-03-22T14:03:46.221Z,78.03
2018-03-22T14:06:13.833Z,78.01
2018-03-22T14:08:41.471Z,78.02
2018-03-22T14:11:09.086Z,78.27
2018-03-22T14:13:36.720Z,78.24
2018-03-22T14:16:04.349Z,78.30
2018-03-22T14:18:31.993Z,78.21
2018-03-22T14:20:59.712Z,78.29
2018-03-22T14:23:27.345Z,78.17
2018-03-22T14:25:54.959Z,77.99
2018-03-22T14:28:22.594Z,78.10
2018-03-22T14:30:50.213Z,78.14
2018-03-22T14:33:17.851Z,78.25
2018-03-22T14:35:45.490Z,78.29
2018-03-22T14:38:13.120Z,78.24
2018-03-22T14:40:40.720Z,78.17
2018-03-22T14:43:08.373Z,78.21
2018-03-22T14:45:36.030Z,78.41
2018-03-22T14:48:03.658Z,78.29
2018-03-22T14:50:31.280Z,78.45
2018-03-22T14:52:58.921Z,78.53
2018-03-22T14:55:26.532Z,78.59
2018-03-22T14:57:54.248Z,78.88
2018-03-22T15:00:21.864Z,79.02
2018-03-22T15:02:49.492Z,79.11
2018-03-22T15:05:17.109Z,79.40
2018-03-22T15:07:44.724Z,79.36
2018-03-22T15:10:12.366Z,79.42
2018-03-22T15:12:39.976Z,79.30
2018-03-22T15:15:07.613Z,79.43
2018-03-22T15:17:35.217Z,79.50
2018-03-22T15:20:02.909Z,79.45
2018-03-22T15:22:30.521Z,79.67
2018-03-22T15:24:58.233Z,79.72
2018-03-22T15:27:25.898Z,79.94
2018-03-22T15:29:53.553Z,79.87
2018-03-22T15:32:21.160Z,79.76
2018-03-22T15:34:48.787Z,79.84
2018-03-22T15:37:16.396Z,79.90
2018-03-22T15:39:44.033Z,79.89
2018-03-22T15:42:11.636Z,79.96
2018-03-22T15:44:39.273Z,80.06
2018-03-22T15:47:06.993Z,80.03
2018-03-22T15:49:34.632Z,80.01
2018-03-22T15:52:02.311Z,80.20
2018-03-22T15:54:30.141Z,80.26
2018-03-22T15:57:01.848Z,80.25
2018-03-22T15:59:29.600Z,80.49
2018-03-22T16:01:57.228Z,80.46
2018-03-22T16:04:24.864Z,80.61
2018-03-22T16:06:52.472Z,80.71
2018-03-22T16:09:20.113Z,80.82
2018-03-22T16:11:47.911Z,80.73
2018-03-22T16:14:15.893Z,80.84
2018-03-22T16:16:43.503Z,80.93
2018-03-22T16:19:11.131Z,80.99
2018-03-22T16:21:38.752Z,81.00
2018-03-22T16:24:06.385Z,81.03
2018-03-22T16:26:34.096Z,81.16
2018-03-22T16:29:01.760Z,81.28
2018-03-22T16:31:29.443Z,81.26
2018-03-22T16:33:57.095Z,81.26
2018-03-22T16:36:24.740Z,81.29
2018-03-22T16:38:52.356Z,81.33
2018-03-22T16:41:20.085Z,81.48
2018-03-22T16:43:47.740Z,81.63
2018-03-22T16:46:15.372Z,81.75
2018-03-22T16:48:42.983Z,81.85
2018-03-22T16:51:10.725Z,81.79
2018-03-22T16:53:39.281Z,81.82
2018-03-22T16:56:06.916Z,81.81
2018-03-22T16:58:34.529Z,81.95
2018-03-22T17:01:02.200Z,81.99
2018-03-22T17:03:29.812Z,82.06
2018-03-22T17:05:57.453Z,81.94
2018-03-22T17:08:25.067Z,81.88
2018-03-22T17:10:52.701Z,81.63
2018-03-22T17:13:20.311Z,81.46
2018-03-22T17:15:47.977Z,81.25
2018-03-22T17:18:15.597Z,81.10
2018-03-22T17:20:43.292Z,81.03
2018-03-22T17:23:10.915Z,81.05
2018-03-22T17:25:38.557Z,81.12
2018-03-22T17:28:06.182Z,81.02
2018-03-22T17:30:33.817Z,80.82
2018-03-22T17:33:01.503Z,80.67
2018-03-22T17:35:29.141Z,80.47
2018-03-22T17:37:56.828Z,80.37
2018-03-22T17:40:24.505Z,80.36
2018-03-22T17:42:52.148Z,80.59
2018-03-22T17:45:19.837Z,80.80
2018-03-22T17:47:47.489Z,80.78
2018-03-22T17:50:15.153Z,80.65
2018-03-22T17:52:42.780Z,80.66
2018-03-22T17:55:10.394Z,80.64
2018-03-22T17:57:38.084Z,80.65
2018-03-22T18:00:05.676Z,80.68
2018-03-22T18:02:33.312Z,80.70
2018-03-22T18:05:00.926Z,80.60
2018-03-22T18:07:28.565Z,80.59
2018-03-22T18:09:56.251Z,80.20
2018-03-22T18:12:23.888Z,79.96
2018-03-22T18:14:51.548Z,79.90
2018-03-22T18:17:19.184Z,79.82
2018-03-22T18:19:46.816Z,79.44
2018-03-22T18:22:14.465Z,79.52
2018-03-22T18:24:42.077Z,79.60
2018-03-22T18:27:09.790Z,79.63
2018-03-22T18:29:37.453Z,79.73
2018-03-22T18:32:05.164Z,79.67
2018-03-22T18:34:32.784Z,79.41
2018-03-22T18:37:00.411Z,79.48
2018-03-22T18:39:28.100Z,79.38
2018-03-22T18:41:55.728Z,79.29
2018-03-22T18:44:23.349Z,79.32
2018-03-22T18:46:51.089Z,79.43
2018-03-22T18:49:18.692Z,79.20
2018-03-22T18:51:46.323Z,79.18
2018-03-22T18:54:13.941Z,79.22
2018-03-22T18:56:41.556Z,78.89
2018-03-22T18:59:09.268Z,79.32
2018-03-22T19:01:36.961Z,78.96
2018-03-22T19:04:04.605Z,78.64
2018-03-22T19:06:32.287Z,78.46
2018-03-22T19:08:59.929Z,78.24
2018-03-22T19:11:27.608Z,78.25
2018-03-22T19:13:55.277Z,78.08
2018-03-22T19:16:22.880Z,78.15
2018-03-22T19:18:50.524Z,78.17
2018-03-22T19:21:18.141Z,78.26
2018-03-22T19:23:45.775Z,78.18
2018-03-22T19:26:13.637Z,78.15
2018-03-22T19:28:41.269Z,78.11
2018-03-22T19:31:08.901Z,78.13
2018-03-22T19:33:36.672Z,78.19
2018-03-22T19:36:04.345Z,78.39
2018-03-22T19:38:31.975Z,78.78
2018-03-22T19:40:59.584Z,78.76
2018-03-22T19:43:27.338Z,78.72
2018-03-22T19:45:54.987Z,78.74
2018-03-22T19:48:22.620Z,78.55
2018-03-22T19:50:50.231Z,78.50
2018-03-22T19:53:17.871Z,78.45
2018-03-22T19:55:45.483Z,78.45
2018-03-22T19:58:13.156Z,78.44
2018-03-22T20:00:40.776Z,78.42
2018-03-22T20:03:08.420Z,78.42
2018-03-22T20:05:36.076Z,78.21
2018-03-22T20:08:03.685Z,78.52
2018-03-22T20:10:31.424Z,78.68
2018-03-22T20:12:59.080Z,78.32
2018-03-22T20:15:26.768Z,78.11
2018-03-22T20:17:54.375Z,78.11
2018-03-22T20:20:22.004Z,78.11
2018-03-22T20:22:49.628Z,78.31
2018-03-22T20:25:17.255Z,78.30
2018-03-22T20:27:44.864Z,78.18
2018-03-22T20:30:12.501Z,78.12
2018-03-22T20:32:40.176Z,78.08
2018-03-22T20:35:07.820Z,78.16
2018-03-22T20:37:35.436Z,78.23
2018-03-22T20:40:03.073Z,78.05
2018-03-22T20:42:30.693Z,78.24
2018-03-22T20:44:58.389Z,78.28
2018-03-22T20:47:26.058Z,78.02
2018-03-22T20:49:53.725Z,77.82
2018-03-22T20:52:21.337Z,77.77
2018-03-22T20:54:48.968Z,78.09
2018-03-22T20:57:16.596Z,78.15
2018-03-22T20:59:44.228Z,78.03
2018-03-22T21:02:11.929Z,77.85
2018-03-22T21:04:39.589Z,77.82
2018-03-22T21:07:07.253Z,77.85
2018-03-22T21:09:34.892Z,77.82
2018-03-22T21:12:02.509Z,77.94
2018-03-22T21:14:30.139Z,78.03
2018-03-22T21:16:57.800Z,77.97
2018-03-22T21:19:25.457Z,77.90
2018-03-22T21:21:53.133Z,77.75
2018-03-22T21:24:20.784Z,77.63
2018-03-22T21:26:48.404Z,77.78
2018-03-22T21:29:16.024Z,77.79
2018-03-22T21:31:43.676Z,77.76
2018-03-22T21:34:11.289Z,77.89
2018-03-22T21:36:38.929Z,77.90
2018-03-22T21:39:06.657Z,77.93
2018-03-22T21:41:34.294Z,77.63
2018-03-22T21:44:12.638Z,77.65
2018-03-22T21:46:40.292Z,77.72
2018-03-22T21:49:07.895Z,77.71
2018-03-22T21:51:35.633Z,77.58
2018-03-22T21:54:03.240Z,77.55
2018-03-22T21:56:30.878Z,77.41
2018-03-22T21:58:58.499Z,77.29
2018-03-22T22:01:26.144Z,77.35
2018-03-22T22:03:53.759Z,77.43
2018-03-22T22:06:21.389Z,77.43
2018-03-22T22:08:49.054Z,77.34
2018-03-22T22:11:16.729Z,77.31
2018-03-22T22:13:44.335Z,77.46
2018-03-22T22:16:12.640Z,77.27
2018-03-22T22:18:40.421Z,77.04
2018-03-22T22:21:08.097Z,77.26
2018-03-22T22:23:35.704Z,77.15
2018-03-22T22:26:03.336Z,77.23
2018-03-22T22:28:30.985Z,77.06
2018-03-22T22:30:58.639Z,77.03
2018-03-22T22:33:26.305Z,77.18
2018-03-22T22:35:53.957Z,77.16
2018-03-22T22:38:21.568Z,77.22
2018-03-22T22:40:49.185Z,77.20
2018-03-22T22:43:16.820Z,77.18
2018-03-22T22:45:44.437Z,77.20
2018-03-22T22:48:12.172Z,77.20
2018-03-22T22:50:39.843Z,77.22
2018-03-22T22:53:07.481Z,77.18
2018-03-22T22:55:35.087Z,77.17
2018-03-22T22:58:02.724Z,76.92
2018-03-22T23:00:30.336Z,76.65
2018-03-22T23:02:57.968Z,76.87
2018-03-22T23:05:25.572Z,76.90
2018-03-22T23:07:53.248Z,76.87
2018-03-22T23:10:20.854Z,76.74
2018-03-22T23:12:48.601Z,76.78
2018-03-22T23:15:16.207Z,76.94
2018-03-22T23:17:43.919Z,77.19
2018-03-22T23:20:11.593Z,77.30
2018-03-22T23:22:39.272Z,77.38
2018-03-22T23:25:06.880Z,77.29
2018-03-22T23:27:34.571Z,77.33
2018-03-22T23:30:02.243Z,77.30
2018-03-22T23:32:29.907Z,77.42
2018-03-22T23:34:57.521Z,77.50
2018-03-22T23:37:25.233Z,77.46
2018-03-22T23:39:52.888Z,77.39
2018-03-22T23:42:20.526Z,77.59
2018-03-22T23:44:48.141Z,77.47
2018-03-22T23:47:15.781Z,77.41
2018-03-22T23:49:43.391Z,77.47
2018-03-22T23:52:11.033Z,77.51
2018-03-22T23:54:38.659Z,77.51
2018-03-22T23:57:06.316Z,77.53
2018-03-22T23:59:33.989Z,77.77
