createdAt,value
2022-11-23T00:01:18.446Z,7.60
2022-11-23T00:03:47.247Z,7.60
2022-11-23T00:06:14.557Z,7.50
2022-11-23T00:08:41.587Z,7.50
2022-11-23T00:11:08.805Z,7.50
2022-11-23T00:13:36.301Z,7.50
2022-11-23T00:16:12.491Z,7.50
2022-11-23T00:18:39.300Z,7.50
2022-11-23T00:21:11.239Z,7.50
2022-11-23T00:23:38.451Z,7.50
2022-11-23T00:26:06.417Z,7.60
2022-11-23T00:28:34.939Z,7.50
2022-11-23T00:31:01.760Z,7.50
2022-11-23T00:33:28.769Z,7.50
2022-11-23T00:36:04.392Z,7.50
2022-11-23T00:38:31.918Z,7.50
2022-11-23T00:41:00.880Z,7.50
2022-11-23T00:43:28.545Z,7.60
2022-11-23T00:46:12.742Z,7.60
2022-11-23T00:48:39.476Z,7.60
2022-11-23T00:51:08.142Z,7.60
2022-11-23T00:53:36.074Z,7.60
2022-11-23T00:56:03.226Z,7.50
2022-11-23T00:58:30.364Z,7.50
2022-11-23T01:01:14.457Z,7.50
2022-11-23T01:03:47.680Z,7.50
2022-11-23T01:06:18.346Z,7.50
2022-11-23T01:08:59.345Z,7.50
2022-11-23T01:11:28.703Z,7.50
2022-11-23T01:13:55.694Z,7.60
2022-11-23T01:16:28.136Z,7.60
2022-11-23T01:19:00.971Z,7.60
2022-11-23T01:21:29.961Z,7.60
2022-11-23T01:23:56.923Z,7.60
2022-11-23T01:26:23.878Z,7.60
2022-11-23T01:28:51.083Z,7.60
2022-11-23T01:31:23.099Z,7.60
2022-11-23T01:33:57.676Z,7.60
2022-11-23T01:36:27.056Z,7.60
2022-11-23T01:38:54.230Z,7.70
2022-11-23T01:41:26.262Z,7.60
2022-11-23T01:43:54.214Z,7.70
2022-11-23T01:46:21.397Z,7.60
2022-11-23T01:49:04.092Z,7.70
2022-11-23T01:51:34.803Z,7.70
2022-11-23T01:54:07.801Z,7.70
2022-11-23T01:56:39.085Z,7.70
2022-11-23T01:59:10.696Z,7.80
2022-11-23T02:01:37.908Z,7.70
2022-11-23T02:04:09.249Z,7.70
2022-11-23T02:06:36.615Z,7.70
2022-11-23T02:09:03.619Z,7.80
2022-11-23T02:11:30.529Z,7.70
2022-11-23T02:13:57.321Z,7.70
2022-11-23T02:16:24.352Z,7.70
2022-11-23T02:18:52.119Z,7.80
2022-11-23T02:21:18.932Z,7.80
2022-11-23T02:24:23.454Z,7.80
2022-11-23T02:26:50.462Z,7.80
2022-11-23T02:29:23.389Z,7.80
2022-11-23T02:31:50.758Z,7.80
2022-11-23T02:34:18.508Z,7.90
2022-11-23T02:36:50.458Z,7.90
2022-11-23T02:39:37.559Z,7.90
2022-11-23T02:42:05.429Z,8.00
2022-11-23T02:44:53.787Z,8.00
2022-11-23T02:47:20.595Z,8.00
2022-11-23T02:49:49.335Z,8.00
2022-11-23T02:52:17.171Z,8.00
2022-11-23T02:54:43.943Z,8.00
2022-11-23T02:57:10.828Z,8.00
2022-11-23T02:59:37.532Z,8.10
2022-11-23T03:02:05.985Z,8.10
2022-11-23T03:04:33.027Z,8.10
2022-11-23T03:06:59.805Z,8.10
2022-11-23T03:09:26.631Z,8.10
2022-11-23T03:11:54.116Z,8.10
2022-11-23T03:14:21.433Z,8.10
2022-11-23T03:16:48.332Z,8.10
2022-11-23T03:19:15.629Z,8.10
2022-11-23T03:21:42.371Z,8.10
2022-11-23T03:24:09.142Z,8.10
2022-11-23T03:26:36.130Z,8.10
2022-11-23T03:29:02.979Z,8.10
2022-11-23T03:31:29.814Z,8.10
2022-11-23T03:33:56.523Z,8.10
2022-11-23T03:36:23.491Z,8.10
2022-11-23T03:38:50.195Z,8.10
2022-11-23T03:41:16.993Z,8.10
2022-11-23T03:43:43.755Z,8.20
2022-11-23T03:46:10.445Z,8.10
2022-11-23T03:48:37.189Z,8.10
2022-11-23T03:51:04.089Z,8.00
2022-11-23T03:53:30.888Z,8.00
2022-11-23T03:55:58.259Z,8.00
2022-11-23T03:58:25.018Z,8.00
2022-11-23T04:00:51.855Z,8.10
2022-11-23T04:03:18.619Z,8.00
2022-11-23T04:05:45.419Z,8.00
2022-11-23T04:08:12.297Z,8.10
2022-11-23T04:10:39.111Z,8.00
2022-11-23T04:13:05.866Z,8.10
2022-11-23T04:15:32.764Z,8.00
2022-11-23T04:17:59.592Z,8.00
2022-11-23T04:20:26.851Z,8.00
2022-11-23T04:22:53.838Z,8.00
2022-11-23T04:25:20.792Z,8.00
2022-11-23T04:27:47.598Z,7.90
2022-11-23T04:30:15.060Z,8.00
2022-11-23T04:32:44.832Z,8.00
2022-11-23T04:35:11.718Z,7.90
2022-11-23T04:37:38.495Z,8.00
2022-11-23T04:40:05.997Z,7.90
2022-11-23T04:42:32.786Z,7.90
2022-11-23T04:44:59.499Z,7.90
2022-11-23T04:47:26.557Z,7.80
2022-11-23T04:49:53.325Z,7.80
2022-11-23T04:52:20.304Z,7.80
2022-11-23T04:54:47.030Z,7.80
2022-11-23T04:57:13.970Z,7.80
2022-11-23T04:59:40.790Z,7.90
2022-11-23T05:02:07.543Z,7.90
2022-11-23T05:04:35.212Z,7.90
2022-11-23T05:07:02.270Z,7.90
2022-11-23T05:09:28.965Z,8.00
2022-11-23T05:11:55.756Z,7.90
2022-11-23T05:14:22.468Z,7.90
2022-11-23T05:16:49.381Z,7.90
2022-11-23T05:19:16.166Z,7.90
2022-11-23T05:21:42.897Z,7.90
2022-11-23T05:24:09.715Z,7.90
2022-11-23T05:26:36.474Z,8.00
2022-11-23T05:29:03.211Z,7.90
2022-11-23T05:31:30.173Z,7.90
2022-11-23T05:33:56.932Z,8.00
2022-11-23T05:36:23.687Z,8.00
2022-11-23T05:38:51.553Z,8.00
2022-11-23T05:41:18.384Z,8.00
2022-11-23T05:43:45.148Z,8.10
2022-11-23T05:46:11.885Z,8.10
2022-11-23T05:48:38.686Z,8.10
2022-11-23T05:51:05.817Z,8.10
2022-11-23T05:53:33.096Z,8.20
2022-11-23T05:56:02.988Z,8.20
2022-11-23T05:58:29.992Z,8.20
2022-11-23T06:01:01.219Z,8.20
2022-11-23T06:03:28.042Z,8.20
2022-11-23T06:05:54.864Z,8.20
2022-11-23T06:08:21.767Z,8.10
2022-11-23T06:10:48.545Z,8.10
2022-11-23T06:13:15.313Z,8.10
2022-11-23T06:15:42.115Z,8.10
2022-11-23T06:18:09.752Z,8.10
2022-11-23T06:20:37.207Z,8.10
2022-11-23T06:23:03.992Z,8.10
2022-11-23T06:25:30.936Z,8.10
2022-11-23T06:27:59.692Z,8.10
2022-11-23T06:30:28.483Z,8.10
2022-11-23T06:32:55.254Z,8.10
2022-11-23T06:35:22.522Z,8.10
2022-11-23T06:37:50.679Z,8.10
2022-11-23T06:40:18.014Z,8.20
2022-11-23T06:42:44.799Z,8.10
2022-11-23T06:45:12.219Z,8.10
2022-11-23T06:47:39.177Z,8.00
2022-11-23T06:50:06.642Z,8.10
2022-11-23T06:52:33.420Z,8.00
2022-11-23T06:55:00.479Z,8.00
2022-11-23T06:57:27.208Z,8.00
2022-11-23T06:59:53.957Z,7.90
2022-11-23T07:02:20.764Z,8.00
2022-11-23T07:04:47.453Z,8.00
2022-11-23T07:07:14.316Z,8.00
2022-11-23T07:09:41.120Z,8.10
2022-11-23T07:12:08.103Z,8.00
2022-11-23T07:14:34.860Z,8.10
2022-11-23T07:17:01.667Z,8.10
2022-11-23T07:19:28.404Z,8.10
2022-11-23T07:21:55.208Z,8.20
2022-11-23T07:24:21.982Z,8.20
2022-11-23T07:26:48.816Z,8.20
2022-11-23T07:29:15.584Z,8.20
2022-11-23T07:31:42.367Z,8.20
2022-11-23T07:34:11.018Z,8.30
2022-11-23T07:36:38.262Z,8.20
2022-11-23T07:39:05.368Z,8.20
2022-11-23T07:41:32.307Z,8.30
2022-11-23T07:43:59.186Z,8.10
2022-11-23T07:46:25.942Z,8.20
2022-11-23T07:48:54.581Z,8.20
2022-11-23T07:51:21.387Z,8.30
2022-11-23T07:53:48.299Z,8.30
2022-11-23T07:56:15.137Z,8.30
2022-11-23T07:58:42.013Z,8.30
2022-11-23T08:01:08.922Z,8.30
2022-11-23T08:03:35.808Z,8.30
2022-11-23T08:06:02.794Z,8.30
2022-11-23T08:08:29.928Z,8.30
2022-11-23T08:10:56.772Z,8.40
2022-11-23T08:13:23.647Z,8.50
2022-11-23T08:15:54.864Z,8.50
2022-11-23T08:18:23.879Z,8.40
2022-11-23T08:20:51.277Z,8.50
2022-11-23T08:23:18.528Z,8.50
2022-11-23T08:25:45.853Z,8.50
2022-11-23T08:28:12.972Z,8.50
2022-11-23T08:30:40.142Z,8.50
2022-11-23T08:33:08.686Z,8.60
2022-11-23T08:35:37.576Z,8.80
2022-11-23T08:38:06.061Z,8.80
2022-11-23T08:40:34.142Z,8.80
2022-11-23T08:43:00.963Z,8.90
2022-11-23T08:45:28.708Z,8.80
2022-11-23T08:47:59.749Z,9.00
2022-11-23T08:50:27.122Z,9.00
2022-11-23T08:52:58.625Z,8.90
2022-11-23T08:55:26.966Z,8.90
2022-11-23T08:57:58.199Z,8.90
2022-11-23T09:00:25.811Z,8.90
2022-11-23T09:02:53.296Z,9.00
2022-11-23T09:05:20.133Z,8.90
2022-11-23T09:07:47.129Z,8.80
2022-11-23T09:10:18.296Z,8.80
2022-11-23T09:12:49.618Z,8.90
2022-11-23T09:15:16.631Z,8.90
2022-11-23T09:17:43.680Z,9.00
2022-11-23T09:20:11.569Z,9.20
2022-11-23T09:22:39.000Z,9.10
2022-11-23T09:25:07.114Z,9.20
2022-11-23T09:27:34.083Z,9.30
2022-11-23T09:30:01.055Z,9.30
2022-11-23T09:32:28.325Z,9.30
2022-11-23T09:34:55.168Z,9.30
2022-11-23T09:37:22.033Z,9.30
2022-11-23T09:39:49.305Z,9.20
2022-11-23T09:42:35.025Z,9.20
2022-11-23T09:45:39.586Z,9.20
2022-11-23T09:48:18.840Z,9.20
2022-11-23T09:51:17.889Z,9.30
2022-11-23T09:53:52.461Z,9.30
2022-11-23T09:56:32.466Z,9.40
2022-11-23T09:59:02.673Z,9.50
2022-11-23T10:01:32.445Z,9.50
2022-11-23T10:03:59.544Z,9.60
2022-11-23T10:06:29.994Z,9.70
2022-11-23T10:09:24.347Z,9.70
2022-11-23T10:11:57.277Z,9.80
2022-11-23T10:14:58.563Z,9.80
2022-11-23T10:17:44.314Z,9.80
2022-11-23T10:21:01.594Z,9.80
2022-11-23T10:23:51.715Z,9.80
2022-11-23T10:26:20.448Z,9.80
2022-11-23T10:28:47.955Z,9.80
2022-11-23T10:31:17.618Z,9.80
2022-11-23T10:33:56.067Z,9.80
2022-11-23T10:36:23.280Z,9.90
2022-11-23T10:38:54.215Z,10.10
2022-11-23T10:41:20.995Z,10.10
2022-11-23T10:43:47.929Z,10.10
2022-11-23T10:46:41.207Z,10.10
2022-11-23T10:49:17.605Z,10.10
2022-11-23T10:51:58.790Z,10.10
2022-11-23T10:54:33.678Z,10.20
2022-11-23T10:57:02.869Z,10.30
2022-11-23T10:59:38.543Z,10.40
2022-11-23T11:02:29.402Z,10.40
2022-11-23T11:08:21.685Z,10.60
2022-11-23T11:11:06.387Z,10.60
2022-11-23T11:13:44.845Z,10.60
2022-11-23T11:16:30.975Z,10.50
2022-11-23T11:18:58.127Z,10.50
2022-11-23T11:21:32.452Z,10.60
2022-11-23T11:24:13.380Z,10.70
2022-11-23T11:26:52.363Z,10.70
2022-11-23T11:29:44.969Z,10.80
2022-11-23T11:32:34.980Z,10.70
2022-11-23T11:35:22.484Z,10.70
2022-11-23T11:38:27.829Z,10.80
2022-11-23T11:40:56.399Z,10.90
2022-11-23T11:43:39.413Z,10.70
2022-11-23T11:46:40.027Z,10.70
2022-11-23T11:49:25.047Z,10.50
2022-11-23T11:52:24.798Z,10.40
2022-11-23T11:54:55.498Z,10.40
2022-11-23T11:57:24.090Z,10.40
2022-11-23T11:59:57.441Z,10.40
2022-11-23T12:02:31.230Z,10.40
2022-11-23T12:05:26.578Z,10.40
2022-11-23T12:08:16.198Z,10.40
2022-11-23T12:10:54.657Z,10.30
2022-11-23T12:13:24.599Z,10.20
2022-11-23T12:16:22.737Z,10.20
2022-11-23T12:19:14.646Z,10.20
2022-11-23T12:22:08.566Z,10.30
2022-11-23T12:25:03.091Z,10.30
2022-11-23T12:27:43.414Z,10.30
2022-11-23T12:30:22.381Z,10.30
2022-11-23T12:33:17.065Z,10.30
2022-11-23T12:35:54.822Z,10.30
2022-11-23T12:38:54.960Z,10.30
2022-11-23T12:41:25.126Z,10.20
2022-11-23T12:44:03.773Z,10.30
2022-11-23T12:46:59.222Z,10.20
2022-11-23T12:49:48.969Z,10.20
2022-11-23T12:52:24.580Z,10.30
2022-11-23T12:55:19.671Z,10.20
2022-11-23T12:57:58.978Z,10.20
2022-11-23T13:00:34.300Z,10.20
2022-11-23T13:03:38.363Z,10.20
2022-11-23T13:06:26.646Z,10.10
2022-11-23T13:09:30.801Z,10.10
2022-11-23T13:12:09.673Z,10.10
2022-11-23T13:15:00.620Z,10.10
2022-11-23T13:17:53.016Z,10.20
2022-11-23T13:20:28.877Z,10.20
2022-11-23T13:22:58.218Z,10.20
2022-11-23T13:25:26.304Z,10.20
2022-11-23T13:27:53.339Z,10.10
2022-11-23T13:30:45.728Z,10.10
2022-11-23T13:33:21.026Z,10.10
2022-11-23T13:35:54.633Z,10.00
2022-11-23T13:38:35.786Z,10.00
2022-11-23T13:41:03.131Z,10.10
2022-11-23T13:43:32.421Z,10.10
2022-11-23T13:46:36.677Z,10.10
2022-11-23T13:49:03.557Z,10.10
2022-11-23T13:51:33.168Z,10.00
2022-11-23T13:54:03.492Z,10.10
2022-11-23T13:56:37.424Z,10.00
2022-11-23T13:59:22.813Z,10.10
2022-11-23T14:02:08.125Z,10.00
2022-11-23T14:04:37.148Z,10.00
2022-11-23T14:07:07.036Z,10.00
2022-11-23T14:09:45.105Z,10.00
2022-11-23T14:12:11.816Z,10.00
2022-11-23T14:14:50.374Z,9.90
2022-11-23T14:17:57.014Z,9.80
2022-11-23T14:20:45.761Z,9.80
2022-11-23T14:23:44.515Z,9.70
2022-11-23T14:26:20.666Z,9.70
2022-11-23T14:29:18.212Z,9.70
2022-11-23T14:32:13.203Z,9.70
2022-11-23T14:35:10.769Z,9.60
2022-11-23T14:37:46.170Z,9.50
2022-11-23T14:40:30.856Z,9.40
2022-11-23T14:42:58.054Z,9.20
2022-11-23T14:45:29.947Z,9.20
2022-11-23T14:47:56.972Z,9.10
2022-11-23T14:50:27.246Z,9.00
2022-11-23T14:52:57.202Z,9.10
2022-11-23T14:55:30.055Z,9.10
2022-11-23T14:58:04.052Z,9.10
2022-11-23T15:00:39.154Z,9.00
2022-11-23T15:06:12.978Z,8.60
2022-11-23T15:08:48.657Z,8.40
2022-11-23T15:11:21.716Z,8.50
2022-11-23T15:13:54.652Z,8.50
2022-11-23T15:16:24.982Z,8.50
2022-11-23T15:18:52.155Z,8.40
2022-11-23T15:21:27.708Z,8.20
2022-11-23T15:23:57.405Z,8.20
2022-11-23T15:26:48.999Z,8.10
2022-11-23T15:29:29.395Z,8.00
2022-11-23T15:32:22.280Z,7.90
2022-11-23T15:34:43.366Z,8.00
2022-11-23T15:37:11.236Z,7.90
2022-11-23T15:39:39.015Z,8.00
2022-11-23T15:42:06.634Z,8.00
2022-11-23T15:44:33.422Z,7.90
2022-11-23T15:47:04.382Z,8.00
2022-11-23T15:49:31.425Z,8.00
2022-11-23T15:52:02.523Z,7.70
2022-11-23T15:54:35.616Z,7.70
2022-11-23T15:57:06.497Z,7.60
2022-11-23T15:59:50.215Z,7.60
2022-11-23T16:02:22.730Z,7.50
2022-11-23T16:05:13.581Z,7.50
2022-11-23T16:07:58.270Z,7.60
2022-11-23T16:10:29.082Z,7.50
2022-11-23T16:12:57.860Z,7.40
2022-11-23T16:15:33.040Z,7.40
2022-11-23T16:18:01.231Z,7.40
2022-11-23T16:20:29.544Z,7.30
2022-11-23T16:22:57.465Z,7.20
2022-11-23T16:25:29.251Z,7.20
2022-11-23T16:28:03.483Z,7.20
2022-11-23T16:30:41.928Z,7.10
2022-11-23T16:33:17.173Z,7.10
2022-11-23T16:35:44.234Z,7.00
2022-11-23T16:38:12.674Z,7.20
2022-11-23T16:40:40.616Z,7.00
2022-11-23T16:43:07.767Z,6.90
2022-11-23T16:45:34.546Z,7.10
2022-11-23T16:48:02.943Z,6.90
2022-11-23T16:50:37.785Z,6.90
2022-11-23T16:53:14.494Z,7.00
2022-11-23T16:55:43.817Z,7.20
2022-11-23T16:58:15.870Z,7.20
2022-11-23T17:00:42.842Z,7.10
2022-11-23T17:03:17.524Z,7.00
2022-11-23T17:05:44.771Z,7.10
2022-11-23T17:08:12.079Z,7.10
2022-11-23T17:10:40.451Z,6.90
2022-11-23T17:13:13.000Z,7.00
2022-11-23T17:15:40.207Z,7.00
2022-11-23T17:18:14.241Z,7.00
2022-11-23T17:20:41.293Z,7.20
2022-11-23T17:23:08.374Z,7.30
2022-11-23T17:25:36.156Z,7.40
2022-11-23T17:28:04.957Z,7.40
2022-11-23T17:30:33.114Z,7.50
2022-11-23T17:33:00.608Z,7.50
2022-11-23T17:35:27.765Z,7.50
2022-11-23T17:37:54.622Z,7.60
2022-11-23T17:40:23.610Z,7.70
2022-11-23T17:42:50.385Z,7.70
2022-11-23T17:45:17.247Z,7.70
2022-11-23T17:47:45.360Z,7.70
2022-11-23T17:50:19.562Z,7.90
2022-11-23T17:52:47.396Z,7.90
2022-11-23T17:55:15.364Z,7.90
2022-11-23T17:57:42.478Z,8.00
2022-11-23T18:00:29.328Z,8.00
2022-11-23T18:02:56.206Z,8.00
2022-11-23T18:05:23.558Z,8.00
2022-11-23T18:07:51.166Z,8.10
2022-11-23T18:10:18.499Z,8.00
2022-11-23T18:12:45.714Z,8.00
2022-11-23T18:15:12.592Z,8.00
2022-11-23T18:17:39.630Z,8.10
2022-11-23T18:20:08.419Z,8.00
2022-11-23T18:22:36.286Z,8.00
2022-11-23T18:25:03.495Z,7.90
2022-11-23T18:27:30.625Z,7.80
2022-11-23T18:29:58.248Z,7.70
2022-11-23T18:32:25.106Z,7.60
2022-11-23T18:34:52.045Z,7.60
2022-11-23T18:37:18.957Z,7.50
2022-11-23T18:39:46.052Z,7.50
2022-11-23T18:42:12.802Z,7.50
2022-11-23T18:44:39.710Z,7.40
2022-11-23T18:47:06.481Z,7.40
2022-11-23T18:49:33.469Z,7.30
2022-11-23T18:52:00.756Z,7.30
2022-11-23T18:54:27.543Z,7.30
2022-11-23T18:56:54.570Z,7.30
2022-11-23T19:02:12.819Z,7.50
2022-11-23T19:04:39.845Z,7.50
2022-11-23T19:07:06.812Z,7.50
2022-11-23T19:09:34.848Z,7.50
2022-11-23T19:12:02.153Z,7.40
2022-11-23T19:14:29.067Z,7.40
2022-11-23T19:16:55.861Z,7.40
2022-11-23T19:19:22.696Z,7.40
2022-11-23T19:21:49.714Z,7.30
2022-11-23T19:24:16.779Z,7.30
2022-11-23T19:26:43.701Z,7.30
2022-11-23T19:29:10.717Z,7.20
2022-11-23T19:31:37.805Z,7.20
2022-11-23T19:34:06.391Z,7.20
2022-11-23T19:36:36.585Z,7.10
2022-11-23T19:39:08.443Z,7.10
2022-11-23T19:41:35.229Z,7.10
2022-11-23T19:44:02.421Z,7.10
2022-11-23T19:46:31.142Z,7.10
2022-11-23T19:48:59.098Z,7.10
2022-11-23T19:51:26.720Z,7.00
2022-11-23T19:53:57.177Z,7.00
2022-11-23T19:56:25.764Z,7.00
2022-11-23T19:58:54.990Z,7.00
2022-11-23T20:01:24.633Z,7.10
2022-11-23T20:03:54.005Z,7.10
2022-11-23T20:06:25.369Z,7.10
2022-11-23T20:09:04.193Z,7.10
2022-11-23T20:11:32.730Z,7.00
2022-11-23T20:14:00.191Z,7.00
2022-11-23T20:16:28.316Z,7.00
2022-11-23T20:19:00.330Z,7.00
2022-11-23T20:21:28.944Z,7.00
2022-11-23T20:24:03.011Z,7.00
2022-11-23T20:26:32.422Z,7.00
2022-11-23T20:28:59.280Z,7.00
2022-11-23T20:31:28.168Z,7.00
2022-11-23T20:33:56.293Z,7.00
2022-11-23T20:36:25.349Z,7.00
2022-11-23T20:38:53.366Z,7.00
2022-11-23T20:41:26.471Z,7.00
2022-11-23T20:44:04.744Z,7.00
2022-11-23T20:49:19.974Z,7.00
2022-11-23T20:51:46.796Z,7.00
2022-11-23T20:54:13.712Z,7.00
2022-11-23T20:56:40.504Z,7.00
2022-11-23T20:59:07.265Z,7.00
2022-11-23T21:01:34.675Z,7.10
2022-11-23T21:04:01.877Z,7.10
2022-11-23T21:06:28.973Z,7.10
2022-11-23T21:08:56.417Z,7.10
2022-11-23T21:11:48.445Z,7.10
2022-11-23T21:14:18.147Z,7.00
2022-11-23T21:16:57.094Z,7.00
2022-11-23T21:19:37.619Z,7.00
2022-11-23T21:22:12.344Z,7.00
2022-11-23T21:24:40.410Z,7.00
2022-11-23T21:27:12.011Z,7.00
2022-11-23T21:29:39.032Z,7.10
2022-11-23T21:32:06.006Z,7.10
2022-11-23T21:34:33.219Z,7.10
2022-11-23T21:37:00.302Z,7.10
2022-11-23T21:39:29.905Z,7.20
2022-11-23T21:41:56.685Z,7.20
2022-11-23T21:44:23.559Z,7.20
2022-11-23T21:46:50.773Z,7.20
2022-11-23T21:49:17.755Z,7.20
2022-11-23T21:51:45.756Z,7.20
2022-11-23T21:54:16.816Z,7.20
2022-11-23T21:56:44.732Z,7.20
2022-11-23T21:59:12.499Z,7.20
2022-11-23T22:01:40.204Z,7.20
2022-11-23T22:04:12.507Z,7.20
2022-11-23T22:06:41.311Z,7.30
2022-11-23T22:09:10.327Z,7.30
2022-11-23T22:11:39.456Z,7.30
2022-11-23T22:14:08.676Z,7.30
2022-11-23T22:16:37.834Z,7.30
2022-11-23T22:19:06.080Z,7.30
2022-11-23T22:21:35.883Z,7.30
2022-11-23T22:24:03.579Z,7.30
2022-11-23T22:26:30.843Z,7.30
2022-11-23T22:29:02.402Z,7.40
2022-11-23T22:31:34.071Z,7.30
2022-11-23T22:34:02.304Z,7.30
2022-11-23T22:36:29.604Z,7.30
2022-11-23T22:39:05.379Z,7.30
2022-11-23T22:41:38.553Z,7.30
2022-11-23T22:44:07.763Z,7.30
2022-11-23T22:46:35.184Z,7.20
2022-11-23T22:49:02.389Z,7.20
2022-11-23T22:51:29.850Z,7.20
2022-11-23T22:53:58.610Z,7.20
2022-11-23T22:56:26.484Z,7.10
2022-11-23T22:58:53.737Z,7.10
2022-11-23T23:01:26.514Z,7.10
2022-11-23T23:03:58.217Z,7.10
2022-11-23T23:06:27.599Z,7.20
2022-11-23T23:08:59.825Z,7.30
2022-11-23T23:11:29.494Z,7.30
2022-11-23T23:13:57.101Z,7.40
2022-11-23T23:16:24.693Z,7.40
2022-11-23T23:18:52.180Z,7.40
2022-11-23T23:21:21.239Z,7.50
2022-11-23T23:23:51.082Z,7.50
2022-11-23T23:26:20.112Z,7.50
2022-11-23T23:28:47.808Z,7.50
2022-11-23T23:31:17.989Z,7.50
2022-11-23T23:33:45.926Z,7.50
2022-11-23T23:36:17.733Z,7.50
2022-11-23T23:38:44.720Z,7.50
2022-11-23T23:41:13.062Z,7.50
2022-11-23T23:43:40.532Z,7.50
2022-11-23T23:46:09.687Z,7.60
2022-11-23T23:48:38.190Z,7.60
2022-11-23T23:51:16.527Z,7.60
2022-11-23T23:53:44.470Z,7.60
2022-11-23T23:56:23.900Z,7.50
2022-11-23T23:58:51.400Z,7.50
