createdAt,value
2022-08-13T00:01:43.286Z,2.27
2022-08-13T00:04:21.022Z,2.10
2022-08-13T00:07:06.200Z,2.00
2022-08-13T00:09:39.837Z,2.73
2022-08-13T00:12:47.050Z,2.10
2022-08-13T00:15:22.301Z,2.00
2022-08-13T00:18:03.438Z,2.70
2022-08-13T00:20:40.268Z,1.90
2022-08-13T00:23:17.501Z,2.23
2022-08-13T00:25:54.571Z,3.07
2022-08-13T00:28:25.633Z,2.20
2022-08-13T00:30:53.749Z,2.07
2022-08-13T00:33:33.980Z,2.40
2022-08-13T00:36:12.475Z,2.27
2022-08-13T00:38:40.216Z,3.13
2022-08-13T00:41:17.371Z,3.13
2022-08-13T00:43:48.529Z,2.23
2022-08-13T00:46:17.618Z,2.40
2022-08-13T00:48:46.885Z,2.03
2022-08-13T00:51:56.522Z,2.43
2022-08-13T00:54:18.298Z,3.00
2022-08-13T00:56:46.745Z,3.30
2022-08-13T00:59:15.497Z,2.67
2022-08-13T01:01:47.461Z,2.13
2022-08-13T01:04:26.819Z,2.03
2022-08-13T01:06:58.992Z,2.67
2022-08-13T01:10:17.623Z,2.30
2022-08-13T01:12:25.018Z,2.33
2022-08-13T01:14:57.745Z,2.43
2022-08-13T01:17:44.195Z,2.00
2022-08-13T01:20:33.281Z,2.30
2022-08-13T01:23:04.201Z,2.20
2022-08-13T01:25:42.979Z,2.50
2022-08-13T01:28:21.396Z,2.30
2022-08-13T01:30:51.739Z,2.33
2022-08-13T01:33:19.933Z,1.93
2022-08-13T01:35:49.448Z,2.20
2022-08-13T01:38:22.903Z,2.40
2022-08-13T01:40:54.684Z,2.47
2022-08-13T01:43:24.785Z,2.10
2022-08-13T01:45:53.121Z,1.77
2022-08-13T01:48:48.084Z,2.37
2022-08-13T01:51:40.113Z,2.20
2022-08-13T01:54:39.291Z,2.00
2022-08-13T01:57:02.802Z,2.50
2022-08-13T02:00:01.135Z,2.30
2022-08-13T02:02:43.534Z,2.30
2022-08-13T02:06:22.144Z,2.80
2022-08-13T02:08:02.156Z,1.90
2022-08-13T02:10:31.033Z,2.27
2022-08-13T02:13:00.150Z,2.60
2022-08-13T02:15:41.169Z,2.37
2022-08-13T02:18:15.828Z,2.43
2022-08-13T02:20:46.587Z,2.70
2022-08-13T02:23:29.879Z,2.40
2022-08-13T02:26:08.452Z,2.13
2022-08-13T02:28:40.335Z,2.70
2022-08-13T02:31:25.507Z,2.70
2022-08-13T02:33:54.307Z,2.70
2022-08-13T02:36:26.194Z,3.10
2022-08-13T02:39:01.781Z,2.30
2022-08-13T02:41:39.362Z,2.90
2022-08-13T02:44:33.951Z,2.93
2022-08-13T02:47:05.843Z,3.00
2022-08-13T02:49:46.535Z,2.87
2022-08-13T02:52:15.977Z,3.13
2022-08-13T02:54:54.980Z,3.33
2022-08-13T02:57:25.228Z,3.13
2022-08-13T03:00:02.570Z,2.50
2022-08-13T03:02:46.054Z,2.90
2022-08-13T03:05:16.638Z,3.30
2022-08-13T03:07:52.034Z,2.67
2022-08-13T03:10:32.314Z,2.87
2022-08-13T03:13:28.982Z,2.90
2022-08-13T03:16:18.936Z,2.50
2022-08-13T03:18:52.934Z,2.40
2022-08-13T03:21:41.875Z,2.70
2022-08-13T03:24:21.829Z,2.80
2022-08-13T03:26:52.994Z,2.50
2022-08-13T03:29:58.651Z,2.70
2022-08-13T03:32:13.362Z,3.00
2022-08-13T03:34:41.516Z,3.03
2022-08-13T03:37:14.191Z,2.27
2022-08-13T03:39:43.043Z,2.70
2022-08-13T03:42:19.820Z,2.67
2022-08-13T03:45:04.982Z,2.60
2022-08-13T03:47:32.541Z,2.63
2022-08-13T03:50:06.158Z,2.50
2022-08-13T03:52:37.781Z,2.33
2022-08-13T03:55:11.675Z,2.80
2022-08-13T03:57:44.364Z,2.90
2022-08-13T04:00:29.849Z,2.80
2022-08-13T04:02:57.750Z,3.40
2022-08-13T04:05:41.791Z,2.40
2022-08-13T04:08:15.065Z,2.53
2022-08-13T04:10:50.710Z,2.80
2022-08-13T04:14:01.302Z,2.40
2022-08-13T04:16:14.553Z,3.73
2022-08-13T04:18:44.938Z,3.30
2022-08-13T04:21:21.813Z,3.37
2022-08-13T04:23:56.174Z,3.33
2022-08-13T04:26:30.492Z,3.80
2022-08-13T04:29:07.580Z,3.23
2022-08-13T04:31:47.149Z,3.40
2022-08-13T04:34:32.212Z,3.23
2022-08-13T04:37:19.415Z,2.77
2022-08-13T04:40:06.449Z,2.67
2022-08-13T04:42:49.925Z,2.50
2022-08-13T04:45:23.776Z,3.30
2022-08-13T04:47:53.108Z,3.07
2022-08-13T04:50:22.332Z,4.13
2022-08-13T04:52:51.054Z,3.20
2022-08-13T04:55:19.398Z,2.50
2022-08-13T04:57:56.666Z,2.20
2022-08-13T05:00:35.751Z,3.63
2022-08-13T05:03:13.945Z,3.07
2022-08-13T05:05:43.191Z,2.30
2022-08-13T05:08:12.906Z,1.90
2022-08-13T05:10:43.748Z,2.00
2022-08-13T05:13:28.655Z,2.33
2022-08-13T05:16:07.576Z,2.20
2022-08-13T05:18:38.600Z,2.67
2022-08-13T05:21:09.663Z,3.40
2022-08-13T05:26:06.757Z,2.83
2022-08-13T05:27:01.060Z,2.40
2022-08-13T05:31:57.063Z,2.50
2022-08-13T05:34:28.842Z,2.13
2022-08-13T05:38:20.044Z,2.33
2022-08-13T05:39:53.836Z,1.90
2022-08-13T05:42:26.290Z,1.90
2022-08-13T05:44:57.856Z,1.90
2022-08-13T05:47:28.680Z,2.20
2022-08-13T05:49:58.722Z,1.90
2022-08-13T05:52:35.053Z,1.80
2022-08-13T05:56:08.760Z,1.70
2022-08-13T05:57:58.756Z,1.70
2022-08-13T06:00:44.789Z,1.85
2022-08-13T06:04:16.233Z,1.73
2022-08-13T06:06:24.445Z,1.70
2022-08-13T06:09:00.327Z,1.50
2022-08-13T06:12:25.331Z,1.30
2022-08-13T06:14:21.766Z,1.33
2022-08-13T06:16:56.998Z,1.55
2022-08-13T06:19:30.862Z,1.40
2022-08-13T06:22:04.524Z,1.63
2022-08-13T06:24:33.671Z,1.50
2022-08-13T06:27:14.152Z,1.80
2022-08-13T06:29:50.619Z,1.50
2022-08-13T06:32:34.873Z,1.30
2022-08-13T06:35:10.038Z,1.77
2022-08-13T06:37:50.620Z,1.38
2022-08-13T06:40:36.179Z,1.70
2022-08-13T06:43:20.999Z,2.15
2022-08-13T06:45:50.744Z,1.70
2022-08-13T06:48:34.454Z,1.65
2022-08-13T06:51:05.544Z,1.55
2022-08-13T06:54:21.500Z,1.80
2022-08-13T06:56:34.725Z,1.88
2022-08-13T06:59:13.133Z,1.80
2022-08-13T07:02:05.039Z,2.00
2022-08-13T07:04:41.564Z,1.90
2022-08-13T07:07:10.128Z,1.60
2022-08-13T07:09:46.622Z,2.17
2022-08-13T07:12:25.141Z,1.80
2022-08-13T07:14:58.325Z,1.73
2022-08-13T07:17:31.240Z,1.92
2022-08-13T07:20:24.011Z,1.80
2022-08-13T07:24:39.950Z,1.90
2022-08-13T07:28:47.193Z,2.17
2022-08-13T07:32:00.325Z,1.77
2022-08-13T07:34:41.382Z,1.90
2022-08-13T07:37:22.974Z,2.13
2022-08-13T07:40:01.272Z,2.10
2022-08-13T07:42:44.787Z,1.92
2022-08-13T07:46:26.791Z,1.83
2022-08-13T07:48:48.903Z,1.95
2022-08-13T07:51:46.587Z,1.63
2022-08-13T07:54:44.490Z,1.70
2022-08-13T08:00:27.255Z,1.98
2022-08-13T08:03:11.668Z,1.90
2022-08-13T08:05:52.670Z,2.10
2022-08-13T08:08:28.494Z,1.70
2022-08-13T08:10:57.062Z,1.75
2022-08-13T08:13:33.754Z,1.75
2022-08-13T08:16:13.062Z,1.80
2022-08-13T08:19:01.117Z,1.80
2022-08-13T08:21:47.803Z,1.67
2022-08-13T08:24:30.742Z,1.83
2022-08-13T08:27:19.087Z,1.55
2022-08-13T08:30:13.348Z,1.73
2022-08-13T08:32:42.226Z,1.90
2022-08-13T08:35:18.117Z,1.90
2022-08-13T08:38:04.642Z,1.85
2022-08-13T08:41:01.298Z,2.30
2022-08-13T08:43:47.331Z,1.90
2022-08-13T08:46:23.730Z,2.58
2022-08-13T08:49:04.806Z,2.20
2022-08-13T08:51:43.521Z,1.73
2022-08-13T08:54:30.920Z,2.03
2022-08-13T08:57:05.810Z,2.38
2022-08-13T08:59:51.709Z,2.10
2022-08-13T09:02:50.534Z,1.83
2022-08-13T09:05:30.176Z,3.42
2022-08-13T09:08:20.320Z,2.05
2022-08-13T09:16:20.113Z,2.20
2022-08-13T09:18:56.090Z,1.98
2022-08-13T09:21:27.427Z,8.55
2022-08-13T09:24:17.618Z,2.10
2022-08-13T09:26:47.441Z,2.17
2022-08-13T09:29:26.141Z,6.35
2022-08-13T09:31:57.341Z,1.80
2022-08-13T09:34:29.579Z,1.80
2022-08-13T09:37:02.197Z,1.80
2022-08-13T09:39:42.520Z,1.73
2022-08-13T09:42:22.444Z,1.70
2022-08-13T09:45:02.977Z,1.70
2022-08-13T09:48:36.201Z,3.08
2022-08-13T09:50:17.311Z,2.00
2022-08-13T09:52:56.616Z,4.57
2022-08-13T09:55:53.069Z,1.80
2022-08-13T09:58:34.418Z,5.75
2022-08-13T10:01:08.470Z,1.63
2022-08-13T10:03:43.510Z,1.80
2022-08-13T10:06:19.645Z,1.80
2022-08-13T10:08:56.111Z,1.80
2022-08-13T10:12:17.550Z,1.80
2022-08-13T10:14:15.421Z,1.58
2022-08-13T10:16:44.598Z,1.80
2022-08-13T10:19:15.170Z,1.65
2022-08-13T10:21:52.805Z,1.90
2022-08-13T10:24:20.100Z,6.30
2022-08-13T10:26:50.145Z,1.95
2022-08-13T10:30:09.371Z,2.08
2022-08-13T10:32:07.539Z,1.85
2022-08-13T10:34:56.544Z,1.70
2022-08-13T10:37:24.527Z,1.83
2022-08-13T10:39:53.799Z,1.60
2022-08-13T10:42:22.654Z,1.63
2022-08-13T10:44:53.111Z,4.68
2022-08-13T10:47:37.033Z,2.72
2022-08-13T10:50:05.451Z,1.60
2022-08-13T10:52:40.725Z,1.70
2022-08-13T10:55:17.707Z,2.60
2022-08-13T10:57:59.861Z,2.40
2022-08-13T11:00:30.830Z,1.90
2022-08-13T11:02:58.130Z,1.70
2022-08-13T11:05:28.279Z,1.88
2022-08-13T11:07:56.110Z,1.70
2022-08-13T11:10:24.340Z,1.73
2022-08-13T11:13:02.878Z,1.70
2022-08-13T11:15:46.738Z,1.60
2022-08-13T11:18:14.829Z,1.80
2022-08-13T11:21:01.871Z,1.60
2022-08-13T11:23:30.206Z,3.92
2022-08-13T11:26:22.934Z,4.95
2022-08-13T11:28:46.412Z,1.70
2022-08-13T11:31:17.276Z,1.50
2022-08-13T11:34:06.054Z,4.90
2022-08-13T11:36:31.739Z,2.78
2022-08-13T11:39:20.226Z,9.10
2022-08-13T11:42:05.763Z,3.25
2022-08-13T11:44:36.562Z,1.88
2022-08-13T11:47:09.793Z,1.90
2022-08-13T11:49:46.018Z,2.10
2022-08-13T11:52:28.687Z,1.75
2022-08-13T11:54:56.298Z,10.80
2022-08-13T11:57:23.677Z,1.73
2022-08-13T11:59:54.813Z,1.92
2022-08-13T12:02:29.654Z,2.50
2022-08-13T12:05:06.176Z,2.10
2022-08-13T12:07:45.243Z,1.85
2022-08-13T12:10:38.906Z,3.58
2022-08-13T12:13:04.926Z,1.65
2022-08-13T12:16:10.496Z,1.95
2022-08-13T12:18:19.908Z,2.03
2022-08-13T12:20:48.704Z,2.30
2022-08-13T12:23:26.876Z,4.80
2022-08-13T12:26:02.179Z,2.35
2022-08-13T12:28:31.535Z,1.85
2022-08-13T12:31:08.653Z,2.00
2022-08-13T12:33:39.657Z,1.90
2022-08-13T12:36:16.613Z,1.92
2022-08-13T12:38:58.711Z,1.77
2022-08-13T12:41:42.222Z,2.90
2022-08-13T12:45:05.467Z,3.50
2022-08-13T12:47:03.177Z,3.45
2022-08-13T12:50:00.310Z,2.00
2022-08-13T12:52:22.719Z,1.92
2022-08-13T12:55:12.263Z,5.00
2022-08-13T12:58:04.506Z,2.22
2022-08-13T13:00:32.445Z,5.32
2022-08-13T13:03:02.307Z,2.05
2022-08-13T13:05:35.171Z,2.00
2022-08-13T13:08:32.632Z,2.38
2022-08-13T13:11:13.531Z,2.17
2022-08-13T13:13:54.482Z,2.85
2022-08-13T13:16:37.311Z,2.33
2022-08-13T13:19:15.524Z,2.50
2022-08-13T13:21:55.528Z,2.25
2022-08-13T13:24:33.236Z,2.85
2022-08-13T13:27:16.313Z,4.20
2022-08-13T13:29:49.495Z,2.75
2022-08-13T13:32:39.169Z,2.50
2022-08-13T13:36:08.764Z,2.50
2022-08-13T13:38:55.531Z,2.88
2022-08-13T13:41:29.253Z,3.95
2022-08-13T13:44:37.337Z,2.72
2022-08-13T13:46:59.000Z,2.80
2022-08-13T13:49:26.303Z,4.05
2022-08-13T13:51:58.266Z,2.95
2022-08-13T13:54:28.141Z,3.00
2022-08-13T13:57:02.991Z,5.57
2022-08-13T13:59:36.435Z,6.18
2022-08-13T14:02:13.669Z,5.65
2022-08-13T14:05:05.679Z,5.63
2022-08-13T14:07:49.731Z,9.05
2022-08-13T14:10:18.922Z,6.25
2022-08-13T14:13:06.434Z,3.25
2022-08-13T14:15:41.523Z,3.65
2022-08-13T14:18:24.474Z,4.90
2022-08-13T14:20:57.046Z,3.65
2022-08-13T14:23:39.490Z,3.75
2022-08-13T14:26:14.571Z,8.35
2022-08-13T14:28:52.088Z,3.70
2022-08-13T14:31:19.541Z,3.85
2022-08-13T14:33:57.036Z,3.72
2022-08-13T14:36:30.425Z,3.63
2022-08-13T14:39:00.557Z,4.03
2022-08-13T14:41:29.970Z,5.10
2022-08-13T14:44:05.569Z,3.95
2022-08-13T14:46:35.000Z,4.65
2022-08-13T14:49:04.515Z,11.63
2022-08-13T14:52:03.122Z,3.78
2022-08-13T14:54:32.945Z,3.72
2022-08-13T14:57:12.130Z,4.00
2022-08-13T14:59:52.116Z,8.07
2022-08-13T15:02:23.498Z,5.25
2022-08-13T15:04:59.310Z,4.93
2022-08-13T15:07:29.368Z,3.90
2022-08-13T15:09:59.619Z,5.47
2022-08-13T15:12:27.894Z,10.30
2022-08-13T15:14:58.454Z,5.10
2022-08-13T15:17:33.686Z,4.00
2022-08-13T15:20:09.452Z,5.18
2022-08-13T15:22:37.920Z,7.18
2022-08-13T15:25:09.660Z,4.68
2022-08-13T15:27:52.398Z,4.35
2022-08-13T15:30:33.059Z,4.07
2022-08-13T15:33:20.114Z,4.00
2022-08-13T15:35:50.925Z,4.00
2022-08-13T15:38:21.922Z,3.92
2022-08-13T15:40:52.135Z,5.70
2022-08-13T15:43:36.306Z,7.50
2022-08-13T15:46:17.409Z,4.30
2022-08-13T15:48:49.462Z,4.35
2022-08-13T15:51:26.194Z,4.15
2022-08-13T15:53:57.292Z,4.82
2022-08-13T15:56:35.146Z,9.43
2022-08-13T15:59:05.222Z,4.13
2022-08-13T16:01:36.500Z,3.80
2022-08-13T16:04:04.411Z,4.07
2022-08-13T16:06:34.725Z,5.45
2022-08-13T16:09:19.236Z,4.18
2022-08-13T16:11:59.938Z,4.22
2022-08-13T16:14:32.834Z,4.15
2022-08-13T16:17:08.453Z,4.18
2022-08-13T16:19:51.900Z,4.10
2022-08-13T16:22:28.917Z,4.63
2022-08-13T16:24:59.626Z,8.30
2022-08-13T16:27:56.411Z,4.30
2022-08-13T16:30:39.195Z,4.78
2022-08-13T16:33:17.596Z,4.00
2022-08-13T16:35:46.882Z,4.65
2022-08-13T16:38:16.387Z,4.38
2022-08-13T16:40:55.629Z,11.05
2022-08-13T16:43:31.764Z,9.25
2022-08-13T16:46:30.931Z,4.30
2022-08-13T16:49:08.237Z,5.65
2022-08-13T16:51:36.618Z,4.57
2022-08-13T16:54:37.444Z,4.20
2022-08-13T16:56:59.098Z,4.28
2022-08-13T16:59:27.135Z,5.85
2022-08-13T17:01:58.718Z,3.95
2022-08-13T17:05:17.100Z,4.68
2022-08-13T17:07:53.887Z,4.95
2022-08-13T17:10:33.764Z,3.97
2022-08-13T17:13:01.002Z,6.90
2022-08-13T17:15:28.816Z,3.95
2022-08-13T17:17:58.783Z,11.52
2022-08-13T17:20:29.539Z,3.80
2022-08-13T17:23:06.803Z,4.55
2022-08-13T17:25:36.823Z,6.63
2022-08-13T17:28:11.278Z,4.55
2022-08-13T17:30:39.342Z,4.22
2022-08-13T17:33:08.311Z,6.28
2022-08-13T17:35:55.911Z,4.80
2022-08-13T17:38:25.976Z,4.47
2022-08-13T17:40:54.821Z,8.80
2022-08-13T17:44:07.686Z,4.88
2022-08-13T17:46:10.972Z,4.65
2022-08-13T17:49:02.477Z,5.63
2022-08-13T17:51:37.036Z,4.38
2022-08-13T17:54:18.953Z,4.13
2022-08-13T17:56:49.426Z,4.18
2022-08-13T17:59:18.007Z,4.50
2022-08-13T18:01:45.751Z,3.97
2022-08-13T18:04:17.595Z,4.50
2022-08-13T18:06:49.869Z,6.82
2022-08-13T18:09:45.679Z,6.40
2022-08-13T18:12:10.384Z,4.13
2022-08-13T18:14:50.084Z,4.45
2022-08-13T18:17:35.731Z,4.95
2022-08-13T18:20:07.515Z,4.30
2022-08-13T18:22:35.068Z,4.38
2022-08-13T18:25:05.893Z,4.80
2022-08-13T18:28:15.463Z,4.07
2022-08-13T18:30:29.041Z,4.10
2022-08-13T18:33:11.785Z,4.53
2022-08-13T18:35:59.613Z,4.18
2022-08-13T18:38:34.253Z,4.25
2022-08-13T18:41:04.498Z,4.07
2022-08-13T18:43:34.002Z,3.85
2022-08-13T18:46:01.922Z,3.75
2022-08-13T18:48:33.992Z,4.32
2022-08-13T18:51:04.411Z,4.07
2022-08-13T18:53:43.361Z,4.30
2022-08-13T18:56:13.570Z,4.10
2022-08-13T18:58:43.596Z,3.72
2022-08-13T19:01:15.758Z,4.45
2022-08-13T19:03:59.348Z,4.13
2022-08-13T19:06:33.389Z,4.70
2022-08-13T19:09:09.438Z,4.43
2022-08-13T19:11:45.368Z,3.67
2022-08-13T19:14:20.979Z,4.07
2022-08-13T19:16:57.882Z,4.53
2022-08-13T19:19:55.078Z,4.57
2022-08-13T19:22:18.449Z,4.18
2022-08-13T19:24:51.495Z,4.00
2022-08-13T19:27:54.987Z,4.55
2022-08-13T19:30:15.192Z,4.68
2022-08-13T19:32:43.525Z,4.30
2022-08-13T19:35:19.710Z,4.43
2022-08-13T19:37:54.072Z,4.25
2022-08-13T19:40:36.082Z,5.15
2022-08-13T19:43:06.722Z,7.65
2022-08-13T19:46:04.088Z,5.88
2022-08-13T19:48:38.468Z,4.90
2022-08-13T19:51:26.650Z,4.78
2022-08-13T19:53:56.260Z,5.40
2022-08-13T19:56:34.606Z,6.25
2022-08-13T19:59:06.067Z,4.60
2022-08-13T20:01:36.226Z,4.25
2022-08-13T20:04:13.251Z,4.80
2022-08-13T20:06:43.145Z,4.90
2022-08-13T20:09:12.575Z,5.38
2022-08-13T20:11:44.972Z,5.35
2022-08-13T20:14:18.748Z,7.10
2022-08-13T20:16:51.607Z,5.43
2022-08-13T20:19:20.209Z,6.68
2022-08-13T20:21:55.533Z,7.95
2022-08-13T20:25:46.630Z,5.68
2022-08-13T20:27:50.124Z,5.70
2022-08-13T20:30:35.790Z,5.65
2022-08-13T20:33:06.998Z,5.95
2022-08-13T20:35:34.094Z,6.30
2022-08-13T20:38:01.747Z,6.13
2022-08-13T20:40:31.343Z,6.10
2022-08-13T20:43:06.634Z,5.85
2022-08-13T20:45:52.998Z,5.43
2022-08-13T20:48:31.363Z,5.45
2022-08-13T20:51:02.952Z,5.45
2022-08-13T20:53:33.491Z,6.55
2022-08-13T20:56:06.705Z,5.05
2022-08-13T21:00:46.893Z,5.63
2022-08-13T21:01:24.836Z,5.55
2022-08-13T21:03:58.585Z,5.43
2022-08-13T21:06:28.272Z,5.40
2022-08-13T21:08:55.537Z,5.82
2022-08-13T21:11:23.554Z,5.38
2022-08-13T21:13:50.910Z,6.20
2022-08-13T21:16:34.071Z,5.30
2022-08-13T21:19:36.381Z,6.40
2022-08-13T21:21:55.744Z,5.53
2022-08-13T21:24:32.239Z,5.72
2022-08-13T21:27:24.627Z,5.88
2022-08-13T21:29:56.509Z,5.78
2022-08-13T21:32:32.357Z,5.90
2022-08-13T21:35:03.205Z,5.53
2022-08-13T21:37:32.312Z,6.30
2022-08-13T21:40:02.207Z,5.63
2022-08-13T21:42:39.613Z,6.05
2022-08-13T21:45:17.102Z,5.95
2022-08-13T21:47:47.603Z,5.90
2022-08-13T21:50:30.297Z,5.15
2022-08-13T21:53:26.980Z,6.13
2022-08-13T21:55:53.428Z,6.30
2022-08-13T21:58:21.592Z,5.53
2022-08-13T22:00:49.205Z,5.68
2022-08-13T22:04:00.283Z,5.28
2022-08-13T22:06:08.412Z,6.00
2022-08-13T22:08:44.127Z,6.22
2022-08-13T22:11:11.373Z,5.45
2022-08-13T22:13:38.939Z,6.25
2022-08-13T22:16:09.463Z,7.18
2022-08-13T22:18:39.867Z,5.63
2022-08-13T22:21:09.488Z,5.80
2022-08-13T22:23:44.466Z,5.53
2022-08-13T22:26:11.720Z,5.38
2022-08-13T22:29:01.852Z,5.85
2022-08-13T22:31:31.182Z,5.57
2022-08-13T22:34:03.287Z,5.68
2022-08-13T22:36:36.604Z,5.07
2022-08-13T22:39:10.040Z,5.20
2022-08-13T22:41:40.959Z,5.40
2022-08-13T22:44:13.290Z,5.75
2022-08-13T22:46:43.377Z,4.97
2022-08-13T22:49:12.661Z,5.30
2022-08-13T22:51:40.303Z,6.00
2022-08-13T22:54:12.462Z,5.43
2022-08-13T22:56:40.539Z,4.57
2022-08-13T22:59:10.423Z,5.82
2022-08-13T23:01:40.840Z,6.05
2022-08-13T23:04:22.150Z,6.10
2022-08-13T23:06:52.669Z,5.80
2022-08-13T23:09:23.262Z,5.17
2022-08-13T23:11:58.482Z,5.57
2022-08-13T23:14:28.689Z,5.87
2022-08-13T23:16:56.067Z,5.43
2022-08-13T23:19:23.389Z,5.90
2022-08-13T23:21:53.850Z,5.67
2022-08-13T23:24:24.404Z,5.33
2022-08-13T23:26:55.376Z,4.53
2022-08-13T23:29:24.391Z,5.60
2022-08-13T23:31:53.276Z,5.70
2022-08-13T23:34:28.834Z,5.80
2022-08-13T23:36:56.900Z,5.47
2022-08-13T23:39:26.740Z,6.00
2022-08-13T23:41:55.516Z,5.43
2022-08-13T23:44:39.295Z,6.50
2022-08-13T23:47:07.027Z,5.90
2022-08-13T23:49:37.114Z,5.90
2022-08-13T23:52:11.822Z,5.50
2022-08-13T23:54:42.912Z,5.40
2022-08-13T23:57:19.874Z,5.50
2022-08-13T23:59:54.721Z,6.00
