createdAt,value
2019-01-08T00:00:58.237Z,942.28
2019-01-08T00:01:58.247Z,942.39
2019-01-08T00:02:58.206Z,942.34
2019-01-08T00:03:58.189Z,942.36
2019-01-08T00:04:58.186Z,942.34
2019-01-08T00:05:58.175Z,942.29
2019-01-08T00:06:58.169Z,942.28
2019-01-08T00:07:58.170Z,942.28
2019-01-08T00:08:58.141Z,942.21
2019-01-08T00:09:58.125Z,942.27
2019-01-08T00:10:58.114Z,942.26
2019-01-08T00:11:58.103Z,942.10
2019-01-08T00:12:58.119Z,942.23
2019-01-08T00:13:58.087Z,942.16
2019-01-08T00:14:58.076Z,942.15
2019-01-08T00:15:58.058Z,942.12
2019-01-08T00:16:58.048Z,942.05
2019-01-08T00:17:58.051Z,942.03
2019-01-08T00:18:58.404Z,941.97
2019-01-08T00:19:58.021Z,941.97
2019-01-08T00:20:58.003Z,941.84
2019-01-08T00:21:57.991Z,941.84
2019-01-08T00:22:57.998Z,941.83
2019-01-08T00:23:57.972Z,941.76
2019-01-08T00:24:57.977Z,941.78
2019-01-08T00:25:57.949Z,941.78
2019-01-08T00:26:57.940Z,941.75
2019-01-08T00:27:57.968Z,941.74
2019-01-08T00:28:57.917Z,941.72
2019-01-08T00:29:57.906Z,941.75
2019-01-08T00:30:57.908Z,941.74
2019-01-08T00:31:57.887Z,941.75
2019-01-08T00:32:57.875Z,941.73
2019-01-08T00:33:57.876Z,941.74
2019-01-08T00:34:57.858Z,941.71
2019-01-08T00:35:57.848Z,941.69
2019-01-08T00:36:57.844Z,941.67
2019-01-08T00:37:57.818Z,941.66
2019-01-08T00:38:57.822Z,941.66
2019-01-08T00:39:57.797Z,941.67
2019-01-08T00:40:57.794Z,941.62
2019-01-08T00:41:57.774Z,941.56
2019-01-08T00:42:57.779Z,941.56
2019-01-08T00:43:57.772Z,941.57
2019-01-08T00:44:57.742Z,941.61
2019-01-08T00:45:57.731Z,941.58
2019-01-08T00:46:57.721Z,941.55
2019-01-08T00:47:57.715Z,941.53
2019-01-08T00:48:57.800Z,941.51
2019-01-08T00:49:57.687Z,941.53
2019-01-08T00:50:57.675Z,941.46
2019-01-08T00:51:57.668Z,941.47
2019-01-08T00:52:57.660Z,941.44
2019-01-08T00:53:57.660Z,941.42
2019-01-08T00:54:57.651Z,941.34
2019-01-08T00:55:57.621Z,941.38
2019-01-08T00:56:57.610Z,941.31
2019-01-08T00:57:57.599Z,941.27
2019-01-08T00:58:57.609Z,941.34
2019-01-08T00:59:57.576Z,941.31
2019-01-08T01:00:57.579Z,941.28
2019-01-08T01:01:57.556Z,941.35
2019-01-08T01:02:57.544Z,941.26
2019-01-08T01:03:57.548Z,941.28
2019-01-08T01:04:57.528Z,941.23
2019-01-08T01:05:57.510Z,941.20
2019-01-08T01:06:57.516Z,941.22
2019-01-08T01:07:57.489Z,941.24
2019-01-08T01:08:57.492Z,941.20
2019-01-08T01:09:57.476Z,941.17
2019-01-08T01:10:57.454Z,941.17
2019-01-08T01:11:57.446Z,941.10
2019-01-08T01:12:57.450Z,941.05
2019-01-08T01:13:57.444Z,941.04
2019-01-08T01:14:57.411Z,941.02
2019-01-08T01:15:57.400Z,941.07
2019-01-08T01:16:57.390Z,941.08
2019-01-08T01:17:57.379Z,941.08
2019-01-08T01:18:57.409Z,941.10
2019-01-08T01:19:57.363Z,941.06
2019-01-08T01:20:57.348Z,941.06
2019-01-08T01:21:57.335Z,940.99
2019-01-08T01:22:57.330Z,941.02
2019-01-08T01:23:57.311Z,941.04
2019-01-08T01:24:57.328Z,941.06
2019-01-08T01:25:57.292Z,941.03
2019-01-08T01:26:57.288Z,941.07
2019-01-08T01:27:57.269Z,941.07
2019-01-08T01:29:00.115Z,941.05
2019-01-08T01:29:57.263Z,941.04
2019-01-08T01:30:57.253Z,941.00
2019-01-08T01:31:57.225Z,940.98
2019-01-08T01:32:57.214Z,940.93
2019-01-08T01:33:57.286Z,941.00
2019-01-08T01:34:57.208Z,940.93
2019-01-08T01:35:57.189Z,941.00
2019-01-08T01:36:57.185Z,940.99
2019-01-08T01:37:57.160Z,940.96
2019-01-08T01:38:57.150Z,940.98
2019-01-08T01:39:57.155Z,940.96
2019-01-08T01:40:57.133Z,940.92
2019-01-08T01:41:57.119Z,940.91
2019-01-08T01:42:57.115Z,940.92
2019-01-08T01:43:57.101Z,940.83
2019-01-08T01:44:57.127Z,940.82
2019-01-08T01:45:57.074Z,940.79
2019-01-08T01:46:57.062Z,940.83
2019-01-08T01:47:57.053Z,940.72
2019-01-08T01:48:57.046Z,940.73
2019-01-08T01:49:57.030Z,940.72
2019-01-08T01:50:57.034Z,940.75
2019-01-08T01:51:57.013Z,940.69
2019-01-08T01:52:56.999Z,940.67
2019-01-08T01:53:56.985Z,940.64
2019-01-08T01:54:56.982Z,940.66
2019-01-08T01:55:56.981Z,940.60
2019-01-08T01:56:56.957Z,940.59
2019-01-08T01:57:56.943Z,940.58
2019-01-08T01:58:56.937Z,940.62
2019-01-08T01:59:56.919Z,940.61
2019-01-08T02:00:56.934Z,940.61
2019-01-08T02:01:56.904Z,940.61
2019-01-08T02:02:56.892Z,940.57
2019-01-08T02:03:56.877Z,940.53
2019-01-08T02:04:56.864Z,940.49
2019-01-08T02:05:56.874Z,940.59
2019-01-08T02:06:56.862Z,940.58
2019-01-08T02:07:56.832Z,940.47
2019-01-08T02:08:56.828Z,940.50
2019-01-08T02:09:56.811Z,940.51
2019-01-08T02:10:56.815Z,940.40
2019-01-08T02:11:56.788Z,940.46
2019-01-08T02:12:56.791Z,940.46
2019-01-08T02:13:56.766Z,940.45
2019-01-08T02:14:56.757Z,940.40
2019-01-08T02:15:57.043Z,940.43
2019-01-08T02:16:56.733Z,940.32
2019-01-08T02:17:56.723Z,940.34
2019-01-08T02:18:56.724Z,940.34
2019-01-08T02:19:56.709Z,940.23
2019-01-08T02:20:56.690Z,940.34
2019-01-08T02:21:56.694Z,940.21
2019-01-08T02:22:56.668Z,940.24
2019-01-08T02:23:56.666Z,940.24
2019-01-08T02:24:56.661Z,940.20
2019-01-08T02:25:56.633Z,940.19
2019-01-08T02:26:56.641Z,940.17
2019-01-08T02:27:56.616Z,940.15
2019-01-08T02:28:56.606Z,940.05
2019-01-08T02:29:56.591Z,940.09
2019-01-08T02:30:56.597Z,940.09
2019-01-08T02:31:56.585Z,940.04
2019-01-08T02:32:56.558Z,940.05
2019-01-08T02:33:56.553Z,940.08
2019-01-08T02:34:56.536Z,940.02
2019-01-08T02:35:56.527Z,939.95
2019-01-08T02:36:56.539Z,940.01
2019-01-08T02:37:56.504Z,939.97
2019-01-08T02:38:56.494Z,939.99
2019-01-08T02:39:56.482Z,939.92
2019-01-08T02:40:56.472Z,939.90
2019-01-08T02:41:56.659Z,939.82
2019-01-08T02:42:56.450Z,939.78
2019-01-08T02:43:56.466Z,939.76
2019-01-08T02:44:56.428Z,939.78
2019-01-08T02:45:56.518Z,939.72
2019-01-08T02:46:56.425Z,939.72
2019-01-08T02:47:56.395Z,939.64
2019-01-08T02:48:56.391Z,939.64
2019-01-08T02:49:56.387Z,939.57
2019-01-08T02:50:56.368Z,939.44
2019-01-08T02:51:56.375Z,939.41
2019-01-08T02:52:56.340Z,939.45
2019-01-08T02:53:56.328Z,939.48
2019-01-08T02:54:56.318Z,939.44
2019-01-08T02:55:56.321Z,939.40
2019-01-08T02:56:56.315Z,939.40
2019-01-08T02:57:56.284Z,939.46
2019-01-08T02:58:56.275Z,939.37
2019-01-08T02:59:56.263Z,939.29
2019-01-08T03:00:56.254Z,939.30
2019-01-08T03:01:56.262Z,939.21
2019-01-08T03:02:56.253Z,939.24
2019-01-08T03:03:56.218Z,939.27
2019-01-08T03:04:56.209Z,939.23
2019-01-08T03:05:56.207Z,939.23
2019-01-08T03:06:56.189Z,939.17
2019-01-08T03:07:56.200Z,939.13
2019-01-08T03:08:56.171Z,939.12
2019-01-08T03:09:56.153Z,939.08
2019-01-08T03:10:56.149Z,939.04
2019-01-08T03:11:56.130Z,939.07
2019-01-08T03:12:56.136Z,938.92
2019-01-08T03:13:56.121Z,938.99
2019-01-08T03:14:56.101Z,938.87
2019-01-08T03:15:56.089Z,938.86
2019-01-08T03:16:56.076Z,938.90
2019-01-08T03:17:56.081Z,938.90
2019-01-08T03:18:56.055Z,938.83
2019-01-08T03:19:56.062Z,938.87
2019-01-08T03:20:56.032Z,938.83
2019-01-08T03:21:56.023Z,938.80
2019-01-08T03:22:56.028Z,938.73
2019-01-08T03:23:56.006Z,938.71
2019-01-08T03:24:55.989Z,938.69
2019-01-08T03:25:55.998Z,938.67
2019-01-08T03:26:55.974Z,938.64
2019-01-08T03:27:55.972Z,938.59
2019-01-08T03:28:55.945Z,938.58
2019-01-08T03:29:55.934Z,938.53
2019-01-08T03:30:55.924Z,938.52
2019-01-08T03:31:55.923Z,938.46
2019-01-08T03:32:55.918Z,938.43
2019-01-08T03:33:55.892Z,938.40
2019-01-08T03:34:55.879Z,938.46
2019-01-08T03:35:55.869Z,938.44
2019-01-08T03:36:55.859Z,938.46
2019-01-08T03:37:55.880Z,938.40
2019-01-08T03:38:55.837Z,938.38
2019-01-08T03:39:55.825Z,938.31
2019-01-08T03:40:55.821Z,938.30
2019-01-08T03:41:55.805Z,938.16
2019-01-08T03:42:55.807Z,938.26
2019-01-08T03:43:55.799Z,938.23
2019-01-08T03:44:55.773Z,938.14
2019-01-08T03:45:55.765Z,938.06
2019-01-08T03:46:55.747Z,938.05
2019-01-08T03:47:55.762Z,938.11
2019-01-08T03:48:55.728Z,938.05
2019-01-08T03:49:55.734Z,938.12
2019-01-08T03:50:55.706Z,938.07
2019-01-08T03:51:55.692Z,937.91
2019-01-08T03:52:55.718Z,937.87
2019-01-08T03:53:55.670Z,937.83
2019-01-08T03:54:55.666Z,937.83
2019-01-08T03:55:55.664Z,937.77
2019-01-08T03:56:55.638Z,937.79
2019-01-08T03:57:55.641Z,937.76
2019-01-08T03:58:55.640Z,937.74
2019-01-08T03:59:55.607Z,937.69
2019-01-08T04:00:55.604Z,937.66
2019-01-08T04:01:55.592Z,937.64
2019-01-08T04:02:55.571Z,937.60
2019-01-08T04:03:55.575Z,937.56
2019-01-08T04:04:55.552Z,937.53
2019-01-08T04:05:55.543Z,937.44
2019-01-08T04:06:55.536Z,937.41
2019-01-08T04:07:55.530Z,937.36
2019-01-08T04:08:55.523Z,937.33
2019-01-08T04:09:55.494Z,937.28
2019-01-08T04:10:55.484Z,937.27
2019-01-08T04:11:55.473Z,937.19
2019-01-08T04:12:55.460Z,937.14
2019-01-08T04:13:55.481Z,937.13
2019-01-08T04:14:55.439Z,937.04
2019-01-08T04:15:55.428Z,937.12
2019-01-08T04:16:55.418Z,937.01
2019-01-08T04:17:55.406Z,937.06
2019-01-08T04:18:55.409Z,936.95
2019-01-08T04:19:55.390Z,936.95
2019-01-08T04:20:55.371Z,936.99
2019-01-08T04:21:55.361Z,936.94
2019-01-08T04:22:55.356Z,936.86
2019-01-08T04:23:55.354Z,936.89
2019-01-08T04:24:55.327Z,936.89
2019-01-08T04:25:55.328Z,936.98
2019-01-08T04:26:55.306Z,937.00
2019-01-08T04:27:55.300Z,936.98
2019-01-08T04:28:55.306Z,937.03
2019-01-08T04:29:55.279Z,936.98
2019-01-08T04:30:55.268Z,936.99
2019-01-08T04:31:55.269Z,936.96
2019-01-08T04:32:55.240Z,936.91
2019-01-08T04:33:55.246Z,936.79
2019-01-08T04:34:55.225Z,936.82
2019-01-08T04:35:55.208Z,936.82
2019-01-08T04:36:55.195Z,936.77
2019-01-08T04:37:55.191Z,936.75
2019-01-08T04:38:55.196Z,936.77
2019-01-08T04:39:55.164Z,936.73
2019-01-08T04:40:55.159Z,936.85
2019-01-08T04:41:55.141Z,936.71
2019-01-08T04:42:55.128Z,936.69
2019-01-08T04:43:55.143Z,936.69
2019-01-08T04:44:55.108Z,936.61
2019-01-08T04:45:55.100Z,936.57
2019-01-08T04:46:55.093Z,936.60
2019-01-08T04:47:55.076Z,936.57
2019-01-08T04:48:55.106Z,936.50
2019-01-08T04:49:55.062Z,936.52
2019-01-08T04:50:55.042Z,936.51
2019-01-08T04:51:55.038Z,936.52
2019-01-08T04:52:55.019Z,936.59
2019-01-08T04:53:55.016Z,936.51
2019-01-08T04:54:55.023Z,936.52
2019-01-08T04:55:54.992Z,936.49
2019-01-08T04:56:54.981Z,936.45
2019-01-08T04:57:54.967Z,936.48
2019-01-08T04:58:54.960Z,936.42
2019-01-08T04:59:59.115Z,936.39
2019-01-08T05:00:54.931Z,936.29
2019-01-08T05:01:54.928Z,936.32
2019-01-08T05:02:54.911Z,936.21
2019-01-08T05:03:54.897Z,936.17
2019-01-08T05:04:54.900Z,936.21
2019-01-08T05:05:54.875Z,936.20
2019-01-08T05:06:54.871Z,936.06
2019-01-08T05:07:54.867Z,936.13
2019-01-08T05:08:54.845Z,936.10
2019-01-08T05:09:54.847Z,936.12
2019-01-08T05:10:54.828Z,936.12
2019-01-08T05:11:54.809Z,935.94
2019-01-08T05:12:54.798Z,936.17
2019-01-08T05:13:54.806Z,936.11
2019-01-08T05:14:54.791Z,936.14
2019-01-08T05:15:54.767Z,936.10
2019-01-08T05:16:54.760Z,936.07
2019-01-08T05:17:54.749Z,936.13
2019-01-08T05:18:54.732Z,936.08
2019-01-08T05:19:54.753Z,936.06
2019-01-08T05:20:54.710Z,936.02
2019-01-08T05:21:54.702Z,935.92
2019-01-08T05:22:54.993Z,935.93
2019-01-08T05:23:54.678Z,936.00
2019-01-08T05:24:54.690Z,935.96
2019-01-08T05:25:54.685Z,936.05
2019-01-08T05:26:54.660Z,935.85
2019-01-08T05:27:54.634Z,935.96
2019-01-08T05:28:54.630Z,936.00
2019-01-08T05:29:54.624Z,935.91
2019-01-08T05:30:54.605Z,935.94
2019-01-08T05:31:54.587Z,935.83
2019-01-08T05:32:54.588Z,935.83
2019-01-08T05:33:54.565Z,935.80
2019-01-08T05:34:54.575Z,935.80
2019-01-08T05:35:54.543Z,935.80
2019-01-08T05:36:54.535Z,935.79
2019-01-08T05:37:54.521Z,935.77
2019-01-08T05:38:54.526Z,935.70
2019-01-08T05:39:54.520Z,935.70
2019-01-08T05:40:54.488Z,935.62
2019-01-08T05:41:54.477Z,935.67
2019-01-08T05:42:54.467Z,935.59
2019-01-08T05:43:54.454Z,935.65
2019-01-08T05:44:54.478Z,935.63
2019-01-08T05:45:54.436Z,935.56
2019-01-08T05:46:54.422Z,935.50
2019-01-08T05:47:54.507Z,935.52
2019-01-08T05:48:54.406Z,935.59
2019-01-08T05:49:54.410Z,935.48
2019-01-08T05:50:54.386Z,935.51
2019-01-08T05:51:54.373Z,935.44
2019-01-08T05:52:54.361Z,935.46
2019-01-08T05:53:54.350Z,935.49
2019-01-08T05:54:54.355Z,935.48
2019-01-08T05:55:54.324Z,935.52
2019-01-08T05:56:54.326Z,935.48
2019-01-08T05:57:54.307Z,935.43
2019-01-08T05:58:54.289Z,935.41
2019-01-08T05:59:54.312Z,935.35
2019-01-08T06:00:54.269Z,935.39
2019-01-08T06:01:54.267Z,935.33
2019-01-08T06:02:54.252Z,935.31
2019-01-08T06:03:54.237Z,935.37
2019-01-08T06:04:54.229Z,935.46
2019-01-08T06:05:54.230Z,935.48
2019-01-08T06:06:54.202Z,935.37
2019-01-08T06:07:54.192Z,935.50
2019-01-08T06:08:54.206Z,935.44
2019-01-08T06:09:54.172Z,935.45
2019-01-08T06:10:54.178Z,935.47
2019-01-08T06:11:54.146Z,935.31
2019-01-08T06:12:54.145Z,935.35
2019-01-08T06:13:54.124Z,935.36
2019-01-08T06:14:54.122Z,935.36
2019-01-08T06:15:54.118Z,935.33
2019-01-08T06:16:54.090Z,935.30
2019-01-08T06:17:54.079Z,935.24
2019-01-08T06:18:54.071Z,935.22
2019-01-08T06:19:55.177Z,935.22
2019-01-08T06:20:54.079Z,935.25
2019-01-08T06:21:54.036Z,935.22
2019-01-08T06:22:54.034Z,935.19
2019-01-08T06:23:54.014Z,935.25
2019-01-08T06:24:54.004Z,935.14
2019-01-08T06:25:54.015Z,935.24
2019-01-08T06:26:53.988Z,935.22
2019-01-08T06:27:53.969Z,935.18
2019-01-08T06:28:53.958Z,935.21
2019-01-08T06:29:53.949Z,935.16
2019-01-08T06:30:53.960Z,935.07
2019-01-08T06:31:53.932Z,935.15
2019-01-08T06:32:53.921Z,935.21
2019-01-08T06:33:53.904Z,935.18
2019-01-08T06:34:53.899Z,935.07
2019-01-08T06:35:53.905Z,935.13
2019-01-08T06:36:53.870Z,935.14
2019-01-08T06:37:53.859Z,935.12
2019-01-08T06:38:53.857Z,935.12
2019-01-08T06:39:53.836Z,935.12
2019-01-08T06:40:57.669Z,935.14
2019-01-08T06:41:53.814Z,935.08
2019-01-08T06:42:53.805Z,935.18
2019-01-08T06:43:53.791Z,935.07
2019-01-08T06:44:53.794Z,934.93
2019-01-08T06:45:53.795Z,935.08
2019-01-08T06:46:53.760Z,935.14
2019-01-08T06:47:53.750Z,935.14
2019-01-08T06:48:53.740Z,935.20
2019-01-08T06:49:53.733Z,935.16
2019-01-08T06:50:56.205Z,935.12
2019-01-08T06:51:53.704Z,935.05
2019-01-08T06:52:53.693Z,935.13
2019-01-08T06:53:53.685Z,935.21
2019-01-08T06:54:53.671Z,935.18
2019-01-08T06:55:53.676Z,935.18
2019-01-08T06:56:53.660Z,934.95
2019-01-08T06:57:53.640Z,935.24
2019-01-08T06:58:53.634Z,935.22
2019-01-08T06:59:53.617Z,935.14
2019-01-08T07:00:53.622Z,935.11
2019-01-08T07:01:53.601Z,935.06
2019-01-08T07:02:53.600Z,935.10
2019-01-08T07:03:53.578Z,935.02
2019-01-08T07:04:53.562Z,935.09
2019-01-08T07:05:53.594Z,935.04
2019-01-08T07:06:53.540Z,935.08
2019-01-08T07:07:53.529Z,935.06
2019-01-08T07:08:53.529Z,935.00
2019-01-08T07:09:53.511Z,935.03
2019-01-08T07:10:53.495Z,935.01
2019-01-08T07:11:53.506Z,935.13
2019-01-08T07:12:53.472Z,935.12
2019-01-08T07:13:53.466Z,935.10
2019-01-08T07:14:53.469Z,935.14
2019-01-08T07:15:53.441Z,935.15
2019-01-08T07:16:53.443Z,935.18
2019-01-08T07:17:53.416Z,935.17
2019-01-08T07:18:53.412Z,935.14
2019-01-08T07:19:53.395Z,935.16
2019-01-08T07:20:53.390Z,935.14
2019-01-08T07:21:53.395Z,935.15
2019-01-08T07:22:53.362Z,935.12
2019-01-08T07:23:53.350Z,935.16
2019-01-08T07:24:53.347Z,935.17
2019-01-08T07:25:53.328Z,935.05
2019-01-08T07:26:53.344Z,935.08
2019-01-08T07:27:53.307Z,935.06
2019-01-08T07:28:53.294Z,935.19
2019-01-08T07:29:53.284Z,935.09
2019-01-08T07:30:53.279Z,935.19
2019-01-08T07:31:53.278Z,935.17
2019-01-08T07:32:53.259Z,935.18
2019-01-08T07:33:53.240Z,935.29
2019-01-08T07:34:53.235Z,935.16
2019-01-08T07:35:53.217Z,935.09
2019-01-08T07:36:53.223Z,935.09
2019-01-08T07:37:53.195Z,935.10
2019-01-08T07:38:53.194Z,935.06
2019-01-08T07:39:53.175Z,935.01
2019-01-08T07:40:53.160Z,935.09
2019-01-08T07:41:53.163Z,934.93
2019-01-08T07:42:53.137Z,935.05
2019-01-08T07:43:53.128Z,935.01
2019-01-08T07:44:53.124Z,935.09
2019-01-08T07:45:53.107Z,935.12
2019-01-08T07:46:53.109Z,935.08
2019-01-08T07:47:53.090Z,935.18
2019-01-08T07:48:53.072Z,935.22
2019-01-08T07:49:53.069Z,935.16
2019-01-08T07:50:53.058Z,935.14
2019-01-08T07:51:53.054Z,935.24
2019-01-08T07:52:53.033Z,935.25
2019-01-08T07:53:53.021Z,935.07
2019-01-08T07:54:53.006Z,935.25
2019-01-08T07:55:52.996Z,935.09
2019-01-08T07:56:53.004Z,935.12
2019-01-08T07:57:52.973Z,935.16
2019-01-08T07:58:52.965Z,935.09
2019-01-08T07:59:52.952Z,935.11
2019-01-08T08:00:52.940Z,935.09
2019-01-08T08:01:52.936Z,935.15
2019-01-08T08:02:52.941Z,935.18
2019-01-08T08:03:52.904Z,935.10
2019-01-08T08:04:52.894Z,935.07
2019-01-08T08:05:52.884Z,935.12
2019-01-08T08:06:52.873Z,935.19
2019-01-08T08:07:54.454Z,935.11
2019-01-08T08:08:52.860Z,935.08
2019-01-08T08:09:52.840Z,935.12
2019-01-08T08:10:52.841Z,935.12
2019-01-08T08:11:52.819Z,935.13
2019-01-08T08:12:52.826Z,935.18
2019-01-08T08:13:52.803Z,935.18
2019-01-08T08:14:52.789Z,935.11
2019-01-08T08:15:52.780Z,935.09
2019-01-08T08:16:52.768Z,935.11
2019-01-08T08:17:52.764Z,935.21
2019-01-08T08:18:52.738Z,935.27
2019-01-08T08:19:52.748Z,935.15
2019-01-08T08:20:52.721Z,935.12
2019-01-08T08:21:52.703Z,935.27
2019-01-08T08:22:52.715Z,935.16
2019-01-08T08:23:52.687Z,935.20
2019-01-08T08:24:52.672Z,935.28
2019-01-08T08:25:52.664Z,935.17
2019-01-08T08:26:52.649Z,935.21
2019-01-08T08:27:52.653Z,935.22
2019-01-08T08:28:52.628Z,935.24
2019-01-08T08:29:52.616Z,935.13
2019-01-08T08:30:58.532Z,935.12
2019-01-08T08:31:53.600Z,935.14
2019-01-08T08:32:52.606Z,935.18
2019-01-08T08:33:52.570Z,935.14
2019-01-08T08:34:52.559Z,935.15
2019-01-08T08:35:52.554Z,935.15
2019-01-08T08:36:52.537Z,935.13
2019-01-08T08:37:52.540Z,935.06
2019-01-08T08:38:52.525Z,935.11
2019-01-08T08:39:52.505Z,935.12
2019-01-08T08:40:52.492Z,935.11
2019-01-08T08:41:52.487Z,935.15
2019-01-08T08:42:52.488Z,935.12
2019-01-08T08:43:52.460Z,935.13
2019-01-08T08:44:52.456Z,935.09
2019-01-08T08:45:52.437Z,935.01
2019-01-08T08:46:52.427Z,935.20
2019-01-08T08:47:52.430Z,934.79
2019-01-08T08:48:52.404Z,935.19
2019-01-08T08:49:52.399Z,935.12
2019-01-08T08:50:52.385Z,935.04
2019-01-08T08:51:52.372Z,935.18
2019-01-08T08:52:52.379Z,935.11
2019-01-08T08:53:52.938Z,935.18
2019-01-08T08:54:52.336Z,935.15
2019-01-08T08:55:52.327Z,935.22
2019-01-08T08:56:52.318Z,935.11
2019-01-08T08:57:52.320Z,935.18
2019-01-08T08:58:52.299Z,935.20
2019-01-08T08:59:52.288Z,935.21
2019-01-08T09:00:52.288Z,935.27
2019-01-08T09:01:52.259Z,935.21
2019-01-08T09:02:52.273Z,935.09
2019-01-08T09:03:52.238Z,935.21
2019-01-08T09:04:52.227Z,935.06
2019-01-08T09:05:52.216Z,935.12
2019-01-08T09:06:52.205Z,935.11
2019-01-08T09:07:52.217Z,935.17
2019-01-08T09:08:52.189Z,935.18
2019-01-08T09:09:52.177Z,935.10
2019-01-08T09:10:52.159Z,935.00
2019-01-08T09:11:52.156Z,935.19
2019-01-08T09:12:52.155Z,935.19
2019-01-08T09:13:52.128Z,935.16
2019-01-08T09:14:52.126Z,935.13
2019-01-08T09:15:52.106Z,935.11
2019-01-08T09:16:52.100Z,934.98
2019-01-08T09:17:52.119Z,934.97
2019-01-08T09:18:52.071Z,935.13
2019-01-08T09:19:52.067Z,935.14
2019-01-08T09:20:52.061Z,935.12
2019-01-08T09:21:52.040Z,935.17
2019-01-08T09:22:52.054Z,935.02
2019-01-08T09:23:52.520Z,935.12
2019-01-08T09:24:52.009Z,935.06
2019-01-08T09:25:51.999Z,935.07
2019-01-08T09:26:51.992Z,934.99
2019-01-08T09:27:52.291Z,935.14
2019-01-08T09:28:51.980Z,935.08
2019-01-08T09:29:52.485Z,935.07
2019-01-08T09:30:51.941Z,934.94
2019-01-08T09:31:51.931Z,935.10
2019-01-08T09:32:52.787Z,935.13
2019-01-08T09:33:51.925Z,935.05
2019-01-08T09:34:51.903Z,935.07
2019-01-08T09:35:51.897Z,934.97
2019-01-08T09:36:51.883Z,934.93
2019-01-08T09:37:51.867Z,935.01
2019-01-08T09:38:51.880Z,934.90
2019-01-08T09:39:51.850Z,934.88
2019-01-08T09:40:51.839Z,934.89
2019-01-08T09:41:51.822Z,934.82
2019-01-08T09:42:51.810Z,934.93
2019-01-08T09:43:51.819Z,934.89
2019-01-08T09:44:51.801Z,934.87
2019-01-08T09:45:51.775Z,934.83
2019-01-08T09:46:51.766Z,934.86
2019-01-08T09:47:51.760Z,934.89
2019-01-08T09:48:51.759Z,934.86
2019-01-08T09:49:51.731Z,934.75
2019-01-08T09:50:51.730Z,934.76
2019-01-08T09:51:51.719Z,934.66
2019-01-08T09:52:51.699Z,934.75
2019-01-08T09:53:51.705Z,934.65
2019-01-08T09:54:51.682Z,934.51
2019-01-08T09:55:51.695Z,934.65
2019-01-08T09:56:51.665Z,934.51
2019-01-08T09:57:51.685Z,934.56
2019-01-08T09:58:51.646Z,934.62
2019-01-08T09:59:51.626Z,934.57
2019-01-08T10:00:51.610Z,934.58
2019-01-08T10:01:51.598Z,934.63
2019-01-08T10:02:51.644Z,934.48
2019-01-08T10:03:51.612Z,934.54
2019-01-08T10:04:51.563Z,934.38
2019-01-08T10:05:51.551Z,934.48
2019-01-08T10:06:51.547Z,934.41
2019-01-08T10:07:51.528Z,934.41
2019-01-08T10:08:51.536Z,934.45
2019-01-08T10:09:51.522Z,934.41
2019-01-08T10:10:51.496Z,934.40
2019-01-08T10:11:51.483Z,934.46
2019-01-08T10:12:51.471Z,934.44
2019-01-08T10:13:51.466Z,934.41
2019-01-08T10:14:51.471Z,934.44
2019-01-08T10:15:51.437Z,934.41
2019-01-08T10:16:51.425Z,934.34
2019-01-08T10:17:51.415Z,934.41
2019-01-08T10:18:51.408Z,934.31
2019-01-08T10:19:51.410Z,934.40
2019-01-08T10:20:51.386Z,934.44
2019-01-08T10:21:51.373Z,934.23
2019-01-08T10:22:51.357Z,934.28
2019-01-08T10:23:51.345Z,934.29
2019-01-08T10:24:51.352Z,934.22
2019-01-08T10:25:51.325Z,934.22
2019-01-08T10:26:51.324Z,934.06
2019-01-08T10:27:51.302Z,934.08
2019-01-08T10:28:51.289Z,934.15
2019-01-08T10:29:51.292Z,934.14
2019-01-08T10:30:51.265Z,934.10
2019-01-08T10:31:51.256Z,934.14
2019-01-08T10:32:51.263Z,934.07
2019-01-08T10:33:51.233Z,934.10
2019-01-08T10:34:51.252Z,934.18
2019-01-08T10:35:51.210Z,934.10
2019-01-08T10:36:51.212Z,934.15
2019-01-08T10:37:51.189Z,934.13
2019-01-08T10:38:51.191Z,934.06
2019-01-08T10:39:51.164Z,934.16
2019-01-08T10:40:51.168Z,934.14
2019-01-08T10:41:51.143Z,934.21
2019-01-08T10:42:51.133Z,934.22
2019-01-08T10:43:51.122Z,934.36
2019-01-08T10:44:51.129Z,934.27
2019-01-08T10:45:51.115Z,934.39
2019-01-08T10:46:51.087Z,934.29
2019-01-08T10:47:51.083Z,934.25
2019-01-08T10:48:51.066Z,934.22
2019-01-08T10:49:51.056Z,934.14
2019-01-08T10:50:51.075Z,934.17
2019-01-08T10:51:51.036Z,934.20
2019-01-08T10:52:51.024Z,934.15
2019-01-08T10:53:51.007Z,934.07
2019-01-08T10:54:50.997Z,934.11
2019-01-08T10:55:50.998Z,934.14
2019-01-08T10:56:50.984Z,934.14
2019-01-08T10:57:50.964Z,934.12
2019-01-08T10:58:50.957Z,934.17
2019-01-08T10:59:50.938Z,934.15
2019-01-08T11:00:50.950Z,934.07
2019-01-08T11:01:50.922Z,934.06
2019-01-08T11:02:50.915Z,934.13
2019-01-08T11:03:50.898Z,934.04
2019-01-08T11:04:50.887Z,934.08
2019-01-08T11:05:50.885Z,934.07
2019-01-08T11:06:50.866Z,934.01
2019-01-08T11:07:50.847Z,934.04
2019-01-08T11:08:50.844Z,934.09
2019-01-08T11:09:50.827Z,933.99
2019-01-08T11:10:50.836Z,934.11
2019-01-08T11:11:50.802Z,934.14
2019-01-08T11:12:50.791Z,934.07
2019-01-08T11:13:50.778Z,934.16
2019-01-08T11:14:50.781Z,934.02
2019-01-08T11:15:50.772Z,934.04
2019-01-08T11:16:50.761Z,934.09
2019-01-08T11:17:50.735Z,934.09
2019-01-08T11:18:50.729Z,934.15
2019-01-08T11:19:50.712Z,934.18
2019-01-08T11:20:50.746Z,934.05
2019-01-08T11:21:50.688Z,934.14
2019-01-08T11:22:50.686Z,934.11
2019-01-08T11:23:50.673Z,934.01
2019-01-08T11:24:50.673Z,934.06
2019-01-08T11:25:50.645Z,934.04
2019-01-08T11:26:50.654Z,934.05
2019-01-08T11:27:50.633Z,934.07
2019-01-08T11:28:50.611Z,934.04
2019-01-08T11:29:50.598Z,934.01
2019-01-08T11:30:50.587Z,933.99
2019-01-08T11:31:50.590Z,934.03
2019-01-08T11:32:50.565Z,933.99
2019-01-08T11:33:50.565Z,934.03
2019-01-08T11:34:50.542Z,934.05
2019-01-08T11:35:50.530Z,934.00
2019-01-08T11:36:50.535Z,933.98
2019-01-08T11:37:50.507Z,934.03
2019-01-08T11:38:50.502Z,934.10
2019-01-08T11:39:50.492Z,934.13
2019-01-08T11:40:50.473Z,934.08
2019-01-08T11:41:50.483Z,934.03
2019-01-08T11:42:50.457Z,934.10
2019-01-08T11:43:50.438Z,934.01
2019-01-08T11:44:50.436Z,934.05
2019-01-08T11:45:50.428Z,934.05
2019-01-08T11:46:50.422Z,934.02
2019-01-08T11:47:50.838Z,934.01
2019-01-08T11:48:50.382Z,933.99
2019-01-08T11:49:50.370Z,934.03
2019-01-08T11:50:50.359Z,934.05
2019-01-08T11:51:50.375Z,934.01
2019-01-08T11:52:50.339Z,933.84
2019-01-08T11:53:50.332Z,933.96
2019-01-08T11:54:50.314Z,933.84
2019-01-08T11:55:50.307Z,933.89
2019-01-08T11:56:50.306Z,933.90
2019-01-08T11:57:50.327Z,933.81
2019-01-08T11:58:50.268Z,933.84
2019-01-08T11:59:50.267Z,933.84
2019-01-08T12:00:50.247Z,933.92
2019-01-08T12:01:57.118Z,933.88
2019-01-08T12:02:51.222Z,933.86
2019-01-08T12:03:50.228Z,933.82
2019-01-08T12:04:50.200Z,933.79
2019-01-08T12:05:50.195Z,933.76
2019-01-08T12:06:50.191Z,933.81
2019-01-08T12:07:50.166Z,933.85
2019-01-08T12:08:50.161Z,933.80
2019-01-08T12:09:50.156Z,933.64
2019-01-08T12:10:50.137Z,933.64
2019-01-08T12:11:50.143Z,933.63
2019-01-08T12:12:50.108Z,933.67
2019-01-08T12:13:50.129Z,933.61
2019-01-08T12:14:50.092Z,933.57
2019-01-08T12:15:50.089Z,933.65
2019-01-08T12:16:50.078Z,933.64
2019-01-08T12:17:50.056Z,933.65
2019-01-08T12:18:50.041Z,933.64
2019-01-08T12:19:50.029Z,933.61
2019-01-08T12:20:50.041Z,933.60
2019-01-08T12:21:50.037Z,933.58
2019-01-08T12:22:50.001Z,933.57
2019-01-08T12:23:49.981Z,933.61
2019-01-08T12:24:49.970Z,933.57
2019-01-08T12:25:49.960Z,933.53
2019-01-08T12:26:49.963Z,933.52
2019-01-08T12:27:49.957Z,933.57
2019-01-08T12:28:49.929Z,933.55