createdAt,value
2023-05-08T00:02:42.074Z,4.80
2023-05-08T00:07:46.365Z,4.80
2023-05-08T00:12:50.422Z,2.90
2023-05-08T00:17:54.757Z,3.70
2023-05-08T00:22:59.188Z,3.50
2023-05-08T00:28:03.614Z,2.60
2023-05-08T00:33:07.908Z,5.50
2023-05-08T00:38:11.944Z,3.80
2023-05-08T00:43:16.244Z,3.30
2023-05-08T00:48:21.695Z,4.50
2023-05-08T00:53:27.052Z,2.90
2023-05-08T00:58:33.973Z,3.20
2023-05-08T01:03:38.897Z,3.10
2023-05-08T01:08:46.307Z,3.00
2023-05-08T01:14:20.164Z,2.50
2023-05-08T01:19:59.374Z,4.00
2023-05-08T01:25:41.375Z,3.10
2023-05-08T01:31:23.779Z,4.00
2023-05-08T01:36:53.813Z,2.70
2023-05-08T01:42:03.257Z,7.60
2023-05-08T01:47:10.448Z,4.40
2023-05-08T01:52:21.866Z,2.70
2023-05-08T01:57:29.886Z,8.90
2023-05-08T02:02:35.221Z,7.60
2023-05-08T02:07:41.536Z,5.50
2023-05-08T02:12:47.253Z,3.80
2023-05-08T02:17:53.533Z,5.00
2023-05-08T02:22:59.111Z,2.70
2023-05-08T02:28:04.847Z,2.20
2023-05-08T02:33:12.458Z,5.10
2023-05-08T02:38:18.463Z,2.40
2023-05-08T02:43:22.666Z,2.40
2023-05-08T02:48:37.336Z,4.40
2023-05-08T02:53:48.845Z,2.60
2023-05-08T02:59:20.805Z,2.90
2023-05-08T03:04:31.544Z,2.90
2023-05-08T03:09:45.896Z,2.70
2023-05-08T03:15:04.730Z,2.20
2023-05-08T03:20:14.199Z,2.30
2023-05-08T03:25:20.069Z,1.90
2023-05-08T03:30:25.625Z,4.00
2023-05-08T03:35:45.589Z,2.30
2023-05-08T03:40:50.365Z,3.90
2023-05-08T03:45:55.990Z,2.70
2023-05-08T03:51:02.746Z,2.50
2023-05-08T03:56:07.445Z,2.40
2023-05-08T04:01:23.905Z,2.00
2023-05-08T04:06:56.281Z,2.10
2023-05-08T04:12:22.636Z,3.40
2023-05-08T04:17:46.326Z,3.10
2023-05-08T04:22:54.270Z,2.60
2023-05-08T04:28:00.093Z,3.10
2023-05-08T04:33:06.550Z,2.40
2023-05-08T04:38:11.452Z,1.70
2023-05-08T04:43:15.884Z,1.80
2023-05-08T04:48:20.639Z,2.20
2023-05-08T04:53:24.772Z,1.90
2023-05-08T04:58:29.638Z,2.60
2023-05-08T05:03:34.549Z,2.00
2023-05-08T05:08:38.722Z,2.40
2023-05-08T05:13:43.458Z,2.00
2023-05-08T05:18:47.898Z,1.80
2023-05-08T05:23:52.853Z,2.10
2023-05-08T05:28:59.025Z,1.60
2023-05-08T05:34:03.505Z,1.70
2023-05-08T05:39:07.954Z,2.30
2023-05-08T05:44:12.577Z,1.90
2023-05-08T05:49:17.019Z,2.20
2023-05-08T05:54:21.350Z,1.90
2023-05-08T05:59:25.876Z,2.00
2023-05-08T06:04:30.192Z,2.30
2023-05-08T06:09:34.455Z,3.60
2023-05-08T06:14:38.693Z,3.50
2023-05-08T06:19:42.724Z,4.30
2023-05-08T06:24:47.129Z,2.40
2023-05-08T06:29:53.456Z,4.20
2023-05-08T06:34:57.373Z,5.10
2023-05-08T06:40:11.481Z,9.00
2023-05-08T06:45:16.782Z,3.90
2023-05-08T06:50:21.466Z,9.20
2023-05-08T06:55:25.395Z,12.40
2023-05-08T07:00:29.782Z,11.70
2023-05-08T07:05:34.010Z,8.40
2023-05-08T07:10:38.110Z,9.30
2023-05-08T07:15:42.375Z,12.20
2023-05-08T07:20:46.789Z,9.10
2023-05-08T07:25:51.014Z,7.20
2023-05-08T07:30:55.050Z,7.00
2023-05-08T07:35:59.089Z,7.10
2023-05-08T07:41:03.588Z,3.70
2023-05-08T07:46:07.880Z,3.10
2023-05-08T07:51:12.309Z,10.80
2023-05-08T07:56:16.651Z,6.30
2023-05-08T08:01:21.192Z,6.50
2023-05-08T08:06:25.441Z,5.40
2023-05-08T08:11:29.462Z,4.10
2023-05-08T08:16:33.514Z,2.30
2023-05-08T08:21:43.170Z,4.20
2023-05-08T08:26:47.806Z,2.50
2023-05-08T08:31:51.937Z,4.10
2023-05-08T08:36:55.977Z,5.50
2023-05-08T08:42:00.320Z,6.50
2023-05-08T08:47:06.832Z,2.40
2023-05-08T08:52:32.232Z,3.10
2023-05-08T08:57:45.592Z,2.40
2023-05-08T09:02:50.068Z,2.50
2023-05-08T09:07:58.028Z,6.40
2023-05-08T09:13:03.154Z,3.90
2023-05-08T09:18:07.449Z,2.40
2023-05-08T09:23:11.960Z,3.00
2023-05-08T09:28:24.105Z,3.10
2023-05-08T09:33:29.975Z,4.10
2023-05-08T09:38:39.557Z,7.00
2023-05-08T09:43:45.362Z,2.80
2023-05-08T09:48:57.259Z,3.90
2023-05-08T09:54:04.513Z,3.30
2023-05-08T09:59:29.991Z,4.00
2023-05-08T10:04:38.204Z,3.40
2023-05-08T10:09:59.501Z,2.70
2023-05-08T10:15:04.199Z,2.40
2023-05-08T10:20:09.917Z,2.40
2023-05-08T10:25:21.416Z,2.80
2023-05-08T10:35:32.099Z,2.90
2023-05-08T10:40:37.732Z,2.60
2023-05-08T10:45:42.246Z,3.60
2023-05-08T10:51:35.411Z,2.60
2023-05-08T10:56:40.554Z,2.70
2023-05-08T11:01:48.630Z,2.60
2023-05-08T11:06:55.594Z,2.10
2023-05-08T11:12:24.512Z,2.70
2023-05-08T11:17:29.345Z,2.40
2023-05-08T11:22:35.276Z,6.40
2023-05-08T11:28:01.137Z,2.60
2023-05-08T11:33:06.847Z,3.80
2023-05-08T11:38:24.652Z,3.10
2023-05-08T11:43:34.833Z,2.70
2023-05-08T11:48:39.272Z,7.70
2023-05-08T11:53:45.165Z,3.00
2023-05-08T11:58:49.189Z,2.60
2023-05-08T12:04:09.993Z,2.70
2023-05-08T12:09:18.931Z,2.40
2023-05-08T12:14:24.107Z,3.10
2023-05-08T12:19:28.221Z,2.70
2023-05-08T12:24:32.461Z,2.80
2023-05-08T12:29:37.994Z,3.10
2023-05-08T12:34:42.190Z,2.70
2023-05-08T12:39:46.497Z,3.30
2023-05-08T12:44:52.470Z,3.50
2023-05-08T12:49:58.472Z,2.60
2023-05-08T12:55:02.706Z,2.90
2023-05-08T13:00:07.729Z,6.10
2023-05-08T13:05:11.888Z,4.00
2023-05-08T13:10:16.850Z,3.10
2023-05-08T13:15:21.707Z,4.30
2023-05-08T13:20:25.955Z,6.10
2023-05-08T13:25:33.976Z,7.60
2023-05-08T13:30:38.823Z,3.20
2023-05-08T13:35:42.902Z,4.10
2023-05-08T13:40:47.398Z,2.40
2023-05-08T13:45:51.973Z,2.60
2023-05-08T13:50:56.195Z,2.40
2023-05-08T13:56:01.343Z,2.60
2023-05-08T14:01:17.752Z,3.00
2023-05-08T14:06:30.114Z,2.20
2023-05-08T14:11:34.304Z,2.60
2023-05-08T14:16:38.612Z,7.00
2023-05-08T14:21:42.876Z,5.80
2023-05-08T14:26:47.039Z,3.70
2023-05-08T14:31:52.023Z,5.80
2023-05-08T14:36:56.424Z,4.70
2023-05-08T14:42:21.427Z,5.90
2023-05-08T14:47:27.735Z,4.20
2023-05-08T14:52:32.477Z,3.60
2023-05-08T14:57:37.005Z,4.70
2023-05-08T15:02:41.788Z,3.30
2023-05-08T15:07:46.188Z,6.30
2023-05-08T15:12:50.444Z,6.20
2023-05-08T15:17:54.789Z,6.40
2023-05-08T15:23:00.060Z,8.10
2023-05-08T15:28:04.260Z,5.30
2023-05-08T15:33:08.242Z,9.70
2023-05-08T15:38:12.753Z,8.70
2023-05-08T15:43:17.408Z,7.70
2023-05-08T15:48:21.850Z,5.50
2023-05-08T15:53:26.352Z,6.30
2023-05-08T15:58:30.917Z,250.30
2023-05-08T16:03:35.046Z,225.30
2023-05-08T16:08:39.185Z,226.60
2023-05-08T16:13:43.125Z,108.40
2023-05-08T16:18:47.351Z,122.80
2023-05-08T16:23:51.485Z,111.50
2023-05-08T16:28:55.416Z,95.00
2023-05-08T16:33:59.451Z,101.30
2023-05-08T16:39:04.008Z,101.40
2023-05-08T16:44:08.039Z,99.20
2023-05-08T16:49:12.389Z,74.70
2023-05-08T16:54:16.617Z,79.30
2023-05-08T16:59:20.973Z,72.50
2023-05-08T17:04:25.086Z,82.00
2023-05-08T17:09:30.090Z,77.50
2023-05-08T17:14:34.488Z,71.50
2023-05-08T17:19:38.622Z,68.90
2023-05-08T17:24:44.187Z,63.60
2023-05-08T17:29:48.734Z,60.80
2023-05-08T17:34:52.887Z,70.60
2023-05-08T17:39:57.348Z,61.10
2023-05-08T17:45:01.872Z,70.80
2023-05-08T17:50:08.227Z,55.80
2023-05-08T17:55:12.369Z,59.50
2023-05-08T18:00:18.127Z,54.70
2023-05-08T18:05:22.503Z,55.00
2023-05-08T18:10:27.339Z,58.80
2023-05-08T18:15:31.674Z,43.90
2023-05-08T18:20:36.230Z,49.60
2023-05-08T18:25:40.764Z,43.70
2023-05-08T18:30:44.896Z,47.00
2023-05-08T18:35:49.050Z,42.80
2023-05-08T18:40:53.268Z,38.40
2023-05-08T18:45:59.946Z,40.90
2023-05-08T18:51:06.148Z,56.70
2023-05-08T18:56:12.495Z,36.40
2023-05-08T19:01:21.564Z,34.70
2023-05-08T19:06:26.327Z,44.00
2023-05-08T19:11:30.882Z,30.60
2023-05-08T19:16:35.533Z,42.70
2023-05-08T19:21:41.604Z,41.80
2023-05-08T19:26:48.195Z,38.20
2023-05-08T19:31:52.789Z,34.50
2023-05-08T19:36:58.869Z,31.90
2023-05-08T19:42:03.459Z,31.30
2023-05-08T19:47:08.330Z,35.30
2023-05-08T19:52:12.746Z,28.60
2023-05-08T19:57:16.899Z,32.30
2023-05-08T20:02:22.274Z,28.10
2023-05-08T20:07:26.760Z,24.30
2023-05-08T20:12:33.954Z,24.30
2023-05-08T20:17:38.396Z,23.50
2023-05-08T20:22:42.504Z,23.60
2023-05-08T20:27:46.726Z,28.50
2023-05-08T20:32:50.841Z,33.20
2023-05-08T20:37:56.056Z,22.90
2023-05-08T20:43:00.161Z,20.80
2023-05-08T20:48:05.383Z,22.50
2023-05-08T20:53:09.557Z,24.20
2023-05-08T20:58:13.777Z,26.50
2023-05-08T21:03:18.313Z,22.90
2023-05-08T21:08:29.865Z,15.40
2023-05-08T21:13:34.562Z,16.50
2023-05-08T21:18:39.214Z,22.90
2023-05-08T21:23:44.371Z,19.80
2023-05-08T21:28:48.721Z,17.80
2023-05-08T21:33:52.768Z,19.00
2023-05-08T21:38:57.196Z,17.00
2023-05-08T21:44:01.345Z,32.10
2023-05-08T21:49:05.908Z,15.20
2023-05-08T21:54:09.937Z,15.40
2023-05-08T21:59:14.258Z,13.70
2023-05-08T22:04:18.596Z,13.10
2023-05-08T22:09:22.829Z,14.50
2023-05-08T22:14:27.662Z,15.20
2023-05-08T22:19:31.927Z,13.80
2023-05-08T22:24:36.048Z,12.10
2023-05-08T22:29:40.489Z,13.00
2023-05-08T22:34:44.924Z,14.00
2023-05-08T22:39:49.959Z,13.90
2023-05-08T22:44:54.028Z,14.30
2023-05-08T22:49:58.384Z,16.20
2023-05-08T22:55:03.139Z,11.70
2023-05-08T23:00:08.168Z,13.10
2023-05-08T23:05:12.567Z,15.90
2023-05-08T23:10:17.458Z,14.40
2023-05-08T23:15:21.698Z,13.70
2023-05-08T23:20:25.831Z,13.60
2023-05-08T23:25:29.975Z,13.30
2023-05-08T23:30:34.200Z,10.60
2023-05-08T23:35:38.234Z,10.70
2023-05-08T23:40:43.300Z,11.00
2023-05-08T23:45:47.559Z,12.20
2023-05-08T23:50:52.184Z,9.70
2023-05-08T23:55:56.717Z,11.30
