createdAt,value
2019-01-21T00:01:26.428Z,-6.70
2019-01-21T00:03:56.555Z,-6.80
2019-01-21T00:06:26.773Z,-6.90
2019-01-21T00:08:56.837Z,-6.90
2019-01-21T00:11:26.989Z,-6.90
2019-01-21T00:13:57.200Z,-6.90
2019-01-21T00:16:27.381Z,-6.90
2019-01-21T00:18:57.595Z,-6.90
2019-01-21T00:21:27.880Z,-6.90
2019-01-21T00:23:58.047Z,-6.80
2019-01-21T00:26:28.258Z,-6.90
2019-01-21T00:29:00.113Z,-7.00
2019-01-21T00:31:30.428Z,-7.10
2019-01-21T00:34:00.465Z,-7.10
2019-01-21T00:36:30.693Z,-7.10
2019-01-21T00:39:00.959Z,-7.20
2019-01-21T00:41:31.150Z,-7.30
2019-01-21T00:44:01.506Z,-7.30
2019-01-21T00:46:31.883Z,-7.30
2019-01-21T00:49:02.182Z,-7.30
2019-01-21T00:51:32.392Z,-7.30
2019-01-21T00:54:02.552Z,-7.40
2019-01-21T00:56:32.814Z,-7.40
2019-01-21T00:59:03.029Z,-7.40
2019-01-21T01:01:33.506Z,-7.50
2019-01-21T01:04:03.657Z,-7.40
2019-01-21T01:06:33.937Z,-7.40
2019-01-21T01:09:06.067Z,-7.50
2019-01-21T01:11:36.522Z,-7.50
2019-01-21T01:14:06.796Z,-7.50
2019-01-21T01:16:37.046Z,-7.50
2019-01-21T01:19:07.473Z,-7.50
2019-01-21T01:21:40.836Z,-7.60
2019-01-21T01:24:11.048Z,-7.50
2019-01-21T01:26:41.604Z,-7.60
2019-01-21T01:29:11.764Z,-7.50
2019-01-21T01:31:42.168Z,-7.60
2019-01-21T01:34:12.313Z,-7.70
2019-01-21T01:36:42.535Z,-7.70
2019-01-21T01:39:12.756Z,-7.70
2019-01-21T01:41:43.086Z,-7.70
2019-01-21T01:44:13.330Z,-7.70
2019-01-21T01:46:43.988Z,-7.60
2019-01-21T01:49:14.235Z,-7.60
2019-01-21T01:51:44.518Z,-7.70
2019-01-21T01:54:14.699Z,-7.70
2019-01-21T01:56:44.968Z,-7.70
2019-01-21T01:59:15.506Z,-7.70
2019-01-21T02:01:45.760Z,-7.60
2019-01-21T02:04:16.013Z,-7.70
2019-01-21T02:06:46.497Z,-7.70
2019-01-21T02:09:16.687Z,-7.80
2019-01-21T02:11:46.969Z,-7.80
2019-01-21T02:14:17.061Z,-7.90
2019-01-21T02:16:47.403Z,-7.90
2019-01-21T02:19:17.505Z,-7.90
2019-01-21T02:21:47.750Z,-8.00
2019-01-21T02:24:18.027Z,-8.00
2019-01-21T02:27:11.608Z,-8.00
2019-01-21T02:30:26.895Z,-8.10
2019-01-21T02:33:34.005Z,-8.10
2019-01-21T02:36:22.586Z,-8.10
2019-01-21T02:39:32.699Z,-8.10
2019-01-21T02:42:34.743Z,-8.10
2019-01-21T02:45:29.773Z,-8.10
2019-01-21T02:48:18.969Z,-8.10
2019-01-21T02:51:14.775Z,-8.20
2019-01-21T02:54:01.563Z,-8.20
2019-01-21T02:57:08.511Z,-8.30
2019-01-21T03:00:09.932Z,-8.20
2019-01-21T03:03:23.813Z,-8.30
2019-01-21T03:06:03.033Z,-8.30
2019-01-21T03:09:14.929Z,-8.40
2019-01-21T03:12:14.282Z,-8.40
2019-01-21T03:15:14.857Z,-8.40
2019-01-21T03:18:09.613Z,-8.40
2019-01-21T03:21:24.167Z,-8.40
2019-01-21T03:24:34.609Z,-8.40
2019-01-21T03:27:58.350Z,-8.40
2019-01-21T03:31:04.701Z,-8.40
2019-01-21T03:34:07.121Z,-8.40
2019-01-21T03:37:14.543Z,-8.30
2019-01-21T03:40:32.925Z,-8.30
2019-01-21T03:43:59.317Z,-8.30
2019-01-21T03:46:42.401Z,-8.20
2019-01-21T03:49:34.801Z,-8.20
2019-01-21T03:52:34.560Z,-8.20
2019-01-21T03:55:09.979Z,-8.10
2019-01-21T03:58:15.865Z,-8.20
2019-01-21T04:01:10.213Z,-8.20
2019-01-21T04:04:36.715Z,-8.00
2019-01-21T04:07:26.924Z,-8.00
2019-01-21T04:10:31.257Z,-8.10
2019-01-21T04:13:51.523Z,-8.10
2019-01-21T04:16:51.493Z,-8.20
2019-01-21T04:20:13.210Z,-8.30
2019-01-21T04:22:55.886Z,-8.40
2019-01-21T04:25:40.134Z,-8.40
2019-01-21T04:28:28.785Z,-8.40
2019-01-21T04:31:31.793Z,-8.40
2019-01-21T04:34:40.543Z,-8.40
2019-01-21T04:37:34.515Z,-8.40
2019-01-21T04:40:37.423Z,-8.40
2019-01-21T04:43:34.207Z,-8.40
2019-01-21T04:46:33.549Z,-8.40
2019-01-21T04:50:09.459Z,-8.30
2019-01-21T04:52:53.270Z,-8.20
2019-01-21T04:56:19.174Z,-8.20
2019-01-21T04:59:12.853Z,-8.20
2019-01-21T05:02:33.152Z,-8.10
2019-01-21T05:05:51.445Z,-8.10
2019-01-21T05:09:30.711Z,-8.00
2019-01-21T05:12:33.009Z,-8.00
2019-01-21T05:15:32.806Z,-8.10
2019-01-21T05:18:41.290Z,-8.20
2019-01-21T05:21:59.239Z,-8.30
2019-01-21T05:24:58.835Z,-8.20
2019-01-21T05:28:06.701Z,-8.10
2019-01-21T05:31:20.305Z,-8.10
2019-01-21T05:34:23.867Z,-8.10
2019-01-21T05:37:04.469Z,-8.10
2019-01-21T05:40:05.239Z,-8.10
2019-01-21T05:42:59.275Z,-8.10
2019-01-21T05:45:54.123Z,-8.10
2019-01-21T05:48:51.514Z,-8.00
2019-01-21T05:52:01.662Z,-7.90
2019-01-21T05:55:02.690Z,-7.80
2019-01-21T05:58:17.155Z,-7.90
2019-01-21T06:01:34.960Z,-7.80
2019-01-21T06:04:12.147Z,-7.80
2019-01-21T06:07:44.814Z,-7.80
2019-01-21T06:10:42.177Z,-7.80
2019-01-21T06:13:45.042Z,-8.00
2019-01-21T06:16:40.814Z,-8.00
2019-01-21T06:19:42.753Z,-7.90
2019-01-21T06:22:30.802Z,-8.00
2019-01-21T06:25:37.960Z,-8.00
2019-01-21T06:29:00.961Z,-8.20
2019-01-21T06:31:52.748Z,-8.30
2019-01-21T06:34:44.453Z,-8.30
2019-01-21T06:37:47.025Z,-8.40
2019-01-21T06:40:53.952Z,-8.40
2019-01-21T06:43:48.746Z,-8.40
2019-01-21T06:46:36.076Z,-8.30
2019-01-21T06:49:36.660Z,-8.30
2019-01-21T06:52:48.199Z,-8.20
2019-01-21T06:56:09.955Z,-8.30
2019-01-21T06:59:17.903Z,-8.30
2019-01-21T07:02:32.873Z,-8.50
2019-01-21T07:05:30.320Z,-8.60
2019-01-21T07:08:25.257Z,-8.70
2019-01-21T07:11:33.778Z,-8.60
2019-01-21T07:15:00.762Z,-8.70
2019-01-21T07:17:39.404Z,-8.70
2019-01-21T07:20:17.548Z,-8.60
2019-01-21T07:23:38.113Z,-8.60
2019-01-21T07:26:22.024Z,-8.60
2019-01-21T07:29:24.647Z,-8.60
2019-01-21T07:32:27.554Z,-8.50
2019-01-21T07:35:16.853Z,-8.50
2019-01-21T07:38:13.675Z,-8.50
2019-01-21T07:41:34.122Z,-8.50
2019-01-21T07:44:55.719Z,-8.40
2019-01-21T07:48:05.328Z,-8.40
2019-01-21T07:51:14.038Z,-8.30
2019-01-21T07:54:15.561Z,-8.30
2019-01-21T07:57:42.317Z,-8.30
2019-01-21T08:00:47.086Z,-8.20
2019-01-21T08:03:42.052Z,-8.10
2019-01-21T08:06:49.989Z,-8.10
2019-01-21T08:09:51.009Z,-8.00
2019-01-21T08:13:21.263Z,-7.90
2019-01-21T08:16:21.395Z,-7.80
2019-01-21T08:18:59.391Z,-7.80
2019-01-21T08:22:06.161Z,-7.70
2019-01-21T08:25:19.629Z,-7.60
2019-01-21T08:28:37.162Z,-7.50
2019-01-21T08:31:31.809Z,-7.50
2019-01-21T08:34:39.531Z,-7.40
2019-01-21T08:38:09.314Z,-7.30
2019-01-21T08:41:28.391Z,-7.20
2019-01-21T08:44:48.706Z,-7.10
2019-01-21T08:47:35.044Z,-7.00
2019-01-21T08:50:29.983Z,-7.00
2019-01-21T08:53:13.372Z,-7.00
2019-01-21T08:56:12.291Z,-6.90
2019-01-21T08:58:58.530Z,-6.80
2019-01-21T09:02:07.836Z,-6.80
2019-01-21T09:05:28.517Z,-6.80
2019-01-21T09:08:49.205Z,-6.70
2019-01-21T09:12:05.387Z,-6.60
2019-01-21T09:15:22.476Z,-6.50
2019-01-21T09:18:18.871Z,-6.50
2019-01-21T09:21:30.876Z,-6.40
2019-01-21T09:24:15.997Z,-6.30
2019-01-21T09:27:23.137Z,-6.20
2019-01-21T09:30:37.283Z,-6.10
2019-01-21T09:34:01.170Z,-6.00
2019-01-21T09:36:42.311Z,-5.90
2019-01-21T09:40:09.086Z,-5.80
2019-01-21T09:43:16.844Z,-5.80
2019-01-21T09:46:01.409Z,-5.70
2019-01-21T09:48:30.190Z,-5.70
2019-01-21T09:51:04.375Z,-5.70
2019-01-21T09:53:36.216Z,-5.60
2019-01-21T09:56:06.825Z,-5.50
2019-01-21T09:58:37.095Z,-5.50
2019-01-21T10:01:07.732Z,-5.40
2019-01-21T10:03:38.040Z,-5.30
2019-01-21T10:06:11.830Z,-5.30
2019-01-21T10:09:14.738Z,-5.30
2019-01-21T10:12:17.875Z,-5.20
2019-01-21T10:15:28.414Z,-5.10
2019-01-21T10:18:22.255Z,-5.20
2019-01-21T10:21:13.672Z,-5.20
2019-01-21T10:24:17.822Z,-5.10
2019-01-21T10:27:31.797Z,-5.00
2019-01-21T10:30:21.017Z,-4.90
2019-01-21T10:33:29.421Z,-4.90
2019-01-21T10:36:49.086Z,-4.90
2019-01-21T10:39:36.809Z,-4.80
2019-01-21T10:42:43.434Z,-4.70
2019-01-21T10:45:42.292Z,-4.70
2019-01-21T10:48:39.015Z,-4.70
2019-01-21T10:51:44.363Z,-4.50
2019-01-21T10:54:50.991Z,-4.40
2019-01-21T10:57:32.714Z,-4.20
2019-01-21T11:00:38.409Z,-4.20
2019-01-21T11:03:48.379Z,-4.30
2019-01-21T11:06:55.576Z,-4.20
2019-01-21T11:10:00.226Z,-4.20
2019-01-21T11:13:05.491Z,-4.10
2019-01-21T11:16:01.799Z,-4.00
2019-01-21T11:19:13.291Z,-4.00
2019-01-21T11:22:11.011Z,-3.90
2019-01-21T11:25:21.477Z,-3.80
2019-01-21T11:28:19.977Z,-3.80
2019-01-21T11:31:23.654Z,-3.80
2019-01-21T11:34:28.960Z,-3.70
2019-01-21T11:37:42.214Z,-3.70
2019-01-21T11:40:27.723Z,-3.70
2019-01-21T11:43:42.959Z,-3.60
2019-01-21T11:46:51.132Z,-3.60
2019-01-21T11:50:01.271Z,-3.40
2019-01-21T11:53:11.892Z,-3.40
2019-01-21T11:56:25.384Z,-3.20
2019-01-21T11:59:21.817Z,-3.20
2019-01-21T12:02:21.610Z,-3.10
2019-01-21T12:05:20.022Z,-3.10
2019-01-21T12:08:14.321Z,-3.10
2019-01-21T12:11:18.406Z,-3.20
2019-01-21T12:14:30.146Z,-3.10
2019-01-21T12:17:34.256Z,-3.10
2019-01-21T12:20:45.630Z,-3.10
2019-01-21T12:24:09.129Z,-2.90
2019-01-21T12:27:17.959Z,-2.80
2019-01-21T12:30:28.590Z,-2.90
2019-01-21T12:33:39.264Z,-2.80
2019-01-21T12:37:10.101Z,-2.70
2019-01-21T12:40:17.385Z,-2.70
2019-01-21T12:43:03.797Z,-2.70
2019-01-21T12:46:24.207Z,-2.70
2019-01-21T12:49:20.782Z,-2.60
2019-01-21T12:52:21.909Z,-2.60
2019-01-21T12:55:33.897Z,-2.60
2019-01-21T12:58:27.994Z,-2.60
2019-01-21T13:01:38.812Z,-2.60
2019-01-21T13:04:49.611Z,-2.60
2019-01-21T13:07:55.018Z,-2.50
2019-01-21T13:11:12.408Z,-2.60
2019-01-21T13:14:32.785Z,-2.50
2019-01-21T13:17:47.286Z,-2.50
2019-01-21T13:20:53.312Z,-2.50
2019-01-21T13:24:03.438Z,-2.40
2019-01-21T13:27:13.478Z,-2.30
2019-01-21T13:30:09.138Z,-2.30
2019-01-21T13:32:52.402Z,-2.30
2019-01-21T13:35:55.151Z,-2.30
2019-01-21T13:39:20.612Z,-2.30
2019-01-21T13:42:40.874Z,-2.30
2019-01-21T13:45:21.223Z,-2.20
2019-01-21T13:48:28.396Z,-2.10
2019-01-21T13:51:41.702Z,-2.10
2019-01-21T13:54:53.022Z,-2.10
2019-01-21T13:58:24.234Z,-2.10
2019-01-21T14:01:37.904Z,-2.10
2019-01-21T14:04:46.936Z,-2.20
2019-01-21T14:08:01.542Z,-2.20
2019-01-21T14:11:31.190Z,-2.20
2019-01-21T14:14:30.026Z,-2.20
2019-01-21T14:17:27.960Z,-2.20
2019-01-21T14:20:23.568Z,-2.20
2019-01-21T14:23:09.949Z,-2.20
2019-01-21T14:26:42.358Z,-2.20
2019-01-21T14:29:32.846Z,-2.10
2019-01-21T14:32:28.858Z,-2.20
2019-01-21T14:35:39.291Z,-2.20
2019-01-21T14:38:38.920Z,-2.20
2019-01-21T14:41:41.638Z,-2.20
2019-01-21T14:44:54.552Z,-2.30
2019-01-21T14:47:52.023Z,-2.20
2019-01-21T14:51:19.979Z,-2.20
2019-01-21T14:54:18.412Z,-2.20
2019-01-21T14:57:41.736Z,-2.10
2019-01-21T15:00:44.497Z,-2.20
2019-01-21T15:03:40.189Z,-2.30
2019-01-21T15:07:00.518Z,-2.20
2019-01-21T15:10:04.209Z,-2.20
2019-01-21T15:13:18.663Z,-2.30
2019-01-21T15:16:35.079Z,-2.40
2019-01-21T15:19:46.512Z,-2.50
2019-01-21T15:23:16.339Z,-2.50
2019-01-21T15:26:19.822Z,-2.40
2019-01-21T15:29:42.774Z,-2.60
2019-01-21T15:32:40.121Z,-2.60
2019-01-21T15:35:32.221Z,-2.60
2019-01-21T15:38:43.528Z,-2.70
2019-01-21T15:41:35.203Z,-2.70
2019-01-21T15:44:33.549Z,-2.80
2019-01-21T15:47:47.361Z,-2.90
2019-01-21T15:50:54.879Z,-2.90
2019-01-21T15:53:44.428Z,-3.00
2019-01-21T15:56:42.193Z,-3.00
2019-01-21T15:59:55.178Z,-3.10
2019-01-21T16:02:42.409Z,-3.20
2019-01-21T16:05:29.721Z,-3.20
2019-01-21T16:08:18.044Z,-3.20
2019-01-21T16:11:25.743Z,-3.20
2019-01-21T16:14:11.927Z,-3.30
2019-01-21T16:17:16.992Z,-3.30
2019-01-21T16:20:11.721Z,-3.30
2019-01-21T16:23:24.861Z,-3.40
2019-01-21T16:26:09.444Z,-3.40
2019-01-21T16:29:11.118Z,-3.50
2019-01-21T16:32:10.808Z,-3.50
2019-01-21T16:35:31.424Z,-3.50
2019-01-21T16:38:22.004Z,-3.60
2019-01-21T16:41:38.878Z,-3.50
2019-01-21T16:44:09.310Z,-3.60
2019-01-21T16:46:39.968Z,-3.60
2019-01-21T16:49:10.370Z,-3.70
2019-01-21T16:51:40.621Z,-3.70
2019-01-21T16:54:12.746Z,-3.70
2019-01-21T16:56:43.028Z,-3.70
2019-01-21T16:59:13.438Z,-3.80
2019-01-21T17:01:43.656Z,-3.80
2019-01-21T17:04:13.894Z,-3.80
2019-01-21T17:06:44.243Z,-3.90
2019-01-21T17:09:14.497Z,-3.90
2019-01-21T17:11:47.592Z,-3.90
2019-01-21T17:14:17.803Z,-3.90
2019-01-21T17:16:48.012Z,-3.90
2019-01-21T17:19:18.169Z,-3.90
2019-01-21T17:21:48.390Z,-4.00
2019-01-21T17:24:18.587Z,-4.00
2019-01-21T17:26:57.605Z,-4.00
2019-01-21T17:29:27.723Z,-4.10
2019-01-21T17:31:57.955Z,-4.10
2019-01-21T17:34:28.065Z,-4.10
2019-01-21T17:36:58.381Z,-4.20
2019-01-21T17:39:28.563Z,-4.10
2019-01-21T17:41:58.849Z,-4.10
2019-01-21T17:44:29.073Z,-4.20
2019-01-21T17:46:59.403Z,-4.20
2019-01-21T17:49:29.718Z,-4.20
2019-01-21T17:51:59.949Z,-4.10
2019-01-21T17:54:34.807Z,-4.10
2019-01-21T17:57:02.006Z,-4.20
2019-01-21T17:59:32.199Z,-4.20
2019-01-21T18:02:02.851Z,-4.20
2019-01-21T18:04:33.305Z,-4.20
2019-01-21T18:07:03.625Z,-4.20
2019-01-21T18:09:34.863Z,-4.30
2019-01-21T18:12:05.164Z,-4.30
2019-01-21T18:14:35.366Z,-4.30
2019-01-21T18:17:05.668Z,-4.50
2019-01-21T18:19:35.812Z,-4.70
2019-01-21T18:22:06.075Z,-4.70
2019-01-21T18:24:36.386Z,-4.80
2019-01-21T18:27:06.623Z,-4.80
2019-01-21T18:29:36.811Z,-4.90
2019-01-21T18:32:07.041Z,-4.90
2019-01-21T18:34:37.280Z,-4.90
2019-01-21T18:37:07.536Z,-4.80
2019-01-21T18:39:37.896Z,-4.70
2019-01-21T18:42:08.094Z,-4.70
2019-01-21T18:44:38.269Z,-4.70
2019-01-21T18:47:08.489Z,-4.80
2019-01-21T18:49:38.659Z,-4.80
2019-01-21T18:52:08.888Z,-4.90
2019-01-21T18:54:40.204Z,-5.00
2019-01-21T18:57:10.370Z,-5.10
2019-01-21T18:59:40.609Z,-5.10
2019-01-21T19:02:10.792Z,-4.90
2019-01-21T19:04:40.959Z,-4.90
2019-01-21T19:07:14.055Z,-5.00
2019-01-21T19:09:44.399Z,-5.10
2019-01-21T19:12:14.743Z,-5.10
2019-01-21T19:14:45.009Z,-5.30
2019-01-21T19:17:15.315Z,-5.30
2019-01-21T19:19:45.531Z,-5.30
2019-01-21T19:22:15.988Z,-5.40
2019-01-21T19:24:46.340Z,-5.40
2019-01-21T19:27:16.734Z,-5.30
2019-01-21T19:29:46.987Z,-5.30
2019-01-21T19:32:39.350Z,-5.40
2019-01-21T19:35:10.955Z,-5.40
2019-01-21T19:37:41.367Z,-5.50
2019-01-21T19:40:17.717Z,-5.50
2019-01-21T19:42:48.087Z,-5.50
2019-01-21T19:45:19.500Z,-5.40
2019-01-21T19:47:52.286Z,-5.50
2019-01-21T19:50:23.124Z,-5.60
2019-01-21T19:52:53.632Z,-5.60
2019-01-21T19:55:33.959Z,-5.70
2019-01-21T19:58:04.786Z,-5.70
2019-01-21T20:00:35.199Z,-5.70
2019-01-21T20:03:05.435Z,-5.60
2019-01-21T20:05:35.707Z,-5.60
2019-01-21T20:08:06.436Z,-5.50
2019-01-21T20:10:36.782Z,-5.40
2019-01-21T20:13:07.031Z,-5.50
2019-01-21T20:15:38.309Z,-5.60
2019-01-21T20:18:08.770Z,-5.60
2019-01-21T20:20:40.717Z,-5.50
2019-01-21T20:23:11.283Z,-5.60
2019-01-21T20:25:41.409Z,-5.70
2019-01-21T20:28:11.901Z,-5.70
2019-01-21T20:30:42.075Z,-5.70
2019-01-21T20:33:12.460Z,-5.70
2019-01-21T20:35:42.653Z,-5.80
2019-01-21T20:38:12.899Z,-5.70
2019-01-21T20:40:43.043Z,-5.70
2019-01-21T20:43:13.307Z,-5.70
2019-01-21T20:45:43.373Z,-5.70
2019-01-21T20:48:13.608Z,-5.80
2019-01-21T20:50:43.782Z,-5.70
2019-01-21T20:53:13.995Z,-5.70
2019-01-21T20:55:44.154Z,-5.80
2019-01-21T20:58:14.371Z,-5.80
2019-01-21T21:00:44.531Z,-5.80
2019-01-21T21:03:14.810Z,-5.80
2019-01-21T21:05:45.054Z,-5.90
2019-01-21T21:08:15.407Z,-5.90
2019-01-21T21:10:45.651Z,-5.90
2019-01-21T21:13:15.924Z,-5.90
2019-01-21T21:15:46.092Z,-5.90
2019-01-21T21:18:16.259Z,-6.00
2019-01-21T21:20:46.384Z,-6.00
2019-01-21T21:23:16.616Z,-6.00
2019-01-21T21:25:47.897Z,-6.00
2019-01-21T21:28:18.167Z,-5.90
2019-01-21T21:30:48.300Z,-5.90
2019-01-21T21:33:18.511Z,-5.70
2019-01-21T21:35:49.895Z,-5.70
2019-01-21T21:38:20.048Z,-5.60
2019-01-21T21:40:50.214Z,-5.60
2019-01-21T21:43:20.926Z,-5.60
2019-01-21T21:45:51.201Z,-5.60
2019-01-21T21:48:21.441Z,-5.60
2019-01-21T21:50:51.637Z,-5.50
2019-01-21T21:53:21.849Z,-5.50
2019-01-21T21:55:52.346Z,-5.40
2019-01-21T21:58:22.551Z,-5.40
2019-01-21T22:00:52.828Z,-5.40
2019-01-21T22:03:22.958Z,-5.40
2019-01-21T22:05:53.167Z,-5.40
2019-01-21T22:08:23.287Z,-5.30
2019-01-21T22:10:53.456Z,-5.30
2019-01-21T22:13:23.714Z,-5.30
2019-01-21T22:15:53.838Z,-5.30
2019-01-21T22:18:24.060Z,-5.40
2019-01-21T22:20:54.324Z,-5.40
2019-01-21T22:23:26.284Z,-5.50
2019-01-21T22:25:56.392Z,-5.60
2019-01-21T22:28:26.650Z,-5.60
2019-01-21T22:30:56.937Z,-5.60
2019-01-21T22:33:27.049Z,-5.70
2019-01-21T22:35:57.220Z,-5.80
2019-01-21T22:38:27.511Z,-5.80
2019-01-21T22:40:57.637Z,-5.90
2019-01-21T22:43:28.338Z,-6.00
2019-01-21T22:45:58.725Z,-5.90
2019-01-21T22:48:28.933Z,-6.00
2019-01-21T22:50:59.140Z,-5.90
2019-01-21T22:53:29.513Z,-5.90
2019-01-21T22:55:59.728Z,-6.00
2019-01-21T22:58:29.957Z,-6.10
2019-01-21T23:01:27.909Z,-6.20
2019-01-21T23:03:58.103Z,-6.20
2019-01-21T23:06:28.277Z,-6.20
2019-01-21T23:08:58.600Z,-6.20
2019-01-21T23:11:28.777Z,-6.20
2019-01-21T23:13:59.026Z,-6.20
2019-01-21T23:16:29.155Z,-6.20
2019-01-21T23:18:59.372Z,-6.30
2019-01-21T23:21:29.502Z,-6.20
2019-01-21T23:23:59.787Z,-6.30
2019-01-21T23:26:30.177Z,-6.30
2019-01-21T23:29:00.373Z,-6.40
2019-01-21T23:31:30.481Z,-6.40
2019-01-21T23:34:00.719Z,-6.50
2019-01-21T23:36:30.921Z,-6.40
2019-01-21T23:39:01.467Z,-6.50
2019-01-21T23:41:32.723Z,-6.50
2019-01-21T23:44:02.949Z,-6.50
2019-01-21T23:46:33.074Z,-6.60
2019-01-21T23:49:03.275Z,-6.70
2019-01-21T23:51:33.734Z,-6.70
2019-01-21T23:54:03.956Z,-6.80
2019-01-21T23:56:34.102Z,-6.70
2019-01-21T23:59:04.312Z,-6.60
