createdAt,value
2019-01-18T00:00:47.067Z,61.6
2019-01-18T00:01:37.963Z,61.6
2019-01-18T00:02:26.626Z,61.6
2019-01-18T00:03:33.071Z,61.6
2019-01-18T00:04:08.114Z,61.6
2019-01-18T00:04:57.621Z,61.6
2019-01-18T00:05:47.943Z,61.6
2019-01-18T00:06:38.310Z,61.6
2019-01-18T00:07:28.338Z,61.6
2019-01-18T00:08:18.158Z,61.5
2019-01-18T00:09:07.629Z,61.5
2019-01-18T00:09:57.956Z,61.5
2019-01-18T00:10:47.735Z,61.5
2019-01-18T00:11:38.073Z,61.5
2019-01-18T00:12:28.695Z,61.5
2019-01-18T00:13:18.465Z,61.4
2019-01-18T00:14:08.808Z,61.4
2019-01-18T00:14:58.855Z,61.4
2019-01-18T00:15:49.228Z,61.4
2019-01-18T00:16:37.868Z,61.4
2019-01-18T00:17:28.756Z,61.4
2019-01-18T00:18:18.533Z,61.4
2019-01-18T00:19:08.600Z,61.4
2019-01-18T00:19:59.520Z,61.4
2019-01-18T00:20:48.440Z,61.4
2019-01-18T00:21:38.525Z,61.4
2019-01-18T00:22:29.374Z,61.4
2019-01-18T00:23:19.710Z,61.3
2019-01-18T00:24:09.758Z,61.3
2019-01-18T00:24:59.555Z,61.3
2019-01-18T00:25:49.065Z,61.3
2019-01-18T00:26:39.961Z,61.3
2019-01-18T00:27:29.717Z,61.3
2019-01-18T00:28:20.151Z,61.3
2019-01-18T00:29:09.837Z,61.3
2019-01-18T00:29:59.887Z,61.3
2019-01-18T00:30:49.677Z,61.3
2019-01-18T00:31:39.169Z,61.3
2019-01-18T00:32:29.507Z,61.3
2019-01-18T00:33:20.135Z,61.3
2019-01-18T00:34:10.163Z,61.2
2019-01-18T00:35:00.257Z,61.2
2019-01-18T00:35:50.311Z,61.2
2019-01-18T00:36:40.069Z,61.2
2019-01-18T00:37:30.416Z,61.2
2019-01-18T00:38:19.930Z,61.2
2019-01-18T00:39:10.564Z,61.2
2019-01-18T00:40:00.300Z,61.1
2019-01-18T00:40:50.358Z,61.1
2019-01-18T03:08:42.857Z,62.5
2019-01-18T03:09:31.886Z,62.5
2019-01-18T03:10:23.474Z,62.7
2019-01-18T03:11:13.604Z,62.8
2019-01-18T03:12:02.842Z,62.8
2019-01-18T03:12:53.649Z,62.8
2019-01-18T03:13:43.472Z,62.8
2019-01-18T03:14:34.017Z,62.8
2019-01-18T03:15:23.612Z,62.8
2019-01-18T03:16:12.814Z,62.8
2019-01-18T03:17:02.852Z,62.8
2019-01-18T03:17:53.521Z,62.8
2019-01-18T03:18:43.614Z,62.9
2019-01-18T03:19:34.443Z,63.1
2019-01-18T03:20:23.945Z,63.3
2019-01-18T03:21:13.654Z,63.3
2019-01-18T03:22:18.402Z,63.3
2019-01-18T03:22:53.639Z,63.3
2019-01-18T03:23:44.119Z,63.3
2019-01-18T03:24:34.018Z,63.3
2019-01-18T03:25:23.809Z,63.3
2019-01-18T03:26:13.796Z,63.3
2019-01-18T03:27:04.113Z,63.3
2019-01-18T03:27:54.196Z,63.3
2019-01-18T03:28:43.959Z,63.3
2019-01-18T03:29:34.563Z,63.3
2019-01-18T03:30:25.551Z,63.3
2019-01-18T03:31:14.547Z,63.3
2019-01-18T03:32:04.820Z,63.3
2019-01-18T03:32:55.031Z,63.3
2019-01-18T03:33:44.338Z,63.3
2019-01-18T03:34:34.910Z,63.3
2019-01-18T03:35:24.947Z,63.3
2019-01-18T03:36:14.765Z,63.3
2019-01-18T03:37:05.128Z,63.3
2019-01-18T03:37:54.894Z,63.3
2019-01-18T03:38:45.215Z,63.3
2019-01-18T03:39:35.345Z,63.3
2019-01-18T03:40:25.056Z,63.3
2019-01-18T03:41:14.362Z,63.3
2019-01-18T03:42:04.677Z,63.3
2019-01-18T03:42:55.050Z,63.3
2019-01-18T03:43:44.562Z,63.3
2019-01-18T03:44:34.269Z,63.3
2019-01-18T03:45:24.572Z,63.3
2019-01-18T03:46:15.725Z,63.3
2019-01-18T03:47:05.785Z,63.3
2019-01-18T03:47:55.272Z,63.3
2019-01-18T03:48:44.474Z,63.3
2019-01-18T03:49:36.197Z,63.3
2019-01-18T03:50:25.968Z,63.2
2019-01-18T03:51:15.697Z,63.2
2019-01-18T03:52:06.031Z,63.3
2019-01-18T03:52:56.396Z,63.2
2019-01-18T03:53:46.399Z,63.2
2019-01-18T03:54:36.048Z,63.2
2019-01-18T03:55:26.041Z,63.2
2019-01-18T03:56:16.336Z,63.2
2019-01-18T03:57:06.401Z,63.2
2019-01-18T03:57:56.454Z,63.2
2019-01-18T03:58:46.774Z,63.2
2019-01-18T03:59:36.614Z,63.2
2019-01-18T04:00:30.754Z,63.2
2019-01-18T04:01:16.981Z,63.1
2019-01-18T04:02:06.217Z,63.1
2019-01-18T04:02:57.152Z,63.1
2019-01-18T04:03:46.624Z,63.1
2019-01-18T04:04:36.956Z,63.1
2019-01-18T04:05:27.256Z,63.1
2019-01-18T04:06:17.573Z,63.1
2019-01-18T04:07:07.626Z,63.1
2019-01-18T04:07:57.118Z,63.1
2019-01-18T04:08:47.524Z,63.1
2019-01-18T04:09:37.768Z,63.1
2019-01-18T04:10:27.028Z,63.1
2019-01-18T04:11:17.338Z,63.1
2019-01-18T04:12:07.445Z,63.1
2019-01-18T04:12:57.190Z,63.1
2019-01-18T04:13:47.313Z,63.1
2019-01-18T04:14:37.071Z,63.1
2019-01-18T04:15:26.668Z,63.1
2019-01-18T04:16:17.207Z,63.1
2019-01-18T04:17:07.555Z,63.1
2019-01-18T04:17:57.410Z,63
2019-01-18T04:18:47.943Z,63
2019-01-18T04:19:37.885Z,63
2019-01-18T04:20:28.236Z,63
2019-01-18T04:21:18.305Z,63
2019-01-18T04:22:08.387Z,63
2019-01-18T04:22:58.455Z,63
2019-01-18T04:23:48.280Z,63
2019-01-18T04:24:38.532Z,62.9
2019-01-18T04:25:28.656Z,62.9
2019-01-18T04:26:18.627Z,62.9
2019-01-18T04:27:08.947Z,62.9
2019-01-18T04:27:58.764Z,62.9
2019-01-18T04:28:49.120Z,62.9
2019-01-18T04:29:38.033Z,62.9
2019-01-18T04:30:37.269Z,62.9
2019-01-18T04:31:19.273Z,62.9
2019-01-18T04:32:09.025Z,62.9
2019-01-18T04:32:58.853Z,62.9
2019-01-18T04:33:49.170Z,62.9
2019-01-18T04:34:39.201Z,62.9
2019-01-18T04:35:29.536Z,62.9
2019-01-18T04:36:19.384Z,62.9
2019-01-18T04:37:09.659Z,62.9
2019-01-18T04:37:59.490Z,62.9
2019-01-18T04:38:49.528Z,62.9
2019-01-18T04:39:39.277Z,62.9
2019-01-18T04:40:29.909Z,62.9
2019-01-18T04:41:19.406Z,62.9
2019-01-18T04:42:09.438Z,62.9
2019-01-18T04:42:59.240Z,62.8
2019-01-18T04:43:50.121Z,62.8
2019-01-18T04:44:39.924Z,62.8
2019-01-18T04:45:29.386Z,62.8
2019-01-18T04:46:19.728Z,62.8
2019-01-18T04:47:09.529Z,62.8
2019-01-18T04:48:00.098Z,62.8
2019-01-18T04:48:49.611Z,62.8
2019-01-18T04:49:39.716Z,62.8
2019-01-18T04:50:30.290Z,62.8
2019-01-18T04:51:20.330Z,62.8
2019-01-18T04:52:10.111Z,62.8
2019-01-18T04:53:00.193Z,62.8
2019-01-18T04:53:50.222Z,62.8
2019-01-18T04:54:40.003Z,62.8
2019-01-18T04:55:45.274Z,62.8
2019-01-18T04:56:20.110Z,62.8
2019-01-18T04:57:10.988Z,62.8
2019-01-18T04:58:00.274Z,62.7
2019-01-18T04:58:50.292Z,62.7
2019-01-18T04:59:40.618Z,62.7
2019-01-18T05:00:31.275Z,62.7
2019-01-18T05:01:21.308Z,62.7
2019-01-18T05:02:10.788Z,62.7
2019-01-18T05:03:01.140Z,62.7
2019-01-18T05:03:51.477Z,62.7
2019-01-18T05:04:41.305Z,62.7
2019-01-18T05:05:30.775Z,62.6
2019-01-18T05:06:20.529Z,62.6
2019-01-18T05:07:11.124Z,62.6
2019-01-18T05:08:01.203Z,62.6
2019-01-18T05:08:51.267Z,62.6
2019-01-18T05:09:41.026Z,62.6
2019-01-18T05:10:31.357Z,62.6
2019-01-18T05:11:21.958Z,62.6
2019-01-18T05:12:11.512Z,62.6
2019-01-18T05:13:02.125Z,62.6
2019-01-18T05:13:51.920Z,62.6
2019-01-18T05:14:41.652Z,62.6
2019-01-18T05:15:31.474Z,62.6
2019-01-18T05:16:22.314Z,62.6
2019-01-18T05:17:12.079Z,62.6
2019-01-18T05:18:01.944Z,62.6
2019-01-18T05:18:52.228Z,62.6
2019-01-18T05:19:44.034Z,62.6
2019-01-18T05:20:32.355Z,62.6
2019-01-18T05:21:22.114Z,62.5
2019-01-18T05:22:12.127Z,62.5
2019-01-18T05:23:02.504Z,62.5
2019-01-18T05:23:52.256Z,62.5
2019-01-18T05:24:49.791Z,62.5
2019-01-18T05:25:32.391Z,62.5
2019-01-18T05:26:22.433Z,62.4
2019-01-18T05:27:12.500Z,62.5
2019-01-18T05:28:02.008Z,62.4
2019-01-18T05:28:52.888Z,62.4
2019-01-18T05:29:41.875Z,62.4
2019-01-18T05:30:32.999Z,62.4
2019-01-18T05:31:22.756Z,62.4
2019-01-18T05:32:12.075Z,62.4
2019-01-18T05:33:02.715Z,62.4
2019-01-18T05:33:52.715Z,62.4
2019-01-18T05:34:42.812Z,62.4
2019-01-18T05:35:33.151Z,62.4
2019-01-18T05:36:23.205Z,62.4
2019-01-18T05:37:12.953Z,62.4
2019-01-18T05:38:03.030Z,62.4
2019-01-18T05:38:53.087Z,62.4
2019-01-18T05:39:43.397Z,62.4
2019-01-18T05:40:32.891Z,62.4
2019-01-18T05:41:23.239Z,62.4
2019-01-18T05:42:13.753Z,62.3
2019-01-18T05:43:03.849Z,62.3
2019-01-18T05:43:53.385Z,62.3
2019-01-18T05:44:44.432Z,62.3
2019-01-18T05:45:33.776Z,62.3
2019-01-18T05:46:23.342Z,62.3
2019-01-18T05:47:13.622Z,62.3
2019-01-18T05:48:03.605Z,62.3
2019-01-18T05:48:54.499Z,62.3
2019-01-18T05:49:44.319Z,62.3
2019-01-18T05:50:33.287Z,62.3
2019-01-18T05:51:23.877Z,62.3
2019-01-18T05:52:14.522Z,62.3
2019-01-18T05:53:04.499Z,62.3
2019-01-18T05:53:55.057Z,62.2
2019-01-18T05:54:44.624Z,62.2
2019-01-18T05:55:34.956Z,62.2
2019-01-18T05:56:24.709Z,62.2
2019-01-18T05:57:14.829Z,62.2
2019-01-18T05:58:04.281Z,62.2
2019-01-18T05:58:54.600Z,62.2
2019-01-18T05:59:44.677Z,62.2
2019-01-18T06:00:35.022Z,62.2
2019-01-18T06:01:26.459Z,62.2
2019-01-18T06:02:14.832Z,62.1
2019-01-18T06:03:05.453Z,62.1
2019-01-18T06:03:55.267Z,62.1
2019-01-18T06:04:45.269Z,62.1
2019-01-18T06:06:43.518Z,62.1
2019-01-18T06:07:33.321Z,62.1
2019-01-18T06:08:23.711Z,62.1
2019-01-18T06:09:13.436Z,62.1
2019-01-18T06:10:03.470Z,62.1
2019-01-18T06:10:53.516Z,62.1
2019-01-18T06:11:43.831Z,62.1
2019-01-18T06:12:33.683Z,62.1
2019-01-18T06:13:23.978Z,62.1
2019-01-18T06:14:13.455Z,62.1
2019-01-18T06:15:03.600Z,62.1
2019-01-18T06:15:53.926Z,62.1
2019-01-18T06:16:44.203Z,62.1
2019-01-18T06:17:34.258Z,62
2019-01-18T06:18:23.782Z,62
2019-01-18T06:19:14.345Z,62
2019-01-18T06:20:04.020Z,62
2019-01-18T06:20:54.440Z,62
2019-01-18T06:21:44.517Z,62
2019-01-18T06:22:34.585Z,62
2019-01-18T06:23:24.700Z,62
2019-01-18T06:24:13.859Z,62
2019-01-18T06:25:04.611Z,61.9
2019-01-18T06:25:54.550Z,61.9
2019-01-18T06:26:44.870Z,61.9
2019-01-18T06:27:34.439Z,61.9
2019-01-18T06:28:24.430Z,61.9
2019-01-18T06:29:14.994Z,61.9
2019-01-18T06:30:05.118Z,61.9
2019-01-18T06:31:01.552Z,61.9
2019-01-18T06:31:45.192Z,61.9
2019-01-18T06:32:34.947Z,61.9
2019-01-18T06:33:25.356Z,61.9
2019-01-18T06:34:15.143Z,61.9
2019-01-18T06:35:05.478Z,61.9
2019-01-18T06:35:54.957Z,61.9
2019-01-18T06:36:44.567Z,61.9
2019-01-18T06:37:35.088Z,61.8
2019-01-18T06:38:25.626Z,61.8
2019-01-18T06:39:15.697Z,61.8
2019-01-18T06:40:05.756Z,61.8
2019-01-18T06:40:55.794Z,61.8
2019-01-18T06:41:45.861Z,61.8
2019-01-18T06:42:35.381Z,61.8
2019-01-18T06:43:25.968Z,61.8
2019-01-18T06:44:16.036Z,61.8
2019-01-18T06:45:05.816Z,61.8
2019-01-18T06:45:56.139Z,61.8
2019-01-18T06:46:45.186Z,61.7
2019-01-18T06:47:35.992Z,61.7
2019-01-18T06:48:26.346Z,61.7
2019-01-18T06:49:16.083Z,61.7
2019-01-18T06:50:05.923Z,61.7
2019-01-18T06:50:56.463Z,61.7
2019-01-18T06:51:46.266Z,61.7
2019-01-18T06:52:36.361Z,61.7
2019-01-18T06:53:26.640Z,61.6
2019-01-18T06:54:16.694Z,61.6
2019-01-18T06:55:06.223Z,61.6
2019-01-18T06:55:56.819Z,61.6
2019-01-18T06:56:46.605Z,61.6
2019-01-18T06:57:36.659Z,61.6
2019-01-18T06:58:26.710Z,61.6
2019-01-18T06:59:16.803Z,61.6
2019-01-18T07:00:06.920Z,61.6
2019-01-18T07:00:56.894Z,61.6
2019-01-18T07:01:46.655Z,61.6
2019-01-18T07:02:36.729Z,61.6
2019-01-18T07:03:27.050Z,61.6
2019-01-18T07:04:17.161Z,61.6
2019-01-18T07:06:42.906Z,61.5
2019-01-18T07:07:32.647Z,61.6
2019-01-18T07:08:23.012Z,61.6
2019-01-18T07:09:13.327Z,61.5
2019-01-18T07:10:03.402Z,61.5
2019-01-18T07:10:53.159Z,61.5
2019-01-18T07:11:42.942Z,61.5
2019-01-18T07:12:33.269Z,61.5
2019-01-18T07:13:23.612Z,61.5
2019-01-18T07:14:13.664Z,61.4
2019-01-18T07:15:03.851Z,61.4
2019-01-18T07:15:54.033Z,61.4
2019-01-18T07:16:43.555Z,61.4
2019-01-18T07:17:33.344Z,61.4
2019-01-18T07:18:25.274Z,61.4
2019-01-18T07:19:13.993Z,61.4
2019-01-18T07:20:04.336Z,61.4
2019-01-18T07:20:53.846Z,61.4
2019-01-18T07:21:44.462Z,61.4
2019-01-18T07:22:33.938Z,61.4
2019-01-18T07:23:24.276Z,61.4
2019-01-18T07:24:14.655Z,61.4
2019-01-18T07:25:04.431Z,61.4
2019-01-18T07:25:54.209Z,61.3
2019-01-18T07:26:44.529Z,61.4
2019-01-18T07:27:34.414Z,61.4
2019-01-18T07:28:24.648Z,61.3
2019-01-18T07:29:14.981Z,61.3
2019-01-18T07:30:05.046Z,61.3
2019-01-18T07:30:54.503Z,61.3
2019-01-18T07:31:44.594Z,61.3
2019-01-18T07:32:34.656Z,61.3
2019-01-18T07:33:24.703Z,61.3
2019-01-18T07:34:15.301Z,61.3
2019-01-18T07:35:05.375Z,61.3
2019-01-18T07:35:55.401Z,61.3
2019-01-18T07:36:45.204Z,61.3
2019-01-18T07:37:34.765Z,61.3
2019-01-18T07:38:24.467Z,61.3
2019-01-18T07:39:14.529Z,61.3
2019-01-18T07:40:05.721Z,61.2
2019-01-18T07:40:55.207Z,61.2
2019-01-18T07:41:45.575Z,61.2
2019-01-18T07:42:35.900Z,61.2
2019-01-18T07:43:25.945Z,61.2
2019-01-18T07:44:15.777Z,61.2
2019-01-18T07:45:06.089Z,61.2
2019-01-18T07:45:55.292Z,61.2
2019-01-18T07:46:45.955Z,61.2
2019-01-18T07:47:35.672Z,61.1
2019-01-18T07:48:26.025Z,61.1
2019-01-18T07:49:16.077Z,61.1
2019-01-18T07:50:05.618Z,61.1
2019-01-18T07:50:55.612Z,61.1
2019-01-18T07:51:46.280Z,61.1
2019-01-18T07:52:36.289Z,61.1
2019-01-18T07:53:26.630Z,61.1
2019-01-18T07:54:16.119Z,61.1
2019-01-18T07:55:05.628Z,61.1
2019-01-18T07:55:56.269Z,61.1
2019-01-18T07:56:46.844Z,61.1
2019-01-18T07:57:36.379Z,61.1
2019-01-18T07:58:26.134Z,61.1
2019-01-18T07:59:16.719Z,61.1
2019-01-18T08:00:06.829Z,61.1
2019-01-18T08:00:58.541Z,61.1
2019-01-18T08:01:46.646Z,61.1
2019-01-18T08:02:36.979Z,61
2019-01-18T08:03:26.772Z,61
2019-01-18T08:04:16.832Z,61
2019-01-18T08:05:06.904Z,61
2019-01-18T08:05:56.649Z,61
2019-01-18T08:06:46.973Z,61
2019-01-18T08:07:37.317Z,61
2019-01-18T08:08:27.093Z,61
2019-01-18T08:09:17.736Z,60.9
2019-01-18T08:10:07.198Z,60.9
2019-01-18T08:10:57.853Z,60.9
2019-01-18T08:11:47.378Z,60.9
2019-01-18T08:12:37.095Z,60.9
2019-01-18T08:13:27.713Z,60.9
2019-01-18T08:14:17.791Z,60.9
2019-01-18T08:15:08.110Z,60.9
2019-01-18T08:15:58.165Z,60.9
2019-01-18T08:16:47.915Z,60.9
2019-01-18T08:17:38.287Z,60.9
2019-01-18T08:18:27.765Z,60.9
2019-01-18T08:19:18.107Z,60.9
2019-01-18T08:20:08.165Z,60.9
2019-01-18T08:20:58.233Z,60.9
2019-01-18T08:21:48.562Z,60.9
2019-01-18T08:22:38.070Z,60.8
2019-01-18T08:23:28.112Z,60.8
2019-01-18T08:24:18.445Z,60.8
2019-01-18T08:25:08.248Z,60.8
2019-01-18T08:25:58.280Z,60.8
2019-01-18T08:26:48.671Z,60.8
2019-01-18T08:27:38.408Z,60.8
2019-01-18T08:28:29.010Z,60.8
2019-01-18T08:29:18.809Z,60.8
2019-01-18T08:30:08.587Z,60.8
2019-01-18T08:30:58.905Z,60.8
2019-01-18T08:31:48.965Z,60.8
2019-01-18T08:32:39.047Z,60.8
2019-01-18T08:33:28.817Z,60.8
2019-01-18T08:34:18.383Z,60.8
2019-01-18T08:35:09.195Z,60.8
2019-01-18T08:35:59.049Z,60.8
2019-01-18T08:36:49.024Z,60.7
2019-01-18T08:37:39.356Z,60.7
2019-01-18T08:38:28.902Z,60.7
2019-01-18T08:39:19.496Z,60.7
2019-01-18T08:40:09.541Z,60.7
2019-01-18T08:40:59.894Z,60.7
2019-01-18T08:41:49.701Z,60.7
2019-01-18T08:42:39.723Z,60.7
2019-01-18T08:43:29.222Z,60.6
2019-01-18T08:44:19.554Z,60.7
2019-01-18T08:45:09.676Z,60.6
2019-01-18T08:45:58.626Z,60.7
2019-01-18T08:46:49.816Z,60.6
2019-01-18T08:47:39.576Z,60.6
2019-01-18T08:48:29.904Z,60.6
2019-01-18T08:49:19.713Z,60.6
2019-01-18T08:50:10.016Z,60.6
2019-01-18T08:51:00.261Z,60.6
2019-01-18T08:51:49.608Z,60.6
2019-01-18T08:52:40.403Z,60.6
2019-01-18T08:53:30.173Z,60.6
2019-01-18T08:54:20.783Z,60.6
2019-01-18T08:55:10.295Z,60.6
2019-01-18T08:56:00.613Z,60.6
2019-01-18T08:56:50.390Z,60.6
2019-01-18T08:57:40.508Z,60.6
2019-01-18T08:58:30.028Z,60.6
2019-01-18T08:59:20.060Z,60.5
2019-01-18T09:00:10.400Z,60.5
2019-01-18T09:00:59.842Z,60.5
2019-01-18T09:01:51.333Z,60.5
2019-01-18T09:02:40.799Z,60.5
2019-01-18T09:03:31.422Z,60.5
2019-01-18T09:04:20.357Z,60.5
2019-01-18T09:05:12.063Z,60.5
2019-01-18T09:06:01.325Z,60.4
2019-01-18T09:06:50.897Z,60.4
2019-01-18T09:07:40.860Z,60.4
2019-01-18T09:08:31.518Z,60.4
2019-01-18T09:09:21.305Z,60.4
2019-01-18T09:10:11.585Z,60.4
2019-01-18T09:11:01.376Z,60.4
2019-01-18T09:11:51.454Z,60.4
2019-01-18T09:12:42.046Z,60.4
2019-01-18T09:13:32.089Z,60.4
2019-01-18T09:14:24.144Z,60.4
2019-01-18T09:15:11.674Z,60.4
2019-01-18T09:16:01.418Z,60.4
2019-01-18T09:16:51.488Z,60.4
2019-01-18T09:17:42.124Z,60.4
2019-01-18T09:18:33.724Z,60.4
2019-01-18T09:19:21.389Z,60.3
2019-01-18T09:20:11.746Z,60.3
2019-01-18T09:21:02.617Z,60.3
2019-01-18T09:21:52.394Z,60.3
2019-01-18T09:22:42.446Z,60.3
2019-01-18T09:23:32.513Z,60.3
2019-01-18T09:24:22.353Z,60.3
2019-01-18T09:25:12.346Z,60.3
2019-01-18T09:26:02.391Z,60.3
2019-01-18T09:26:52.454Z,60.3
2019-01-18T09:27:42.807Z,60.3
2019-01-18T09:28:31.448Z,60.3
2019-01-18T09:29:23.236Z,60.3
2019-01-18T09:30:12.423Z,60.3
2019-01-18T09:31:03.298Z,60.3
2019-01-18T09:31:52.810Z,60.3
2019-01-18T09:32:42.853Z,60.3
2019-01-18T09:33:33.203Z,60.3
2019-01-18T09:34:23.543Z,60.3
2019-01-18T09:35:13.010Z,60.2
2019-01-18T09:36:03.075Z,60.2
2019-01-18T09:36:53.390Z,60.2
2019-01-18T09:37:43.468Z,60.2
2019-01-18T09:38:33.262Z,60.2
2019-01-18T09:39:23.310Z,60.2
2019-01-18T09:40:13.946Z,60.1
2019-01-18T09:41:03.133Z,60.1
2019-01-18T09:41:54.047Z,60.1
2019-01-18T09:42:43.578Z,60.1
2019-01-18T09:43:33.599Z,60.1
2019-01-18T09:44:23.932Z,60.1
2019-01-18T09:45:14.270Z,60.1
2019-01-18T09:46:03.488Z,60.1
2019-01-18T09:46:54.390Z,60.1
2019-01-18T09:47:44.430Z,60.1
2019-01-18T09:48:33.940Z,60.1
2019-01-18T09:49:24.010Z,60.1
2019-01-18T09:50:14.380Z,60.1
2019-01-18T09:51:04.382Z,60
2019-01-18T09:51:54.452Z,60
2019-01-18T09:52:44.505Z,60
2019-01-18T09:53:34.560Z,60
2019-01-18T09:54:23.787Z,60
2019-01-18T09:55:14.379Z,60
2019-01-18T09:56:04.742Z,60
2019-01-18T09:56:54.299Z,60
2019-01-18T09:57:44.427Z,60
2019-01-18T09:58:33.881Z,59.9
2019-01-18T09:59:24.248Z,59.9
2019-01-18T10:00:14.823Z,59.9
2019-01-18T10:01:06.031Z,59.9
2019-01-18T10:01:54.581Z,59.9
2019-01-18T10:02:44.651Z,59.9
2019-01-18T10:03:35.244Z,59.9
2019-01-18T10:04:25.311Z,59.9
2019-01-18T10:05:15.354Z,59.9
2019-01-18T10:07:42.537Z,59.9
2019-01-18T10:08:33.066Z,59.9
2019-01-18T10:09:23.403Z,59.9
2019-01-18T10:10:12.685Z,59.9
2019-01-18T10:11:02.192Z,59.9
2019-01-18T10:11:53.004Z,59.9
2019-01-18T10:12:42.851Z,59.9
2019-01-18T10:13:34.636Z,59.8
2019-01-18T10:14:23.737Z,59.8
2019-01-18T10:15:12.838Z,59.8
2019-01-18T10:16:03.426Z,59.8
2019-01-18T10:16:53.175Z,59.8
2019-01-18T10:17:43.665Z,59.8
2019-01-18T10:18:32.973Z,59.8
2019-01-18T10:19:23.805Z,59.8
2019-01-18T10:20:13.854Z,59.8
2019-01-18T10:21:03.998Z,59.8
2019-01-18T10:21:53.460Z,59.8
2019-01-18T10:22:42.437Z,59.8
2019-01-18T10:23:33.067Z,59.8
2019-01-18T10:24:25.658Z,59.8
2019-01-18T10:25:13.965Z,59.8
2019-01-18T10:26:03.990Z,59.8
2019-01-18T10:26:54.288Z,59.7
2019-01-18T10:27:44.369Z,59.7
2019-01-18T10:28:34.192Z,59.7
2019-01-18T10:29:31.162Z,59.7
2019-01-18T10:30:14.871Z,59.7
2019-01-18T10:31:04.674Z,59.7
2019-01-18T10:32:00.815Z,59.6
2019-01-18T10:32:44.456Z,59.6
2019-01-18T10:33:34.507Z,59.7
2019-01-18T10:34:25.134Z,59.6
2019-01-18T10:35:15.169Z,59.6
2019-01-18T10:36:04.132Z,59.6
2019-01-18T10:36:56.380Z,59.6
2019-01-18T10:37:45.369Z,59.6
2019-01-18T10:38:35.124Z,59.6
2019-01-18T10:39:25.440Z,59.6
2019-01-18T10:40:15.499Z,59.6
2019-01-18T10:41:05.565Z,59.6
2019-01-18T10:41:54.844Z,59.6
2019-01-18T10:42:45.417Z,59.6
2019-01-18T10:43:35.458Z,59.6
2019-01-18T10:44:25.881Z,59.6
2019-01-18T10:45:15.303Z,59.6
2019-01-18T10:46:05.636Z,59.6
2019-01-18T10:46:54.869Z,59.6
2019-01-18T10:47:45.199Z,59.6
2019-01-18T10:48:35.868Z,59.6
2019-01-18T10:49:25.856Z,59.5
2019-01-18T10:50:15.698Z,59.5
2019-01-18T10:51:06.279Z,59.5
2019-01-18T10:51:56.051Z,59.5
2019-01-18T10:52:45.536Z,59.5
2019-01-18T10:53:36.198Z,59.5
2019-01-18T10:54:26.208Z,59.4
2019-01-18T10:55:16.559Z,59.4
2019-01-18T10:56:05.820Z,59.4
2019-01-18T10:56:55.811Z,59.4
2019-01-18T10:57:46.472Z,59.4
2019-01-18T10:58:36.534Z,59.4
2019-01-18T10:59:26.548Z,59.4
2019-01-18T11:00:16.623Z,59.4
2019-01-18T11:01:06.373Z,59.4
2019-01-18T11:02:10.182Z,59.4
2019-01-18T11:02:46.469Z,59.4
2019-01-18T11:03:36.798Z,59.4
2019-01-18T11:04:26.602Z,59.4
2019-01-18T11:05:17.250Z,59.4
2019-01-18T11:06:07.275Z,59.4
2019-01-18T11:06:56.765Z,59.4
2019-01-18T11:07:46.807Z,59.4
2019-01-18T11:08:36.305Z,59.4
2019-01-18T11:09:26.931Z,59.4
2019-01-18T11:10:17.255Z,59.3
2019-01-18T11:11:06.757Z,59.3
2019-01-18T11:11:57.094Z,59.3
2019-01-18T11:12:47.409Z,59.3
2019-01-18T11:13:37.209Z,59.3
2019-01-18T11:14:27.557Z,59.3
2019-01-18T11:15:17.599Z,59.3
2019-01-18T11:16:07.669Z,59.3
2019-01-18T11:16:57.792Z,59.3
2019-01-18T11:17:48.052Z,59.3
2019-01-18T11:18:37.821Z,59.3
2019-01-18T11:19:27.880Z,59.3
2019-01-18T11:20:17.672Z,59.3
2019-01-18T11:21:08.274Z,59.3
2019-01-18T11:21:57.761Z,59.3
2019-01-18T11:22:47.834Z,59.3
2019-01-18T11:23:38.449Z,59.3
2019-01-18T11:24:27.936Z,59.2
2019-01-18T11:25:19.084Z,59.3
2019-01-18T11:26:08.070Z,59.2
2019-01-18T11:26:57.563Z,59.2
2019-01-18T11:27:48.738Z,59.2
2019-01-18T11:28:38.303Z,59.2
2019-01-18T11:29:28.558Z,59.1
2019-01-18T11:30:18.638Z,59.1
2019-01-18T11:31:08.421Z,59.2
2019-01-18T11:31:59.003Z,59.1
2019-01-18T11:32:48.516Z,59.1
2019-01-18T11:33:38.598Z,59.1
2019-01-18T11:34:28.062Z,59.1
2019-01-18T11:35:19.276Z,59.1
2019-01-18T11:36:09.011Z,59.1
2019-01-18T11:37:02.053Z,59.1
2019-01-18T11:37:48.858Z,59.1
2019-01-18T11:38:39.190Z,59.1
2019-01-18T11:39:29.293Z,59.1
2019-01-18T11:40:19.028Z,59.1
2019-01-18T11:41:09.375Z,59.1
2019-01-18T11:41:58.875Z,59.1
2019-01-18T11:42:48.984Z,59.1
2019-01-18T11:43:39.262Z,59.1
2019-01-18T11:44:29.601Z,59.1
2019-01-18T11:45:19.690Z,59.1
2019-01-18T11:46:09.160Z,59
2019-01-18T11:46:59.485Z,59
2019-01-18T11:47:49.854Z,59
2019-01-18T11:48:40.170Z,59
2019-01-18T11:49:29.937Z,59
2019-01-18T11:50:20.000Z,59
2019-01-18T11:51:09.772Z,58.9
2019-01-18T11:52:00.400Z,58.9
2019-01-18T11:52:49.604Z,58.9
2019-01-18T11:53:41.425Z,58.9
2019-01-18T11:54:30.014Z,58.9
2019-01-18T11:55:20.614Z,58.9
2019-01-18T11:56:10.699Z,58.9
2019-01-18T11:57:00.482Z,58.9
2019-01-18T11:57:50.550Z,58.9
2019-01-18T11:58:40.571Z,58.9
2019-01-18T11:59:30.619Z,58.9
2019-01-18T12:00:20.686Z,58.9
2019-01-18T12:01:10.744Z,58.9
2019-01-18T12:02:00.787Z,58.9
2019-01-18T12:02:50.858Z,58.9
2019-01-18T12:03:41.170Z,58.8
2019-01-18T12:04:30.716Z,58.8
2019-01-18T12:05:21.072Z,58.8
2019-01-18T12:07:42.357Z,58.8
2019-01-18T12:08:32.969Z,58.8
2019-01-18T12:09:23.294Z,58.8
2019-01-18T12:10:13.077Z,58.8
2019-01-18T12:11:03.432Z,58.8
2019-01-18T12:11:53.451Z,58.8
2019-01-18T12:12:43.236Z,58.8
2019-01-18T12:13:33.034Z,58.8
2019-01-18T12:14:23.701Z,58.8
2019-01-18T12:15:13.413Z,58.8
2019-01-18T12:16:03.205Z,58.8
2019-01-18T12:16:53.538Z,58.8
2019-01-18T12:17:43.593Z,58.7
2019-01-18T12:18:33.645Z,58.7
2019-01-18T12:19:23.701Z,58.7
2019-01-18T12:20:13.758Z,58.7
2019-01-18T12:21:02.992Z,58.7
2019-01-18T12:21:53.315Z,58.7
2019-01-18T12:22:43.958Z,58.7
2019-01-18T12:23:33.973Z,58.7
2019-01-18T12:24:23.767Z,58.7
2019-01-18T12:25:14.377Z,58.7
2019-01-18T12:26:04.196Z,58.6
2019-01-18T12:26:54.208Z,58.6
2019-01-18T12:27:44.025Z,58.6
2019-01-18T12:28:34.050Z,58.6
2019-01-18T12:29:25.970Z,58.6
2019-01-18T12:31:04.781Z,58.6
2019-01-18T12:38:34.268Z,58.5
2019-01-18T12:39:25.076Z,58.5
2019-01-18T12:40:15.163Z,58.5
2019-01-18T12:41:04.088Z,58.5
2019-01-18T12:41:54.970Z,58.5
2019-01-18T12:42:45.030Z,58.5
2019-01-18T12:43:35.080Z,58.5
2019-01-18T12:44:25.712Z,58.5
2019-01-18T12:45:14.647Z,58.5
2019-01-18T12:46:04.985Z,58.5
2019-01-18T12:46:55.325Z,58.4
2019-01-18T12:47:45.368Z,58.4
2019-01-18T12:48:35.144Z,58.4
2019-01-18T12:49:25.780Z,58.4
2019-01-18T12:50:16.087Z,58.4
2019-01-18T12:51:07.370Z,58.4
2019-01-18T12:51:55.652Z,58.4
2019-01-18T12:52:45.699Z,58.4
2019-01-18T12:53:35.760Z,58.4
2019-01-18T12:54:26.399Z,58.4
2019-01-18T12:55:16.457Z,58.4
2019-01-18T12:56:06.205Z,58.4
2019-01-18T12:56:56.251Z,58.4
2019-01-18T12:57:45.502Z,58.4
2019-01-18T12:58:36.389Z,58.4
2019-01-18T12:59:26.737Z,58.4
2019-01-18T13:00:16.547Z,58.3
2019-01-18T13:01:06.274Z,58.3
2019-01-18T13:01:56.391Z,58.3
2019-01-18T13:02:46.675Z,58.3
2019-01-18T13:03:36.730Z,58.3
2019-01-18T13:04:26.569Z,58.3
2019-01-18T13:05:16.336Z,58.3
2019-01-18T13:06:06.621Z,58.3
2019-01-18T13:06:56.461Z,58.3
2019-01-18T13:07:46.211Z,58.3
2019-01-18T13:08:38.123Z,58.3
2019-01-18T13:09:27.141Z,58.3
2019-01-18T13:10:17.001Z,58.3
2019-01-18T13:11:06.713Z,58.3
2019-01-18T13:11:57.606Z,58.3
2019-01-18T13:12:47.431Z,58.3
2019-01-18T13:13:36.613Z,58.3
2019-01-18T13:14:27.228Z,58.2
2019-01-18T13:15:17.281Z,58.2
2019-01-18T13:16:07.673Z,58.2
2019-01-18T13:16:57.961Z,58.2
2019-01-18T13:17:47.978Z,58.2
2019-01-18T13:18:37.511Z,58.2
2019-01-18T13:19:27.613Z,58.2
2019-01-18T13:20:17.621Z,58.2
2019-01-18T13:21:07.408Z,58.1
2019-01-18T13:21:57.155Z,58.1
2019-01-18T13:22:47.815Z,58.1
2019-01-18T13:23:37.841Z,58.1
2019-01-18T13:24:27.920Z,58.1
2019-01-18T13:25:17.703Z,58.1
2019-01-18T13:26:08.638Z,58.1
2019-01-18T13:26:57.806Z,58.1
2019-01-18T13:27:48.690Z,58.1
2019-01-18T13:28:38.180Z,58.1
2019-01-18T13:29:28.270Z,58.1
2019-01-18T13:30:18.878Z,58.1
2019-01-18T13:31:08.342Z,58.1
2019-01-18T13:31:58.975Z,58.1
2019-01-18T13:32:48.762Z,58.1
2019-01-18T13:33:38.522Z,58.1
2019-01-18T13:34:28.617Z,58.1
2019-01-18T13:35:18.244Z,58
2019-01-18T13:36:08.979Z,58
2019-01-18T13:36:58.785Z,58
2019-01-18T13:37:49.379Z,58
2019-01-18T13:38:38.597Z,58
2019-01-18T13:39:28.684Z,58
2019-01-18T13:40:19.017Z,58
2019-01-18T13:41:09.052Z,58
2019-01-18T13:42:00.468Z,58
2019-01-18T13:42:49.461Z,57.9
2019-01-18T13:43:39.544Z,57.9
2019-01-18T13:44:29.840Z,57.9
2019-01-18T13:45:19.075Z,57.9
2019-01-18T13:46:09.397Z,57.9
2019-01-18T13:46:59.721Z,57.9
2019-01-18T13:47:49.828Z,57.9
2019-01-18T13:48:39.014Z,57.9
2019-01-18T13:49:30.223Z,57.9