createdAt,value
2022-08-17T00:02:25.304Z,0.15
2022-08-17T00:04:55.438Z,0.20
2022-08-17T00:07:23.436Z,0.20
2022-08-17T00:09:50.958Z,0.10
2022-08-17T00:12:43.178Z,0.20
2022-08-17T00:15:10.677Z,0.20
2022-08-17T00:17:42.037Z,0.20
2022-08-17T00:20:09.908Z,0.20
2022-08-17T00:22:37.592Z,0.20
2022-08-17T00:25:07.205Z,0.10
2022-08-17T00:27:34.932Z,0.20
2022-08-17T00:30:02.717Z,0.20
2022-08-17T00:33:14.307Z,0.20
2022-08-17T00:35:23.155Z,0.20
2022-08-17T00:37:51.081Z,0.20
2022-08-17T00:40:19.388Z,0.13
2022-08-17T00:42:48.324Z,0.20
2022-08-17T00:45:16.804Z,0.20
2022-08-17T00:47:44.955Z,0.10
2022-08-17T00:50:13.818Z,0.20
2022-08-17T00:52:44.528Z,0.10
2022-08-17T00:55:12.728Z,0.20
2022-08-17T00:57:41.049Z,0.20
2022-08-17T01:00:11.799Z,0.20
2022-08-17T01:02:43.185Z,0.20
2022-08-17T01:05:17.203Z,0.10
2022-08-17T01:07:48.496Z,0.20
2022-08-17T01:10:59.967Z,0.20
2022-08-17T01:13:04.492Z,0.20
2022-08-17T01:15:34.544Z,0.20
2022-08-17T01:18:02.031Z,0.10
2022-08-17T01:20:29.599Z,0.20
2022-08-17T01:22:58.482Z,0.20
2022-08-17T01:25:26.051Z,0.10
2022-08-17T01:27:53.626Z,0.20
2022-08-17T01:30:58.018Z,0.20
2022-08-17T01:33:11.343Z,0.30
2022-08-17T01:35:39.272Z,0.20
2022-08-17T01:38:09.427Z,0.20
2022-08-17T01:40:39.039Z,0.10
2022-08-17T01:43:09.343Z,0.20
2022-08-17T01:45:43.684Z,0.10
2022-08-17T01:48:11.676Z,0.10
2022-08-17T01:50:40.884Z,0.20
2022-08-17T01:53:12.113Z,0.20
2022-08-17T01:55:41.937Z,0.20
2022-08-17T01:58:09.853Z,0.10
2022-08-17T02:01:00.014Z,0.30
2022-08-17T02:03:25.828Z,0.20
2022-08-17T02:05:54.196Z,0.20
2022-08-17T02:08:38.804Z,0.20
2022-08-17T02:11:11.319Z,0.10
2022-08-17T02:13:39.519Z,0.15
2022-08-17T02:16:07.029Z,0.20
2022-08-17T02:18:34.574Z,0.20
2022-08-17T02:21:02.096Z,0.10
2022-08-17T02:23:33.191Z,0.20
2022-08-17T02:26:01.422Z,0.20
2022-08-17T02:28:29.657Z,0.15
2022-08-17T02:31:01.927Z,0.20
2022-08-17T02:33:41.821Z,0.20
2022-08-17T02:36:36.830Z,0.20
2022-08-17T02:39:06.759Z,0.20
2022-08-17T02:41:34.270Z,0.22
2022-08-17T02:44:01.879Z,0.20
2022-08-17T02:46:30.427Z,0.20
2022-08-17T02:48:58.115Z,0.10
2022-08-17T02:51:25.860Z,0.20
2022-08-17T02:53:53.416Z,0.20
2022-08-17T02:56:42.234Z,0.25
2022-08-17T02:59:09.776Z,0.10
2022-08-17T03:01:37.370Z,0.20
2022-08-17T03:04:05.159Z,0.20
2022-08-17T03:06:32.752Z,0.13
2022-08-17T03:09:00.279Z,0.10
2022-08-17T03:11:27.873Z,0.10
2022-08-17T03:13:56.784Z,0.10
2022-08-17T03:16:24.280Z,0.20
2022-08-17T03:18:51.804Z,0.20
2022-08-17T03:21:19.293Z,0.15
2022-08-17T03:23:46.812Z,0.20
2022-08-17T03:26:22.068Z,0.20
2022-08-17T03:28:49.631Z,0.20
2022-08-17T03:31:18.583Z,0.20
2022-08-17T03:33:46.083Z,0.20
2022-08-17T03:36:13.642Z,0.20
2022-08-17T03:38:41.159Z,0.20
2022-08-17T03:41:08.894Z,0.20
2022-08-17T03:43:36.434Z,0.20
2022-08-17T03:46:27.866Z,0.20
2022-08-17T03:49:20.513Z,0.20
2022-08-17T03:52:05.499Z,0.20
2022-08-17T03:54:50.357Z,0.20
2022-08-17T03:57:19.052Z,0.20
2022-08-17T03:59:46.583Z,0.17
2022-08-17T04:02:18.143Z,0.20
2022-08-17T04:04:50.562Z,0.20
2022-08-17T04:07:18.217Z,0.17
2022-08-17T04:09:45.824Z,0.20
2022-08-17T04:12:15.137Z,0.20
2022-08-17T04:14:53.678Z,0.20
2022-08-17T04:17:22.640Z,0.10
2022-08-17T04:19:51.504Z,0.20
2022-08-17T04:22:30.732Z,0.20
2022-08-17T04:24:59.241Z,0.30
2022-08-17T04:27:27.105Z,0.20
2022-08-17T04:29:55.973Z,0.17
2022-08-17T04:33:05.087Z,0.20
2022-08-17T04:35:12.792Z,0.17
2022-08-17T04:37:40.341Z,0.20
2022-08-17T04:40:27.257Z,0.10
2022-08-17T04:43:01.312Z,0.20
2022-08-17T04:45:32.040Z,0.10
2022-08-17T04:48:27.931Z,0.20
2022-08-17T04:51:05.829Z,0.20
2022-08-17T04:53:33.354Z,0.20
2022-08-17T04:56:00.878Z,0.10
2022-08-17T04:58:28.395Z,0.10
2022-08-17T05:00:55.936Z,0.10
2022-08-17T05:03:23.448Z,0.10
2022-08-17T05:05:51.159Z,0.10
2022-08-17T05:08:20.821Z,0.10
2022-08-17T05:10:49.295Z,0.10
2022-08-17T05:13:18.994Z,0.10
2022-08-17T05:15:48.091Z,0.10
2022-08-17T05:18:16.619Z,0.00
2022-08-17T05:20:44.653Z,0.10
2022-08-17T05:23:13.331Z,0.00
2022-08-17T05:25:47.343Z,0.10
2022-08-17T05:28:15.909Z,0.10
2022-08-17T05:30:44.064Z,0.13
2022-08-17T05:33:12.903Z,0.10
2022-08-17T05:35:42.506Z,0.10
2022-08-17T05:38:09.978Z,0.10
2022-08-17T05:40:38.263Z,0.10
2022-08-17T05:43:09.036Z,0.10
2022-08-17T05:45:54.517Z,0.10
2022-08-17T05:48:39.579Z,0.10
2022-08-17T05:51:16.317Z,0.10
2022-08-17T05:53:47.870Z,0.00
2022-08-17T05:56:29.553Z,0.10
2022-08-17T05:59:03.478Z,0.00
2022-08-17T06:01:34.976Z,0.00
2022-08-17T06:04:08.144Z,0.00
2022-08-17T06:06:39.784Z,0.00
2022-08-17T06:09:17.909Z,0.00
2022-08-17T06:11:53.528Z,0.00
2022-08-17T06:14:30.822Z,0.00
2022-08-17T06:17:00.987Z,0.00
2022-08-17T06:19:34.456Z,0.00
2022-08-17T06:22:03.268Z,0.00
2022-08-17T06:24:34.399Z,0.00
2022-08-17T06:27:05.352Z,0.00
2022-08-17T06:29:38.044Z,0.00
2022-08-17T06:32:06.667Z,0.00
2022-08-17T06:34:34.871Z,0.00
2022-08-17T06:37:07.755Z,0.00
2022-08-17T06:40:03.881Z,0.00
2022-08-17T06:42:58.790Z,0.00
2022-08-17T06:45:32.153Z,0.00
2022-08-17T06:48:02.836Z,0.00
2022-08-17T06:50:35.875Z,0.00
2022-08-17T06:53:06.111Z,0.00
2022-08-17T06:55:49.074Z,0.00
2022-08-17T06:58:21.071Z,0.00
2022-08-17T07:00:58.122Z,0.00
2022-08-17T07:03:30.279Z,0.00
2022-08-17T07:05:58.674Z,0.00
2022-08-17T07:08:34.985Z,0.00
2022-08-17T07:11:04.497Z,0.00
2022-08-17T07:13:35.043Z,0.00
2022-08-17T07:16:08.810Z,0.00
2022-08-17T07:18:36.319Z,0.00
2022-08-17T07:21:14.170Z,0.00
2022-08-17T07:23:49.401Z,0.00
2022-08-17T07:26:16.885Z,0.00
2022-08-17T07:28:45.062Z,0.00
2022-08-17T07:31:17.577Z,0.00
2022-08-17T07:33:59.069Z,0.00
2022-08-17T07:36:30.210Z,0.00
2022-08-17T07:38:58.660Z,0.00
2022-08-17T07:41:26.329Z,0.00
2022-08-17T07:44:14.737Z,0.00
2022-08-17T07:47:09.559Z,0.00
2022-08-17T07:49:38.125Z,0.00
2022-08-17T07:52:24.286Z,0.00
2022-08-17T07:54:56.045Z,0.00
2022-08-17T07:57:30.051Z,0.00
2022-08-17T08:00:16.826Z,0.00
2022-08-17T08:02:47.555Z,0.00
2022-08-17T08:05:30.740Z,0.00
2022-08-17T08:08:22.518Z,0.00
2022-08-17T08:10:58.986Z,0.00
2022-08-17T08:13:28.703Z,0.00
2022-08-17T08:15:57.065Z,0.00
2022-08-17T08:18:54.559Z,0.00
2022-08-17T08:21:19.524Z,0.00
2022-08-17T08:23:50.742Z,0.00
2022-08-17T08:26:22.999Z,0.00
2022-08-17T08:28:54.536Z,0.00
2022-08-17T08:31:27.633Z,0.00
2022-08-17T08:34:05.037Z,0.00
2022-08-17T08:36:59.275Z,0.00
2022-08-17T08:39:31.943Z,0.00
2022-08-17T08:42:03.270Z,0.00
2022-08-17T08:45:00.784Z,0.00
2022-08-17T08:47:31.969Z,0.00
2022-08-17T08:50:37.808Z,0.00
2022-08-17T08:53:12.861Z,0.00
2022-08-17T08:55:49.127Z,0.00
2022-08-17T08:58:32.271Z,0.00
2022-08-17T09:01:16.852Z,0.00
2022-08-17T09:04:25.515Z,0.00
2022-08-17T09:06:59.879Z,0.00
2022-08-17T09:09:30.455Z,0.00
2022-08-17T09:12:04.142Z,0.00
2022-08-17T09:14:43.134Z,0.00
2022-08-17T09:17:16.503Z,0.00
2022-08-17T09:19:48.955Z,0.00
2022-08-17T09:22:23.444Z,0.00
2022-08-17T09:24:54.653Z,0.00
2022-08-17T09:27:24.816Z,0.00
2022-08-17T09:29:56.287Z,0.00
2022-08-17T09:32:29.475Z,0.00
2022-08-17T09:35:00.198Z,0.00
2022-08-17T09:37:33.472Z,0.00
2022-08-17T09:40:10.688Z,0.00
2022-08-17T09:42:41.876Z,0.00
2022-08-17T09:45:15.389Z,0.00
2022-08-17T09:47:46.551Z,0.00
2022-08-17T09:50:16.868Z,0.00
2022-08-17T09:52:45.761Z,0.00
2022-08-17T09:55:13.401Z,0.00
2022-08-17T09:57:49.319Z,0.00
2022-08-17T10:00:20.073Z,0.00
2022-08-17T10:03:02.625Z,0.00
2022-08-17T10:05:36.815Z,0.00
2022-08-17T10:08:09.195Z,0.00
2022-08-17T10:10:41.827Z,0.00
2022-08-17T10:13:18.351Z,0.00
2022-08-17T10:15:49.897Z,0.00
2022-08-17T10:18:31.983Z,0.00
2022-08-17T10:21:16.369Z,0.00
2022-08-17T10:24:03.833Z,0.00
2022-08-17T10:26:40.374Z,0.00
2022-08-17T10:29:23.078Z,0.00
2022-08-17T10:31:52.362Z,0.00
2022-08-17T10:34:30.538Z,0.00
2022-08-17T10:37:12.226Z,0.00
2022-08-17T10:39:51.921Z,0.00
2022-08-17T10:42:32.531Z,0.00
2022-08-17T10:45:04.047Z,0.00
2022-08-17T10:47:55.185Z,0.00
2022-08-17T10:50:42.519Z,0.00
2022-08-17T10:53:10.076Z,0.00
2022-08-17T10:55:40.971Z,0.00
2022-08-17T10:58:20.960Z,0.00
2022-08-17T11:00:58.383Z,0.00
2022-08-17T11:03:26.549Z,0.00
2022-08-17T11:05:58.823Z,0.00
2022-08-17T11:08:57.501Z,0.00
2022-08-17T11:11:45.334Z,0.00
2022-08-17T11:14:24.629Z,0.00
2022-08-17T11:17:01.369Z,0.00
2022-08-17T11:19:40.849Z,0.00
2022-08-17T11:22:20.250Z,0.00
2022-08-17T11:24:49.176Z,0.00
2022-08-17T11:27:23.417Z,0.00
2022-08-17T11:30:00.841Z,0.00
2022-08-17T11:32:37.963Z,0.00
2022-08-17T11:35:33.043Z,0.00
2022-08-17T11:38:15.044Z,0.00
2022-08-17T11:40:55.656Z,0.00
2022-08-17T11:43:29.748Z,0.00
2022-08-17T11:46:03.968Z,0.00
2022-08-17T11:48:54.164Z,0.00
2022-08-17T11:51:34.448Z,0.00
2022-08-17T11:54:31.246Z,0.00
2022-08-17T11:57:18.269Z,0.00
2022-08-17T11:59:57.685Z,0.00
2022-08-17T12:02:47.490Z,0.00
2022-08-17T12:05:35.012Z,0.00
2022-08-17T12:08:14.673Z,0.00
2022-08-17T12:10:55.256Z,0.00
2022-08-17T12:13:23.712Z,0.00
2022-08-17T12:15:58.441Z,0.00
2022-08-17T12:18:28.972Z,0.00
2022-08-17T12:21:03.655Z,0.00
2022-08-17T12:23:35.377Z,0.00
2022-08-17T12:26:05.606Z,0.00
2022-08-17T12:28:34.738Z,0.00
2022-08-17T12:31:03.289Z,0.00
2022-08-17T12:33:32.245Z,0.00
2022-08-17T12:36:02.802Z,0.00
2022-08-17T12:38:33.859Z,0.00
2022-08-17T12:41:23.285Z,0.00
2022-08-17T12:43:56.806Z,0.00
2022-08-17T12:46:24.301Z,0.00
2022-08-17T12:48:58.962Z,0.00
2022-08-17T12:51:29.106Z,0.00
2022-08-17T12:53:56.942Z,0.00
2022-08-17T12:56:24.625Z,0.00
2022-08-17T12:58:55.485Z,0.00
2022-08-17T13:01:24.988Z,0.00
2022-08-17T13:03:58.738Z,0.00
2022-08-17T13:06:28.564Z,0.00
2022-08-17T13:08:56.115Z,0.00
2022-08-17T13:11:25.143Z,0.00
2022-08-17T13:13:54.729Z,0.00
2022-08-17T13:16:24.500Z,0.00
2022-08-17T13:18:55.189Z,0.00
2022-08-17T13:21:26.853Z,0.00
2022-08-17T13:23:55.861Z,0.00
2022-08-17T13:26:27.633Z,0.00
2022-08-17T13:28:55.407Z,0.00
2022-08-17T13:31:25.051Z,0.00
2022-08-17T13:33:54.219Z,0.00
2022-08-17T13:36:28.199Z,0.00
2022-08-17T13:39:06.486Z,0.00
2022-08-17T13:41:35.592Z,0.00
2022-08-17T13:44:04.175Z,0.00
2022-08-17T13:46:32.916Z,0.00
2022-08-17T13:49:05.247Z,0.00
2022-08-17T13:51:36.369Z,0.00
2022-08-17T13:54:06.334Z,0.00
2022-08-17T13:56:39.728Z,0.00
2022-08-17T13:59:09.481Z,0.00
2022-08-17T14:01:38.251Z,0.00
2022-08-17T14:04:08.530Z,0.00
2022-08-17T14:06:51.828Z,0.00
2022-08-17T14:09:22.225Z,0.00
2022-08-17T14:11:50.256Z,0.00
2022-08-17T14:14:18.418Z,0.00
2022-08-17T14:16:46.023Z,0.00
2022-08-17T14:19:15.299Z,0.00
2022-08-17T14:21:44.251Z,0.00
2022-08-17T14:24:16.818Z,0.00
2022-08-17T14:26:45.053Z,0.00
2022-08-17T14:29:15.417Z,0.00
2022-08-17T14:31:43.235Z,0.00
2022-08-17T14:34:22.472Z,0.00
2022-08-17T14:36:50.055Z,0.00
2022-08-17T14:39:18.443Z,0.00
2022-08-17T14:41:46.182Z,0.00
2022-08-17T14:44:13.946Z,0.00
2022-08-17T14:46:42.313Z,0.00
2022-08-17T14:49:11.273Z,0.00
2022-08-17T14:51:44.502Z,0.00
2022-08-17T14:54:25.558Z,0.00
2022-08-17T14:57:22.606Z,0.00
2022-08-17T14:59:48.859Z,0.00
2022-08-17T15:02:19.963Z,0.00
2022-08-17T15:04:47.771Z,0.00
2022-08-17T15:07:16.690Z,0.00
2022-08-17T15:09:44.304Z,0.00
2022-08-17T15:12:16.695Z,0.00
2022-08-17T15:14:44.217Z,0.00
2022-08-17T15:17:12.373Z,0.00
2022-08-17T15:19:40.560Z,0.00
2022-08-17T15:22:16.819Z,0.00
2022-08-17T15:24:45.673Z,0.00
2022-08-17T15:27:13.188Z,0.00
2022-08-17T15:29:40.788Z,0.00
2022-08-17T15:32:08.401Z,0.00
2022-08-17T15:34:36.425Z,0.00
2022-08-17T15:37:03.944Z,0.00
2022-08-17T15:39:31.469Z,0.00
2022-08-17T15:42:04.537Z,0.00
2022-08-17T15:44:35.136Z,0.00
2022-08-17T15:47:02.845Z,0.00
2022-08-17T15:49:30.336Z,0.00
2022-08-17T15:51:57.882Z,0.00
2022-08-17T15:54:25.392Z,0.00
2022-08-17T15:56:59.326Z,0.00
2022-08-17T15:59:30.897Z,0.00
2022-08-17T16:03:13.363Z,0.00
2022-08-17T16:04:47.156Z,0.00
2022-08-17T16:07:17.048Z,0.00
2022-08-17T16:09:45.087Z,0.00
2022-08-17T16:12:13.165Z,0.00
2022-08-17T16:14:42.076Z,0.00
2022-08-17T16:17:15.590Z,0.00
2022-08-17T16:19:57.681Z,0.00
2022-08-17T16:22:30.698Z,0.00
2022-08-17T16:24:58.309Z,0.00
2022-08-17T16:27:25.983Z,0.00
2022-08-17T16:29:55.503Z,0.00
2022-08-17T16:32:31.963Z,0.00
2022-08-17T16:35:02.976Z,0.00
2022-08-17T16:37:31.198Z,0.00
2022-08-17T16:40:01.874Z,0.00
2022-08-17T16:42:30.577Z,0.00
2022-08-17T16:45:09.725Z,0.00
2022-08-17T16:47:37.953Z,0.00
2022-08-17T16:50:06.240Z,0.00
2022-08-17T16:52:33.831Z,0.00
2022-08-17T16:55:01.721Z,0.00
2022-08-17T16:57:29.685Z,0.00
2022-08-17T16:59:57.635Z,0.00
2022-08-17T17:02:27.591Z,0.00
2022-08-17T17:04:57.517Z,0.00
2022-08-17T17:07:35.420Z,0.00
2022-08-17T17:10:06.080Z,0.00
2022-08-17T17:13:00.933Z,0.00
2022-08-17T17:15:22.369Z,0.00
2022-08-17T17:17:52.101Z,0.00
2022-08-17T17:20:21.635Z,0.00
2022-08-17T17:23:05.245Z,0.00
2022-08-17T17:25:36.840Z,0.00
2022-08-17T17:28:16.759Z,0.00
2022-08-17T17:30:46.863Z,0.00
2022-08-17T17:33:17.739Z,0.00
2022-08-17T17:35:59.620Z,0.00
2022-08-17T17:38:35.140Z,0.08
2022-08-17T17:41:05.261Z,0.00
2022-08-17T17:43:41.082Z,0.00
2022-08-17T17:46:27.675Z,0.00
2022-08-17T17:48:57.766Z,0.00
2022-08-17T17:52:02.863Z,0.00
2022-08-17T17:54:27.198Z,0.05
2022-08-17T17:56:59.254Z,0.00
2022-08-17T17:59:30.294Z,0.00
2022-08-17T18:02:08.702Z,0.00
2022-08-17T18:04:40.700Z,0.00
2022-08-17T18:07:16.215Z,0.10
2022-08-17T18:09:52.002Z,0.05
2022-08-17T18:12:27.838Z,0.00
2022-08-17T18:15:00.216Z,0.00
2022-08-17T18:17:29.509Z,0.05
2022-08-17T18:19:58.388Z,0.00
2022-08-17T18:22:27.687Z,0.00
2022-08-17T18:24:57.231Z,0.00
2022-08-17T18:27:29.439Z,0.00
2022-08-17T18:29:57.671Z,0.10
2022-08-17T18:32:32.509Z,0.00
2022-08-17T18:35:02.648Z,0.10
2022-08-17T18:37:42.512Z,0.05
2022-08-17T18:40:30.738Z,0.00
2022-08-17T18:43:00.688Z,0.10
2022-08-17T18:45:33.218Z,0.00
2022-08-17T18:48:00.956Z,0.10
2022-08-17T18:50:36.360Z,0.10
2022-08-17T18:53:20.117Z,0.10
2022-08-17T18:55:54.076Z,0.10
2022-08-17T18:58:25.369Z,0.10
2022-08-17T19:00:53.661Z,0.10
2022-08-17T19:03:24.126Z,0.10
2022-08-17T19:05:54.598Z,0.00
2022-08-17T19:08:23.792Z,0.10
2022-08-17T19:10:52.753Z,0.10
2022-08-17T19:13:24.523Z,0.10
2022-08-17T19:16:14.091Z,0.10
2022-08-17T19:18:44.473Z,0.10
2022-08-17T19:21:16.346Z,0.10
2022-08-17T19:23:53.441Z,0.10
2022-08-17T19:26:53.588Z,0.10
2022-08-17T19:29:13.369Z,0.10
2022-08-17T19:31:41.328Z,0.10
2022-08-17T19:34:09.339Z,0.10
2022-08-17T19:36:40.756Z,0.00
2022-08-17T19:39:12.512Z,0.10
2022-08-17T19:41:45.920Z,0.10
2022-08-17T19:44:19.487Z,0.10
2022-08-17T19:46:50.651Z,0.10
2022-08-17T19:49:33.161Z,0.10
2022-08-17T19:52:21.621Z,0.10
2022-08-17T19:54:55.761Z,0.10
2022-08-17T19:57:28.624Z,0.10
2022-08-17T19:59:59.096Z,0.10
2022-08-17T20:02:32.007Z,0.10
2022-08-17T20:05:01.251Z,0.10
2022-08-17T20:07:32.876Z,0.10
2022-08-17T20:10:03.331Z,0.10
2022-08-17T20:12:34.396Z,0.00
2022-08-17T20:15:05.565Z,0.10
2022-08-17T20:17:37.035Z,0.10
2022-08-17T20:20:19.313Z,0.10
2022-08-17T20:22:53.233Z,0.10
2022-08-17T20:25:30.099Z,0.10
2022-08-17T20:28:06.321Z,0.10
2022-08-17T20:30:37.487Z,0.10
2022-08-17T20:33:06.079Z,0.10
2022-08-17T20:35:34.346Z,0.10
2022-08-17T20:38:04.737Z,0.10
2022-08-17T20:40:34.165Z,0.10
2022-08-17T20:43:27.199Z,0.10
2022-08-17T20:46:08.690Z,0.10
2022-08-17T20:48:39.371Z,0.10
2022-08-17T20:51:16.063Z,0.10
2022-08-17T20:54:07.487Z,0.10
2022-08-17T20:56:48.740Z,0.10
2022-08-17T20:59:31.664Z,0.10
2022-08-17T21:02:18.202Z,0.10
2022-08-17T21:04:48.252Z,0.10
2022-08-17T21:07:28.933Z,0.10
2022-08-17T21:10:09.940Z,0.10
2022-08-17T21:12:42.217Z,0.10
2022-08-17T21:15:28.539Z,0.10
2022-08-17T21:18:03.673Z,0.10
2022-08-17T21:20:42.150Z,0.10
2022-08-17T21:23:18.564Z,0.10
2022-08-17T21:26:03.797Z,0.10
2022-08-17T21:28:35.345Z,0.10
2022-08-17T21:31:08.429Z,0.10
2022-08-17T21:33:39.528Z,0.10
2022-08-17T21:36:24.864Z,0.10
2022-08-17T21:39:01.978Z,0.10
2022-08-17T21:41:30.639Z,0.10
2022-08-17T21:44:02.631Z,0.10
2022-08-17T21:46:31.121Z,0.10
2022-08-17T21:49:13.327Z,0.10
2022-08-17T21:51:43.946Z,0.10
2022-08-17T21:54:18.635Z,0.10
2022-08-17T21:56:47.034Z,0.10
2022-08-17T21:59:24.349Z,0.03
2022-08-17T22:01:53.686Z,0.13
2022-08-17T22:04:26.620Z,0.10
2022-08-17T22:06:57.665Z,0.10
2022-08-17T22:09:27.011Z,0.10
2022-08-17T22:12:02.934Z,0.10
2022-08-17T22:14:52.466Z,0.10
2022-08-17T22:17:21.751Z,0.10
2022-08-17T22:19:51.469Z,0.10
2022-08-17T22:22:26.281Z,0.10
2022-08-17T22:24:57.434Z,0.10
2022-08-17T22:27:40.152Z,0.10
2022-08-17T22:30:15.643Z,0.10
2022-08-17T22:32:44.591Z,0.20
2022-08-17T22:35:25.845Z,0.15
2022-08-17T22:37:53.472Z,0.10
2022-08-17T22:40:30.379Z,0.10
2022-08-17T22:42:58.582Z,0.10
2022-08-17T22:45:26.725Z,0.10
2022-08-17T22:47:55.699Z,0.10
2022-08-17T22:50:26.367Z,0.10
2022-08-17T22:53:15.471Z,0.10
2022-08-17T22:56:07.708Z,0.10
2022-08-17T22:58:58.914Z,0.10
2022-08-17T23:01:28.658Z,0.17
2022-08-17T23:03:57.240Z,0.10
2022-08-17T23:06:26.578Z,0.10
2022-08-17T23:08:56.253Z,0.10
2022-08-17T23:11:36.980Z,0.20
2022-08-17T23:14:14.448Z,0.10
2022-08-17T23:16:43.470Z,0.10
2022-08-17T23:19:11.670Z,0.10
2022-08-17T23:21:40.643Z,0.20
2022-08-17T23:24:08.972Z,0.10
2022-08-17T23:26:38.018Z,0.10
2022-08-17T23:29:06.431Z,0.10
2022-08-17T23:31:34.474Z,0.10
2022-08-17T23:34:02.094Z,0.13
2022-08-17T23:36:31.543Z,0.20
2022-08-17T23:39:00.478Z,0.20
2022-08-17T23:41:31.514Z,0.20
2022-08-17T23:43:59.693Z,0.10
2022-08-17T23:46:27.330Z,0.20
2022-08-17T23:48:54.851Z,0.20
2022-08-17T23:51:25.637Z,0.20
2022-08-17T23:53:55.667Z,0.10
2022-08-17T23:56:25.931Z,0.10
2022-08-17T23:58:54.744Z,0.10
