createdAt,value
2023-01-07T00:00:00.000Z,3.87
2023-01-07T00:15:00.000Z,3.79
2023-01-07T00:30:00.000Z,3.51
2023-01-07T00:45:00.000Z,3.47
2023-01-07T01:00:00.000Z,3.28
2023-01-07T01:15:00.000Z,3.25
2023-01-07T01:30:00.000Z,3.2
2023-01-07T01:45:00.000Z,3.19
2023-01-07T02:00:00.000Z,3.21
2023-01-07T02:15:00.000Z,3.08
2023-01-07T02:30:00.000Z,3.16
2023-01-07T02:45:00.000Z,3.19
2023-01-07T03:00:00.000Z,3.12
2023-01-07T03:15:00.000Z,3.07
2023-01-07T03:30:00.000Z,3.19
2023-01-07T03:45:00.000Z,3.16
2023-01-07T04:00:00.000Z,3.28
2023-01-07T04:15:00.000Z,3.21
2023-01-07T04:30:00.000Z,3.28
2023-01-07T04:45:00.000Z,3.18
2023-01-07T05:00:00.000Z,3.06
2023-01-07T05:15:00.000Z,3.07
2023-01-07T05:30:00.000Z,3.22
2023-01-07T05:45:00.000Z,3.35
2023-01-07T06:00:00.000Z,3.42
2023-01-07T06:15:00.000Z,3.35
2023-01-07T06:30:00.000Z,3.24
2023-01-07T06:45:00.000Z,3.31
2023-01-07T07:00:00.000Z,3.22
2023-01-07T07:15:00.000Z,3.82
2023-01-07T07:30:00.000Z,5.86
2023-01-07T07:45:00.000Z,3.42
2023-01-07T08:00:00.000Z,8.86
2023-01-07T08:15:00.000Z,5.62
2023-01-07T08:30:00.000Z,4.88
2023-01-07T08:45:00.000Z,4.12
2023-01-07T09:00:00.000Z,4.64
2023-01-07T09:15:00.000Z,3.81
2023-01-07T09:30:00.000Z,4.15
2023-01-07T09:45:00.000Z,3.34
2023-01-07T10:00:00.000Z,3.13
2023-01-07T10:15:00.000Z,3.36
2023-01-07T10:30:00.000Z,2.96
2023-01-07T10:45:00.000Z,3.58
2023-01-07T11:00:00.000Z,3.44
2023-01-07T11:15:00.000Z,3.46
2023-01-07T11:30:00.000Z,3.18
2023-01-07T11:45:00.000Z,2.81
2023-01-07T12:00:00.000Z,2.05
2023-01-07T12:15:00.000Z,1.52
2023-01-07T12:30:00.000Z,2.19
2023-01-07T12:45:00.000Z,2.96
2023-01-07T13:00:00.000Z,2.74
2023-01-07T13:15:00.000Z,3
2023-01-07T13:30:00.000Z,2.54
2023-01-07T13:45:00.000Z,3.28
2023-01-07T14:00:00.000Z,3.11
2023-01-07T14:15:00.000Z,3.32
2023-01-07T14:30:00.000Z,3.2
2023-01-07T14:45:00.000Z,7.26
2023-01-07T15:00:00.000Z,4.38
2023-01-07T15:15:00.000Z,5.74
2023-01-07T15:30:00.000Z,5.16
2023-01-07T15:45:00.000Z,5.36
2023-01-07T16:00:00.000Z,3.99
2023-01-07T16:15:00.000Z,4.36
2023-01-07T16:30:00.000Z,6.22
2023-01-07T16:45:00.000Z,10.66
2023-01-07T17:00:00.000Z,10.67
2023-01-07T17:15:00.000Z,12.37
2023-01-07T17:30:00.000Z,10.59
2023-01-07T17:45:00.000Z,9.33
2023-01-07T18:00:00.000Z,10.76
2023-01-07T18:15:00.000Z,10.85
2023-01-07T18:30:00.000Z,13.38
2023-01-07T18:45:00.000Z,14.65
2023-01-07T19:00:00.000Z,13.89
2023-01-07T19:15:00.000Z,17.29
2023-01-07T19:30:00.000Z,18.02
2023-01-07T19:45:00.000Z,17.42
2023-01-07T20:00:00.000Z,17.34
2023-01-07T20:15:00.000Z,17.29
2023-01-07T20:30:00.000Z,16.74
2023-01-07T20:45:00.000Z,15.08
2023-01-07T21:00:00.000Z,12.46
2023-01-07T21:15:00.000Z,14
2023-01-07T21:30:00.000Z,12.27
2023-01-07T21:45:00.000Z,10.46
2023-01-07T22:00:00.000Z,10.78
2023-01-07T22:15:00.000Z,9.72
2023-01-07T22:30:00.000Z,6.52
2023-01-07T22:45:00.000Z,5.18
2023-01-07T23:00:00.000Z,4.14
2023-01-07T23:15:00.000Z,4.29
2023-01-07T23:30:00.000Z,4.14
2023-01-07T23:45:00.000Z,3.62
