createdAt,value
2022-11-25T19:21:49.807Z,56.00
2022-11-25T19:23:54.234Z,56.42
2022-11-25T19:25:58.491Z,56.21
2022-11-25T19:27:59.846Z,56.48
2022-11-25T19:30:01.117Z,56.49
2022-11-25T19:32:02.433Z,56.18
2022-11-25T19:34:03.823Z,55.80
2022-11-25T19:36:05.132Z,55.85
2022-11-25T19:38:06.456Z,56.16
2022-11-25T19:40:09.250Z,56.00
2022-11-25T19:42:11.122Z,56.15
2022-11-25T19:44:12.448Z,55.96
2022-11-25T19:46:13.802Z,55.63
2022-11-25T19:48:15.344Z,55.83
2022-11-25T19:50:16.620Z,55.97
2022-11-25T19:52:17.913Z,55.67
2022-11-25T19:54:22.240Z,56.02
2022-11-25T19:56:27.276Z,55.84
2022-11-25T19:58:28.547Z,55.83
2022-11-25T20:00:29.875Z,56.03
2022-11-25T20:02:37.268Z,55.91
2022-11-25T20:04:40.868Z,55.42
2022-11-25T20:06:42.150Z,55.51
2022-11-25T20:08:43.473Z,55.27
2022-11-25T20:10:44.779Z,55.32
2022-11-25T20:12:46.057Z,54.90
2022-11-25T20:14:47.348Z,55.28
2022-11-25T20:16:48.718Z,54.85
2022-11-25T20:18:50.117Z,54.57
2022-11-25T20:20:56.063Z,54.51
2022-11-25T20:22:57.538Z,54.35
2022-11-25T20:24:58.824Z,54.37
2022-11-25T20:27:00.098Z,54.22
2022-11-25T20:29:01.408Z,54.05
2022-11-25T20:31:02.705Z,54.29
2022-11-25T20:33:03.980Z,54.10
2022-11-25T20:35:05.383Z,54.01
2022-11-25T20:37:06.672Z,54.14
2022-11-25T20:39:07.952Z,54.21
2022-11-25T20:41:09.216Z,54.37
2022-11-25T20:43:10.498Z,54.51
2022-11-25T20:45:11.791Z,54.31
2022-11-25T20:47:13.260Z,54.53
2022-11-25T20:49:14.609Z,54.49
2022-11-25T20:51:17.131Z,54.69
2022-11-25T20:53:18.432Z,54.33
2022-11-25T20:55:19.975Z,54.07
2022-11-25T20:57:24.039Z,54.37
2022-11-25T20:59:25.324Z,53.67
2022-11-25T21:01:26.697Z,52.85
2022-11-25T21:03:28.255Z,52.94
2022-11-25T21:05:29.585Z,52.96
2022-11-25T21:07:30.915Z,53.62
2022-11-25T21:09:35.212Z,53.57
2022-11-25T21:11:36.480Z,54.07
2022-11-25T21:13:37.760Z,53.51
2022-11-25T21:15:39.031Z,53.42
2022-11-25T21:17:40.325Z,54.49
2022-11-25T21:19:41.605Z,54.60
2022-11-25T21:21:42.886Z,54.38
2022-11-25T21:23:44.284Z,55.01
2022-11-25T21:25:45.594Z,55.66
2022-11-25T21:27:47.071Z,55.58
2022-11-25T21:29:48.356Z,54.93
2022-11-25T21:31:49.709Z,54.98
2022-11-25T21:33:51.024Z,54.98
2022-11-25T21:35:52.330Z,55.14
2022-11-25T21:37:53.613Z,55.20
2022-11-25T21:39:54.916Z,55.35
2022-11-25T21:41:56.251Z,54.84
2022-11-25T21:43:57.587Z,55.29
2022-11-25T21:45:58.910Z,58.60
2022-11-25T21:48:00.260Z,55.43
2022-11-25T21:50:01.564Z,56.12
2022-11-25T21:52:02.853Z,56.38
2022-11-25T21:54:04.340Z,55.88
2022-11-25T21:56:05.709Z,56.08
2022-11-25T21:58:08.480Z,55.92
2022-11-25T22:00:09.752Z,55.95
2022-11-25T22:02:11.104Z,55.87
2022-11-25T22:04:12.398Z,55.65
2022-11-25T22:06:13.667Z,56.18
2022-11-25T22:08:15.163Z,56.00
2022-11-25T22:10:16.549Z,55.37
2022-11-25T22:12:17.872Z,55.49
2022-11-25T22:14:19.144Z,55.66
2022-11-25T22:16:20.498Z,55.97
2022-11-25T22:18:21.824Z,55.69
2022-11-25T22:20:23.134Z,55.63
2022-11-25T22:22:24.463Z,56.18
2022-11-25T22:24:27.317Z,55.83
2022-11-25T22:26:29.064Z,55.30
2022-11-25T22:28:30.351Z,56.08
2022-11-25T22:30:31.644Z,55.63
2022-11-25T22:32:32.960Z,47.78
2022-11-25T22:34:34.236Z,49.99
2022-11-25T22:36:35.790Z,53.50
2022-11-25T22:38:37.075Z,52.22
2022-11-25T22:40:38.960Z,51.98
2022-11-25T22:42:40.239Z,52.23
2022-11-25T22:44:42.905Z,52.73
2022-11-25T22:46:44.680Z,53.14
2022-11-25T22:48:45.974Z,53.27
2022-11-25T22:50:47.301Z,53.39
2022-11-25T22:52:48.628Z,53.82
2022-11-25T22:54:49.952Z,54.55
2022-11-25T22:56:51.364Z,54.55
2022-11-25T22:58:53.839Z,54.49
2022-11-25T23:00:55.159Z,54.75
2022-11-25T23:02:56.515Z,54.72
2022-11-25T23:04:57.795Z,54.89
2022-11-25T23:06:59.077Z,55.09
2022-11-25T23:09:02.878Z,54.69
2022-11-25T23:11:04.181Z,55.32
2022-11-25T23:13:05.460Z,54.92
2022-11-25T23:15:06.746Z,55.06
2022-11-25T23:17:08.068Z,55.14
2022-11-25T23:19:09.336Z,55.34
2022-11-25T23:21:10.616Z,55.58
2022-11-25T23:23:11.968Z,55.72
2022-11-25T23:25:13.257Z,55.88
2022-11-25T23:27:14.528Z,56.28
2022-11-25T23:29:16.859Z,56.18
2022-11-25T23:31:18.441Z,56.26
2022-11-25T23:33:19.818Z,56.44
2022-11-25T23:35:21.220Z,56.53
2022-11-25T23:37:22.503Z,56.49
2022-11-25T23:39:23.868Z,56.53
2022-11-25T23:41:28.103Z,57.14
2022-11-25T23:43:29.407Z,57.25
2022-11-25T23:45:30.957Z,56.86
2022-11-25T23:47:32.296Z,57.29
2022-11-25T23:49:33.600Z,57.45
2022-11-25T23:51:34.931Z,57.33
2022-11-25T23:53:36.237Z,57.49
2022-11-25T23:55:37.587Z,57.62
2022-11-25T23:57:38.876Z,57.29
2022-11-25T23:59:40.195Z,57.84
