createdAt,value
2023-03-29T00:00:05.926Z,1.41
2023-03-29T00:01:05.964Z,1.39
2023-03-29T00:02:06.019Z,1.42
2023-03-29T00:03:06.129Z,1.41
2023-03-29T00:04:06.284Z,1.42
2023-03-29T00:05:06.165Z,1.39
2023-03-29T00:06:06.253Z,1.39
2023-03-29T00:07:06.265Z,1.37
2023-03-29T00:08:06.332Z,1.37
2023-03-29T00:09:06.385Z,1.36
2023-03-29T00:10:06.446Z,1.40
2023-03-29T00:11:06.468Z,1.37
2023-03-29T00:12:06.511Z,1.33
2023-03-29T00:13:06.531Z,1.36
2023-03-29T00:14:06.570Z,1.35
2023-03-29T00:15:06.603Z,1.34
2023-03-29T00:16:06.618Z,1.36
2023-03-29T00:17:06.722Z,1.35
2023-03-29T00:18:06.745Z,1.36
2023-03-29T00:19:06.716Z,1.39
2023-03-29T00:20:06.738Z,1.37
2023-03-29T00:21:06.755Z,1.36
2023-03-29T00:22:06.803Z,1.35
2023-03-29T00:23:06.868Z,1.36
2023-03-29T00:24:06.894Z,1.39
2023-03-29T00:25:06.907Z,1.36
2023-03-29T00:27:07.013Z,1.37
2023-03-29T00:28:07.027Z,1.39
2023-03-29T00:29:07.035Z,1.34
2023-03-29T00:30:07.044Z,1.34
2023-03-29T00:31:07.093Z,1.31
2023-03-29T00:32:07.069Z,1.30
2023-03-29T00:33:07.091Z,1.29
2023-03-29T00:34:07.101Z,1.29
2023-03-29T00:35:07.114Z,1.34
2023-03-29T00:36:07.288Z,1.30
2023-03-29T00:37:07.134Z,1.30
2023-03-29T00:38:07.131Z,1.31
2023-03-29T00:39:07.152Z,1.33
2023-03-29T00:40:07.155Z,1.32
2023-03-29T00:41:07.162Z,1.32
2023-03-29T00:42:07.208Z,1.30
2023-03-29T00:43:07.217Z,1.33
2023-03-29T00:44:07.225Z,1.31
2023-03-29T00:45:07.250Z,1.32
2023-03-29T00:46:07.256Z,1.32
2023-03-29T00:47:07.304Z,1.28
2023-03-29T00:48:07.394Z,1.30
2023-03-29T00:49:07.343Z,1.30
2023-03-29T00:50:07.328Z,1.28
2023-03-29T00:51:09.789Z,1.29
2023-03-29T00:52:07.559Z,1.31
2023-03-29T00:53:07.581Z,1.29
2023-03-29T00:54:07.613Z,1.27
2023-03-29T00:55:07.619Z,1.29
2023-03-29T00:56:07.627Z,1.29
2023-03-29T00:57:07.729Z,1.27
2023-03-29T00:58:07.645Z,1.26
2023-03-29T00:59:07.659Z,1.26
2023-03-29T01:00:07.721Z,1.25
2023-03-29T01:01:07.705Z,1.27
2023-03-29T01:02:07.819Z,1.23
2023-03-29T01:03:07.865Z,1.25
2023-03-29T01:04:07.796Z,1.28
2023-03-29T01:05:07.757Z,1.27
2023-03-29T01:06:07.780Z,1.27
2023-03-29T01:07:07.829Z,1.28
2023-03-29T01:08:07.839Z,1.27
2023-03-29T01:09:07.869Z,1.27
2023-03-29T01:10:07.868Z,1.27
2023-03-29T01:11:07.896Z,1.27
2023-03-29T01:12:07.899Z,1.26
2023-03-29T01:13:07.949Z,1.25
2023-03-29T01:14:07.940Z,1.25
2023-03-29T01:15:07.966Z,1.25
2023-03-29T01:16:08.074Z,1.27
2023-03-29T01:17:07.999Z,1.28
2023-03-29T01:18:08.044Z,1.25
2023-03-29T01:19:08.054Z,1.20
2023-03-29T01:20:08.078Z,1.22
2023-03-29T01:21:08.107Z,1.22
2023-03-29T01:22:08.152Z,1.22
2023-03-29T01:23:08.191Z,1.22
2023-03-29T01:24:08.198Z,1.23
2023-03-29T01:25:08.216Z,1.20
2023-03-29T01:26:08.231Z,1.20
2023-03-29T01:27:08.271Z,1.21
2023-03-29T01:28:08.300Z,1.22
2023-03-29T01:29:08.311Z,1.22
2023-03-29T01:30:08.335Z,1.23
2023-03-29T01:31:08.394Z,1.23
2023-03-29T01:32:08.441Z,1.23
2023-03-29T01:33:08.479Z,1.23
2023-03-29T01:34:08.486Z,1.23
2023-03-29T01:35:08.503Z,1.23
2023-03-29T01:36:08.543Z,1.24
2023-03-29T01:37:08.549Z,1.22
2023-03-29T01:38:08.555Z,1.23
2023-03-29T01:39:08.556Z,1.23
2023-03-29T01:40:08.579Z,1.23
2023-03-29T01:41:08.580Z,1.21
2023-03-29T01:42:08.600Z,1.21
2023-03-29T01:43:08.614Z,1.20
2023-03-29T01:44:08.632Z,1.19
2023-03-29T01:45:08.626Z,1.21
2023-03-29T01:46:08.667Z,1.21
2023-03-29T01:47:08.667Z,1.21
2023-03-29T01:48:08.666Z,1.19
2023-03-29T01:49:08.661Z,1.18
2023-03-29T01:50:08.700Z,1.19
2023-03-29T01:51:08.707Z,1.22
2023-03-29T01:52:08.710Z,1.20
2023-03-29T01:53:08.750Z,1.21
2023-03-29T01:54:08.768Z,1.21
2023-03-29T01:55:08.789Z,1.20
2023-03-29T01:56:08.780Z,1.21
2023-03-29T01:57:08.838Z,1.18
2023-03-29T01:58:08.809Z,1.20
2023-03-29T01:59:08.818Z,1.19
2023-03-29T02:00:08.863Z,1.18
2023-03-29T02:01:08.903Z,1.17
2023-03-29T02:02:08.977Z,1.22
2023-03-29T02:03:09.060Z,1.17
2023-03-29T02:04:09.057Z,1.21
2023-03-29T02:05:09.069Z,1.18
2023-03-29T02:06:09.110Z,1.19
2023-03-29T02:07:09.103Z,1.21
2023-03-29T02:08:09.208Z,1.18
2023-03-29T02:09:09.189Z,1.18
2023-03-29T02:10:09.214Z,1.19
2023-03-29T02:11:09.252Z,1.20
2023-03-29T02:12:09.282Z,1.17
2023-03-29T02:13:09.305Z,1.17
2023-03-29T02:14:09.385Z,1.18
2023-03-29T02:15:09.396Z,1.16
2023-03-29T02:16:09.443Z,1.19
2023-03-29T02:17:09.441Z,1.18
2023-03-29T02:18:09.502Z,1.17
2023-03-29T02:19:09.469Z,1.17
2023-03-29T02:20:09.490Z,1.19
2023-03-29T02:21:09.528Z,1.17
2023-03-29T02:22:09.570Z,1.16
2023-03-29T02:23:09.579Z,1.14
2023-03-29T02:24:09.600Z,1.16
2023-03-29T02:25:09.628Z,1.15
2023-03-29T02:26:09.637Z,1.16
2023-03-29T02:27:09.650Z,1.15
2023-03-29T02:28:09.646Z,1.14
2023-03-29T02:29:09.651Z,1.19
2023-03-29T02:30:09.653Z,1.19
2023-03-29T02:31:09.687Z,1.17
2023-03-29T02:32:09.718Z,1.15
2023-03-29T02:33:09.765Z,1.15
2023-03-29T02:34:09.733Z,1.17
2023-03-29T02:35:09.745Z,1.15
2023-03-29T02:36:09.790Z,1.15
2023-03-29T02:37:09.772Z,1.14
2023-03-29T02:38:09.776Z,1.15
2023-03-29T02:39:09.814Z,1.12
2023-03-29T02:40:09.826Z,1.14
2023-03-29T02:41:09.835Z,1.14
2023-03-29T02:42:09.859Z,1.13
2023-03-29T02:43:09.881Z,1.15
2023-03-29T02:44:09.886Z,1.16
2023-03-29T02:45:09.884Z,1.15
2023-03-29T02:46:09.930Z,1.13
2023-03-29T02:47:09.964Z,1.12
2023-03-29T02:48:10.074Z,1.12
2023-03-29T02:49:10.025Z,1.12
2023-03-29T02:50:10.034Z,1.12
2023-03-29T02:51:10.057Z,1.13
2023-03-29T02:52:10.077Z,1.13
2023-03-29T02:53:10.083Z,1.11
2023-03-29T02:54:10.094Z,1.10
2023-03-29T02:55:10.111Z,1.11
2023-03-29T02:56:10.127Z,1.13
2023-03-29T02:57:10.177Z,1.10
2023-03-29T02:58:10.177Z,1.14
2023-03-29T02:59:10.244Z,1.11
2023-03-29T03:00:10.263Z,1.10
2023-03-29T03:01:10.285Z,1.10
2023-03-29T03:02:10.333Z,1.12
2023-03-29T03:03:10.459Z,1.09
2023-03-29T03:04:10.366Z,1.09
2023-03-29T03:05:10.333Z,1.09
2023-03-29T03:06:10.336Z,1.10
2023-03-29T03:07:10.338Z,1.10
2023-03-29T03:08:10.342Z,1.13
2023-03-29T03:09:10.416Z,1.12
2023-03-29T03:10:10.374Z,1.09
2023-03-29T03:11:10.387Z,1.10
2023-03-29T03:12:10.394Z,1.09
2023-03-29T03:13:10.465Z,1.09
2023-03-29T03:14:10.449Z,1.09
2023-03-29T03:15:10.475Z,1.10
2023-03-29T03:16:10.526Z,1.09
2023-03-29T03:17:10.481Z,1.09
2023-03-29T03:18:10.567Z,1.08
2023-03-29T03:19:10.528Z,1.09
2023-03-29T03:20:10.517Z,1.09
2023-03-29T03:21:10.535Z,1.08
2023-03-29T03:22:10.570Z,1.08
2023-03-29T03:23:10.605Z,1.09
2023-03-29T03:24:10.637Z,1.08
2023-03-29T03:25:10.667Z,1.08
2023-03-29T03:26:10.668Z,1.05
2023-03-29T03:27:10.695Z,1.07
2023-03-29T03:28:10.714Z,1.06
2023-03-29T03:29:10.725Z,1.06
2023-03-29T03:30:10.732Z,1.08
2023-03-29T03:31:10.770Z,1.06
2023-03-29T03:32:10.790Z,1.06
2023-03-29T03:33:10.792Z,1.07
2023-03-29T03:34:10.837Z,1.07
2023-03-29T03:35:10.858Z,1.05
2023-03-29T03:36:10.932Z,1.06
2023-03-29T03:37:10.911Z,1.05
2023-03-29T03:38:10.935Z,1.06
2023-03-29T03:39:10.996Z,1.05
2023-03-29T03:40:10.993Z,1.05
2023-03-29T03:41:10.998Z,1.03
2023-03-29T03:42:11.017Z,1.04
2023-03-29T03:43:11.052Z,1.04
2023-03-29T03:44:11.076Z,1.04
2023-03-29T03:45:11.099Z,1.04
2023-03-29T03:46:11.151Z,1.04
2023-03-29T03:47:11.197Z,1.05
2023-03-29T03:48:11.254Z,1.04
2023-03-29T03:49:11.231Z,1.03
2023-03-29T03:50:11.266Z,1.04
2023-03-29T03:51:11.344Z,1.04
2023-03-29T03:52:11.337Z,1.04
2023-03-29T03:53:11.372Z,1.04
2023-03-29T03:54:11.428Z,1.03
2023-03-29T03:55:11.468Z,1.04
2023-03-29T03:56:11.522Z,1.05
2023-03-29T03:57:11.600Z,1.02
2023-03-29T03:58:11.630Z,1.04
2023-03-29T03:59:11.700Z,1.04
2023-03-29T04:00:11.720Z,1.03
2023-03-29T04:01:11.768Z,1.03
2023-03-29T04:02:11.804Z,1.04
2023-03-29T04:03:11.999Z,1.04
2023-03-29T04:04:11.903Z,1.03
2023-03-29T04:05:11.881Z,1.02
2023-03-29T04:06:11.911Z,1.03
2023-03-29T04:07:11.928Z,1.02
2023-03-29T04:08:11.980Z,1.02
2023-03-29T04:09:12.023Z,1.01
2023-03-29T04:10:12.072Z,1.01
2023-03-29T04:11:12.130Z,1.03
2023-03-29T04:12:12.216Z,1.03
2023-03-29T04:13:12.257Z,1.02
2023-03-29T04:14:12.319Z,1.02
2023-03-29T04:15:12.410Z,1.01
2023-03-29T04:16:12.485Z,1.02
2023-03-29T04:17:12.470Z,1.00
2023-03-29T04:18:12.577Z,0.98
2023-03-29T04:19:12.557Z,1.00
2023-03-29T04:20:12.781Z,1.04
2023-03-29T04:21:12.673Z,1.02
2023-03-29T04:22:12.746Z,1.00
2023-03-29T04:23:12.789Z,1.00
2023-03-29T04:24:12.843Z,1.00
2023-03-29T04:25:12.900Z,1.02
2023-03-29T04:26:12.949Z,1.01
2023-03-29T04:27:13.002Z,1.00
2023-03-29T04:28:13.083Z,1.03
2023-03-29T04:29:13.123Z,1.01
2023-03-29T04:30:13.184Z,0.99
2023-03-29T04:31:13.308Z,1.01
2023-03-29T04:32:13.288Z,0.99
2023-03-29T04:33:13.345Z,1.01
2023-03-29T04:34:13.412Z,1.01
2023-03-29T04:35:13.483Z,1.00
2023-03-29T04:36:13.589Z,1.00
2023-03-29T04:37:13.609Z,1.00
2023-03-29T04:38:13.673Z,1.01
2023-03-29T04:39:13.753Z,1.00
2023-03-29T04:40:13.780Z,1.00
2023-03-29T04:41:13.835Z,0.99
2023-03-29T04:42:13.904Z,1.00
2023-03-29T04:43:13.970Z,0.99
2023-03-29T04:44:14.015Z,1.00
2023-03-29T04:45:14.253Z,0.98
2023-03-29T04:46:14.167Z,0.99
2023-03-29T04:47:14.216Z,0.98
2023-03-29T04:48:14.270Z,1.00
2023-03-29T04:49:14.338Z,0.98
2023-03-29T04:50:14.407Z,0.98
2023-03-29T04:51:14.464Z,0.98
2023-03-29T04:52:14.544Z,0.97
2023-03-29T04:53:14.580Z,0.98
2023-03-29T04:54:14.655Z,0.99
2023-03-29T04:55:14.716Z,0.98
2023-03-29T04:56:14.769Z,0.97
2023-03-29T04:57:14.929Z,0.97
2023-03-29T04:58:14.905Z,0.99
2023-03-29T04:59:14.980Z,0.97
2023-03-29T05:00:15.164Z,0.97
2023-03-29T05:01:15.131Z,0.97
2023-03-29T05:02:15.193Z,0.97
2023-03-29T05:03:15.251Z,0.97
2023-03-29T05:04:15.359Z,0.96
2023-03-29T05:05:15.402Z,0.98
2023-03-29T05:06:15.445Z,0.99
2023-03-29T05:07:15.500Z,0.97
2023-03-29T05:08:15.566Z,0.97
2023-03-29T05:09:15.637Z,0.96
2023-03-29T05:10:15.710Z,0.97
2023-03-29T05:11:15.773Z,0.95
2023-03-29T05:12:15.843Z,0.96
2023-03-29T05:13:15.919Z,0.96
2023-03-29T05:14:15.989Z,0.98
2023-03-29T05:15:16.056Z,0.97
2023-03-29T05:16:16.174Z,0.96
2023-03-29T05:17:16.189Z,0.96
2023-03-29T05:18:16.217Z,0.93
2023-03-29T05:19:16.261Z,0.96
2023-03-29T05:20:16.304Z,0.94
2023-03-29T05:21:16.356Z,0.95
2023-03-29T05:22:16.422Z,0.95
2023-03-29T05:23:16.521Z,1.01
2023-03-29T05:24:16.557Z,1.00
2023-03-29T05:25:16.605Z,1.02
2023-03-29T05:26:16.661Z,1.06
2023-03-29T05:27:16.717Z,1.04
2023-03-29T05:28:16.795Z,1.07
2023-03-29T05:29:16.856Z,1.07
2023-03-29T05:30:16.926Z,1.18
2023-03-29T05:31:17.348Z,1.38
2023-03-29T05:32:17.035Z,1.31
2023-03-29T05:33:17.085Z,1.31
2023-03-29T05:34:17.149Z,1.30
2023-03-29T05:35:17.226Z,1.28
2023-03-29T05:36:17.315Z,1.25
2023-03-29T05:37:17.321Z,1.23
2023-03-29T05:38:17.383Z,1.26
2023-03-29T05:39:17.473Z,1.25
2023-03-29T05:40:17.487Z,1.28
2023-03-29T05:41:17.536Z,1.30
2023-03-29T05:42:17.586Z,1.28
2023-03-29T05:43:17.644Z,1.29
2023-03-29T05:44:17.697Z,1.30
2023-03-29T05:45:17.754Z,1.29
2023-03-29T05:46:17.824Z,1.33
2023-03-29T05:47:17.880Z,1.33
2023-03-29T05:48:17.936Z,1.33
2023-03-29T05:49:18.004Z,1.33
2023-03-29T05:50:18.065Z,1.32
2023-03-29T05:51:18.124Z,1.39
2023-03-29T05:52:18.187Z,1.32
2023-03-29T05:53:18.260Z,1.39
2023-03-29T05:54:18.324Z,1.38
2023-03-29T05:55:18.431Z,1.41
2023-03-29T05:56:18.457Z,1.41
2023-03-29T05:57:18.604Z,1.41
2023-03-29T05:58:18.583Z,1.47
2023-03-29T05:59:18.650Z,1.45
2023-03-29T06:00:18.717Z,1.46
2023-03-29T06:01:18.791Z,1.44
2023-03-29T06:02:18.940Z,1.46
2023-03-29T06:03:21.164Z,1.45
2023-03-29T06:04:18.999Z,1.45
2023-03-29T06:05:18.894Z,1.46
2023-03-29T06:06:18.904Z,1.48
2023-03-29T06:07:18.885Z,1.47
2023-03-29T06:08:18.885Z,1.48
2023-03-29T06:09:18.881Z,1.48
2023-03-29T06:10:18.869Z,1.48
2023-03-29T06:11:18.872Z,1.48
2023-03-29T06:12:18.866Z,1.49
2023-03-29T06:13:18.866Z,1.50
2023-03-29T06:14:18.855Z,1.49
2023-03-29T06:15:18.853Z,1.50
2023-03-29T06:16:18.918Z,1.49
2023-03-29T06:17:18.911Z,1.53
2023-03-29T06:18:18.843Z,1.48
2023-03-29T06:19:18.848Z,1.51
2023-03-29T06:20:18.851Z,1.50
2023-03-29T06:21:18.854Z,1.53
2023-03-29T06:22:18.857Z,1.47
2023-03-29T06:23:18.845Z,1.53
2023-03-29T06:24:18.834Z,1.49
2023-03-29T06:25:18.836Z,1.52
2023-03-29T06:26:18.833Z,1.53
2023-03-29T06:27:18.830Z,1.58
2023-03-29T06:28:18.828Z,1.60
2023-03-29T06:29:18.829Z,1.63
2023-03-29T06:30:18.819Z,1.60
2023-03-29T06:31:18.871Z,1.63
2023-03-29T06:32:18.807Z,1.70
2023-03-29T06:33:18.868Z,1.77
2023-03-29T06:34:18.784Z,1.79
2023-03-29T06:35:18.781Z,1.83
2023-03-29T06:36:18.810Z,1.83
2023-03-29T06:37:18.768Z,1.88
2023-03-29T06:38:18.773Z,1.96
2023-03-29T06:39:18.766Z,2.00
2023-03-29T06:40:18.770Z,2.08
2023-03-29T06:41:18.768Z,2.13
2023-03-29T06:42:21.512Z,2.21
2023-03-29T06:43:18.784Z,2.23
2023-03-29T06:44:18.784Z,2.31
2023-03-29T06:45:19.704Z,2.39
2023-03-29T06:46:18.821Z,2.40
2023-03-29T06:47:18.821Z,2.42
2023-03-29T06:48:18.853Z,2.45
2023-03-29T06:49:18.905Z,2.55
2023-03-29T06:50:18.913Z,2.77
2023-03-29T06:51:21.219Z,2.87
2023-03-29T06:52:18.916Z,2.88
2023-03-29T06:53:18.908Z,2.91
2023-03-29T06:54:18.885Z,3.00
2023-03-29T06:55:18.879Z,3.20
2023-03-29T06:56:19.779Z,3.50
2023-03-29T06:57:18.970Z,3.62
2023-03-29T06:58:18.858Z,3.73
2023-03-29T06:59:18.837Z,3.88
2023-03-29T07:00:18.831Z,3.95
2023-03-29T07:01:18.843Z,4.11
2023-03-29T07:02:18.794Z,4.36
2023-03-29T07:03:18.828Z,4.59
2023-03-29T07:04:18.792Z,4.72
2023-03-29T07:05:18.893Z,4.86
2023-03-29T07:06:18.735Z,5.03
2023-03-29T07:07:18.728Z,5.19
2023-03-29T07:08:18.762Z,5.30
2023-03-29T07:09:19.555Z,5.48
2023-03-29T07:10:18.694Z,5.69
2023-03-29T07:11:18.701Z,5.92
2023-03-29T07:12:18.694Z,5.99
2023-03-29T07:13:18.668Z,6.28
2023-03-29T07:14:18.654Z,6.37
2023-03-29T07:15:18.644Z,6.58
2023-03-29T07:16:18.681Z,6.79
2023-03-29T07:17:18.620Z,6.96
2023-03-29T07:18:18.608Z,7.15
2023-03-29T07:19:18.588Z,7.18
2023-03-29T07:20:18.574Z,7.32
2023-03-29T07:21:18.558Z,7.57
2023-03-29T07:22:19.323Z,7.57
2023-03-29T07:23:18.550Z,7.75
2023-03-29T07:24:18.527Z,7.64
2023-03-29T07:25:18.508Z,7.73
2023-03-29T07:26:28.806Z,7.44
2023-03-29T07:27:19.495Z,7.45
2023-03-29T07:28:25.162Z,7.45
2023-03-29T07:29:18.463Z,7.46
2023-03-29T07:30:18.456Z,7.47
2023-03-29T07:31:18.448Z,7.45
2023-03-29T07:32:18.460Z,7.34
2023-03-29T07:33:18.558Z,7.10
2023-03-29T07:34:18.414Z,7.02
2023-03-29T07:35:18.412Z,6.86
2023-03-29T07:36:18.426Z,6.82
2023-03-29T07:37:18.375Z,6.52
2023-03-29T07:38:18.441Z,6.48
2023-03-29T07:39:20.182Z,6.27
2023-03-29T07:40:18.382Z,6.41
2023-03-29T07:41:18.321Z,6.20
2023-03-29T07:42:18.305Z,6.04
2023-03-29T07:43:18.312Z,5.75
2023-03-29T07:44:18.342Z,5.71
2023-03-29T07:45:18.273Z,5.68
2023-03-29T07:46:19.310Z,5.69
2023-03-29T07:47:18.266Z,5.38
2023-03-29T07:48:18.248Z,5.18
2023-03-29T07:49:19.754Z,5.21
2023-03-29T07:50:18.229Z,5.24
2023-03-29T07:51:18.219Z,5.17
2023-03-29T07:52:18.211Z,5.01
2023-03-29T07:53:18.211Z,4.92
2023-03-29T07:54:18.202Z,4.84
2023-03-29T07:55:18.190Z,4.77
2023-03-29T07:56:18.176Z,4.67
2023-03-29T07:57:18.207Z,4.55
2023-03-29T07:58:18.172Z,4.51
2023-03-29T07:59:18.163Z,4.26
2023-03-29T08:00:18.170Z,4.22
2023-03-29T08:01:19.614Z,4.21
2023-03-29T08:02:18.151Z,4.21
2023-03-29T08:03:18.277Z,4.18
2023-03-29T08:04:18.207Z,4.02
2023-03-29T08:05:26.027Z,3.98
2023-03-29T08:06:19.135Z,3.99
2023-03-29T08:07:18.941Z,3.95
2023-03-29T08:08:18.132Z,3.91
2023-03-29T08:09:18.133Z,3.77
2023-03-29T08:10:18.134Z,3.77
2023-03-29T08:11:18.142Z,3.66
2023-03-29T08:12:18.131Z,3.54
2023-03-29T08:13:18.140Z,3.56
2023-03-29T08:14:18.140Z,3.43
2023-03-29T08:15:18.157Z,3.48
2023-03-29T08:16:18.167Z,3.48
2023-03-29T08:17:18.136Z,3.46
2023-03-29T08:18:18.151Z,1.40
2023-03-29T08:19:18.142Z,0.67
2023-03-29T08:20:18.154Z,0.74
2023-03-29T08:21:18.155Z,0.79
2023-03-29T08:22:18.165Z,0.92
2023-03-29T08:23:18.208Z,1.03
2023-03-29T08:24:20.421Z,1.18
2023-03-29T08:25:18.213Z,1.35
2023-03-29T08:26:18.201Z,1.37
2023-03-29T08:27:18.207Z,1.41
2023-03-29T08:28:18.216Z,1.50
2023-03-29T08:29:18.213Z,1.59
2023-03-29T08:30:18.224Z,1.73
2023-03-29T08:31:18.242Z,1.87
2023-03-29T08:32:18.220Z,2.01
2023-03-29T08:33:18.287Z,2.17
2023-03-29T08:34:18.217Z,2.31
2023-03-29T08:35:18.229Z,2.47
2023-03-29T08:36:18.290Z,2.55
2023-03-29T08:37:18.216Z,2.67
2023-03-29T08:38:18.225Z,2.83
2023-03-29T08:39:19.540Z,2.93
2023-03-29T08:40:18.217Z,3.12
2023-03-29T08:41:18.211Z,3.24
2023-03-29T08:42:18.204Z,3.34
2023-03-29T08:43:18.228Z,3.39
2023-03-29T08:44:18.196Z,3.54
2023-03-29T08:45:18.188Z,3.70
2023-03-29T08:46:18.242Z,3.82
2023-03-29T08:47:18.176Z,3.96
2023-03-29T08:48:18.164Z,4.10
2023-03-29T08:49:18.155Z,4.22
2023-03-29T08:50:18.137Z,4.33
2023-03-29T08:51:18.128Z,4.47
2023-03-29T08:52:18.118Z,4.65
2023-03-29T08:53:18.107Z,4.86
2023-03-29T08:54:18.089Z,4.87
2023-03-29T08:55:18.071Z,5.10
2023-03-29T08:56:18.056Z,5.14
2023-03-29T08:57:18.106Z,5.32
2023-03-29T08:58:18.027Z,5.44
2023-03-29T08:59:18.028Z,5.50
2023-03-29T09:00:18.006Z,5.70
2023-03-29T09:01:18.020Z,5.91
2023-03-29T09:02:18.076Z,6.07
2023-03-29T09:03:17.995Z,6.09
2023-03-29T09:04:17.917Z,6.12
2023-03-29T09:05:17.895Z,6.35
2023-03-29T09:06:17.878Z,6.50
2023-03-29T09:07:17.859Z,6.67
2023-03-29T09:08:17.867Z,6.80
2023-03-29T09:09:17.825Z,6.92
2023-03-29T09:10:17.845Z,7.23
2023-03-29T09:11:17.868Z,7.39
2023-03-29T09:12:17.943Z,7.63
2023-03-29T09:13:18.075Z,7.73
2023-03-29T09:14:18.009Z,7.88
2023-03-29T09:15:18.032Z,8.07
2023-03-29T09:16:18.236Z,8.26
2023-03-29T09:17:18.119Z,8.02
2023-03-29T09:18:18.165Z,8.11
2023-03-29T09:19:18.216Z,8.19
2023-03-29T09:20:18.373Z,8.25
2023-03-29T09:21:18.271Z,8.26
2023-03-29T09:22:18.317Z,8.23
2023-03-29T09:23:18.362Z,8.07
2023-03-29T09:24:18.416Z,8.28
2023-03-29T09:25:18.452Z,8.57
2023-03-29T09:26:18.491Z,8.67
2023-03-29T09:27:18.531Z,8.96
2023-03-29T09:28:18.567Z,9.01
2023-03-29T09:29:18.594Z,9.07
2023-03-29T09:30:18.676Z,9.32
2023-03-29T09:31:18.686Z,9.32
2023-03-29T09:32:18.704Z,9.46
2023-03-29T09:33:18.749Z,9.55
2023-03-29T09:34:18.787Z,9.87
2023-03-29T09:35:18.945Z,9.65
2023-03-29T09:36:18.871Z,9.71
2023-03-29T09:37:18.896Z,9.83
2023-03-29T09:38:18.934Z,9.86
2023-03-29T09:39:18.975Z,9.91
2023-03-29T09:40:19.010Z,9.87
2023-03-29T09:41:19.063Z,9.80
2023-03-29T09:42:19.114Z,9.91
2023-03-29T09:43:19.145Z,9.96
2023-03-29T09:44:30.290Z,10.25
2023-03-29T09:45:20.144Z,10.27
2023-03-29T09:46:19.222Z,10.33
2023-03-29T09:47:19.102Z,10.38
2023-03-29T09:48:19.078Z,10.71
2023-03-29T09:49:19.055Z,11.09
2023-03-29T09:50:30.180Z,11.35
2023-03-29T09:51:20.009Z,11.38
2023-03-29T09:52:18.989Z,11.49
2023-03-29T09:53:18.975Z,11.77
2023-03-29T09:54:18.945Z,12.12
2023-03-29T09:55:18.934Z,13.04
2023-03-29T09:56:18.902Z,12.95
2023-03-29T09:57:18.945Z,13.52
2023-03-29T09:58:18.872Z,13.79
2023-03-29T09:59:18.834Z,14.24
2023-03-29T10:00:18.821Z,14.83
2023-03-29T10:01:18.852Z,15.85
2023-03-29T10:02:18.769Z,16.49
2023-03-29T10:03:18.749Z,16.47
2023-03-29T10:04:18.775Z,16.92
2023-03-29T10:05:18.719Z,17.09
2023-03-29T10:06:18.726Z,17.01
2023-03-29T10:07:18.771Z,17.95
2023-03-29T10:08:19.599Z,18.98
2023-03-29T10:09:18.738Z,19.63
2023-03-29T10:10:18.751Z,19.18
2023-03-29T10:11:18.761Z,18.36
2023-03-29T10:12:18.764Z,18.01
2023-03-29T10:13:18.781Z,17.82
2023-03-29T10:14:18.779Z,17.01
2023-03-29T10:15:29.424Z,12.90
2023-03-29T10:16:19.787Z,10.34
2023-03-29T10:17:18.727Z,7.63
2023-03-29T10:18:18.702Z,5.15
2023-03-29T10:19:18.692Z,4.12
2023-03-29T10:20:18.658Z,3.76
2023-03-29T10:21:19.354Z,3.19
2023-03-29T10:22:18.612Z,2.68
2023-03-29T10:23:18.589Z,2.19
2023-03-29T10:24:18.585Z,1.90
2023-03-29T10:25:18.576Z,1.92
2023-03-29T10:26:18.538Z,1.63
2023-03-29T10:27:18.516Z,1.59
2023-03-29T10:28:18.517Z,1.79
2023-03-29T10:29:18.500Z,1.69
2023-03-29T10:30:18.469Z,1.97
2023-03-29T10:31:18.490Z,2.29
2023-03-29T10:32:18.437Z,2.67
2023-03-29T10:33:18.416Z,3.13
2023-03-29T10:34:18.438Z,3.33
2023-03-29T10:35:18.448Z,3.44
2023-03-29T10:36:18.502Z,3.54
2023-03-29T10:37:18.496Z,3.62
2023-03-29T10:38:18.512Z,3.60
2023-03-29T10:39:18.590Z,3.61
2023-03-29T10:40:18.593Z,3.65
2023-03-29T10:41:18.627Z,3.66
2023-03-29T10:42:18.679Z,3.65
2023-03-29T10:43:18.712Z,3.80
2023-03-29T10:44:18.744Z,3.80
2023-03-29T10:45:18.803Z,3.77
2023-03-29T10:46:18.860Z,3.73
2023-03-29T10:47:18.859Z,3.80
2023-03-29T10:48:18.904Z,3.76
2023-03-29T10:49:19.041Z,3.70
2023-03-29T10:50:18.947Z,3.48
2023-03-29T10:51:19.873Z,3.51
2023-03-29T10:52:19.019Z,3.64
2023-03-29T10:53:19.026Z,3.56
2023-03-29T10:54:19.054Z,3.61
2023-03-29T10:55:19.177Z,3.62
2023-03-29T10:56:19.128Z,3.60
2023-03-29T10:57:20.369Z,3.56
2023-03-29T10:58:19.092Z,3.58
2023-03-29T10:59:19.072Z,3.51
2023-03-29T11:00:19.048Z,3.27
2023-03-29T11:01:19.022Z,2.75
2023-03-29T11:02:19.010Z,2.67
2023-03-29T11:03:21.449Z,3.01
2023-03-29T11:04:18.921Z,3.02
2023-03-29T11:05:18.896Z,3.04
2023-03-29T11:06:18.870Z,2.83
2023-03-29T11:07:18.842Z,2.15
2023-03-29T11:08:18.814Z,1.93
2023-03-29T11:09:18.798Z,2.14
2023-03-29T11:10:18.761Z,2.48
2023-03-29T11:11:18.726Z,2.62
2023-03-29T11:12:18.723Z,2.60
2023-03-29T11:13:18.681Z,2.56
2023-03-29T11:14:18.657Z,2.55
2023-03-29T11:15:18.633Z,2.60
2023-03-29T11:16:18.652Z,2.56
2023-03-29T11:17:18.699Z,2.56
2023-03-29T11:18:18.566Z,2.61
2023-03-29T11:19:18.540Z,2.57
2023-03-29T11:20:18.512Z,2.59
2023-03-29T11:21:18.475Z,2.59
2023-03-29T11:22:18.464Z,2.56
2023-03-29T11:23:18.438Z,2.62
2023-03-29T11:24:18.417Z,2.54
2023-03-29T11:25:18.389Z,2.56
2023-03-29T11:26:18.384Z,2.54
2023-03-29T11:27:18.347Z,2.56
2023-03-29T11:28:18.310Z,2.51
2023-03-29T11:29:18.292Z,2.53
2023-03-29T11:30:18.277Z,2.52
2023-03-29T11:31:18.256Z,2.54
2023-03-29T11:32:18.268Z,2.53
2023-03-29T11:33:18.194Z,2.50
2023-03-29T11:34:18.182Z,2.51
2023-03-29T11:35:18.153Z,2.50
2023-03-29T11:36:18.204Z,2.52
2023-03-29T11:37:18.127Z,2.44
2023-03-29T11:38:18.075Z,2.31
2023-03-29T11:39:18.052Z,2.17
2023-03-29T11:40:18.046Z,2.00
2023-03-29T11:41:18.017Z,1.99
2023-03-29T11:42:17.998Z,2.44
2023-03-29T11:43:17.962Z,2.67
2023-03-29T11:44:17.966Z,2.38
2023-03-29T11:45:17.937Z,2.20
2023-03-29T11:46:17.963Z,2.18
2023-03-29T11:47:17.903Z,2.16
2023-03-29T11:48:17.913Z,2.12
2023-03-29T11:49:17.868Z,2.09
2023-03-29T11:50:17.857Z,2.03
2023-03-29T11:51:17.834Z,1.99
2023-03-29T11:52:17.839Z,1.95
2023-03-29T11:53:17.803Z,1.95
2023-03-29T11:54:17.773Z,1.96
2023-03-29T11:55:17.760Z,1.96
2023-03-29T11:56:17.862Z,1.91
2023-03-29T11:57:17.750Z,1.93
2023-03-29T11:58:17.766Z,1.91
2023-03-29T11:59:17.684Z,1.89
2023-03-29T12:00:17.673Z,1.89
2023-03-29T12:01:17.653Z,1.85
2023-03-29T12:02:17.683Z,1.85
2023-03-29T12:03:17.695Z,1.87
2023-03-29T12:04:17.703Z,1.85
2023-03-29T12:05:17.588Z,1.80
2023-03-29T12:06:17.556Z,1.80
2023-03-29T12:07:17.530Z,1.79
2023-03-29T12:08:17.521Z,1.81
2023-03-29T12:09:17.480Z,1.80
2023-03-29T12:10:17.467Z,1.79
2023-03-29T12:11:17.475Z,1.80
2023-03-29T12:12:17.437Z,1.82
2023-03-29T12:13:17.410Z,1.79
2023-03-29T12:14:17.386Z,1.77
2023-03-29T12:15:17.365Z,1.72
2023-03-29T12:16:17.349Z,1.70
2023-03-29T12:17:17.318Z,1.69
2023-03-29T12:18:17.317Z,1.69
2023-03-29T12:19:17.293Z,1.67
2023-03-29T12:20:17.252Z,1.69
2023-03-29T12:21:17.247Z,1.73
2023-03-29T12:22:17.208Z,1.70
2023-03-29T12:23:17.203Z,1.68
2023-03-29T12:24:17.174Z,1.72
2023-03-29T12:25:18.830Z,1.71
2023-03-29T12:26:17.278Z,1.72
2023-03-29T12:27:17.245Z,1.67
2023-03-29T12:28:17.229Z,1.67
2023-03-29T12:29:17.214Z,1.71
2023-03-29T12:30:17.210Z,1.69
2023-03-29T12:31:17.218Z,1.62
2023-03-29T12:32:17.220Z,1.65
2023-03-29T12:33:17.273Z,1.66
2023-03-29T12:34:17.187Z,1.66
2023-03-29T12:35:17.188Z,1.66
2023-03-29T12:36:17.233Z,1.65
2023-03-29T12:37:17.188Z,1.63
2023-03-29T12:38:17.205Z,1.61
2023-03-29T12:39:17.211Z,1.63
2023-03-29T12:40:17.212Z,1.65
2023-03-29T12:41:17.217Z,1.61
2023-03-29T12:42:17.274Z,1.61
2023-03-29T12:43:17.226Z,1.63
2023-03-29T12:44:17.223Z,1.62
2023-03-29T12:45:17.227Z,1.61
2023-03-29T12:46:17.276Z,1.58
2023-03-29T12:47:17.235Z,1.59
2023-03-29T12:48:17.247Z,1.60
2023-03-29T12:49:19.841Z,1.57
2023-03-29T12:50:17.245Z,1.59
2023-03-29T12:51:17.231Z,1.55
2023-03-29T12:52:17.203Z,1.52
2023-03-29T12:53:17.187Z,1.51
2023-03-29T12:54:17.164Z,1.51
2023-03-29T12:55:17.189Z,1.47
2023-03-29T12:56:17.106Z,1.45
2023-03-29T12:57:17.126Z,1.45
2023-03-29T12:58:17.058Z,1.43
2023-03-29T12:59:17.060Z,1.44
2023-03-29T13:00:17.020Z,1.44
2023-03-29T13:01:17.074Z,1.41
2023-03-29T13:02:17.023Z,1.46
2023-03-29T13:03:16.985Z,1.43
2023-03-29T13:04:16.980Z,1.41
2023-03-29T13:05:16.947Z,1.42
2023-03-29T13:06:16.898Z,1.45
2023-03-29T13:07:16.928Z,1.42
2023-03-29T13:08:16.945Z,1.44
2023-03-29T13:09:16.842Z,1.41
2023-03-29T13:10:16.841Z,1.41
2023-03-29T13:11:16.817Z,1.40
2023-03-29T13:12:16.793Z,1.40
2023-03-29T13:13:16.792Z,1.40
2023-03-29T13:14:16.759Z,1.41
2023-03-29T13:15:16.815Z,1.38
2023-03-29T13:16:16.873Z,1.36
2023-03-29T13:17:18.928Z,1.36
2023-03-29T13:18:16.935Z,1.40