createdAt,value
2017-05-21T00:00:12.891Z,4
2017-05-21T00:10:12.879Z,4
2017-05-21T00:20:12.880Z,4
2017-05-21T00:30:12.871Z,4
2017-05-21T00:40:12.869Z,4
2017-05-21T00:50:12.883Z,4
2017-05-21T01:00:12.920Z,4
2017-05-21T01:10:12.875Z,4
2017-05-21T01:20:12.866Z,4
2017-05-21T01:30:12.885Z,4
2017-05-21T01:40:12.864Z,4
2017-05-21T01:50:12.907Z,4
2017-05-21T02:00:12.877Z,4
2017-05-21T02:10:12.962Z,4
2017-05-21T02:20:12.917Z,4
2017-05-21T02:30:12.848Z,4
2017-05-21T02:40:12.931Z,4
2017-05-21T02:50:12.898Z,8
2017-05-21T03:00:12.855Z,20
2017-05-21T03:10:12.861Z,64
2017-05-21T03:20:12.856Z,156
2017-05-21T03:30:12.950Z,332
2017-05-21T03:40:12.918Z,684
2017-05-21T03:50:12.855Z,1312
2017-05-21T04:00:12.939Z,1628
2017-05-21T04:10:12.847Z,2300
2017-05-21T04:20:12.949Z,2984
2017-05-21T04:30:12.900Z,3200
2017-05-21T04:40:12.854Z,3972
2017-05-21T04:50:12.829Z,3720
2017-05-21T05:00:12.910Z,4072
2017-05-21T05:10:12.905Z,4248
2017-05-21T05:20:12.934Z,4400
2017-05-21T05:30:12.888Z,4624
2017-05-21T05:40:12.926Z,4840
2017-05-21T05:50:12.910Z,5204
2017-05-21T06:00:12.821Z,6108
2017-05-21T06:10:12.937Z,9016
2017-05-21T06:20:12.891Z,52224
2017-05-21T06:30:12.869Z,52448
2017-05-21T06:40:12.916Z,55136
2017-05-21T06:50:12.819Z,49728
2017-05-21T07:00:12.929Z,63648
2017-05-21T07:10:12.881Z,61088
2017-05-21T07:20:12.956Z,62656
2017-05-21T07:30:12.894Z,58944
2017-05-21T07:40:12.913Z,79040
2017-05-21T07:50:12.937Z,66144
2017-05-21T08:00:13.115Z,67040
2017-05-21T08:10:12.856Z,76832
2017-05-21T08:20:12.949Z,79840
2017-05-21T08:30:12.894Z,68352
2017-05-21T08:40:12.983Z,62272
2017-05-21T08:50:12.924Z,58240
2017-05-21T09:00:12.898Z,11548
2017-05-21T09:10:12.945Z,9680
2017-05-21T09:20:12.927Z,11404
2017-05-21T09:30:12.971Z,11112
2017-05-21T09:40:12.936Z,12788
2017-05-21T09:50:13.083Z,13792
2017-05-21T10:00:12.997Z,11572
2017-05-21T10:10:13.268Z,10616
2017-05-21T10:20:13.010Z,10880
2017-05-21T10:30:12.954Z,11476
2017-05-21T10:40:13.004Z,9976
2017-05-21T10:50:12.926Z,9828
2017-05-21T11:00:12.940Z,10012
2017-05-21T11:10:13.060Z,10352
2017-05-21T11:20:24.876Z,11936
2017-05-21T11:30:13.010Z,10168
2017-05-21T11:40:12.981Z,8996
2017-05-21T11:50:12.942Z,10020
2017-05-21T12:00:12.999Z,13548
2017-05-21T12:10:13.438Z,9236
2017-05-21T12:20:13.013Z,9352
2017-05-21T12:30:13.012Z,9588
2017-05-21T12:40:13.416Z,8988
2017-05-21T12:50:13.001Z,10444
2017-05-21T13:00:13.131Z,9516
2017-05-21T13:10:13.045Z,10172
2017-05-21T13:20:12.985Z,9972
2017-05-21T13:30:13.031Z,10832
2017-05-21T13:40:13.150Z,11536
2017-05-21T13:50:13.020Z,12840
2017-05-21T14:00:13.140Z,11424
2017-05-21T14:10:13.032Z,11228
2017-05-21T14:20:12.990Z,12392
2017-05-21T14:30:13.055Z,12912
2017-05-21T14:40:12.984Z,9672
2017-05-21T14:50:12.965Z,10284
2017-05-21T15:00:13.010Z,11048
2017-05-21T15:10:13.008Z,10848
2017-05-21T15:20:13.079Z,8428
2017-05-21T15:30:13.045Z,8640
2017-05-21T15:40:13.074Z,9004
2017-05-21T15:50:12.984Z,9624
2017-05-21T16:00:12.988Z,8828
2017-05-21T16:10:12.967Z,8308
2017-05-21T16:20:13.010Z,7732
2017-05-21T16:30:12.991Z,6616
2017-05-21T16:40:13.016Z,6472
2017-05-21T16:50:12.960Z,6268
2017-05-21T17:00:12.986Z,6028
2017-05-21T17:10:12.980Z,5744
2017-05-21T17:20:12.966Z,5392
2017-05-21T17:30:13.027Z,4976
2017-05-21T17:40:13.000Z,4492
2017-05-21T17:50:12.978Z,3956
2017-05-21T18:00:12.981Z,3452
2017-05-21T18:10:13.009Z,3008
2017-05-21T18:20:12.985Z,2596
2017-05-21T18:30:13.014Z,2140
2017-05-21T18:40:12.989Z,1784
2017-05-21T18:50:13.072Z,1380
2017-05-21T19:00:13.101Z,932
2017-05-21T19:10:12.989Z,536
2017-05-21T19:20:13.155Z,264
2017-05-21T19:30:13.130Z,108
2017-05-21T19:40:13.077Z,44
2017-05-21T19:50:13.011Z,16
2017-05-21T20:00:13.053Z,8
2017-05-21T20:10:13.168Z,4
2017-05-21T20:20:13.011Z,4
2017-05-21T20:30:13.098Z,4
2017-05-21T20:40:13.019Z,4
2017-05-21T20:50:13.214Z,4
2017-05-21T21:00:13.066Z,4
2017-05-21T21:10:13.066Z,4
2017-05-21T21:20:13.152Z,4
2017-05-21T21:30:13.043Z,4
2017-05-21T21:40:13.100Z,4
2017-05-21T21:50:13.028Z,4
2017-05-21T22:00:13.084Z,4
2017-05-21T22:10:13.053Z,4
2017-05-21T22:20:12.977Z,4
2017-05-21T22:30:13.073Z,4
2017-05-21T22:40:13.016Z,4
2017-05-21T22:50:12.991Z,4
2017-05-21T23:00:12.950Z,4
2017-05-21T23:10:12.960Z,4
2017-05-21T23:20:13.065Z,4
2017-05-21T23:30:13.073Z,4
2017-05-21T23:40:13.009Z,4
2017-05-21T23:50:22.811Z,4
