createdAt,value
2018-01-01T00:00:36.482Z,8.67
2018-01-01T00:03:02.344Z,8.71
2018-01-01T00:05:32.029Z,8.69
2018-01-01T00:07:57.847Z,8.67
2018-01-01T00:10:23.697Z,8.64
2018-01-01T00:12:49.545Z,8.63
2018-01-01T00:15:15.384Z,8.62
2018-01-01T00:17:42.890Z,8.59
2018-01-01T00:20:08.813Z,8.57
2018-01-01T00:22:36.824Z,8.57
2018-01-01T00:25:02.661Z,8.59
2018-01-01T00:27:32.389Z,8.61
2018-01-01T00:29:58.195Z,8.58
2018-01-01T00:32:27.959Z,8.59
2018-01-01T00:34:53.805Z,8.55
2018-01-01T00:37:21.078Z,8.49
2018-01-01T00:39:46.928Z,8.52
2018-01-01T00:42:16.262Z,8.53
2018-01-01T00:44:42.129Z,8.48
2018-01-01T00:47:07.963Z,8.48
2018-01-01T00:49:33.775Z,8.47
2018-01-01T00:51:59.641Z,8.45
2018-01-01T00:54:28.285Z,8.42
2018-01-01T00:56:54.106Z,8.34
2018-01-01T00:59:23.667Z,8.33
2018-01-01T01:01:49.541Z,8.26
2018-01-01T01:04:18.660Z,8.25
2018-01-01T01:06:44.469Z,8.20
2018-01-01T01:09:11.973Z,8.14
2018-01-01T01:11:37.773Z,8.08
2018-01-01T01:14:06.925Z,8.03
2018-01-01T01:16:32.787Z,7.93
2018-01-01T01:19:02.209Z,7.95
2018-01-01T01:21:28.013Z,7.87
2018-01-01T01:23:53.826Z,7.78
2018-01-01T01:26:19.675Z,7.77
2018-01-01T01:28:45.522Z,7.76
2018-01-01T01:31:12.729Z,7.75
2018-01-01T01:36:10.578Z,7.72
2018-01-01T01:38:36.414Z,7.75
2018-01-01T01:41:02.252Z,7.76
2018-01-01T01:43:28.098Z,7.78
2018-01-01T01:45:57.451Z,7.75
2018-01-01T01:48:23.293Z,7.75
2018-01-01T01:50:52.651Z,7.75
2018-01-01T01:53:18.494Z,7.78
2018-01-01T01:55:46.634Z,7.76
2018-01-01T01:58:12.461Z,7.72
2018-01-01T02:00:38.312Z,7.74
2018-01-01T02:03:04.150Z,7.70
2018-01-01T02:05:29.980Z,7.77
2018-01-01T02:07:58.943Z,7.72
2018-01-01T02:10:24.758Z,7.74
2018-01-01T02:12:53.986Z,7.70
2018-01-01T02:15:19.783Z,7.75
2018-01-01T02:17:48.675Z,7.77
2018-01-01T02:20:14.493Z,7.80
2018-01-01T02:22:42.346Z,7.80
2018-01-01T02:25:08.144Z,7.80
2018-01-01T02:27:36.920Z,7.81
2018-01-01T02:30:02.768Z,7.83
2018-01-01T02:32:32.676Z,7.84
2018-01-01T02:34:58.496Z,7.89
2018-01-01T02:37:24.371Z,7.94
2018-01-01T02:39:50.220Z,7.91
2018-01-01T02:42:16.071Z,7.91
2018-01-01T02:44:43.721Z,7.88
2018-01-01T02:47:09.548Z,7.92
2018-01-01T02:49:39.095Z,7.93
2018-01-01T02:52:04.936Z,7.95
2018-01-01T02:54:33.777Z,7.99
2018-01-01T02:56:59.639Z,8.01
2018-01-01T02:59:27.668Z,8.01
2018-01-01T03:01:53.500Z,8.02
2018-01-01T03:04:22.481Z,8.02
2018-01-01T03:06:48.302Z,8.00
2018-01-01T03:09:17.718Z,7.93
2018-01-01T03:11:43.514Z,7.99
2018-01-01T03:14:09.366Z,7.99
2018-01-01T03:16:35.194Z,7.98
2018-01-01T03:19:01.021Z,7.97
2018-01-01T03:21:29.783Z,7.93
2018-01-01T03:23:55.601Z,7.92
2018-01-01T03:26:23.341Z,7.94
2018-01-01T03:28:49.184Z,7.96
2018-01-01T03:31:18.486Z,7.96
2018-01-01T03:33:44.294Z,7.93
2018-01-01T03:36:12.698Z,7.93
2018-01-01T03:38:38.516Z,7.93
2018-01-01T03:41:07.166Z,7.88
2018-01-01T03:43:32.990Z,7.85
2018-01-01T03:48:29.656Z,7.84
2018-01-01T03:50:55.461Z,7.79
2018-01-01T03:53:21.296Z,7.78
2018-01-01T03:55:47.124Z,7.80
2018-01-01T03:58:14.022Z,7.81
2018-01-01T04:00:39.831Z,7.83
2018-01-01T04:03:08.561Z,7.82
2018-01-01T04:05:34.389Z,7.77
2018-01-01T04:08:00.921Z,7.76
2018-01-01T04:10:29.512Z,7.72
2018-01-01T04:12:58.447Z,7.69
2018-01-01T04:15:24.434Z,7.65
2018-01-01T04:17:53.549Z,7.69
2018-01-01T04:20:19.368Z,7.67
2018-01-01T04:22:48.964Z,7.65
2018-01-01T04:25:14.740Z,7.66
2018-01-01T04:27:40.536Z,7.64
2018-01-01T04:30:06.551Z,7.63
2018-01-01T04:32:32.403Z,7.57
2018-01-01T04:34:59.598Z,7.47
2018-01-01T04:37:25.380Z,7.38
2018-01-01T04:39:54.803Z,7.30
2018-01-01T04:42:20.625Z,7.24
2018-01-01T04:44:49.572Z,7.12
2018-01-01T04:47:15.425Z,7.02
2018-01-01T04:49:44.648Z,6.96
2018-01-01T04:52:10.481Z,6.91
2018-01-01T04:54:39.202Z,6.89
2018-01-01T04:57:05.030Z,6.93
2018-01-01T04:59:33.901Z,6.91
2018-01-01T05:01:59.721Z,6.95
2018-01-01T05:04:25.552Z,6.95
2018-01-01T05:06:51.341Z,6.97
2018-01-01T05:09:17.210Z,7.03
2018-01-01T05:11:46.088Z,7.04
2018-01-01T05:14:11.914Z,7.05
2018-01-01T05:16:41.186Z,7.12
2018-01-01T05:19:07.042Z,7.14
2018-01-01T05:21:34.106Z,7.18
2018-01-01T05:23:59.936Z,7.11
2018-01-01T05:26:28.592Z,7.06
2018-01-01T05:28:54.437Z,7.01
2018-01-01T05:33:51.098Z,6.72
2018-01-01T05:36:20.192Z,6.58
2018-01-01T05:38:46.025Z,6.44
2018-01-01T05:41:11.853Z,6.34
2018-01-01T05:43:37.658Z,6.28
2018-01-01T05:46:03.468Z,6.11
2018-01-01T05:48:30.749Z,5.91
2018-01-01T05:50:56.568Z,5.78
2018-01-01T05:53:24.719Z,5.76
2018-01-01T05:55:50.537Z,5.70
2018-01-01T05:58:19.460Z,5.66
2018-01-01T06:00:45.332Z,5.67
2018-01-01T06:03:17.982Z,5.66
2018-01-01T06:05:43.781Z,5.66
2018-01-01T06:08:09.583Z,5.65
2018-01-01T06:10:35.429Z,5.67
2018-01-01T06:13:05.186Z,5.63
2018-01-01T06:15:30.998Z,5.65
2018-01-01T06:17:56.870Z,5.61
2018-01-01T06:20:22.673Z,5.68
2018-01-01T06:22:48.534Z,5.68
2018-01-01T06:25:16.024Z,5.70
2018-01-01T06:27:41.842Z,5.74
2018-01-01T06:30:10.836Z,5.73
2018-01-01T06:32:36.672Z,5.77
2018-01-01T06:35:05.767Z,5.79
2018-01-01T06:37:31.650Z,5.82
2018-01-01T06:39:59.246Z,5.86
2018-01-01T06:42:25.044Z,5.87
2018-01-01T06:47:21.730Z,5.91
2018-01-01T06:49:50.803Z,5.92
2018-01-01T06:52:16.649Z,5.96
2018-01-01T06:54:42.467Z,5.98
2018-01-01T06:57:08.309Z,6.02
2018-01-01T06:59:34.109Z,5.99
2018-01-01T07:02:00.658Z,5.99
2018-01-01T07:04:26.493Z,5.97
2018-01-01T07:06:55.559Z,6.00
2018-01-01T07:09:21.392Z,5.95
2018-01-01T07:11:52.377Z,5.93
2018-01-01T07:14:18.234Z,5.95
2018-01-01T07:16:45.123Z,5.97
2018-01-01T07:19:10.970Z,5.99
2018-01-01T07:21:40.222Z,6.04
2018-01-01T07:24:06.002Z,6.04
2018-01-01T07:26:35.207Z,6.04
2018-01-01T07:29:01.009Z,6.00
2018-01-01T07:31:26.826Z,6.01
2018-01-01T07:33:52.647Z,6.04
2018-01-01T07:36:18.423Z,6.02
2018-01-01T07:38:46.184Z,6.05
2018-01-01T07:41:12.113Z,6.05
2018-01-01T07:43:41.432Z,6.09
2018-01-01T07:46:07.187Z,6.16
2018-01-01T07:48:36.358Z,6.17
2018-01-01T07:51:02.128Z,6.20
2018-01-01T07:53:31.132Z,6.20
2018-01-01T07:55:56.962Z,6.22
2018-01-01T07:58:24.764Z,6.28
2018-01-01T08:00:50.586Z,6.28
2018-01-01T08:03:21.609Z,6.33
2018-01-01T08:05:47.462Z,6.33
2018-01-01T08:08:13.319Z,6.38
2018-01-01T08:10:39.152Z,6.29
2018-01-01T08:13:04.965Z,6.15
2018-01-01T08:15:31.922Z,6.01
2018-01-01T08:17:57.754Z,5.88
2018-01-01T08:20:26.027Z,5.94
2018-01-01T08:22:51.890Z,6.12
2018-01-01T08:25:20.519Z,6.40
2018-01-01T08:27:46.349Z,7.19
2018-01-01T08:30:12.196Z,8.16
2018-01-01T08:32:39.125Z,9.15
2018-01-01T08:35:04.924Z,9.93
2018-01-01T08:37:32.546Z,9.83
2018-01-01T08:39:58.401Z,10.28
2018-01-01T08:42:27.015Z,10.23
2018-01-01T08:44:52.898Z,10.59
2018-01-01T08:47:21.573Z,10.74
2018-01-01T08:49:47.404Z,11.22
2018-01-01T08:54:44.105Z,11.66
2018-01-01T08:57:13.052Z,12.14
2018-01-01T08:59:38.919Z,12.02
2018-01-01T09:02:05.938Z,12.44
2018-01-01T09:04:31.732Z,12.06
2018-01-01T09:07:00.770Z,12.00
2018-01-01T09:09:26.588Z,11.84
2018-01-01T09:11:55.408Z,11.84
2018-01-01T09:14:21.236Z,11.80
2018-01-01T09:16:50.780Z,11.98
2018-01-01T09:19:16.617Z,12.39
2018-01-01T09:21:42.443Z,12.40
2018-01-01T09:24:08.296Z,12.17
2018-01-01T09:26:34.113Z,12.33
2018-01-01T09:29:01.754Z,12.14
2018-01-01T09:31:27.595Z,12.31
2018-01-01T09:33:57.430Z,12.42
2018-01-01T09:36:23.260Z,12.68
2018-01-01T09:38:52.294Z,12.89
2018-01-01T09:41:18.100Z,11.75
2018-01-01T09:43:47.461Z,12.12
2018-01-01T09:46:13.272Z,12.00
2018-01-01T09:48:41.037Z,11.59
2018-01-01T09:51:06.881Z,11.39
2018-01-01T09:53:35.787Z,11.79
2018-01-01T09:56:01.607Z,11.48
2018-01-01T09:58:27.451Z,11.76
2018-01-01T10:00:53.298Z,12.02
2018-01-01T10:03:19.124Z,11.79
2018-01-01T10:05:48.497Z,11.96
2018-01-01T10:08:14.359Z,12.09
2018-01-01T10:10:43.795Z,11.52
2018-01-01T10:13:09.640Z,11.94
2018-01-01T10:15:36.835Z,11.29
2018-01-01T10:18:02.713Z,11.11
2018-01-01T10:20:31.768Z,11.01
2018-01-01T10:22:57.600Z,11.06
2018-01-01T10:25:26.705Z,10.91
2018-01-01T10:27:52.526Z,11.07
2018-01-01T10:30:20.767Z,9.98
2018-01-01T10:32:46.597Z,9.17
2018-01-01T10:35:12.451Z,8.81
2018-01-01T10:37:38.302Z,8.57
2018-01-01T10:40:04.163Z,8.31
2018-01-01T10:42:33.492Z,8.75
2018-01-01T10:44:59.294Z,8.86
2018-01-01T10:47:28.435Z,9.46
2018-01-01T10:49:54.278Z,10.59
2018-01-01T10:52:23.134Z,9.88
2018-01-01T10:54:48.980Z,9.35
2018-01-01T10:57:17.693Z,8.66
2018-01-01T10:59:43.512Z,8.30
2018-01-01T11:02:11.073Z,8.32
2018-01-01T11:04:36.937Z,8.12
2018-01-01T11:09:33.698Z,7.92
2018-01-01T11:11:59.513Z,8.26
2018-01-01T11:14:25.300Z,8.54
2018-01-01T11:16:51.174Z,8.25
2018-01-01T11:19:17.901Z,8.42
2018-01-01T11:21:43.717Z,8.74
2018-01-01T11:24:13.146Z,9.30
2018-01-01T11:26:38.984Z,9.42
2018-01-01T11:29:08.031Z,9.33
2018-01-01T11:31:33.857Z,9.61
2018-01-01T11:34:02.873Z,9.02
2018-01-01T11:36:28.727Z,9.14
2018-01-01T11:38:57.993Z,9.52
2018-01-01T11:41:23.819Z,9.73
2018-01-01T11:43:52.866Z,9.06
2018-01-01T11:46:18.687Z,8.74
2018-01-01T11:48:44.504Z,8.32
2018-01-01T11:51:10.314Z,8.39
2018-01-01T11:53:36.160Z,8.42
2018-01-01T11:56:03.963Z,8.35
2018-01-01T11:58:29.789Z,8.75
2018-01-01T12:00:57.726Z,9.14
2018-01-01T12:03:23.555Z,9.46
2018-01-01T12:05:52.872Z,9.52
2018-01-01T12:08:18.702Z,9.86
2018-01-01T12:10:48.315Z,10.26
2018-01-01T12:13:14.116Z,10.08
2018-01-01T12:15:41.800Z,10.31
2018-01-01T12:18:07.611Z,10.42
2018-01-01T12:23:04.340Z,10.82
2018-01-01T12:25:30.178Z,10.58
2018-01-01T12:27:56.021Z,10.26
2018-01-01T12:30:21.840Z,9.71
2018-01-01T12:32:49.156Z,9.24
2018-01-01T12:35:14.972Z,8.96
2018-01-01T12:37:43.108Z,9.25
2018-01-01T12:40:08.924Z,9.65
2018-01-01T12:42:37.912Z,9.83
2018-01-01T12:45:03.759Z,9.86
2018-01-01T12:47:32.417Z,9.65
2018-01-01T12:49:58.242Z,9.72
2018-01-01T12:52:27.142Z,10.07
2018-01-01T12:54:52.964Z,10.12
2018-01-01T12:57:22.231Z,10.42
2018-01-01T12:59:48.090Z,10.75
2018-01-01T13:02:13.910Z,10.64
2018-01-01T13:04:39.763Z,10.58
2018-01-01T13:07:05.588Z,10.57
2018-01-01T13:09:35.109Z,10.50
2018-01-01T13:12:00.923Z,10.59
2018-01-01T13:14:28.380Z,10.28
2018-01-01T13:16:54.174Z,10.20
2018-01-01T13:19:23.108Z,10.24
2018-01-01T13:21:48.921Z,10.10
2018-01-01T13:24:17.909Z,9.97
2018-01-01T13:26:43.761Z,9.92
2018-01-01T13:29:12.352Z,9.88
2018-01-01T13:31:38.153Z,9.88
2018-01-01T13:36:34.885Z,9.66
2018-01-01T13:39:00.750Z,9.24
2018-01-01T13:41:26.558Z,9.24
2018-01-01T13:43:52.423Z,8.93
2018-01-01T13:46:19.607Z,8.74
2018-01-01T13:48:45.414Z,8.45
2018-01-01T13:51:14.724Z,8.38
2018-01-01T13:53:40.547Z,8.41
2018-01-01T13:56:09.438Z,8.31
2018-01-01T13:58:35.288Z,8.24
2018-01-01T14:01:03.997Z,8.25
2018-01-01T14:03:29.865Z,8.18
2018-01-01T14:05:58.841Z,8.04
2018-01-01T14:08:24.637Z,7.95
2018-01-01T14:10:52.804Z,8.06
2018-01-01T14:13:18.637Z,8.01
2018-01-01T14:15:44.439Z,8.00
2018-01-01T14:18:10.244Z,8.04
2018-01-01T14:20:36.098Z,8.03
2018-01-01T14:23:05.112Z,8.03
2018-01-01T14:25:30.933Z,8.07
2018-01-01T14:27:58.794Z,7.97
2018-01-01T14:30:24.634Z,7.99
2018-01-01T14:35:21.153Z,8.06
2018-01-01T14:37:48.581Z,8.07
2018-01-01T14:40:14.400Z,8.05
2018-01-01T14:42:43.905Z,7.97
2018-01-01T14:45:10.072Z,7.92
2018-01-01T14:47:38.912Z,7.89
2018-01-01T14:50:04.751Z,7.90
2018-01-01T14:52:30.602Z,7.97
2018-01-01T14:54:56.422Z,7.97
2018-01-01T14:57:22.258Z,7.95
2018-01-01T14:59:49.781Z,7.86
2018-01-01T15:02:15.654Z,7.88
2018-01-01T15:04:45.889Z,7.91
2018-01-01T15:07:11.720Z,7.89
2018-01-01T15:09:40.625Z,7.92
2018-01-01T15:12:06.416Z,7.88
2018-01-01T15:14:35.694Z,7.86
2018-01-01T15:17:01.522Z,7.92
2018-01-01T15:19:28.449Z,7.93
2018-01-01T15:21:54.310Z,7.88
2018-01-01T15:24:23.189Z,7.82
2018-01-01T15:26:49.002Z,7.81
2018-01-01T15:29:14.817Z,7.77
2018-01-01T15:31:40.689Z,7.67
2018-01-01T15:34:06.512Z,7.50
2018-01-01T15:36:35.664Z,7.47
2018-01-01T15:39:01.478Z,7.45
2018-01-01T15:41:30.401Z,7.37
2018-01-01T15:43:56.246Z,7.41
2018-01-01T15:46:25.297Z,7.42
2018-01-01T15:48:51.088Z,7.37
2018-01-01T15:51:20.588Z,7.35
2018-01-01T15:53:46.394Z,7.29
2018-01-01T15:56:15.501Z,7.33
2018-01-01T15:58:41.317Z,7.29
2018-01-01T16:01:08.508Z,7.26
2018-01-01T16:03:34.340Z,7.14
2018-01-01T16:06:00.176Z,7.06
2018-01-01T16:08:25.999Z,7.07
2018-01-01T16:10:51.812Z,7.09
2018-01-01T16:13:20.332Z,7.08
2018-01-01T16:15:46.196Z,7.05
2018-01-01T16:18:14.872Z,7.08
2018-01-01T16:20:40.696Z,7.13
2018-01-01T16:23:13.346Z,7.10
2018-01-01T16:25:39.183Z,7.08
2018-01-01T16:28:05.050Z,7.15
2018-01-01T16:30:30.838Z,7.16
2018-01-01T16:32:59.890Z,7.10
2018-01-01T16:35:25.773Z,7.13
2018-01-01T16:37:54.823Z,7.11
2018-01-01T16:40:20.645Z,7.19
2018-01-01T16:42:46.497Z,7.17
2018-01-01T16:45:12.366Z,7.16
2018-01-01T16:47:38.184Z,7.13
2018-01-01T16:50:05.600Z,7.15
2018-01-01T16:52:31.430Z,7.16
2018-01-01T16:55:00.857Z,7.13
2018-01-01T16:57:26.722Z,7.17
2018-01-01T16:59:54.698Z,7.21
2018-01-01T17:02:20.538Z,7.22
2018-01-01T17:07:17.320Z,7.26
2018-01-01T17:09:44.405Z,7.28
2018-01-01T17:12:10.242Z,7.27
2018-01-01T17:14:39.751Z,7.24
2018-01-01T17:17:05.626Z,7.20
2018-01-01T17:19:31.442Z,7.17
2018-01-01T17:21:57.280Z,7.17
2018-01-01T17:24:23.146Z,7.21
2018-01-01T17:26:52.430Z,7.20
2018-01-01T17:29:18.322Z,7.25
2018-01-01T17:31:47.484Z,7.28
2018-01-01T17:34:13.387Z,7.27
2018-01-01T17:36:40.406Z,7.30
2018-01-01T17:39:06.294Z,7.33
2018-01-01T17:41:36.340Z,7.32
2018-01-01T17:44:02.187Z,7.27
2018-01-01T17:46:31.482Z,7.29
2018-01-01T17:48:57.348Z,7.23
2018-01-01T17:51:26.244Z,7.21
2018-01-01T17:53:52.125Z,7.27
2018-01-01T17:56:18.000Z,7.32
2018-01-01T17:58:43.862Z,7.31
2018-01-01T18:01:09.725Z,7.33
2018-01-01T18:03:36.718Z,7.41
2018-01-01T18:06:02.579Z,7.32
2018-01-01T18:08:31.759Z,7.32
2018-01-01T18:10:57.581Z,7.36
2018-01-01T18:13:26.818Z,7.37
2018-01-01T18:15:52.605Z,7.40
2018-01-01T18:18:20.162Z,7.33
2018-01-01T18:20:46.002Z,7.19
2018-01-01T18:23:14.814Z,7.16
2018-01-01T18:25:40.710Z,7.13
2018-01-01T18:28:10.080Z,7.12
2018-01-01T18:30:35.941Z,7.10
2018-01-01T18:33:01.794Z,7.05
2018-01-01T18:35:27.639Z,7.04
2018-01-01T18:37:53.508Z,7.04
2018-01-01T18:40:21.861Z,7.04
2018-01-01T18:42:47.708Z,7.06
2018-01-01T18:45:16.988Z,7.06
2018-01-01T18:47:42.860Z,7.07
2018-01-01T18:50:12.165Z,7.06
2018-01-01T18:52:37.950Z,7.03
2018-01-01T18:55:06.778Z,6.98
2018-01-01T18:57:32.633Z,6.95
2018-01-01T19:00:01.904Z,6.89
2018-01-01T19:02:27.757Z,6.85
2018-01-01T19:04:55.344Z,6.89
2018-01-01T19:07:21.218Z,6.88
2018-01-01T19:09:47.090Z,6.88
2018-01-01T19:12:12.887Z,6.90
2018-01-01T19:14:38.693Z,6.99
2018-01-01T19:17:07.627Z,7.17
2018-01-01T19:19:33.453Z,7.23
2018-01-01T19:22:02.493Z,7.27
2018-01-01T19:24:28.358Z,7.37
2018-01-01T19:26:56.016Z,7.44
2018-01-01T19:29:21.809Z,7.57
2018-01-01T19:34:18.512Z,7.72
2018-01-01T19:36:46.337Z,7.74
2018-01-01T19:39:12.147Z,7.79
2018-01-01T19:41:41.384Z,7.74
2018-01-01T19:44:07.203Z,7.74
2018-01-01T19:46:33.040Z,7.75
2018-01-01T19:48:58.884Z,7.72
2018-01-01T19:51:24.746Z,7.68
2018-01-01T19:53:52.417Z,7.68
2018-01-01T19:56:18.229Z,7.69
2018-01-01T19:58:47.295Z,7.71
2018-01-01T20:01:13.124Z,7.75
2018-01-01T20:03:42.407Z,7.74
2018-01-01T20:06:08.206Z,7.72
2018-01-01T20:08:37.813Z,7.61
2018-01-01T20:11:03.600Z,7.49
2018-01-01T20:13:31.160Z,7.51
2018-01-01T20:15:57.004Z,7.44
2018-01-01T20:18:26.291Z,7.39
2018-01-01T20:20:52.967Z,7.42
2018-01-01T20:23:18.784Z,7.44
2018-01-01T20:25:44.676Z,7.49
2018-01-01T20:28:10.498Z,7.48
2018-01-01T20:30:37.561Z,7.47
2018-01-01T20:33:03.409Z,7.43
2018-01-01T20:35:32.890Z,7.28
2018-01-01T20:37:58.755Z,7.14
2018-01-01T20:40:27.726Z,7.10
2018-01-01T20:42:53.554Z,7.07
2018-01-01T20:45:23.052Z,6.99
2018-01-01T20:47:48.932Z,6.91
2018-01-01T20:50:17.994Z,6.85
2018-01-01T20:52:43.811Z,6.78
2018-01-01T20:55:11.045Z,6.41
2018-01-01T20:57:36.842Z,6.67
2018-01-01T21:00:02.698Z,6.59
2018-01-01T21:02:28.510Z,6.55
2018-01-01T21:04:54.386Z,6.50
2018-01-01T21:07:23.553Z,6.52
2018-01-01T21:09:49.365Z,6.51
2018-01-01T21:12:18.296Z,6.53
2018-01-01T21:14:44.130Z,6.49
2018-01-01T21:17:13.163Z,6.52
2018-01-01T21:19:38.976Z,6.54
2018-01-01T21:22:07.882Z,6.47
2018-01-01T21:24:33.707Z,6.46
2018-01-01T21:27:03.491Z,6.35
2018-01-01T21:29:29.302Z,6.31
2018-01-01T21:31:56.462Z,6.26
2018-01-01T21:34:22.296Z,6.23
2018-01-01T21:36:48.110Z,6.14
2018-01-01T21:39:13.971Z,6.07
2018-01-01T21:41:39.838Z,5.99
2018-01-01T21:44:08.265Z,5.94
2018-01-01T21:46:34.131Z,5.93
2018-01-01T21:49:03.483Z,5.87
2018-01-01T21:51:29.362Z,5.87
2018-01-01T21:53:57.466Z,5.86
2018-01-01T21:56:23.326Z,5.80
2018-01-01T21:58:52.641Z,5.80
2018-01-01T22:01:18.503Z,5.80
2018-01-01T22:03:48.329Z,5.79
2018-01-01T22:06:14.233Z,5.80
2018-01-01T22:08:41.862Z,5.79
2018-01-01T22:11:07.709Z,5.81
2018-01-01T22:13:33.580Z,5.78
2018-01-01T22:15:59.360Z,5.77
2018-01-01T22:18:25.250Z,5.74
2018-01-01T22:20:54.778Z,5.71
2018-01-01T22:23:20.566Z,5.72
2018-01-01T22:25:49.777Z,5.72
2018-01-01T22:28:15.612Z,5.75
2018-01-01T22:30:43.037Z,5.74
2018-01-01T22:33:08.877Z,5.80
2018-01-01T22:35:38.529Z,5.79
2018-01-01T22:38:04.426Z,5.69
2018-01-01T22:40:32.014Z,5.67
2018-01-01T22:42:57.862Z,5.60
2018-01-01T22:47:54.642Z,5.47
2018-01-01T22:50:20.469Z,5.41
2018-01-01T22:52:46.265Z,5.36
2018-01-01T22:55:12.116Z,5.27
2018-01-01T22:57:38.809Z,5.16
2018-01-01T23:00:04.655Z,5.11
2018-01-01T23:02:33.358Z,5.05
2018-01-01T23:04:59.225Z,4.96
2018-01-01T23:07:28.575Z,4.95
2018-01-01T23:09:54.429Z,4.96
2018-01-01T23:12:23.471Z,4.99
2018-01-01T23:14:49.283Z,5.13
2018-01-01T23:17:18.305Z,5.21
2018-01-01T23:19:44.149Z,5.25
2018-01-01T23:22:12.210Z,5.27
2018-01-01T23:24:38.079Z,5.33
2018-01-01T23:27:03.912Z,5.35
2018-01-01T23:29:29.773Z,5.37
2018-01-01T23:31:55.614Z,5.39
2018-01-01T23:34:24.508Z,5.43
2018-01-01T23:36:50.305Z,5.43
2018-01-01T23:39:19.361Z,5.40
2018-01-01T23:41:45.200Z,5.38
2018-01-01T23:44:14.141Z,5.33
2018-01-01T23:46:40.020Z,5.30
2018-01-01T23:49:09.064Z,5.27
2018-01-01T23:51:34.893Z,5.25
2018-01-01T23:54:04.331Z,5.28
2018-01-01T23:56:30.181Z,5.30
2018-01-01T23:58:59.615Z,5.33
