createdAt,value
2022-10-02T00:00:05.349Z,97618.81
2022-10-02T00:02:47.204Z,97617.00
2022-10-02T00:05:25.941Z,97624.00
2022-10-02T00:08:02.639Z,97630.31
2022-10-02T00:10:39.300Z,97634.25
2022-10-02T00:13:17.490Z,97629.34
2022-10-02T00:15:49.602Z,97633.84
2022-10-02T00:18:25.672Z,97634.34
2022-10-02T00:21:15.578Z,97639.41
2022-10-02T00:23:51.182Z,97643.69
2022-10-02T00:26:27.162Z,97644.88
2022-10-02T00:29:15.752Z,97661.25
2022-10-02T00:32:00.067Z,97652.84
2022-10-02T00:34:43.749Z,97654.28
2022-10-02T00:37:25.593Z,97654.84
2022-10-02T00:40:20.627Z,97662.03
2022-10-02T00:43:12.842Z,97664.81
2022-10-02T00:46:11.083Z,97663.28
2022-10-02T00:48:53.479Z,97670.00
2022-10-02T00:51:40.499Z,97664.09
2022-10-02T00:54:29.850Z,97669.63
2022-10-02T00:57:16.468Z,97670.19
2022-10-02T01:00:05.589Z,97679.06
2022-10-02T01:03:04.414Z,97678.88
2022-10-02T01:05:35.949Z,97681.25
2022-10-02T01:08:06.647Z,97680.50
2022-10-02T01:10:40.879Z,97689.09
2022-10-02T01:13:11.139Z,97688.22
2022-10-02T01:15:53.791Z,97689.28
2022-10-02T01:18:24.234Z,97686.03
2022-10-02T01:20:58.032Z,97690.63
2022-10-02T01:23:35.203Z,97695.97
2022-10-02T01:26:08.221Z,97705.16
2022-10-02T01:28:38.689Z,97702.09
2022-10-02T01:31:14.813Z,97706.69
2022-10-02T01:33:48.466Z,97700.47
2022-10-02T01:36:19.579Z,97703.81
2022-10-02T01:38:51.710Z,97695.97
2022-10-02T01:41:24.900Z,97704.84
2022-10-02T01:43:58.647Z,97700.06
2022-10-02T01:46:36.743Z,97712.19
2022-10-02T01:49:23.028Z,97699.22
2022-10-02T01:52:20.291Z,97707.25
2022-10-02T01:55:06.622Z,97706.63
2022-10-02T01:57:57.798Z,97713.69
2022-10-02T02:00:28.347Z,97709.38
2022-10-02T02:03:09.155Z,97715.06
2022-10-02T02:05:50.237Z,97718.13
2022-10-02T02:08:29.582Z,97725.84
2022-10-02T02:11:13.457Z,97727.00
2022-10-02T02:13:50.639Z,97726.03
2022-10-02T02:16:29.060Z,97724.50
2022-10-02T02:19:07.265Z,97730.81
2022-10-02T02:21:42.250Z,97726.81
2022-10-02T02:24:18.833Z,97724.50
2022-10-02T02:26:52.236Z,97725.84
2022-10-02T02:29:28.507Z,97728.63
2022-10-02T02:32:01.799Z,97732.91
2022-10-02T02:34:38.370Z,97735.22
2022-10-02T02:37:16.638Z,97723.00
2022-10-02T02:39:52.809Z,97727.69
2022-10-02T02:42:26.858Z,97725.56
2022-10-02T02:45:05.969Z,97732.63
2022-10-02T02:47:41.946Z,97733.13
2022-10-02T02:50:18.736Z,97735.69
2022-10-02T02:52:54.732Z,97734.16
2022-10-02T02:55:33.915Z,97743.16
2022-10-02T02:58:13.051Z,97744.59
2022-10-02T03:00:46.028Z,97746.88
2022-10-02T03:03:16.276Z,97749.94
2022-10-02T03:05:53.431Z,97748.03
2022-10-02T03:08:30.036Z,97758.16
2022-10-02T03:11:12.898Z,97748.63
2022-10-02T03:13:59.014Z,97750.72
2022-10-02T03:16:45.460Z,97757.19
2022-10-02T03:19:37.764Z,97757.78
2022-10-02T03:22:15.578Z,97760.25
2022-10-02T03:24:53.114Z,97767.06
2022-10-02T03:27:34.829Z,97761.41
2022-10-02T03:30:09.255Z,97767.63
2022-10-02T03:32:45.264Z,97767.91
2022-10-02T03:35:17.684Z,97769.44
2022-10-02T03:37:52.070Z,97762.16
2022-10-02T03:40:26.238Z,97766.84
2022-10-02T03:42:58.601Z,97761.91
2022-10-02T03:45:49.832Z,97764.56
2022-10-02T03:48:22.028Z,97757.88
2022-10-02T03:50:54.095Z,97762.16
2022-10-02T03:53:28.102Z,97760.56
2022-10-02T03:56:06.587Z,97756.63
2022-10-02T03:58:38.032Z,97771.56
2022-10-02T04:01:13.232Z,97761.13
2022-10-02T04:03:52.483Z,97765.53
2022-10-02T04:06:29.742Z,97761.03
2022-10-02T04:09:06.660Z,97769.34
2022-10-02T04:11:41.325Z,97756.81
2022-10-02T04:14:18.651Z,97761.63
2022-10-02T04:16:56.307Z,97766.06
2022-10-02T04:19:39.023Z,97760.22
2022-10-02T04:22:15.272Z,97749.44
2022-10-02T04:24:52.373Z,97750.47
2022-10-02T04:27:29.004Z,97752.22
2022-10-02T04:30:04.765Z,97751.72
2022-10-02T04:32:37.414Z,97754.00
2022-10-02T04:35:17.215Z,97749.72
2022-10-02T04:38:08.205Z,97755.63
2022-10-02T04:41:07.004Z,97766.22
2022-10-02T04:43:57.835Z,97769.31
2022-10-02T04:47:02.278Z,97764.00
2022-10-02T04:50:08.058Z,97758.59
2022-10-02T04:53:02.572Z,97765.41
2022-10-02T04:56:03.159Z,97767.66
2022-10-02T04:58:50.323Z,97763.56
2022-10-02T05:01:33.511Z,97761.16
2022-10-02T05:04:27.593Z,97768.91
2022-10-02T05:07:38.231Z,97766.03
2022-10-02T05:10:32.472Z,97772.03
2022-10-02T05:13:19.663Z,97768.22
2022-10-02T05:16:11.975Z,97769.56
2022-10-02T05:19:03.769Z,97769.88
2022-10-02T05:22:03.295Z,97773.09
2022-10-02T05:25:03.673Z,97772.63
2022-10-02T05:27:56.661Z,97767.84
2022-10-02T05:30:27.670Z,97779.41
2022-10-02T05:33:45.962Z,97773.72
2022-10-02T05:36:44.903Z,97778.63
2022-10-02T05:39:22.765Z,97778.25
2022-10-02T05:42:01.201Z,97790.00
2022-10-02T05:44:41.333Z,97774.78
2022-10-02T05:47:18.309Z,97769.25
2022-10-02T05:49:55.579Z,97777.38
2022-10-02T05:52:33.289Z,97772.50
2022-10-02T05:55:14.061Z,97779.19
2022-10-02T05:57:48.576Z,97770.66
2022-10-02T06:00:33.139Z,97781.25
2022-10-02T06:03:16.828Z,97776.09
2022-10-02T06:05:55.449Z,97783.53
2022-10-02T06:08:33.801Z,97779.56
2022-10-02T06:11:11.657Z,97774.88
2022-10-02T06:13:47.405Z,97776.56
2022-10-02T06:16:26.234Z,97780.53
2022-10-02T06:19:01.549Z,97786.47
2022-10-02T06:21:38.940Z,97786.81
2022-10-02T06:24:18.487Z,97781.56
2022-10-02T06:26:55.989Z,97787.66
2022-10-02T06:29:34.278Z,97787.94
2022-10-02T06:32:21.271Z,97783.91
2022-10-02T06:34:53.432Z,97782.16
2022-10-02T06:37:46.404Z,97787.72
2022-10-02T06:40:46.883Z,97782.66
2022-10-02T06:43:46.978Z,97785.94
2022-10-02T06:46:31.372Z,97786.47
2022-10-02T06:49:14.088Z,97786.00
2022-10-02T06:52:00.277Z,97780.00
2022-10-02T06:54:50.346Z,97795.00
2022-10-02T06:57:39.704Z,97789.03
2022-10-02T07:00:16.567Z,97786.31
2022-10-02T07:03:19.142Z,97790.78
2022-10-02T07:06:22.021Z,97789.16
2022-10-02T07:09:38.382Z,97775.31
2022-10-02T07:12:24.387Z,97778.97
2022-10-02T07:15:35.818Z,97777.53
2022-10-02T07:18:19.901Z,97775.19
2022-10-02T07:21:01.966Z,97761.16
2022-10-02T07:24:02.073Z,97770.97
2022-10-02T07:26:52.036Z,97771.16
2022-10-02T07:29:47.697Z,97763.19
2022-10-02T07:32:48.930Z,97760.69
2022-10-02T07:35:42.694Z,97759.63
2022-10-02T07:38:48.207Z,97760.19
2022-10-02T07:41:44.700Z,97764.72
2022-10-02T07:44:36.184Z,97766.38
2022-10-02T07:47:23.983Z,97778.09
2022-10-02T07:49:59.698Z,97772.22
2022-10-02T07:52:46.900Z,97772.44
2022-10-02T07:55:23.083Z,97763.22
2022-10-02T07:58:07.351Z,97777.91
2022-10-02T08:00:45.850Z,97767.22
2022-10-02T08:03:21.310Z,97776.47
2022-10-02T08:05:55.937Z,97764.81
2022-10-02T08:08:33.555Z,97772.94
2022-10-02T08:11:11.962Z,97758.47
2022-10-02T08:13:50.738Z,97758.50
2022-10-02T08:16:23.519Z,97752.19
2022-10-02T08:19:02.255Z,97751.84
2022-10-02T08:21:38.670Z,97752.59
2022-10-02T08:24:17.535Z,97755.28
2022-10-02T08:26:52.540Z,97751.81
2022-10-02T08:29:31.599Z,97760.31
2022-10-02T08:32:01.984Z,97772.13
2022-10-02T08:34:32.579Z,97773.91
2022-10-02T08:37:19.934Z,97790.75
2022-10-02T08:40:52.948Z,97787.47
2022-10-02T08:44:06.450Z,97789.13
2022-10-02T08:47:10.120Z,97778.66
2022-10-02T08:50:14.760Z,97779.94
2022-10-02T08:53:44.567Z,97774.09
2022-10-02T08:56:27.681Z,97761.03
2022-10-02T08:59:42.282Z,97762.59
2022-10-02T09:02:53.419Z,97755.31
2022-10-02T09:06:08.374Z,97754.75
2022-10-02T09:09:35.298Z,97761.44
2022-10-02T09:12:44.345Z,97755.00
2022-10-02T09:15:20.461Z,97753.75
2022-10-02T09:18:18.976Z,97755.84
2022-10-02T09:21:17.645Z,97753.25
2022-10-02T09:24:37.551Z,97745.81
2022-10-02T09:27:59.499Z,97739.22
2022-10-02T09:31:06.093Z,97747.16
2022-10-02T09:34:21.930Z,97745.59
2022-10-02T09:37:28.457Z,97751.56
2022-10-02T09:40:38.193Z,97748.69
2022-10-02T09:43:51.369Z,97744.38
2022-10-02T09:46:59.566Z,97747.06
2022-10-02T09:50:14.406Z,97733.78
2022-10-02T09:53:23.898Z,97740.66
2022-10-02T09:57:03.901Z,97750.59
2022-10-02T10:00:14.530Z,97737.66
2022-10-02T10:03:39.821Z,97733.09
2022-10-02T10:06:45.317Z,97741.28
2022-10-02T10:10:00.488Z,97733.94
2022-10-02T10:13:07.646Z,97732.63
2022-10-02T10:16:30.487Z,97727.31
2022-10-02T10:19:45.753Z,97735.94
2022-10-02T10:22:49.757Z,97732.16
2022-10-02T10:25:58.123Z,97730.38
2022-10-02T10:29:13.373Z,97725.56
2022-10-02T10:32:21.946Z,97728.84
2022-10-02T10:35:48.557Z,97719.72
2022-10-02T10:38:39.902Z,97721.47
2022-10-02T10:41:57.526Z,97729.09
2022-10-02T10:45:20.091Z,97734.19
2022-10-02T10:48:24.988Z,97739.28
2022-10-02T10:51:04.793Z,97749.88
2022-10-02T10:54:24.440Z,97749.84
2022-10-02T10:57:04.463Z,97758.88
2022-10-02T11:00:13.305Z,97772.19
2022-10-02T11:03:02.147Z,97770.84
2022-10-02T11:06:05.921Z,97772.25
2022-10-02T11:09:27.094Z,97771.09
2022-10-02T11:12:34.324Z,97768.94
2022-10-02T11:15:22.819Z,97778.97
2022-10-02T11:18:18.272Z,97770.19
2022-10-02T11:21:13.281Z,97769.47
2022-10-02T11:24:00.717Z,97772.97
2022-10-02T11:27:03.728Z,97765.81
2022-10-02T11:30:20.752Z,97761.41
2022-10-02T11:33:18.284Z,97764.16
2022-10-02T11:36:11.524Z,97745.88
2022-10-02T11:39:39.298Z,97737.59
2022-10-02T11:42:39.543Z,97727.09
2022-10-02T11:45:48.162Z,97732.00
2022-10-02T11:48:53.681Z,97733.06
2022-10-02T11:51:46.455Z,97733.81
2022-10-02T11:54:35.300Z,97732.00
2022-10-02T11:57:25.680Z,97732.25
2022-10-02T12:00:18.006Z,97727.81
2022-10-02T12:03:02.835Z,97729.50
2022-10-02T12:05:56.650Z,97736.47
2022-10-02T12:08:47.053Z,97728.44
2022-10-02T12:11:26.196Z,97719.44
2022-10-02T12:14:10.955Z,97721.75
2022-10-02T12:17:06.304Z,97726.28
2022-10-02T12:20:16.827Z,97720.72
2022-10-02T12:23:10.815Z,97717.91
2022-10-02T12:26:04.388Z,97709.34
2022-10-02T12:28:46.132Z,97714.94
2022-10-02T12:31:25.247Z,97716.44
2022-10-02T12:34:06.726Z,97719.34
2022-10-02T12:36:51.504Z,97712.88
2022-10-02T12:39:40.936Z,97715.44
2022-10-02T12:42:51.180Z,97706.03
2022-10-02T12:45:44.451Z,97715.56
2022-10-02T12:48:38.990Z,97695.28
2022-10-02T12:51:36.396Z,97698.69
2022-10-02T12:54:44.033Z,97703.50
2022-10-02T12:57:56.037Z,97697.59
2022-10-02T13:00:29.412Z,97707.22
2022-10-02T13:03:29.186Z,97697.22
2022-10-02T13:06:55.516Z,97703.59
2022-10-02T13:09:43.231Z,97708.78
2022-10-02T13:12:31.131Z,97700.78
2022-10-02T13:15:29.221Z,97696.34
2022-10-02T13:18:16.975Z,97695.59
2022-10-02T13:20:56.508Z,97696.81
2022-10-02T13:23:41.845Z,97698.16
2022-10-02T13:26:29.491Z,97704.03
2022-10-02T13:29:29.470Z,97693.16
2022-10-02T13:32:24.619Z,97699.81
2022-10-02T13:35:30.929Z,97700.50
2022-10-02T13:38:23.032Z,97703.44
2022-10-02T13:41:09.516Z,97701.78
2022-10-02T13:43:58.521Z,97696.53
2022-10-02T13:46:49.718Z,97701.91
2022-10-02T13:49:31.266Z,97693.75
2022-10-02T13:52:12.865Z,97692.25
2022-10-02T13:55:07.796Z,97694.16
2022-10-02T13:58:09.873Z,97700.94
2022-10-02T14:01:15.089Z,97704.56
2022-10-02T14:04:02.647Z,97707.63
2022-10-02T14:06:40.427Z,97709.44
2022-10-02T14:09:24.369Z,97709.72
2022-10-02T14:12:15.348Z,97712.50
2022-10-02T14:15:00.630Z,97702.88
2022-10-02T14:17:43.818Z,97711.81
2022-10-02T14:20:38.709Z,97719.41
2022-10-02T14:23:33.279Z,97712.34
2022-10-02T14:26:17.132Z,97713.13
2022-10-02T14:29:07.743Z,97697.13
2022-10-02T14:32:06.172Z,97705.78
2022-10-02T14:35:11.857Z,97707.53
2022-10-02T14:38:31.334Z,97711.59
2022-10-02T14:41:11.052Z,97715.81
2022-10-02T14:44:23.224Z,97719.72
2022-10-02T14:47:18.978Z,97722.44
2022-10-02T14:50:21.573Z,97722.06
2022-10-02T14:53:18.252Z,97727.34
2022-10-02T14:56:53.420Z,97720.09
2022-10-02T15:00:11.749Z,97732.44
2022-10-02T15:03:11.168Z,97727.22
2022-10-02T15:06:08.591Z,97731.06
2022-10-02T15:08:45.970Z,97728.78
2022-10-02T15:11:29.488Z,97735.41
2022-10-02T15:14:09.011Z,97731.88
2022-10-02T15:17:02.732Z,97728.81
2022-10-02T15:19:45.439Z,97731.13
2022-10-02T15:22:24.888Z,97732.91
2022-10-02T15:25:00.836Z,97741.78
2022-10-02T15:27:42.562Z,97743.78
2022-10-02T15:30:22.788Z,97751.66
2022-10-02T15:33:13.936Z,97749.94
2022-10-02T15:35:58.935Z,97754.69
2022-10-02T15:38:50.833Z,97743.88
2022-10-02T15:41:40.875Z,97748.03
2022-10-02T15:44:38.554Z,97751.41
2022-10-02T15:47:27.610Z,97751.94
2022-10-02T15:50:21.931Z,97759.81
2022-10-02T15:53:29.123Z,97762.88
2022-10-02T15:56:17.925Z,97762.59
2022-10-02T15:59:17.501Z,97760.81
2022-10-02T16:02:00.470Z,97755.72
2022-10-02T16:04:43.394Z,97766.31
2022-10-02T16:07:53.993Z,97771.66
2022-10-02T16:10:29.159Z,97780.19
2022-10-02T16:13:34.485Z,97776.34
2022-10-02T16:16:22.404Z,97777.34
2022-10-02T16:19:20.051Z,97776.06
2022-10-02T16:22:18.097Z,97777.50
2022-10-02T16:25:09.293Z,97780.84
2022-10-02T16:27:56.307Z,97787.63
2022-10-02T16:30:27.778Z,97788.31
2022-10-02T16:33:22.156Z,97789.31
2022-10-02T16:36:34.628Z,97799.63
2022-10-02T16:39:28.629Z,97805.88
2022-10-02T16:42:05.177Z,97805.13
2022-10-02T16:45:08.529Z,97808.63
2022-10-02T16:47:51.353Z,97815.38
2022-10-02T16:50:27.022Z,97812.78
2022-10-02T16:53:02.872Z,97819.59
2022-10-02T16:55:38.475Z,97825.97
2022-10-02T16:58:22.299Z,97825.38
2022-10-02T17:01:02.220Z,97826.91
2022-10-02T17:03:38.960Z,97831.53
2022-10-02T17:06:19.438Z,97837.97
2022-10-02T17:08:56.631Z,97846.31
2022-10-02T17:11:33.194Z,97848.38
2022-10-02T17:14:19.608Z,97846.59
2022-10-02T17:17:02.442Z,97848.66
2022-10-02T17:19:45.909Z,97848.13
2022-10-02T17:22:31.572Z,97843.34
2022-10-02T17:25:16.449Z,97864.63
2022-10-02T17:27:55.515Z,97871.19
2022-10-02T17:30:29.111Z,97866.91
2022-10-02T17:33:23.131Z,97866.88
2022-10-02T17:36:00.027Z,97875.91
2022-10-02T17:39:06.391Z,97876.94
2022-10-02T17:41:57.454Z,97870.91
2022-10-02T17:44:44.391Z,97870.88
2022-10-02T17:47:59.635Z,97878.91
2022-10-02T17:51:01.349Z,97876.13
2022-10-02T17:53:59.413Z,97891.78
2022-10-02T17:56:56.433Z,97891.75
2022-10-02T17:59:50.379Z,97892.72
2022-10-02T18:02:45.053Z,97901.34
2022-10-02T18:05:39.097Z,97902.53
2022-10-02T18:08:32.507Z,97900.72
2022-10-02T18:11:09.869Z,97910.56
2022-10-02T18:13:59.627Z,97910.56
2022-10-02T18:16:41.924Z,97919.09
2022-10-02T18:19:54.005Z,97916.81
2022-10-02T18:22:48.567Z,97930.22
2022-10-02T18:25:55.528Z,97926.09
2022-10-02T18:28:53.304Z,97935.34
2022-10-02T18:31:55.183Z,97931.53
2022-10-02T18:34:58.617Z,97942.66
2022-10-02T18:38:03.004Z,97946.69
2022-10-02T18:40:56.975Z,97958.28
2022-10-02T18:44:02.152Z,97949.34
2022-10-02T18:46:49.585Z,97951.13
2022-10-02T18:49:49.699Z,97950.88
2022-10-02T18:52:58.087Z,97948.97
2022-10-02T18:56:10.243Z,97955.09
2022-10-02T18:59:00.501Z,97956.28
2022-10-02T19:01:55.380Z,97967.31
2022-10-02T19:04:54.308Z,97972.31
2022-10-02T19:07:32.991Z,97969.72
2022-10-02T19:10:29.906Z,97978.75
2022-10-02T19:13:07.716Z,97970.53
2022-10-02T19:15:37.948Z,97975.75
2022-10-02T19:18:12.242Z,97975.88
2022-10-02T19:20:52.293Z,97971.81
2022-10-02T19:23:36.549Z,97980.81
2022-10-02T19:26:19.003Z,97983.66
2022-10-02T19:28:55.439Z,97993.34
2022-10-02T19:31:29.832Z,97994.94
2022-10-02T19:34:03.796Z,97995.91
2022-10-02T19:36:40.156Z,97994.66
2022-10-02T19:39:24.751Z,97995.91
2022-10-02T19:41:58.824Z,97998.19
2022-10-02T19:44:36.869Z,98001.75
2022-10-02T19:47:17.061Z,98009.16
2022-10-02T19:49:50.850Z,98016.13
2022-10-02T19:52:43.845Z,98017.47
2022-10-02T19:55:26.772Z,98020.59
2022-10-02T19:58:00.921Z,98025.69
2022-10-02T20:00:38.227Z,98026.94
2022-10-02T20:03:17.943Z,98028.00
2022-10-02T20:05:50.737Z,98030.97
2022-10-02T20:08:26.369Z,98025.41
2022-10-02T20:11:03.954Z,98028.19
2022-10-02T20:13:42.000Z,98030.78
2022-10-02T20:16:33.774Z,98037.28
2022-10-02T20:19:04.413Z,98032.31
2022-10-02T20:21:41.992Z,98038.97
2022-10-02T20:24:22.084Z,98048.56
2022-10-02T20:26:55.533Z,98051.88
2022-10-02T20:29:37.029Z,98055.97
2022-10-02T20:32:16.921Z,98057.50
2022-10-02T20:34:53.698Z,98063.31
2022-10-02T20:37:29.569Z,98066.09
2022-10-02T20:40:06.413Z,98076.47
2022-10-02T20:42:46.403Z,98078.00
2022-10-02T20:45:18.332Z,98081.56
2022-10-02T20:48:55.623Z,98084.25
2022-10-02T20:51:45.619Z,98088.03
2022-10-02T20:54:37.664Z,98090.81
2022-10-02T20:58:01.815Z,98095.53
2022-10-02T21:00:46.671Z,98094.88
2022-10-02T21:03:37.865Z,98097.38
2022-10-02T21:06:38.328Z,98097.84
2022-10-02T21:10:04.052Z,98112.63
2022-10-02T21:13:27.504Z,98113.91
2022-10-02T21:16:30.494Z,98108.63
2022-10-02T21:19:29.968Z,98121.59
2022-10-02T21:22:48.971Z,98119.66
2022-10-02T21:25:53.389Z,98122.72
2022-10-02T21:29:01.176Z,98127.03
2022-10-02T21:32:06.983Z,98130.09
2022-10-02T21:34:58.043Z,98130.09
2022-10-02T21:37:39.582Z,98135.19
2022-10-02T21:40:47.388Z,98135.38
2022-10-02T21:47:49.766Z,98140.16
2022-10-02T21:51:09.365Z,98152.50
2022-10-02T21:54:45.099Z,98144.56
2022-10-02T21:58:06.013Z,98140.91
2022-10-02T22:01:08.575Z,98154.19
2022-10-02T22:04:08.448Z,98147.38
2022-10-02T22:06:54.629Z,98153.47
2022-10-02T22:09:44.764Z,98152.03
2022-10-02T22:12:49.656Z,98153.19
2022-10-02T22:15:28.235Z,98153.47
2022-10-02T22:18:02.845Z,98156.81
2022-10-02T22:20:59.376Z,98152.25
2022-10-02T22:24:14.024Z,98155.00
2022-10-02T22:27:11.199Z,98160.84
2022-10-02T22:29:49.451Z,98151.56
2022-10-02T22:32:59.868Z,98151.09
2022-10-02T22:35:42.929Z,98144.16
2022-10-02T22:38:20.261Z,98157.59
2022-10-02T22:40:58.151Z,98163.16
2022-10-02T22:43:36.947Z,98164.22
2022-10-02T22:46:19.371Z,98161.44
2022-10-02T22:48:54.855Z,98163.63
2022-10-02T22:51:30.672Z,98169.47
2022-10-02T22:54:11.545Z,98170.34
2022-10-02T22:56:54.589Z,98173.22
2022-10-02T22:59:32.892Z,98176.75
2022-10-02T23:02:14.546Z,98176.94
2022-10-02T23:04:55.464Z,98174.75
2022-10-02T23:07:30.527Z,98168.91
2022-10-02T23:10:06.622Z,98167.00
2022-10-02T23:12:47.860Z,98166.41
2022-10-02T23:15:35.879Z,98163.34
2022-10-02T23:18:19.337Z,98169.28
2022-10-02T23:21:02.775Z,98166.84
2022-10-02T23:23:40.668Z,98171.91
2022-10-02T23:26:21.165Z,98173.28
2022-10-02T23:29:06.664Z,98187.06
2022-10-02T23:31:43.562Z,98185.50
2022-10-02T23:34:27.799Z,98188.91
2022-10-02T23:37:03.015Z,98187.19
2022-10-02T23:39:44.301Z,98185.03
2022-10-02T23:42:18.397Z,98192.50
2022-10-02T23:44:56.973Z,98201.41
2022-10-02T23:47:39.688Z,98199.25
2022-10-02T23:50:24.469Z,98206.06
2022-10-02T23:53:58.878Z,98203.41
2022-10-02T23:57:01.538Z,98204.94
