createdAt,value
2022-07-31T00:01:55.991Z,13.77
2022-07-31T00:04:44.636Z,13.88
2022-07-31T00:07:26.616Z,12.68
2022-07-31T00:10:16.616Z,13.38
2022-07-31T00:13:06.337Z,13.45
2022-07-31T00:15:54.624Z,14.18
2022-07-31T00:18:36.571Z,16.00
2022-07-31T00:21:25.630Z,15.93
2022-07-31T00:24:07.232Z,16.60
2022-07-31T00:26:48.721Z,16.02
2022-07-31T00:29:41.348Z,17.80
2022-07-31T00:32:23.853Z,19.02
2022-07-31T00:35:12.606Z,18.10
2022-07-31T00:38:25.694Z,19.42
2022-07-31T00:41:17.568Z,21.25
2022-07-31T00:43:59.494Z,21.27
2022-07-31T00:46:49.567Z,19.42
2022-07-31T00:49:37.329Z,18.90
2022-07-31T00:52:27.338Z,15.90
2022-07-31T00:55:10.113Z,14.98
2022-07-31T00:57:58.237Z,13.50
2022-07-31T01:00:40.331Z,14.05
2022-07-31T01:03:29.509Z,15.20
2022-07-31T01:06:11.718Z,14.73
2022-07-31T01:09:00.366Z,13.48
2022-07-31T01:12:00.385Z,12.95
2022-07-31T01:14:54.590Z,11.50
2022-07-31T01:17:37.793Z,13.13
2022-07-31T01:20:26.589Z,12.68
2022-07-31T01:23:24.125Z,11.98
2022-07-31T01:27:02.516Z,11.17
2022-07-31T01:29:55.348Z,9.90
2022-07-31T01:33:02.605Z,8.50
2022-07-31T01:35:57.641Z,8.90
2022-07-31T01:38:46.347Z,8.57
2022-07-31T01:41:46.202Z,8.27
2022-07-31T01:44:43.589Z,6.45
2022-07-31T01:47:29.594Z,7.18
2022-07-31T01:50:42.122Z,6.80
2022-07-31T01:53:24.670Z,5.78
2022-07-31T01:56:17.605Z,6.55
2022-07-31T01:59:00.892Z,5.63
2022-07-31T02:01:58.375Z,6.15
2022-07-31T02:04:41.790Z,5.47
2022-07-31T02:07:32.368Z,6.38
2022-07-31T02:10:19.623Z,5.75
2022-07-31T02:13:10.590Z,6.03
2022-07-31T02:15:53.855Z,5.38
2022-07-31T02:18:43.334Z,7.47
2022-07-31T02:21:40.611Z,7.40
2022-07-31T02:24:29.856Z,7.75
2022-07-31T02:27:53.727Z,7.97
2022-07-31T02:30:21.291Z,8.60
2022-07-31T02:33:11.601Z,8.55
2022-07-31T02:36:06.995Z,8.00
2022-07-31T02:38:51.597Z,8.20
2022-07-31T02:41:40.591Z,7.88
2022-07-31T02:44:29.877Z,8.27
2022-07-31T02:47:12.332Z,8.45
2022-07-31T02:50:01.619Z,8.40
2022-07-31T02:52:46.374Z,8.90
2022-07-31T02:55:29.233Z,8.77
2022-07-31T02:58:18.351Z,8.65
2022-07-31T03:01:07.501Z,9.23
2022-07-31T03:03:57.592Z,10.05
2022-07-31T03:06:45.880Z,10.15
2022-07-31T03:09:27.576Z,9.93
2022-07-31T03:12:27.628Z,10.90
2022-07-31T03:15:19.041Z,10.18
2022-07-31T03:18:11.786Z,11.45
2022-07-31T03:20:54.587Z,13.13
2022-07-31T03:23:46.598Z,10.95
2022-07-31T03:26:30.712Z,10.65
2022-07-31T03:29:38.903Z,11.07
2022-07-31T03:32:22.697Z,9.95
2022-07-31T03:35:11.578Z,9.43
2022-07-31T03:37:53.694Z,7.47
2022-07-31T03:40:43.572Z,7.38
2022-07-31T03:43:43.641Z,6.63
2022-07-31T03:46:37.602Z,7.60
2022-07-31T03:49:19.932Z,6.18
2022-07-31T03:52:12.028Z,6.50
2022-07-31T03:55:01.238Z,6.38
2022-07-31T03:57:51.602Z,6.40
2022-07-31T04:00:35.556Z,6.03
2022-07-31T04:03:24.356Z,5.88
2022-07-31T04:06:44.339Z,6.47
2022-07-31T04:09:28.790Z,7.03
2022-07-31T04:12:20.588Z,6.90
2022-07-31T04:15:02.933Z,7.00
2022-07-31T04:17:51.379Z,7.10
2022-07-31T04:20:42.247Z,7.47
2022-07-31T04:23:32.600Z,7.82
2022-07-31T04:26:40.590Z,6.85
2022-07-31T04:29:29.330Z,6.55
2022-07-31T04:32:20.579Z,6.38
2022-07-31T04:35:08.557Z,6.28
2022-07-31T04:37:57.595Z,5.90
2022-07-31T04:40:42.753Z,5.15
2022-07-31T04:43:38.331Z,5.40
2022-07-31T04:46:21.073Z,5.25
2022-07-31T04:49:10.495Z,5.50
2022-07-31T04:51:58.645Z,4.78
2022-07-31T04:54:41.566Z,4.57
2022-07-31T04:57:29.519Z,5.03
2022-07-31T05:00:17.327Z,4.60
2022-07-31T05:03:05.870Z,4.78
2022-07-31T05:05:50.999Z,4.90
2022-07-31T05:08:32.798Z,4.88
2022-07-31T05:11:31.574Z,4.50
2022-07-31T05:14:14.788Z,4.88
2022-07-31T05:17:03.573Z,4.80
2022-07-31T05:20:14.581Z,4.35
2022-07-31T05:23:19.596Z,5.65
2022-07-31T05:26:12.598Z,6.38
2022-07-31T05:29:03.339Z,6.70
2022-07-31T05:32:00.753Z,6.70
2022-07-31T05:34:44.676Z,6.00
2022-07-31T05:37:33.571Z,8.43
2022-07-31T05:40:17.609Z,9.07
2022-07-31T05:43:26.576Z,9.48
2022-07-31T05:46:32.315Z,10.02
2022-07-31T05:49:15.895Z,9.68
2022-07-31T05:52:07.597Z,10.35
2022-07-31T05:54:57.345Z,10.18
2022-07-31T05:57:57.906Z,10.52
2022-07-31T06:00:46.594Z,10.38
2022-07-31T06:03:51.754Z,11.07
2022-07-31T06:06:47.316Z,10.40
2022-07-31T06:09:36.577Z,10.07
2022-07-31T06:12:18.560Z,9.43
2022-07-31T06:15:08.566Z,9.35
2022-07-31T06:17:58.012Z,8.85
2022-07-31T06:20:40.584Z,8.07
2022-07-31T06:23:32.255Z,7.85
2022-07-31T06:26:32.222Z,8.80
2022-07-31T06:29:14.985Z,10.40
2022-07-31T06:32:03.497Z,10.32
2022-07-31T06:34:46.641Z,10.57
2022-07-31T06:37:37.343Z,9.35
2022-07-31T06:40:19.765Z,9.00
2022-07-31T06:43:27.813Z,6.15
2022-07-31T06:46:48.875Z,5.07
2022-07-31T06:49:56.363Z,5.47
2022-07-31T06:52:44.942Z,5.25
2022-07-31T06:55:33.566Z,5.30
2022-07-31T06:58:15.756Z,5.18
2022-07-31T07:01:04.634Z,4.93
2022-07-31T07:03:47.116Z,6.00
2022-07-31T07:06:35.567Z,4.78
2022-07-31T07:09:24.311Z,5.65
2022-07-31T07:12:16.620Z,4.88
2022-07-31T07:14:59.585Z,5.45
2022-07-31T07:17:47.821Z,5.20
2022-07-31T07:20:40.361Z,5.70
2022-07-31T07:23:30.389Z,6.35
2022-07-31T07:26:25.776Z,7.00
2022-07-31T07:29:18.566Z,6.97
2022-07-31T07:32:00.913Z,7.45
2022-07-31T07:34:49.218Z,7.70
2022-07-31T07:37:57.013Z,7.38
2022-07-31T07:40:45.576Z,8.10
2022-07-31T07:43:28.024Z,9.65
2022-07-31T07:46:23.601Z,9.57
2022-07-31T07:49:08.831Z,10.38
2022-07-31T07:52:28.945Z,10.63
2022-07-31T07:55:13.835Z,9.88
2022-07-31T08:01:41.633Z,10.53
2022-07-31T08:04:35.597Z,11.27
2022-07-31T08:07:23.592Z,10.82
2022-07-31T08:10:50.369Z,10.55
2022-07-31T08:13:50.874Z,11.10
2022-07-31T08:16:58.555Z,10.05
2022-07-31T08:19:51.162Z,10.32
2022-07-31T08:22:33.329Z,10.57
2022-07-31T08:25:21.827Z,10.90
2022-07-31T08:28:04.309Z,10.55
2022-07-31T08:30:55.751Z,10.15
2022-07-31T08:33:40.593Z,8.57
2022-07-31T08:39:11.326Z,7.32
2022-07-31T08:42:14.375Z,6.90
2022-07-31T08:45:03.355Z,7.32
2022-07-31T08:48:05.564Z,5.30
2022-07-31T08:51:02.336Z,5.20
2022-07-31T08:54:03.726Z,4.68
2022-07-31T08:56:46.574Z,4.40
2022-07-31T08:59:28.699Z,4.97
2022-07-31T09:02:17.553Z,4.03
2022-07-31T09:05:42.382Z,4.15
2022-07-31T09:08:31.331Z,4.35
2022-07-31T09:11:16.147Z,3.75
2022-07-31T09:14:18.365Z,3.92
2022-07-31T09:17:16.165Z,4.10
2022-07-31T09:19:59.325Z,4.35
2022-07-31T09:22:42.433Z,4.60
2022-07-31T09:25:31.338Z,3.70
2022-07-31T09:28:13.656Z,3.90
2022-07-31T09:31:10.336Z,4.30
2022-07-31T09:34:12.970Z,3.75
2022-07-31T09:37:24.521Z,4.00
2022-07-31T09:40:57.082Z,3.97
2022-07-31T09:44:09.459Z,4.15
2022-07-31T09:47:04.497Z,3.70
2022-07-31T09:49:57.300Z,4.13
2022-07-31T09:53:01.591Z,4.07
2022-07-31T09:56:05.325Z,4.15
2022-07-31T09:58:49.003Z,4.43
2022-07-31T10:01:43.579Z,4.55
2022-07-31T10:04:27.628Z,3.92
2022-07-31T10:07:32.308Z,4.20
2022-07-31T10:10:21.934Z,3.90
2022-07-31T10:13:23.566Z,3.67
2022-07-31T10:16:15.579Z,3.60
2022-07-31T10:19:16.784Z,4.10
2022-07-31T10:22:19.429Z,3.78
2022-07-31T10:25:04.454Z,4.20
2022-07-31T10:27:54.377Z,4.13
2022-07-31T10:30:44.570Z,4.28
2022-07-31T10:33:44.072Z,3.95
2022-07-31T10:36:49.396Z,4.38
2022-07-31T10:40:15.312Z,4.82
2022-07-31T10:43:30.205Z,3.90
2022-07-31T10:46:48.331Z,4.47
2022-07-31T10:49:51.649Z,4.03
2022-07-31T10:53:09.548Z,5.22
2022-07-31T10:56:11.802Z,4.97
2022-07-31T10:59:15.558Z,6.28
2022-07-31T11:02:15.421Z,5.90
2022-07-31T11:05:30.644Z,6.70
2022-07-31T11:08:26.323Z,8.63
2022-07-31T11:11:17.758Z,9.63
2022-07-31T11:14:22.561Z,10.98
2022-07-31T11:18:21.160Z,11.77
2022-07-31T11:21:35.818Z,12.50
2022-07-31T11:24:36.544Z,13.25
2022-07-31T11:27:24.506Z,12.48
2022-07-31T11:30:17.545Z,11.13
2022-07-31T11:32:59.546Z,9.60
2022-07-31T11:36:00.307Z,6.97
2022-07-31T11:38:54.786Z,6.85
2022-07-31T11:41:44.282Z,6.25
2022-07-31T11:44:26.404Z,6.40
2022-07-31T11:47:55.991Z,5.10
2022-07-31T11:50:23.468Z,5.57
2022-07-31T11:53:14.576Z,5.72
2022-07-31T11:55:58.723Z,4.57
2022-07-31T11:58:48.572Z,5.07
2022-07-31T12:01:31.242Z,5.32
2022-07-31T12:04:20.538Z,5.00
2022-07-31T12:07:09.586Z,5.30
2022-07-31T12:10:00.621Z,5.13
2022-07-31T12:12:50.619Z,5.20
2022-07-31T12:15:32.327Z,4.65
2022-07-31T12:18:14.657Z,6.03
2022-07-31T12:21:16.308Z,5.88
2022-07-31T12:24:06.284Z,7.55
2022-07-31T12:26:57.064Z,5.47
2022-07-31T12:29:48.557Z,5.30
2022-07-31T12:32:34.836Z,6.30
2022-07-31T12:35:23.321Z,6.43
2022-07-31T12:38:24.022Z,5.85
2022-07-31T12:41:15.559Z,6.10
2022-07-31T12:43:57.617Z,6.93
2022-07-31T12:46:46.552Z,6.03
2022-07-31T12:49:41.535Z,7.50
2022-07-31T12:52:31.307Z,7.35
2022-07-31T12:55:13.805Z,7.40
2022-07-31T12:58:05.596Z,6.95
2022-07-31T13:00:47.759Z,7.35
2022-07-31T13:03:38.912Z,7.25
2022-07-31T13:06:29.230Z,7.60
2022-07-31T13:09:18.310Z,8.55
2022-07-31T13:12:00.639Z,9.02
2022-07-31T13:14:49.259Z,11.18
2022-07-31T13:17:43.533Z,12.05
2022-07-31T13:20:26.305Z,12.00
2022-07-31T13:23:15.333Z,13.00
2022-07-31T13:26:08.549Z,13.00
2022-07-31T13:28:50.882Z,13.02
2022-07-31T13:31:39.335Z,13.20
2022-07-31T13:34:21.799Z,14.43
2022-07-31T13:37:10.329Z,14.27
2022-07-31T13:39:59.344Z,14.45
2022-07-31T13:42:48.219Z,15.30
2022-07-31T13:45:31.739Z,13.85
2022-07-31T13:48:20.537Z,13.30
2022-07-31T13:51:09.561Z,12.35
2022-07-31T13:53:59.553Z,12.32
2022-07-31T13:56:43.723Z,9.27
2022-07-31T13:59:32.288Z,10.00
2022-07-31T14:02:15.251Z,9.27
2022-07-31T14:05:04.624Z,8.98
2022-07-31T14:07:51.994Z,8.05
2022-07-31T14:10:42.553Z,8.80
2022-07-31T14:13:42.197Z,8.68
2022-07-31T14:16:24.522Z,8.32
2022-07-31T14:19:13.456Z,10.57
2022-07-31T14:21:57.020Z,10.77
2022-07-31T14:24:50.046Z,16.50
2022-07-31T14:27:47.297Z,16.63
2022-07-31T14:30:29.855Z,15.98
2022-07-31T14:33:19.311Z,14.48
2022-07-31T14:36:08.536Z,12.27
2022-07-31T14:38:50.910Z,10.68
2022-07-31T14:41:39.580Z,8.20
2022-07-31T14:44:28.816Z,10.15
2022-07-31T14:47:19.289Z,9.10
2022-07-31T14:50:19.248Z,8.52
2022-07-31T14:53:07.620Z,9.57
2022-07-31T14:55:51.883Z,9.70
2022-07-31T14:58:58.568Z,10.23
2022-07-31T15:01:40.967Z,10.43
2022-07-31T15:04:29.559Z,10.07
2022-07-31T15:07:34.327Z,10.45
2022-07-31T15:10:20.561Z,10.85
2022-07-31T15:13:02.985Z,11.07
2022-07-31T15:15:51.570Z,11.68
2022-07-31T15:18:33.917Z,11.07
2022-07-31T15:21:25.317Z,11.75
2022-07-31T15:24:14.568Z,10.02
2022-07-31T15:27:03.805Z,8.30
2022-07-31T15:30:03.417Z,7.82
2022-07-31T15:32:49.172Z,7.97
2022-07-31T15:35:38.307Z,9.35
2022-07-31T15:38:27.309Z,9.45
2022-07-31T15:41:09.642Z,9.57
2022-07-31T15:43:58.547Z,9.88
2022-07-31T15:46:47.310Z,8.52
2022-07-31T15:49:44.414Z,8.98
2022-07-31T15:52:42.410Z,8.65
2022-07-31T15:55:31.553Z,9.68
2022-07-31T15:58:20.536Z,10.23
2022-07-31T16:01:03.016Z,10.35
2022-07-31T16:03:53.438Z,10.40
2022-07-31T16:06:35.495Z,10.27
2022-07-31T16:09:24.560Z,11.52
2022-07-31T16:12:13.643Z,10.15
2022-07-31T16:14:56.577Z,10.85
2022-07-31T16:17:39.763Z,12.07
2022-07-31T16:20:31.370Z,11.88
2022-07-31T16:23:20.832Z,10.35
2022-07-31T16:26:03.336Z,11.40
2022-07-31T16:28:54.282Z,12.07
2022-07-31T16:31:36.577Z,12.52
2022-07-31T16:34:21.562Z,12.50
2022-07-31T16:37:10.526Z,13.00
2022-07-31T16:39:54.732Z,11.38
2022-07-31T16:42:45.032Z,11.75
2022-07-31T16:45:33.560Z,10.00
2022-07-31T16:48:15.863Z,10.75
2022-07-31T16:51:04.330Z,9.90
2022-07-31T16:54:10.912Z,10.00
2022-07-31T16:56:54.548Z,9.52
2022-07-31T16:59:57.919Z,10.18
2022-07-31T17:02:46.547Z,10.97
2022-07-31T17:05:34.666Z,9.57
2022-07-31T17:08:16.330Z,9.68
2022-07-31T17:11:04.961Z,9.00
2022-07-31T17:13:47.546Z,11.02
2022-07-31T17:16:29.803Z,10.73
2022-07-31T17:19:41.414Z,10.65
2022-07-31T17:22:27.570Z,9.98
2022-07-31T17:25:09.619Z,9.95
2022-07-31T17:27:59.557Z,10.18
2022-07-31T17:30:41.529Z,9.88
2022-07-31T17:33:59.228Z,10.05
2022-07-31T17:36:39.524Z,8.93
2022-07-31T17:39:30.888Z,9.23
2022-07-31T17:42:14.561Z,8.98
2022-07-31T17:45:06.556Z,8.98
2022-07-31T17:47:48.715Z,9.10
2022-07-31T17:50:54.211Z,9.75
2022-07-31T17:53:55.428Z,9.55
2022-07-31T17:56:54.302Z,11.20
2022-07-31T17:59:42.660Z,11.18
2022-07-31T18:02:40.567Z,11.10
2022-07-31T18:05:22.716Z,11.43
2022-07-31T18:08:11.557Z,11.85
2022-07-31T18:10:54.800Z,12.55
2022-07-31T18:13:48.010Z,11.82
2022-07-31T18:16:31.075Z,12.38
2022-07-31T18:19:19.331Z,11.90
2022-07-31T18:22:03.146Z,11.52
2022-07-31T18:24:52.546Z,11.40
2022-07-31T18:27:41.298Z,13.68
2022-07-31T18:30:24.254Z,14.38
2022-07-31T18:33:21.521Z,16.40
2022-07-31T18:36:10.297Z,16.17
2022-07-31T18:38:52.292Z,17.00
2022-07-31T18:41:48.365Z,18.83
2022-07-31T18:44:30.572Z,20.42
2022-07-31T18:47:18.672Z,20.10
2022-07-31T18:51:01.114Z,22.70
2022-07-31T18:53:03.521Z,24.77
2022-07-31T18:55:59.191Z,23.42
2022-07-31T18:58:50.602Z,18.98
2022-07-31T19:01:39.485Z,16.20
2022-07-31T19:04:31.572Z,15.05
2022-07-31T19:07:20.531Z,14.02
2022-07-31T19:10:09.640Z,15.70
2022-07-31T19:13:18.621Z,14.50
2022-07-31T19:16:08.559Z,15.40
2022-07-31T19:18:50.807Z,15.55
2022-07-31T19:21:42.134Z,16.63
2022-07-31T19:24:25.035Z,16.58
2022-07-31T19:27:13.600Z,18.17
2022-07-31T19:29:55.894Z,18.33
2022-07-31T19:32:45.581Z,19.48
2022-07-31T19:35:28.045Z,18.15
2022-07-31T19:38:16.556Z,18.02
2022-07-31T19:40:58.994Z,17.70
2022-07-31T19:43:47.188Z,18.83
2022-07-31T19:46:29.950Z,17.20
2022-07-31T19:49:18.651Z,18.77
2022-07-31T19:52:07.613Z,19.08
2022-07-31T19:55:02.147Z,18.27
2022-07-31T19:57:50.543Z,19.80
2022-07-31T20:00:39.567Z,20.10
2022-07-31T20:03:21.992Z,20.27
2022-07-31T20:06:10.273Z,19.58
2022-07-31T20:08:52.602Z,19.70
2022-07-31T20:11:41.546Z,18.50
2022-07-31T20:14:29.481Z,18.70
2022-07-31T20:17:11.215Z,18.63
2022-07-31T20:20:14.707Z,18.73
2022-07-31T20:22:57.635Z,16.42
2022-07-31T20:25:47.531Z,17.38
2022-07-31T20:28:29.732Z,17.77
2022-07-31T20:31:21.764Z,16.60
2022-07-31T20:34:10.320Z,16.90
2022-07-31T20:37:00.283Z,15.80
2022-07-31T20:39:49.314Z,15.77
2022-07-31T20:42:31.789Z,15.88
2022-07-31T20:45:21.282Z,15.93
2022-07-31T20:48:10.288Z,15.50
2022-07-31T20:50:59.519Z,15.45
2022-07-31T20:53:48.541Z,16.50
2022-07-31T20:56:36.814Z,16.38
2022-07-31T20:59:18.456Z,15.30
2022-07-31T21:02:00.403Z,15.77
2022-07-31T21:04:49.521Z,15.10
2022-07-31T21:07:31.355Z,16.75
2022-07-31T21:10:21.269Z,16.52
2022-07-31T21:13:04.431Z,16.65
2022-07-31T21:15:53.305Z,15.57
2022-07-31T21:18:40.007Z,15.50
2022-07-31T21:21:32.533Z,16.25
2022-07-31T21:24:15.581Z,16.40
2022-07-31T21:27:06.429Z,14.80
2022-07-31T21:29:49.887Z,15.48
2022-07-31T21:32:40.557Z,15.52
2022-07-31T21:35:36.693Z,14.95
2022-07-31T21:38:26.309Z,15.30
2022-07-31T21:41:09.173Z,14.40
2022-07-31T21:43:59.864Z,14.07
2022-07-31T21:46:42.047Z,15.38
2022-07-31T21:49:36.333Z,14.48
2022-07-31T21:52:24.651Z,14.70
2022-07-31T21:55:11.178Z,15.32
2022-07-31T21:58:06.546Z,14.45
2022-07-31T22:00:55.680Z,14.32
2022-07-31T22:03:37.272Z,14.57
2022-07-31T22:06:44.542Z,15.48
2022-07-31T22:09:27.599Z,14.07
2022-07-31T22:12:16.305Z,15.63
2022-07-31T22:14:58.830Z,15.82
2022-07-31T22:17:47.528Z,14.73
2022-07-31T22:20:29.727Z,15.65
2022-07-31T22:23:18.553Z,15.38
2022-07-31T22:26:00.441Z,13.27
2022-07-31T22:28:50.288Z,13.75
2022-07-31T22:31:33.792Z,15.32
2022-07-31T22:34:37.059Z,15.35
2022-07-31T22:37:20.928Z,14.75
2022-07-31T22:40:09.530Z,14.50
2022-07-31T22:42:56.062Z,13.55
2022-07-31T22:45:46.326Z,12.95
2022-07-31T22:48:30.571Z,13.55
2022-07-31T22:51:19.279Z,12.75
2022-07-31T22:54:01.795Z,13.27
2022-07-31T22:56:50.541Z,12.32
2022-07-31T22:59:32.842Z,15.20
2022-07-31T23:02:23.571Z,14.93
2022-07-31T23:05:05.846Z,16.67
2022-07-31T23:07:54.517Z,17.25
2022-07-31T23:10:36.583Z,18.85
2022-07-31T23:13:25.531Z,18.67
2022-07-31T23:16:07.741Z,20.23
2022-07-31T23:18:57.531Z,18.15
2022-07-31T23:21:39.589Z,18.30
2022-07-31T23:24:28.284Z,18.27
2022-07-31T23:27:17.513Z,19.20
2022-07-31T23:30:06.282Z,17.83
2022-07-31T23:32:48.861Z,17.17
2022-07-31T23:35:37.547Z,17.08
2022-07-31T23:38:19.565Z,17.35
2022-07-31T23:41:08.526Z,17.98
2022-07-31T23:43:54.211Z,18.80
2022-07-31T23:46:39.580Z,16.15
2022-07-31T23:49:28.842Z,17.83
2022-07-31T23:52:10.529Z,19.45
2022-07-31T23:54:52.380Z,18.50
2022-07-31T23:57:41.246Z,19.05
