createdAt,value
2023-02-13T00:00:30.940Z,100899.00
2023-02-13T00:03:01.347Z,100897.13
2023-02-13T00:05:32.159Z,100882.56
2023-02-13T00:08:04.202Z,100884.41
2023-02-13T00:10:34.770Z,100876.47
2023-02-13T00:13:05.240Z,100873.25
2023-02-13T00:15:35.936Z,100888.44
2023-02-13T00:18:06.615Z,100884.69
2023-02-13T00:20:37.036Z,100840.59
2023-02-13T00:23:09.078Z,100868.56
2023-02-13T00:25:39.424Z,100865.28
2023-02-13T00:28:09.852Z,100824.44
2023-02-13T00:30:40.247Z,100864.97
2023-02-13T00:33:10.692Z,100860.88
2023-02-13T00:35:41.160Z,100867.34
2023-02-13T00:38:13.177Z,100865.09
2023-02-13T00:40:43.912Z,100860.97
2023-02-13T00:43:14.374Z,100851.13
2023-02-13T00:45:46.086Z,100848.09
2023-02-13T00:48:16.587Z,100847.94
2023-02-13T00:50:47.077Z,100846.22
2023-02-13T00:53:19.241Z,100843.59
2023-02-13T00:55:49.942Z,100840.75
2023-02-13T00:58:21.622Z,100795.59
2023-02-13T01:00:53.034Z,100843.38
2023-02-13T01:03:24.505Z,100827.09
2023-02-13T01:05:55.185Z,100790.38
2023-02-13T01:08:29.047Z,100836.38
2023-02-13T01:10:59.922Z,100828.69
2023-02-13T01:13:30.703Z,100830.56
2023-02-13T01:16:01.200Z,100822.06
2023-02-13T01:18:32.156Z,100785.56
2023-02-13T01:21:04.383Z,100816.56
2023-02-13T01:23:38.193Z,100812.34
2023-02-13T01:26:13.971Z,100800.47
2023-02-13T01:28:44.471Z,100809.97
2023-02-13T01:31:15.014Z,100820.50
2023-02-13T01:33:45.442Z,100804.91
2023-02-13T01:36:16.543Z,100700.25
2023-02-13T01:38:48.666Z,100785.91
2023-02-13T01:41:19.115Z,100798.66
2023-02-13T01:43:52.650Z,100721.53
2023-02-13T01:46:28.818Z,100780.91
2023-02-13T01:49:05.953Z,100775.88
2023-02-13T01:51:38.104Z,100772.16
2023-02-13T01:54:13.683Z,100762.25
2023-02-13T01:56:49.156Z,100762.91
2023-02-13T01:59:22.729Z,100761.50
2023-02-13T02:01:53.906Z,100735.16
2023-02-13T02:04:28.293Z,100705.69
2023-02-13T02:07:01.442Z,100737.97
2023-02-13T02:09:38.360Z,100733.31
2023-02-13T02:12:12.764Z,100741.00
2023-02-13T02:14:44.161Z,100647.38
2023-02-13T02:17:14.877Z,100737.06
2023-02-13T02:19:52.786Z,100716.53
2023-02-13T02:22:49.247Z,100689.63
2023-02-13T02:25:50.051Z,100716.91
2023-02-13T02:28:49.428Z,100710.28
2023-02-13T02:32:06.172Z,100712.47
2023-02-13T02:34:44.314Z,100698.44
2023-02-13T02:37:30.363Z,100703.69
2023-02-13T02:40:11.107Z,100692.38
2023-02-13T02:42:54.114Z,100644.38
2023-02-13T02:45:31.313Z,100690.06
2023-02-13T02:48:26.810Z,100634.84
2023-02-13T02:51:05.679Z,100636.19
2023-02-13T02:53:41.777Z,100678.75
2023-02-13T02:56:20.387Z,100667.63
2023-02-13T02:59:13.549Z,100652.41
2023-02-13T03:02:03.781Z,100669.38
2023-02-13T03:04:59.658Z,100661.16
2023-02-13T03:07:30.802Z,100667.78
2023-02-13T03:10:21.270Z,100665.84
2023-02-13T03:13:13.525Z,100650.81
2023-02-13T03:16:00.103Z,100660.59
2023-02-13T03:18:48.920Z,100648.50
2023-02-13T03:21:45.131Z,100648.81
2023-02-13T03:24:28.226Z,100565.97
2023-02-13T03:27:05.785Z,100635.41
2023-02-13T03:30:03.053Z,100637.00
2023-02-13T03:32:42.511Z,100624.69
2023-02-13T03:35:47.138Z,100624.31
2023-02-13T03:38:25.063Z,100622.34
2023-02-13T03:41:18.738Z,100622.41
2023-02-13T03:43:59.692Z,100618.84
2023-02-13T03:46:33.490Z,100616.66
2023-02-13T03:49:22.428Z,100557.16
2023-02-13T03:51:59.505Z,100609.38
2023-02-13T03:54:53.089Z,100606.50
2023-02-13T03:57:42.916Z,100572.50
2023-02-13T04:00:16.621Z,100579.34
2023-02-13T04:02:57.329Z,100596.13
2023-02-13T04:05:31.075Z,100593.09
2023-02-13T04:08:01.959Z,100591.88
2023-02-13T04:10:38.451Z,100581.19
2023-02-13T04:13:17.394Z,100582.28
2023-02-13T04:15:55.433Z,100548.47
2023-02-13T04:18:29.910Z,100583.13
2023-02-13T04:21:00.401Z,100584.66
2023-02-13T04:23:30.899Z,100574.84
2023-02-13T04:26:05.492Z,100593.25
2023-02-13T04:28:36.175Z,100595.75
2023-02-13T04:31:06.919Z,100590.28
2023-02-13T04:33:37.515Z,100582.63
2023-02-13T04:36:08.813Z,100586.81
2023-02-13T04:38:39.207Z,100588.78
2023-02-13T04:41:11.218Z,100592.97
2023-02-13T04:43:41.768Z,100582.75
2023-02-13T04:46:12.248Z,100594.75
2023-02-13T04:48:42.851Z,100602.41
2023-02-13T04:51:13.601Z,100592.09
2023-02-13T04:53:44.067Z,100600.44
2023-02-13T04:56:17.227Z,100581.78
2023-02-13T04:58:48.443Z,100607.22
2023-02-13T05:01:20.089Z,100603.88
2023-02-13T05:03:51.093Z,100604.13
2023-02-13T05:06:21.539Z,100607.00
2023-02-13T05:08:52.014Z,100605.69
2023-02-13T05:11:24.273Z,100601.94
2023-02-13T05:13:54.882Z,100598.28
2023-02-13T05:16:26.193Z,100602.59
2023-02-13T05:18:57.989Z,100603.72
2023-02-13T05:21:41.978Z,100587.56
2023-02-13T05:24:12.382Z,100605.00
2023-02-13T05:26:44.407Z,100595.59
2023-02-13T05:29:24.873Z,100589.88
2023-02-13T05:31:56.804Z,100614.75
2023-02-13T05:34:30.332Z,100617.59
2023-02-13T05:37:01.436Z,100615.97
2023-02-13T05:39:31.882Z,100615.63
2023-02-13T05:42:05.651Z,100621.53
2023-02-13T05:44:36.230Z,100639.28
2023-02-13T05:47:06.732Z,100622.16
2023-02-13T05:49:37.211Z,100615.56
2023-02-13T05:52:07.945Z,100622.16
2023-02-13T05:54:39.300Z,100630.50
2023-02-13T05:57:11.308Z,100635.78
2023-02-13T05:59:41.794Z,100628.75
2023-02-13T06:02:12.212Z,100630.28
2023-02-13T06:04:42.657Z,100523.25
2023-02-13T06:07:13.003Z,100644.31
2023-02-13T06:09:43.357Z,100631.97
2023-02-13T06:12:15.476Z,100586.59
2023-02-13T06:14:48.305Z,100634.66
2023-02-13T06:17:21.145Z,100634.13
2023-02-13T06:20:00.456Z,100635.34
2023-02-13T06:22:30.874Z,100629.94
2023-02-13T06:25:01.533Z,100631.59
2023-02-13T06:27:34.031Z,100635.47
2023-02-13T06:30:04.678Z,100633.50
2023-02-13T06:32:35.134Z,100631.00
2023-02-13T06:35:05.765Z,100630.50
2023-02-13T06:37:36.594Z,100638.84
2023-02-13T06:40:07.526Z,100620.50
2023-02-13T06:42:39.567Z,100621.25
2023-02-13T06:45:11.014Z,100628.56
2023-02-13T06:47:45.195Z,100621.81
2023-02-13T06:50:17.073Z,100634.13
2023-02-13T06:52:50.917Z,100638.91
2023-02-13T06:55:22.060Z,100641.19
2023-02-13T06:57:54.087Z,100629.59
2023-02-13T07:00:26.257Z,100642.31
2023-02-13T07:02:57.649Z,100640.66
2023-02-13T07:05:28.099Z,100638.38
2023-02-13T07:07:58.555Z,100658.50
2023-02-13T07:10:29.063Z,100634.41
2023-02-13T07:13:06.011Z,100640.13
2023-02-13T07:15:37.355Z,100642.63
2023-02-13T07:18:08.548Z,100637.59
2023-02-13T07:20:39.138Z,100637.56
2023-02-13T07:23:09.576Z,100645.31
2023-02-13T07:25:39.941Z,100642.50
2023-02-13T07:28:12.722Z,100650.75
2023-02-13T07:30:43.207Z,100650.00
2023-02-13T07:33:13.823Z,100659.78
2023-02-13T07:35:49.893Z,100652.16
2023-02-13T07:38:20.984Z,100653.69
2023-02-13T07:40:51.487Z,100656.91
2023-02-13T07:43:23.576Z,100661.16
2023-02-13T07:45:56.481Z,100635.91
2023-02-13T07:48:28.173Z,100660.59
2023-02-13T07:51:04.720Z,100664.47
2023-02-13T07:53:35.346Z,100626.94
2023-02-13T07:56:09.167Z,100668.06
2023-02-13T07:58:45.513Z,100667.00
2023-02-13T08:01:18.259Z,100679.81
2023-02-13T08:03:53.412Z,100678.53
2023-02-13T08:06:24.358Z,100696.25
2023-02-13T08:09:14.973Z,100695.06
2023-02-13T08:11:56.798Z,100683.94
2023-02-13T08:14:32.905Z,100693.69
2023-02-13T08:17:06.454Z,100698.16
2023-02-13T08:19:37.008Z,100706.72
2023-02-13T08:22:11.445Z,100684.34
2023-02-13T08:24:43.226Z,100701.13
2023-02-13T08:27:16.929Z,100553.63
2023-02-13T08:29:51.978Z,100715.91
2023-02-13T08:32:23.735Z,100715.63
2023-02-13T08:34:55.319Z,100716.94
2023-02-13T08:37:27.478Z,100720.31
2023-02-13T08:39:59.275Z,100719.88
2023-02-13T08:42:31.720Z,100557.50
2023-02-13T08:45:05.124Z,100722.13
2023-02-13T08:47:36.969Z,100718.13
2023-02-13T08:50:09.497Z,100707.34
2023-02-13T08:52:40.989Z,100707.50
2023-02-13T08:55:12.718Z,100710.41
2023-02-13T08:57:44.990Z,100700.16
2023-02-13T09:00:18.741Z,100716.34
2023-02-13T09:02:51.440Z,100714.00
2023-02-13T09:05:23.333Z,100724.34
2023-02-13T09:07:54.858Z,100708.16
2023-02-13T09:10:26.310Z,100726.09
2023-02-13T09:12:58.110Z,100725.53
2023-02-13T09:15:31.338Z,100721.06
2023-02-13T09:18:02.796Z,100719.31
2023-02-13T09:20:35.789Z,100718.56
2023-02-13T09:23:07.750Z,100712.84
2023-02-13T09:25:39.701Z,100714.59
2023-02-13T09:28:11.216Z,100710.69
2023-02-13T09:30:44.458Z,100718.94
2023-02-13T09:33:16.746Z,100703.97
2023-02-13T09:35:53.145Z,100706.34
2023-02-13T09:38:24.826Z,100708.09
2023-02-13T09:41:02.797Z,100704.28
2023-02-13T09:43:38.564Z,100715.47
2023-02-13T09:46:17.326Z,100575.13
2023-02-13T09:48:53.529Z,100709.78
2023-02-13T09:51:26.823Z,100698.88
2023-02-13T09:54:02.877Z,100709.00
2023-02-13T09:56:47.946Z,100644.81
2023-02-13T09:59:32.931Z,100704.56
2023-02-13T10:02:22.185Z,100699.28
2023-02-13T10:05:03.624Z,100615.53
2023-02-13T10:07:45.314Z,100712.41
2023-02-13T10:10:27.836Z,100707.56
2023-02-13T10:13:19.479Z,100706.09
2023-02-13T10:15:56.169Z,100704.06
2023-02-13T10:18:37.509Z,100696.56
2023-02-13T10:21:11.233Z,100708.50
2023-02-13T10:23:46.461Z,100718.38
2023-02-13T10:26:24.342Z,100717.91
2023-02-13T10:29:18.116Z,100718.81
2023-02-13T10:31:53.669Z,100690.63
2023-02-13T10:34:30.621Z,100714.47
2023-02-13T10:37:03.780Z,100691.50
2023-02-13T10:39:35.498Z,100633.25
2023-02-13T10:42:18.825Z,100576.78
2023-02-13T10:45:05.315Z,100714.91
2023-02-13T10:47:54.678Z,100721.25
2023-02-13T10:50:34.228Z,100722.72
2023-02-13T10:53:16.828Z,100725.38
2023-02-13T10:56:10.977Z,100705.94
2023-02-13T10:58:56.309Z,100683.28
2023-02-13T11:01:34.654Z,100658.13
2023-02-13T11:04:10.184Z,100715.34
2023-02-13T11:06:46.946Z,100703.88
2023-02-13T11:09:18.501Z,100733.03
2023-02-13T11:11:50.120Z,100728.91
2023-02-13T11:14:23.094Z,100726.25
2023-02-13T11:16:59.233Z,100723.53
2023-02-13T11:19:35.978Z,100663.28
2023-02-13T11:22:11.960Z,100602.97
2023-02-13T11:24:45.869Z,100723.00
2023-02-13T11:27:19.391Z,100726.84
2023-02-13T11:30:03.278Z,100715.94
2023-02-13T11:32:36.028Z,100731.84
2023-02-13T11:35:31.548Z,100732.72
2023-02-13T11:38:24.456Z,100732.09
2023-02-13T11:41:21.251Z,100589.16
2023-02-13T11:44:01.777Z,100713.88
2023-02-13T11:46:33.326Z,100737.66
2023-02-13T11:49:06.795Z,100733.25
2023-02-13T11:51:44.130Z,100732.94
2023-02-13T11:54:35.440Z,100737.09
2023-02-13T11:57:22.114Z,100729.44
2023-02-13T11:59:54.871Z,100711.50
2023-02-13T12:02:29.077Z,100725.16
2023-02-13T12:05:18.417Z,100732.94
2023-02-13T12:07:54.764Z,100584.41
2023-02-13T12:10:28.702Z,100715.25
2023-02-13T12:13:01.006Z,100625.25
2023-02-13T12:15:35.529Z,100720.69
2023-02-13T12:18:19.358Z,100690.50
2023-02-13T12:21:00.515Z,100621.13
2023-02-13T12:23:44.872Z,100722.88
2023-02-13T12:26:26.276Z,100715.25
2023-02-13T12:29:27.769Z,100721.72
2023-02-13T12:32:09.026Z,100716.75
2023-02-13T12:34:57.457Z,100719.69
2023-02-13T12:37:50.032Z,100719.22
2023-02-13T12:41:02.550Z,100722.31
2023-02-13T12:44:14.303Z,100721.72
2023-02-13T12:46:57.511Z,100721.72
2023-02-13T12:50:09.409Z,100723.53
2023-02-13T12:53:21.368Z,100712.03
2023-02-13T12:56:21.095Z,100718.81
2023-02-13T12:59:18.051Z,100725.63
2023-02-13T13:02:45.588Z,100730.31
2023-02-13T13:05:40.950Z,100732.72
2023-02-13T13:08:35.391Z,100700.63
2023-02-13T13:11:25.477Z,100751.50
2023-02-13T13:14:04.026Z,100730.44
2023-02-13T13:16:47.077Z,100724.00
2023-02-13T13:19:31.604Z,100723.50
2023-02-13T13:22:07.326Z,100729.44
2023-02-13T13:24:54.164Z,100729.41
2023-02-13T13:27:29.515Z,100726.13
2023-02-13T13:30:04.616Z,100726.13
2023-02-13T13:32:40.544Z,100710.84
2023-02-13T13:35:17.956Z,100608.50
2023-02-13T13:38:03.952Z,100712.56
2023-02-13T13:40:46.721Z,100724.59
2023-02-13T13:43:27.835Z,100728.75
2023-02-13T13:46:11.088Z,100673.13
2023-02-13T13:49:02.724Z,100722.81
2023-02-13T13:51:35.031Z,100721.34
2023-02-13T13:54:37.390Z,100719.25
2023-02-13T13:57:12.514Z,100710.69
2023-02-13T14:00:07.741Z,100718.31
2023-02-13T14:02:48.656Z,100710.88
2023-02-13T14:05:32.106Z,100698.25
2023-02-13T14:08:05.750Z,100711.44
2023-02-13T14:11:05.557Z,100722.91
2023-02-13T14:13:39.430Z,100717.56
2023-02-13T14:16:14.823Z,100651.16
2023-02-13T14:18:51.450Z,100703.91
2023-02-13T14:21:30.463Z,100649.44
2023-02-13T14:24:05.245Z,100706.31
2023-02-13T14:26:39.687Z,100731.97
2023-02-13T14:29:31.350Z,100723.97
2023-02-13T14:32:22.452Z,100721.38
2023-02-13T14:34:58.864Z,100726.78
2023-02-13T14:37:41.313Z,100670.75
2023-02-13T14:40:48.145Z,100720.50
2023-02-13T14:43:32.192Z,100718.06
2023-02-13T14:46:12.316Z,100687.03
2023-02-13T14:48:49.047Z,100718.88
2023-02-13T14:51:31.389Z,100673.78
2023-02-13T14:54:10.417Z,100718.34
2023-02-13T14:56:45.006Z,100712.25
2023-02-13T14:59:21.188Z,100707.78
2023-02-13T15:02:05.859Z,100660.88
2023-02-13T15:05:01.059Z,100707.34
2023-02-13T15:07:41.387Z,100704.72
2023-02-13T15:10:33.620Z,100704.56
2023-02-13T15:13:07.332Z,100696.19
2023-02-13T15:15:40.352Z,100683.50
2023-02-13T15:18:15.195Z,100612.94
2023-02-13T15:20:48.309Z,100632.03
2023-02-13T15:23:27.312Z,100643.81
2023-02-13T15:26:04.697Z,100616.81
2023-02-13T15:28:37.880Z,100690.81
2023-02-13T15:31:11.438Z,100694.81
2023-02-13T15:33:49.353Z,100686.25
2023-02-13T15:36:23.853Z,100694.53
2023-02-13T15:39:05.195Z,100695.63
2023-02-13T15:41:41.431Z,100702.28
2023-02-13T15:44:24.622Z,100660.25
2023-02-13T15:46:58.275Z,100693.44
2023-02-13T15:49:31.268Z,100696.41
2023-02-13T15:52:11.585Z,100702.53
2023-02-13T15:54:52.862Z,100693.88
2023-02-13T15:57:28.407Z,100693.00
2023-02-13T16:00:01.078Z,100698.03
2023-02-13T16:02:39.561Z,100695.78
2023-02-13T16:05:15.678Z,100685.81
2023-02-13T16:07:55.834Z,100700.66
2023-02-13T16:10:34.392Z,100584.63
2023-02-13T16:13:10.153Z,100642.41
2023-02-13T16:15:41.794Z,100697.13
2023-02-13T16:18:23.162Z,100641.81
2023-02-13T16:20:59.081Z,100695.50
2023-02-13T16:23:32.033Z,100703.75
2023-02-13T16:26:09.996Z,100712.72
2023-02-13T16:28:43.363Z,100703.75
2023-02-13T16:31:20.030Z,100613.88
2023-02-13T16:33:51.685Z,100703.03
2023-02-13T16:36:33.136Z,100705.69
2023-02-13T16:39:15.300Z,100711.53
2023-02-13T16:41:46.996Z,100711.56
2023-02-13T16:44:33.828Z,100690.06
2023-02-13T16:47:07.713Z,100713.34
2023-02-13T16:49:41.141Z,100702.13
2023-02-13T16:52:15.501Z,100723.63
2023-02-13T16:54:57.211Z,100722.16
2023-02-13T16:57:32.343Z,100712.84
2023-02-13T17:00:24.487Z,100722.41
2023-02-13T17:02:57.047Z,100723.72
2023-02-13T17:05:30.428Z,100728.56
2023-02-13T17:08:03.394Z,100725.97
2023-02-13T17:10:37.580Z,100717.72
2023-02-13T17:13:20.427Z,100624.69
2023-02-13T17:15:53.648Z,100708.84
2023-02-13T17:18:25.302Z,100701.38
2023-02-13T17:20:58.857Z,100722.16
2023-02-13T17:23:30.769Z,100724.50
2023-02-13T17:26:02.255Z,100724.75
2023-02-13T17:28:38.905Z,100720.31
2023-02-13T17:31:15.352Z,100651.25
2023-02-13T17:33:46.869Z,100713.59
2023-02-13T17:36:18.701Z,100702.41
2023-02-13T17:38:50.087Z,100712.66
2023-02-13T17:41:21.879Z,100711.91
2023-02-13T17:43:53.346Z,100718.28
2023-02-13T17:46:26.935Z,100713.59
2023-02-13T17:48:58.697Z,100707.56
2023-02-13T17:51:30.392Z,100715.06
2023-02-13T17:54:02.186Z,100709.19
2023-02-13T17:56:33.853Z,100719.22
2023-02-13T17:59:08.203Z,100711.94
2023-02-13T18:01:41.756Z,100712.00
2023-02-13T18:04:13.568Z,100713.31
2023-02-13T18:06:45.297Z,100711.91
2023-02-13T18:09:16.939Z,100713.91
2023-02-13T18:12:04.861Z,100725.94
2023-02-13T18:14:37.932Z,100720.66
2023-02-13T18:17:11.484Z,100726.31
2023-02-13T18:19:44.116Z,100714.06
2023-02-13T18:22:16.181Z,100670.59
2023-02-13T18:24:48.101Z,100714.19
2023-02-13T18:27:20.255Z,100698.34
2023-02-13T18:29:52.000Z,100718.78
2023-02-13T18:32:25.835Z,100714.50
2023-02-13T18:34:57.553Z,100713.72
2023-02-13T18:37:30.646Z,100716.69
2023-02-13T18:40:02.535Z,100700.81
2023-02-13T18:42:34.275Z,100638.66
2023-02-13T18:45:06.250Z,100712.28
2023-02-13T18:47:39.539Z,100710.50
2023-02-13T18:50:11.917Z,100714.59
2023-02-13T18:52:43.713Z,100691.88
2023-02-13T18:55:15.327Z,100710.25
2023-02-13T18:57:46.868Z,100716.94
2023-02-13T19:00:21.212Z,100713.34
2023-02-13T19:02:56.900Z,100706.81
2023-02-13T19:05:29.239Z,100709.41
2023-02-13T19:08:00.945Z,100710.25
2023-02-13T19:10:32.871Z,100718.47
2023-02-13T19:13:04.399Z,100713.31
2023-02-13T19:15:36.296Z,100701.09
2023-02-13T19:18:10.138Z,100678.84
2023-02-13T19:20:42.423Z,100718.63
2023-02-13T19:23:14.089Z,100722.41
2023-02-13T19:25:45.553Z,100716.06
2023-02-13T19:28:17.226Z,100718.84
2023-02-13T19:30:48.964Z,100723.28
2023-02-13T19:33:22.749Z,100723.94
2023-02-13T19:36:01.972Z,100653.38
2023-02-13T19:38:33.912Z,100729.03
2023-02-13T19:41:08.040Z,100729.00
2023-02-13T19:43:39.758Z,100681.97
2023-02-13T19:46:14.305Z,100722.03
2023-02-13T19:48:48.538Z,100738.78
2023-02-13T19:51:22.411Z,100656.88
2023-02-13T19:53:58.148Z,100721.19
2023-02-13T19:56:30.549Z,100700.75
2023-02-13T19:59:02.098Z,100744.56
2023-02-13T20:01:33.458Z,100665.84
2023-02-13T20:04:05.625Z,100743.09
2023-02-13T20:06:38.118Z,100655.25
2023-02-13T20:09:11.231Z,100667.72
2023-02-13T20:11:42.985Z,100731.50
2023-02-13T20:14:15.586Z,100713.88
2023-02-13T20:16:47.631Z,100744.41
2023-02-13T20:19:19.692Z,100748.69
2023-02-13T20:21:50.119Z,100738.03
2023-02-13T20:24:21.142Z,100707.19
2023-02-13T20:26:51.748Z,100740.81
2023-02-13T20:29:22.360Z,100751.44
2023-02-13T20:31:53.083Z,100754.66
2023-02-13T20:34:25.847Z,100608.47
2023-02-13T20:36:56.828Z,100750.75
2023-02-13T20:39:27.864Z,100742.22
2023-02-13T20:41:59.194Z,100748.06
2023-02-13T20:44:31.230Z,100758.16
2023-02-13T20:47:01.796Z,100756.31
2023-02-13T20:49:33.986Z,100747.66
2023-02-13T20:52:06.436Z,100768.94
2023-02-13T20:54:37.110Z,100761.63
2023-02-13T20:57:07.647Z,100748.16
2023-02-13T20:59:38.169Z,100764.13
2023-02-13T21:02:09.164Z,100772.81
2023-02-13T21:04:41.372Z,100776.03
2023-02-13T21:07:12.075Z,100772.28
2023-02-13T21:09:42.569Z,100773.03
2023-02-13T21:12:13.217Z,100767.69
2023-02-13T21:14:43.696Z,100771.63
2023-02-13T21:17:30.121Z,100714.88
2023-02-13T21:20:12.139Z,100784.38
2023-02-13T21:22:42.797Z,100782.38
2023-02-13T21:25:15.753Z,100772.97
2023-02-13T21:27:46.532Z,100790.25
2023-02-13T21:30:17.327Z,100789.56
2023-02-13T21:32:48.182Z,100793.75
2023-02-13T21:35:20.836Z,100793.72
2023-02-13T21:37:51.406Z,100798.34
2023-02-13T21:40:22.121Z,100795.19
2023-02-13T21:42:55.108Z,100798.38
2023-02-13T21:45:25.581Z,100813.81
2023-02-13T21:48:01.078Z,100808.03
2023-02-13T21:50:34.623Z,100809.28
2023-02-13T21:53:05.210Z,100802.53
2023-02-13T21:55:36.558Z,100812.50
2023-02-13T21:58:07.555Z,100796.41
2023-02-13T22:00:38.290Z,100751.69
2023-02-13T22:03:08.872Z,100810.00
2023-02-13T22:05:41.142Z,100803.13
2023-02-13T22:08:14.309Z,100779.91
2023-02-13T22:10:44.801Z,100809.47
2023-02-13T22:13:15.309Z,100811.66
2023-02-13T22:15:47.363Z,100819.31
2023-02-13T22:18:17.869Z,100817.66
2023-02-13T22:20:50.209Z,100822.88
2023-02-13T22:23:20.702Z,100822.88
2023-02-13T22:25:51.578Z,100813.66
2023-02-13T22:28:22.049Z,100826.84
2023-02-13T22:30:52.964Z,100822.13
2023-02-13T22:33:23.644Z,100827.56
2023-02-13T22:35:56.013Z,100825.91
2023-02-13T22:38:26.445Z,100829.19
2023-02-13T22:40:57.427Z,100820.59
2023-02-13T22:43:28.205Z,100819.56
2023-02-13T22:46:00.319Z,100821.78
2023-02-13T22:48:32.443Z,100813.94
2023-02-13T22:51:07.242Z,100815.72
2023-02-13T22:53:38.672Z,100823.78
2023-02-13T22:56:10.131Z,100820.47
2023-02-13T22:58:41.326Z,100801.75
2023-02-13T23:01:17.245Z,100800.09
2023-02-13T23:03:48.114Z,100823.03
2023-02-13T23:06:20.823Z,100826.09
2023-02-13T23:08:53.365Z,100821.34
2023-02-13T23:11:42.985Z,100819.50
2023-02-13T23:14:13.799Z,100820.22
2023-02-13T23:17:02.230Z,100784.00
2023-02-13T23:19:33.232Z,100820.72
2023-02-13T23:22:05.266Z,100817.63
2023-02-13T23:24:36.334Z,100821.28
2023-02-13T23:27:06.889Z,100809.22
2023-02-13T23:29:39.435Z,100809.69
2023-02-13T23:32:10.150Z,100814.00
2023-02-13T23:34:40.640Z,100737.31
2023-02-13T23:37:12.854Z,100807.22
2023-02-13T23:39:43.283Z,100811.47
2023-02-13T23:42:13.956Z,100818.63
2023-02-13T23:44:44.402Z,100817.72
2023-02-13T23:47:14.915Z,100811.81
2023-02-13T23:49:45.414Z,100803.56
2023-02-13T23:52:20.628Z,100812.41
2023-02-13T23:54:51.093Z,100817.88
2023-02-13T23:57:22.037Z,100760.16
2023-02-13T23:59:53.763Z,100810.72
