createdAt,value
2022-11-27T00:01:38.431Z,102016.09
2022-11-27T00:04:07.961Z,102019.41
2022-11-27T00:06:40.356Z,102012.34
2022-11-27T00:09:13.296Z,102006.16
2022-11-27T00:11:41.917Z,101999.97
2022-11-27T00:14:13.928Z,101994.66
2022-11-27T00:16:43.099Z,101994.56
2022-11-27T00:19:12.020Z,101992.66
2022-11-27T00:21:41.652Z,101986.47
2022-11-27T00:24:12.071Z,101976.84
2022-11-27T00:26:40.340Z,101976.72
2022-11-27T00:29:09.038Z,101971.41
2022-11-27T00:31:39.782Z,101966.09
2022-11-27T00:34:09.658Z,101966.03
2022-11-27T00:36:39.780Z,101959.84
2022-11-27T00:39:11.892Z,101956.28
2022-11-27T00:41:40.551Z,101953.59
2022-11-27T00:44:09.069Z,101943.97
2022-11-27T00:46:37.444Z,101943.00
2022-11-27T00:49:07.543Z,101941.19
2022-11-27T00:51:36.031Z,101947.13
2022-11-27T00:54:04.699Z,101948.75
2022-11-27T00:56:37.614Z,101960.75
2022-11-27T00:59:06.698Z,101952.81
2022-11-27T01:01:39.085Z,101954.44
2022-11-27T01:04:10.146Z,101953.50
2022-11-27T01:06:38.837Z,101949.13
2022-11-27T01:09:07.573Z,101949.91
2022-11-27T01:11:37.607Z,101943.72
2022-11-27T01:14:09.428Z,101953.19
2022-11-27T01:16:42.877Z,101942.66
2022-11-27T01:19:13.323Z,101941.66
2022-11-27T01:21:42.102Z,101945.91
2022-11-27T01:24:12.963Z,101944.91
2022-11-27T01:26:42.931Z,101938.78
2022-11-27T01:29:12.465Z,101937.84
2022-11-27T01:31:41.234Z,101941.25
2022-11-27T01:34:15.583Z,101945.50
2022-11-27T01:36:44.060Z,101945.47
2022-11-27T01:39:17.663Z,101947.16
2022-11-27T01:41:49.315Z,101941.09
2022-11-27T01:44:53.276Z,101937.44
2022-11-27T01:47:41.085Z,101931.31
2022-11-27T01:50:17.904Z,101935.56
2022-11-27T01:52:51.871Z,101928.59
2022-11-27T01:55:28.184Z,101927.59
2022-11-27T01:58:01.820Z,101933.56
2022-11-27T02:00:30.515Z,101938.66
2022-11-27T02:02:59.318Z,101945.53
2022-11-27T02:05:29.525Z,101940.25
2022-11-27T02:08:01.455Z,101938.38
2022-11-27T02:10:40.940Z,101930.50
2022-11-27T02:13:15.155Z,101925.19
2022-11-27T02:15:55.156Z,101924.25
2022-11-27T02:18:31.795Z,101929.34
2022-11-27T02:21:06.998Z,101914.59
2022-11-27T02:24:11.963Z,101915.38
2022-11-27T02:27:25.843Z,101915.31
2022-11-27T02:30:00.471Z,101917.03
2022-11-27T02:32:35.911Z,101918.69
2022-11-27T02:35:12.527Z,101915.13
2022-11-27T02:37:48.380Z,101914.19
2022-11-27T02:40:24.306Z,101924.50
2022-11-27T02:42:58.093Z,101930.47
2022-11-27T02:45:34.086Z,101926.91
2022-11-27T02:48:04.437Z,101914.69
2022-11-27T02:50:35.558Z,101904.22
2022-11-27T02:53:09.407Z,101893.78
2022-11-27T02:55:41.531Z,101891.09
2022-11-27T02:58:16.897Z,101891.88
2022-11-27T03:00:48.928Z,101888.28
2022-11-27T03:03:22.495Z,101891.63
2022-11-27T03:05:55.879Z,101893.22
2022-11-27T03:08:34.542Z,101871.47
2022-11-27T03:11:07.857Z,101876.56
2022-11-27T03:13:39.054Z,101874.66
2022-11-27T03:16:17.608Z,101885.78
2022-11-27T03:18:57.612Z,101885.59
2022-11-27T03:21:32.503Z,101882.75
2022-11-27T03:24:01.494Z,101880.06
2022-11-27T03:26:30.170Z,101883.41
2022-11-27T03:29:01.927Z,101872.97
2022-11-27T03:31:32.264Z,101868.56
2022-11-27T03:34:00.978Z,101865.97
2022-11-27T03:36:29.523Z,101864.09
2022-11-27T03:38:57.795Z,101862.34
2022-11-27T03:41:35.819Z,101864.00
2022-11-27T03:44:14.616Z,101864.84
2022-11-27T03:46:57.981Z,101852.69
2022-11-27T03:49:35.404Z,101862.16
2022-11-27T03:52:14.626Z,101866.41
2022-11-27T03:54:54.071Z,101866.38
2022-11-27T03:57:29.923Z,101860.22
2022-11-27T04:00:02.684Z,101860.03
2022-11-27T04:02:44.002Z,101862.41
2022-11-27T04:05:13.636Z,101860.53
2022-11-27T04:07:42.566Z,101854.41
2022-11-27T04:10:12.753Z,101853.41
2022-11-27T04:12:41.703Z,101855.19
2022-11-27T04:15:11.177Z,101848.34
2022-11-27T04:17:40.998Z,101851.00
2022-11-27T04:20:11.842Z,101857.94
2022-11-27T04:22:40.341Z,101858.88
2022-11-27T04:25:09.947Z,101857.31
2022-11-27T04:27:38.463Z,101856.53
2022-11-27T04:30:08.553Z,101848.78
2022-11-27T04:32:37.040Z,101841.88
2022-11-27T04:35:07.663Z,101841.84
2022-11-27T04:37:36.210Z,101831.44
2022-11-27T04:40:06.160Z,101835.75
2022-11-27T04:42:34.723Z,101829.72
2022-11-27T04:45:03.404Z,101825.34
2022-11-27T04:47:31.684Z,101834.03
2022-11-27T04:50:00.175Z,101828.88
2022-11-27T04:52:29.848Z,101823.78
2022-11-27T04:55:00.235Z,101829.06
2022-11-27T04:57:29.313Z,101830.94
2022-11-27T04:59:57.983Z,101828.44
2022-11-27T05:02:26.545Z,101824.06
2022-11-27T05:04:55.327Z,101823.25
2022-11-27T05:07:23.928Z,101822.41
2022-11-27T05:09:53.482Z,101826.81
2022-11-27T05:12:21.720Z,101831.19
2022-11-27T05:14:50.295Z,101827.75
2022-11-27T05:17:18.837Z,101825.25
2022-11-27T05:19:47.056Z,101817.56
2022-11-27T05:22:15.624Z,101821.19
2022-11-27T05:24:44.142Z,101821.25
2022-11-27T05:27:13.792Z,101819.69
2022-11-27T05:29:43.582Z,101824.94
2022-11-27T05:32:12.166Z,101829.44
2022-11-27T05:34:40.912Z,101825.19
2022-11-27T05:37:09.666Z,101820.91
2022-11-27T05:39:38.142Z,101809.75
2022-11-27T05:42:06.862Z,101811.56
2022-11-27T05:44:36.415Z,101813.34
2022-11-27T05:47:05.077Z,101816.81
2022-11-27T05:49:35.411Z,101810.84
2022-11-27T05:52:03.923Z,101809.06
2022-11-27T05:54:32.397Z,101809.06
2022-11-27T05:57:00.953Z,101806.44
2022-11-27T05:59:29.144Z,101805.50
2022-11-27T06:01:58.736Z,101811.56
2022-11-27T06:04:27.276Z,101811.56
2022-11-27T06:06:55.854Z,101801.19
2022-11-27T06:09:24.179Z,101815.94
2022-11-27T06:11:52.887Z,101821.13
2022-11-27T06:14:21.385Z,101817.69
2022-11-27T06:16:50.033Z,101813.41
2022-11-27T06:19:19.672Z,101816.91
2022-11-27T06:21:48.200Z,101813.50
2022-11-27T06:24:16.713Z,101827.28
2022-11-27T06:26:45.462Z,101816.09
2022-11-27T06:29:14.206Z,101801.44
2022-11-27T06:31:43.038Z,101782.50
2022-11-27T06:34:13.600Z,101778.97
2022-11-27T06:36:43.449Z,101776.31
2022-11-27T06:39:12.720Z,101780.63
2022-11-27T06:41:41.370Z,101789.25
2022-11-27T06:44:12.051Z,101777.16
2022-11-27T06:46:40.629Z,101779.75
2022-11-27T06:49:08.873Z,101778.81
2022-11-27T06:51:37.485Z,101768.47
2022-11-27T06:54:07.193Z,101771.00
2022-11-27T06:56:35.946Z,101777.94
2022-11-27T06:59:04.187Z,101773.63
2022-11-27T07:01:34.232Z,101773.59
2022-11-27T07:04:02.806Z,101764.94
2022-11-27T07:06:31.320Z,101758.03
2022-11-27T07:08:59.809Z,101748.50
2022-11-27T07:11:31.955Z,101749.31
2022-11-27T07:14:02.575Z,101758.88
2022-11-27T07:16:32.925Z,101749.31
2022-11-27T07:19:04.036Z,101739.88
2022-11-27T07:21:32.999Z,101738.97
2022-11-27T07:24:02.238Z,101745.91
2022-11-27T07:26:32.235Z,101740.75
2022-11-27T07:29:00.875Z,101745.09
2022-11-27T07:31:31.099Z,101747.81
2022-11-27T07:33:59.984Z,101740.97
2022-11-27T07:36:31.233Z,101753.94
2022-11-27T07:38:59.899Z,101766.03
2022-11-27T07:41:33.684Z,101764.50
2022-11-27T07:44:04.238Z,101758.56
2022-11-27T07:46:32.786Z,101756.03
2022-11-27T07:49:01.489Z,101746.59
2022-11-27T07:51:30.476Z,101743.22
2022-11-27T07:54:00.407Z,101738.03
2022-11-27T07:56:29.554Z,101739.78
2022-11-27T07:58:58.579Z,101739.00
2022-11-27T08:01:28.249Z,101741.63
2022-11-27T08:03:56.895Z,101728.78
2022-11-27T08:06:27.762Z,101722.84
2022-11-27T08:08:56.781Z,101712.56
2022-11-27T08:11:27.561Z,101705.69
2022-11-27T08:13:58.910Z,101703.13
2022-11-27T08:16:29.296Z,101698.84
2022-11-27T08:18:58.129Z,101704.03
2022-11-27T08:21:27.423Z,101710.00
2022-11-27T08:23:57.064Z,101704.91
2022-11-27T08:26:27.487Z,101702.41
2022-11-27T08:28:56.655Z,101697.22
2022-11-27T08:31:25.198Z,101698.13
2022-11-27T08:33:55.012Z,101701.66
2022-11-27T08:36:26.525Z,101697.41
2022-11-27T08:38:55.923Z,101694.13
2022-11-27T08:41:24.235Z,101699.47
2022-11-27T08:43:52.833Z,101718.66
2022-11-27T08:46:21.181Z,101713.59
2022-11-27T08:48:49.447Z,101707.66
2022-11-27T08:51:19.207Z,101717.19
2022-11-27T08:53:47.773Z,101708.69
2022-11-27T08:56:18.433Z,101696.69
2022-11-27T08:58:47.518Z,101702.03
2022-11-27T09:01:18.757Z,101696.97
2022-11-27T09:03:47.284Z,101692.75
2022-11-27T09:06:19.818Z,101682.50
2022-11-27T09:08:48.538Z,101693.06
2022-11-27T09:11:20.147Z,101692.28
2022-11-27T09:13:49.377Z,101681.97
2022-11-27T09:16:20.352Z,101676.88
2022-11-27T09:18:52.324Z,101676.94
2022-11-27T09:21:24.471Z,101664.94
2022-11-27T09:23:55.088Z,101669.41
2022-11-27T09:26:25.420Z,101665.22
2022-11-27T09:28:55.808Z,101659.28
2022-11-27T09:31:25.836Z,101673.31
2022-11-27T09:33:54.778Z,101663.00
2022-11-27T09:36:26.945Z,101657.84
2022-11-27T09:38:55.756Z,101672.53
2022-11-27T09:41:46.091Z,101681.19
2022-11-27T09:44:34.400Z,101677.78
2022-11-27T09:47:13.216Z,101664.03
2022-11-27T09:49:47.595Z,101662.41
2022-11-27T09:52:25.512Z,101665.09
2022-11-27T09:54:58.428Z,101658.25
2022-11-27T09:57:33.648Z,101641.00
2022-11-27T10:00:07.235Z,101638.53
2022-11-27T10:02:36.925Z,101638.63
2022-11-27T10:05:14.235Z,101629.94
2022-11-27T10:08:07.019Z,101633.38
2022-11-27T10:10:50.354Z,101620.41
2022-11-27T10:13:34.637Z,101617.81
2022-11-27T10:16:12.719Z,101615.25
2022-11-27T10:18:46.578Z,101616.16
2022-11-27T10:21:22.147Z,101612.75
2022-11-27T10:23:59.582Z,101599.81
2022-11-27T10:26:39.958Z,101585.13
2022-11-27T10:29:19.254Z,101580.84
2022-11-27T10:31:52.834Z,101579.13
2022-11-27T10:34:34.387Z,101578.25
2022-11-27T10:37:09.242Z,101571.28
2022-11-27T10:39:43.391Z,101567.81
2022-11-27T10:42:17.446Z,101572.16
2022-11-27T10:44:51.313Z,101562.66
2022-11-27T10:47:22.691Z,101561.81
2022-11-27T10:49:51.090Z,101562.66
2022-11-27T10:52:21.165Z,101547.00
2022-11-27T10:54:57.583Z,101538.28
2022-11-27T10:58:04.241Z,101539.19
2022-11-27T11:00:32.912Z,101522.78
2022-11-27T11:03:02.255Z,101514.16
2022-11-27T11:05:50.623Z,101509.81
2022-11-27T11:08:22.157Z,101505.44
2022-11-27T11:10:58.839Z,101505.47
2022-11-27T11:13:28.509Z,101498.59
2022-11-27T11:16:00.732Z,101498.66
2022-11-27T11:18:32.220Z,101489.13
2022-11-27T11:21:03.670Z,101486.59
2022-11-27T11:23:35.339Z,101482.38
2022-11-27T11:26:16.492Z,101487.72
2022-11-27T11:28:52.147Z,101486.97
2022-11-27T11:31:24.097Z,101481.00
2022-11-27T11:33:58.040Z,101471.53
2022-11-27T11:36:26.613Z,101458.56
2022-11-27T11:38:55.546Z,101452.53
2022-11-27T11:41:25.136Z,101451.69
2022-11-27T11:44:00.991Z,101455.13
2022-11-27T11:46:32.766Z,101457.75
2022-11-27T11:49:07.393Z,101455.13
2022-11-27T11:52:14.537Z,101444.63
2022-11-27T11:55:04.542Z,101443.78
2022-11-27T11:58:10.316Z,101442.03
2022-11-27T12:01:04.729Z,101442.00
2022-11-27T12:03:57.097Z,101435.91
2022-11-27T12:06:45.923Z,101435.03
2022-11-27T12:09:37.835Z,101434.16
2022-11-27T12:12:20.656Z,101417.59
2022-11-27T12:14:57.515Z,101415.88
2022-11-27T12:17:48.729Z,101411.50
2022-11-27T12:20:22.486Z,101403.63
2022-11-27T12:23:43.479Z,101391.41
2022-11-27T12:26:25.516Z,101393.09
2022-11-27T12:29:35.032Z,101382.56
2022-11-27T12:32:40.246Z,101381.50
2022-11-27T12:35:31.182Z,101379.31
2022-11-27T12:38:16.698Z,101377.22
2022-11-27T12:41:17.993Z,101378.56
2022-11-27T12:43:50.784Z,101365.13
2022-11-27T12:46:27.681Z,101373.50
2022-11-27T12:49:03.923Z,101359.31
2022-11-27T12:51:38.619Z,101336.59
2022-11-27T12:54:13.610Z,101337.59
2022-11-27T12:56:48.343Z,101333.50
2022-11-27T12:59:23.605Z,101349.50
2022-11-27T13:02:02.451Z,101346.22
2022-11-27T13:04:39.336Z,101351.66
2022-11-27T13:07:13.382Z,101343.19
2022-11-27T13:09:51.032Z,101345.16
2022-11-27T13:12:24.614Z,101337.44
2022-11-27T13:15:01.582Z,101351.53
2022-11-27T13:17:38.286Z,101345.56
2022-11-27T13:20:18.524Z,101343.94
2022-11-27T13:22:48.468Z,101345.81
2022-11-27T13:25:17.300Z,101338.03
2022-11-27T13:27:51.089Z,101338.91
2022-11-27T13:30:24.230Z,101322.47
2022-11-27T13:32:56.403Z,101311.19
2022-11-27T13:35:30.868Z,101300.78
2022-11-27T13:38:11.175Z,101306.06
2022-11-27T13:40:42.887Z,101303.47
2022-11-27T13:43:28.695Z,101305.22
2022-11-27T13:46:05.742Z,101309.63
2022-11-27T13:48:37.876Z,101297.44
2022-11-27T13:51:10.146Z,101294.00
2022-11-27T13:53:41.002Z,101292.28
2022-11-27T13:56:10.432Z,101295.78
2022-11-27T13:58:41.047Z,101281.88
2022-11-27T14:01:19.239Z,101267.94
2022-11-27T14:03:48.106Z,101261.00
2022-11-27T14:06:24.799Z,101247.09
2022-11-27T14:08:58.444Z,101241.03
2022-11-27T14:11:39.936Z,101234.97
2022-11-27T14:14:22.271Z,101233.25
2022-11-27T14:16:59.139Z,101234.16
2022-11-27T14:19:34.856Z,101229.78
2022-11-27T14:22:15.723Z,101216.75
2022-11-27T14:24:45.873Z,101208.94
2022-11-27T14:27:20.022Z,101203.75
2022-11-27T14:29:48.766Z,101198.50
2022-11-27T14:32:19.500Z,101208.94
2022-11-27T14:34:49.058Z,101206.34
2022-11-27T14:37:29.486Z,101202.88
2022-11-27T14:39:58.030Z,101208.97
2022-11-27T14:42:32.130Z,101198.53
2022-11-27T14:45:06.608Z,101193.31
2022-11-27T14:47:36.278Z,101194.19
2022-11-27T14:50:05.227Z,101203.78
2022-11-27T14:52:35.158Z,101199.44
2022-11-27T14:55:04.544Z,101203.78
2022-11-27T14:57:32.996Z,101189.88
2022-11-27T15:00:18.394Z,101199.44
2022-11-27T15:02:47.522Z,101185.53
2022-11-27T15:05:23.584Z,101166.41
2022-11-27T15:07:55.163Z,101174.22
2022-11-27T15:10:34.958Z,101181.19
2022-11-27T15:13:06.022Z,101171.63
2022-11-27T15:15:40.530Z,101161.22
2022-11-27T15:18:10.246Z,101166.41
2022-11-27T15:20:42.050Z,101171.63
2022-11-27T15:23:21.540Z,101156.00
2022-11-27T15:25:53.450Z,101169.03
2022-11-27T15:28:36.659Z,101162.06
2022-11-27T15:31:25.876Z,101159.47
2022-11-27T15:34:07.140Z,101144.69
2022-11-27T15:36:42.044Z,101141.22
2022-11-27T15:39:23.057Z,101139.47
2022-11-27T15:41:57.405Z,101137.75
2022-11-27T15:44:27.943Z,101135.16
2022-11-27T15:46:59.463Z,101135.13
2022-11-27T15:49:28.087Z,101136.00
2022-11-27T15:51:58.123Z,101124.72
2022-11-27T15:54:27.834Z,101124.72
2022-11-27T15:56:56.387Z,101127.34
2022-11-27T15:59:27.220Z,101122.13
2022-11-27T16:01:55.998Z,101128.19
2022-11-27T16:04:24.564Z,101113.44
2022-11-27T16:06:52.850Z,101118.63
2022-11-27T16:09:21.499Z,101108.22
2022-11-27T16:11:51.375Z,101101.25
2022-11-27T16:14:19.889Z,101097.78
2022-11-27T16:16:48.482Z,101097.78
2022-11-27T16:19:17.285Z,101096.94
2022-11-27T16:21:45.847Z,101096.94
2022-11-27T16:24:15.511Z,101096.91
2022-11-27T16:26:44.074Z,101106.47
2022-11-27T16:29:13.662Z,101101.25
2022-11-27T16:31:43.208Z,101102.13
2022-11-27T16:34:11.838Z,101100.41
2022-11-27T16:36:43.665Z,101091.72
2022-11-27T16:39:12.453Z,101084.75
2022-11-27T16:41:41.287Z,101081.28
2022-11-27T16:44:13.890Z,101078.69
2022-11-27T16:46:44.249Z,101072.59
2022-11-27T16:49:13.203Z,101074.31
2022-11-27T16:51:43.793Z,101073.44
2022-11-27T16:54:14.453Z,101072.59
2022-11-27T16:56:44.383Z,101069.13
2022-11-27T16:59:15.899Z,101058.72
2022-11-27T17:01:45.559Z,101049.16
2022-11-27T17:04:19.460Z,101054.38
2022-11-27T17:06:49.057Z,101045.72
2022-11-27T17:09:18.105Z,101037.00
2022-11-27T17:11:49.416Z,101035.28
2022-11-27T17:14:20.718Z,101037.91
2022-11-27T17:16:50.709Z,101026.59
2022-11-27T17:19:19.686Z,101023.13
2022-11-27T17:21:48.323Z,101017.03
2022-11-27T17:24:18.301Z,101005.78
2022-11-27T17:26:48.190Z,101014.47
2022-11-27T17:29:20.870Z,101012.69
2022-11-27T17:31:51.480Z,101020.53
2022-11-27T17:34:20.621Z,101024.84
2022-11-27T17:36:53.489Z,101023.13
2022-11-27T17:39:22.601Z,101021.41
2022-11-27T17:41:51.214Z,101021.41
2022-11-27T17:44:21.064Z,101010.13
2022-11-27T17:46:50.613Z,101009.25
2022-11-27T17:49:21.894Z,101015.31
2022-11-27T17:51:51.500Z,101011.84
2022-11-27T17:54:20.558Z,101010.13
2022-11-27T17:56:51.342Z,101002.28
2022-11-27T17:59:21.910Z,100988.44
2022-11-27T18:01:52.986Z,100976.25
2022-11-27T18:04:21.915Z,100970.19
2022-11-27T18:06:50.475Z,100967.59
2022-11-27T18:09:18.880Z,100948.47
2022-11-27T18:11:47.394Z,100943.28
2022-11-27T18:14:17.106Z,100942.41
2022-11-27T18:16:46.830Z,100952.81
2022-11-27T18:19:15.365Z,100957.19
2022-11-27T18:21:43.943Z,100946.75
2022-11-27T18:24:23.003Z,100945.88
2022-11-27T18:27:07.833Z,100933.75
2022-11-27T18:29:37.781Z,100939.78
2022-11-27T18:32:07.709Z,100937.22
2022-11-27T18:34:36.523Z,100934.59
2022-11-27T18:37:05.305Z,100925.03
2022-11-27T18:39:33.824Z,100915.50
2022-11-27T18:42:03.361Z,100907.69
2022-11-27T18:44:32.318Z,100904.22
2022-11-27T18:47:01.038Z,100905.09
2022-11-27T18:49:31.142Z,100909.41
2022-11-27T18:51:59.980Z,100912.91
2022-11-27T18:54:29.352Z,100892.94
2022-11-27T18:56:57.924Z,100889.47
2022-11-27T18:59:26.767Z,100899.88
2022-11-27T19:01:55.479Z,100883.38
2022-11-27T19:04:24.138Z,100879.91
2022-11-27T19:06:53.756Z,100872.97
2022-11-27T19:09:23.159Z,100867.78
2022-11-27T19:11:51.363Z,100864.28
2022-11-27T19:14:21.566Z,100872.97
2022-11-27T19:16:50.722Z,100870.38
2022-11-27T19:22:11.497Z,100871.25
2022-11-27T19:24:41.533Z,100860.84
2022-11-27T19:27:10.046Z,100860.84
2022-11-27T19:29:38.676Z,100855.63
2022-11-27T19:32:07.470Z,100842.63
2022-11-27T19:34:35.666Z,100847.81
2022-11-27T19:37:03.882Z,100845.19
2022-11-27T19:39:33.443Z,100840.84
2022-11-27T19:42:02.198Z,100846.91
2022-11-27T19:44:30.815Z,100851.28
2022-11-27T19:46:59.355Z,100840.84
2022-11-27T19:49:28.227Z,100839.13
2022-11-27T19:51:56.446Z,100858.22
2022-11-27T19:54:25.181Z,100846.06
2022-11-27T19:56:54.775Z,100838.25
2022-11-27T19:59:26.163Z,100841.72
2022-11-27T20:01:56.419Z,100837.41
2022-11-27T20:04:29.603Z,100843.47
2022-11-27T20:06:58.174Z,100828.72
2022-11-27T20:09:26.915Z,100828.72
2022-11-27T20:11:56.584Z,100828.72
2022-11-27T20:14:25.864Z,100825.25
2022-11-27T20:16:55.177Z,100833.03
2022-11-27T20:19:23.850Z,100833.06
2022-11-27T20:21:52.539Z,100827.84
2022-11-27T20:24:21.234Z,100819.19
2022-11-27T20:26:50.529Z,100817.44
2022-11-27T20:29:20.152Z,100810.47
2022-11-27T20:31:49.292Z,100809.59
2022-11-27T20:34:21.080Z,100814.81
2022-11-27T20:36:50.340Z,100813.09
2022-11-27T20:39:21.552Z,100810.47
2022-11-27T20:41:53.416Z,100804.41
2022-11-27T20:44:23.799Z,100813.09
2022-11-27T20:46:52.550Z,100809.59
2022-11-27T20:49:21.698Z,100806.16
2022-11-27T20:51:50.653Z,100804.41
2022-11-27T20:54:22.903Z,100805.25
2022-11-27T20:56:51.492Z,100797.50
2022-11-27T20:59:22.020Z,100803.56
2022-11-27T21:01:53.070Z,100800.94
2022-11-27T21:04:26.867Z,100795.75
2022-11-27T21:06:57.607Z,100796.63
2022-11-27T21:09:26.825Z,100788.78
2022-11-27T21:11:55.367Z,100783.59
2022-11-27T21:14:24.391Z,100787.06
2022-11-27T21:16:54.396Z,100777.53
2022-11-27T21:19:25.543Z,100774.91
2022-11-27T21:21:57.092Z,100775.81
2022-11-27T21:24:28.397Z,100776.66
2022-11-27T21:26:57.454Z,100781.00
2022-11-27T21:29:28.402Z,100777.53
2022-11-27T21:31:58.567Z,100769.72
2022-11-27T21:34:27.318Z,100767.16
2022-11-27T21:36:56.452Z,100762.81
2022-11-27T21:39:25.640Z,100768.03
2022-11-27T21:41:56.257Z,100765.44
2022-11-27T21:44:25.796Z,100751.53
2022-11-27T21:46:54.811Z,100744.59
2022-11-27T21:49:25.211Z,100750.66
2022-11-27T21:51:55.698Z,100743.72
2022-11-27T21:54:31.651Z,100733.31
2022-11-27T21:57:00.230Z,100732.47
2022-11-27T21:59:28.961Z,100725.53
2022-11-27T22:01:58.679Z,100725.56
2022-11-27T22:04:28.280Z,100719.50
2022-11-27T22:06:56.811Z,100724.69
2022-11-27T22:09:25.326Z,100723.81
2022-11-27T22:11:54.203Z,100724.66
2022-11-27T22:14:22.640Z,100729.03
2022-11-27T22:16:51.360Z,100726.41
2022-11-27T22:19:19.949Z,100717.72
2022-11-27T22:21:49.571Z,100721.19
2022-11-27T22:24:19.693Z,100722.91
2022-11-27T22:26:52.491Z,100711.63
2022-11-27T22:29:21.427Z,100709.91
2022-11-27T22:31:49.662Z,100695.16
2022-11-27T22:34:18.469Z,100700.34
2022-11-27T22:36:48.896Z,100702.97
2022-11-27T22:39:17.471Z,100684.75
2022-11-27T22:41:47.022Z,100688.19
2022-11-27T22:44:18.627Z,100674.31
2022-11-27T22:46:48.481Z,100667.38
2022-11-27T22:49:19.093Z,100660.44
2022-11-27T22:51:49.230Z,100670.00
2022-11-27T22:54:17.981Z,100670.84
2022-11-27T22:56:47.633Z,100676.94
2022-11-27T22:59:34.015Z,100677.81
2022-11-27T23:02:06.180Z,100679.56
2022-11-27T23:04:34.983Z,100683.03
2022-11-27T23:07:06.693Z,100686.50
2022-11-27T23:09:35.790Z,100690.84
2022-11-27T23:12:04.449Z,100690.84
2022-11-27T23:14:33.126Z,100690.00
2022-11-27T23:17:01.897Z,100683.94
2022-11-27T23:19:30.295Z,100679.59
2022-11-27T23:21:58.938Z,100671.78
2022-11-27T23:24:28.590Z,100676.13
2022-11-27T23:26:57.096Z,100664.88
2022-11-27T23:29:26.219Z,100653.59
2022-11-27T23:31:54.730Z,100650.13
2022-11-27T23:34:23.306Z,100642.31
2022-11-27T23:36:52.059Z,100642.31
2022-11-27T23:39:20.620Z,100639.72
2022-11-27T23:41:50.290Z,100632.78
2022-11-27T23:44:18.902Z,100631.06
2022-11-27T23:46:48.016Z,100633.69
2022-11-27T23:49:16.575Z,100631.06
2022-11-27T23:51:45.167Z,100629.31
2022-11-27T23:54:13.851Z,100626.75
2022-11-27T23:56:43.026Z,100624.13
2022-11-27T23:59:12.957Z,100618.06
