createdAt,value
2023-02-08T00:01:25.171Z,99512.56
2023-02-08T00:03:54.106Z,99515.06
2023-02-08T00:06:22.632Z,99511.78
2023-02-08T00:08:51.153Z,99509.16
2023-02-08T00:11:19.673Z,99516.00
2023-02-08T00:13:49.827Z,99502.13
2023-02-08T00:16:18.649Z,99508.50
2023-02-08T00:18:47.305Z,99507.66
2023-02-08T00:21:18.012Z,99502.47
2023-02-08T00:23:47.028Z,99493.94
2023-02-08T00:26:15.977Z,99499.00
2023-02-08T00:28:44.968Z,99490.81
2023-02-08T00:31:14.802Z,99486.50
2023-02-08T00:33:43.370Z,99485.47
2023-02-08T00:36:12.604Z,99494.63
2023-02-08T00:38:43.739Z,99494.59
2023-02-08T00:41:12.482Z,99493.72
2023-02-08T00:43:41.114Z,99491.00
2023-02-08T00:46:11.114Z,99489.31
2023-02-08T00:48:40.911Z,99485.66
2023-02-08T00:51:13.006Z,99493.81
2023-02-08T00:53:43.420Z,99485.97
2023-02-08T00:56:13.284Z,99487.41
2023-02-08T00:58:41.888Z,99498.88
2023-02-08T01:01:11.039Z,99479.38
2023-02-08T01:03:42.196Z,99490.34
2023-02-08T01:06:14.098Z,99493.66
2023-02-08T01:08:42.628Z,99499.44
2023-02-08T01:11:14.152Z,99495.94
2023-02-08T01:13:42.790Z,99498.50
2023-02-08T01:16:13.575Z,99491.75
2023-02-08T01:18:45.442Z,99496.25
2023-02-08T01:21:16.542Z,99496.91
2023-02-08T01:23:45.676Z,99481.16
2023-02-08T01:26:15.962Z,99487.81
2023-02-08T01:28:44.665Z,99494.34
2023-02-08T01:31:16.038Z,99488.16
2023-02-08T01:33:46.074Z,99479.69
2023-02-08T01:36:15.045Z,99476.78
2023-02-08T01:38:44.292Z,99477.19
2023-02-08T01:41:19.049Z,99469.63
2023-02-08T01:44:29.259Z,99482.00
2023-02-08T01:46:57.749Z,99466.38
2023-02-08T01:49:30.133Z,99464.66
2023-02-08T01:52:02.883Z,99469.25
2023-02-08T01:54:36.334Z,99467.53
2023-02-08T01:57:05.052Z,99465.69
2023-02-08T01:59:45.505Z,99460.00
2023-02-08T02:02:18.599Z,99462.09
2023-02-08T02:04:51.779Z,99452.50
2023-02-08T02:07:22.576Z,99454.41
2023-02-08T02:09:57.298Z,99452.88
2023-02-08T02:12:28.899Z,99449.50
2023-02-08T02:14:57.545Z,99449.09
2023-02-08T02:17:26.024Z,99444.00
2023-02-08T02:20:04.245Z,99446.31
2023-02-08T02:23:08.178Z,99450.19
2023-02-08T02:25:57.138Z,99449.31
2023-02-08T02:28:39.485Z,99441.59
2023-02-08T02:31:48.965Z,99445.34
2023-02-08T02:34:27.286Z,99441.94
2023-02-08T02:37:05.076Z,99433.47
2023-02-08T02:39:40.076Z,99432.91
2023-02-08T02:42:32.717Z,99446.88
2023-02-08T02:45:09.942Z,99442.56
2023-02-08T02:47:45.725Z,99435.28
2023-02-08T02:50:22.662Z,99432.84
2023-02-08T02:52:58.361Z,99433.94
2023-02-08T02:55:30.435Z,99435.22
2023-02-08T02:58:01.455Z,99437.97
2023-02-08T03:00:32.041Z,99433.88
2023-02-08T03:03:01.668Z,99433.03
2023-02-08T03:05:31.451Z,99425.53
2023-02-08T03:08:12.727Z,99433.13
2023-02-08T03:11:07.803Z,99431.59
2023-02-08T03:13:49.043Z,99419.88
2023-02-08T03:16:20.907Z,99414.25
2023-02-08T03:19:06.158Z,99416.84
2023-02-08T03:21:42.304Z,99427.81
2023-02-08T03:24:19.717Z,99415.28
2023-02-08T03:26:55.184Z,99426.50
2023-02-08T03:29:33.018Z,99416.13
2023-02-08T03:32:07.014Z,99423.38
2023-02-08T03:34:45.209Z,99421.94
2023-02-08T03:37:19.609Z,99426.16
2023-02-08T03:39:51.518Z,99431.88
2023-02-08T03:42:26.188Z,99437.63
2023-02-08T03:45:00.656Z,99432.81
2023-02-08T03:47:34.471Z,99428.66
2023-02-08T03:50:08.796Z,99425.06
2023-02-08T03:52:38.274Z,99438.53
2023-02-08T03:55:10.711Z,99427.63
2023-02-08T03:57:44.892Z,99430.03
2023-02-08T04:00:15.843Z,99427.41
2023-02-08T04:02:50.204Z,99430.88
2023-02-08T04:05:20.888Z,99427.63
2023-02-08T04:07:49.818Z,99420.19
2023-02-08T04:10:18.360Z,99427.75
2023-02-08T04:12:48.191Z,99424.22
2023-02-08T04:15:16.807Z,99423.13
2023-02-08T04:17:45.359Z,99422.81
2023-02-08T04:20:14.144Z,99422.97
2023-02-08T04:22:44.067Z,99430.41
2023-02-08T04:25:12.610Z,99426.78
2023-02-08T04:27:41.457Z,99428.50
2023-02-08T04:30:11.099Z,99424.13
2023-02-08T04:32:39.739Z,99417.28
2023-02-08T04:35:08.559Z,99415.56
2023-02-08T04:37:37.348Z,99418.59
2023-02-08T04:40:07.722Z,99411.22
2023-02-08T04:42:36.375Z,99403.94
2023-02-08T04:45:05.193Z,99405.66
2023-02-08T04:47:33.781Z,99403.94
2023-02-08T04:50:02.302Z,99407.34
2023-02-08T04:52:30.907Z,99403.72
2023-02-08T04:54:59.363Z,99408.56
2023-02-08T04:57:29.245Z,99404.56
2023-02-08T05:00:00.035Z,99402.56
2023-02-08T05:02:28.935Z,99401.84
2023-02-08T05:04:57.396Z,99395.44
2023-02-08T05:07:25.866Z,99398.41
2023-02-08T05:09:54.398Z,99390.03
2023-02-08T05:12:22.921Z,99394.50
2023-02-08T05:14:53.201Z,99392.94
2023-02-08T05:17:21.616Z,99395.28
2023-02-08T05:19:50.158Z,99400.97
2023-02-08T05:22:18.609Z,99395.25
2023-02-08T05:24:47.018Z,99396.56
2023-02-08T05:27:15.603Z,99391.38
2023-02-08T05:29:44.118Z,99397.00
2023-02-08T05:32:13.998Z,99400.34
2023-02-08T05:34:42.660Z,99394.44
2023-02-08T05:37:12.452Z,99406.38
2023-02-08T05:39:41.054Z,99401.44
2023-02-08T05:42:09.793Z,99403.91
2023-02-08T05:44:38.362Z,99408.88
2023-02-08T05:47:07.019Z,99406.22
2023-02-08T05:49:37.133Z,99406.19
2023-02-08T05:52:06.002Z,99405.31
2023-02-08T05:54:34.576Z,99412.25
2023-02-08T05:57:03.164Z,99404.50
2023-02-08T05:59:31.589Z,99400.88
2023-02-08T06:02:00.367Z,99409.53
2023-02-08T06:04:29.241Z,99414.00
2023-02-08T06:06:59.067Z,99414.72
2023-02-08T06:09:27.830Z,99427.94
2023-02-08T06:11:56.365Z,99420.19
2023-02-08T06:14:25.077Z,99426.16
2023-02-08T06:16:53.489Z,99432.75
2023-02-08T06:19:22.333Z,99429.53
2023-02-08T06:21:50.789Z,99433.72
2023-02-08T06:24:20.547Z,99423.69
2023-02-08T06:26:49.052Z,99420.13
2023-02-08T06:29:17.573Z,99418.91
2023-02-08T06:31:46.098Z,99432.56
2023-02-08T06:34:14.639Z,99430.00
2023-02-08T06:36:45.343Z,99430.69
2023-02-08T06:39:14.171Z,99433.13
2023-02-08T06:41:43.991Z,99432.34
2023-02-08T06:44:12.491Z,99425.88
2023-02-08T06:46:41.044Z,99431.66
2023-02-08T06:49:09.695Z,99430.63
2023-02-08T06:51:38.160Z,99427.31
2023-02-08T06:54:06.697Z,99429.66
2023-02-08T06:56:35.179Z,99429.66
2023-02-08T06:59:05.073Z,99426.13
2023-02-08T07:01:33.533Z,99428.56
2023-02-08T07:04:02.002Z,99424.44
2023-02-08T07:06:30.534Z,99431.25
2023-02-08T07:08:59.061Z,99426.16
2023-02-08T07:11:27.592Z,99422.78
2023-02-08T07:13:56.081Z,99423.66
2023-02-08T07:16:25.882Z,99431.28
2023-02-08T07:18:54.486Z,99433.91
2023-02-08T07:21:22.959Z,99430.56
2023-02-08T07:23:51.398Z,99443.94
2023-02-08T07:26:19.920Z,99440.91
2023-02-08T07:28:48.527Z,99440.16
2023-02-08T07:31:18.424Z,99437.63
2023-02-08T07:33:48.267Z,99439.44
2023-02-08T07:36:16.782Z,99437.31
2023-02-08T07:38:45.251Z,99435.88
2023-02-08T07:41:15.436Z,99441.00
2023-02-08T07:43:44.637Z,99447.88
2023-02-08T07:46:14.997Z,99439.63
2023-02-08T07:48:43.562Z,99445.75
2023-02-08T07:51:14.418Z,99455.69
2023-02-08T07:53:42.960Z,99451.00
2023-02-08T07:56:11.876Z,99453.63
2023-02-08T07:58:40.474Z,99453.72
2023-02-08T08:01:21.523Z,99452.38
2023-02-08T08:03:51.164Z,99445.22
2023-02-08T08:06:22.144Z,99449.88
2023-02-08T08:08:51.199Z,99449.25
2023-02-08T08:11:21.359Z,99452.97
2023-02-08T08:13:49.963Z,99443.13
2023-02-08T08:16:18.941Z,99442.56
2023-02-08T08:18:48.048Z,99430.25
2023-02-08T08:21:16.735Z,99440.78
2023-02-08T08:23:46.592Z,99449.41
2023-02-08T08:26:17.134Z,99440.56
2023-02-08T08:28:46.693Z,99439.22
2023-02-08T08:31:17.071Z,99435.41
2023-02-08T08:33:45.639Z,99435.69
2023-02-08T08:36:14.083Z,99436.91
2023-02-08T08:38:42.646Z,99422.91
2023-02-08T08:41:14.876Z,99422.28
2023-02-08T08:43:43.835Z,99422.53
2023-02-08T08:46:12.338Z,99420.41
2023-02-08T08:48:40.830Z,99424.91
2023-02-08T08:51:09.428Z,99432.53
2023-02-08T08:53:38.611Z,99421.69
2023-02-08T08:56:07.980Z,99425.22
2023-02-08T08:58:37.795Z,99432.31
2023-02-08T09:01:06.641Z,99425.72
2023-02-08T09:03:35.253Z,99414.16
2023-02-08T09:06:03.859Z,99427.88
2023-02-08T09:08:32.294Z,99414.41
2023-02-08T09:11:05.691Z,99421.41
2023-02-08T09:13:34.531Z,99413.41
2023-02-08T09:16:10.015Z,99411.66
2023-02-08T09:18:38.643Z,99417.88
2023-02-08T09:21:07.928Z,99416.13
2023-02-08T09:23:36.655Z,99415.34
2023-02-08T09:26:05.842Z,99407.06
2023-02-08T09:28:35.123Z,99405.97
2023-02-08T09:31:59.199Z,99399.75
2023-02-08T09:34:27.637Z,99392.06
2023-02-08T09:36:56.126Z,99398.94
2023-02-08T09:39:26.018Z,99402.47
2023-02-08T09:42:13.998Z,99403.47
2023-02-08T09:44:55.727Z,99401.81
2023-02-08T09:47:31.378Z,99400.44
2023-02-08T09:50:05.031Z,99399.56
2023-02-08T09:52:40.391Z,99399.81
2023-02-08T09:55:21.903Z,99395.59
2023-02-08T09:57:53.323Z,99400.16
2023-02-08T10:00:31.766Z,99389.00
2023-02-08T10:03:03.366Z,99396.78
2023-02-08T10:05:32.743Z,99397.91
2023-02-08T10:08:01.948Z,99399.69
2023-02-08T10:10:43.642Z,99396.34
2023-02-08T10:13:41.055Z,99398.78
2023-02-08T10:16:20.754Z,99398.88
2023-02-08T10:18:57.603Z,99393.03
2023-02-08T10:21:38.613Z,99394.81
2023-02-08T10:24:44.124Z,99393.22
2023-02-08T10:27:17.103Z,99396.53
2023-02-08T10:30:11.868Z,99390.59
2023-02-08T10:32:50.138Z,99395.78
2023-02-08T10:35:26.626Z,99387.25
2023-02-08T10:37:56.750Z,99383.03
2023-02-08T10:40:30.184Z,99377.06
2023-02-08T10:43:06.607Z,99382.22
2023-02-08T10:45:42.012Z,99385.63
2023-02-08T10:48:15.678Z,99377.13
2023-02-08T10:50:47.514Z,99375.44
2023-02-08T10:53:17.719Z,99381.38
2023-02-08T10:55:47.184Z,99364.38
2023-02-08T10:58:18.793Z,99360.09
2023-02-08T11:00:51.818Z,99362.63
2023-02-08T11:03:23.477Z,99357.53
2023-02-08T11:05:53.580Z,99351.53
2023-02-08T11:08:22.842Z,99354.00
2023-02-08T11:11:00.482Z,99349.69
2023-02-08T11:13:36.577Z,99346.31
2023-02-08T11:16:07.187Z,99331.97
2023-02-08T11:18:39.063Z,99345.44
2023-02-08T11:21:23.158Z,99340.31
2023-02-08T11:23:54.560Z,99335.97
2023-02-08T11:26:32.371Z,99336.97
2023-02-08T11:29:05.913Z,99329.63
2023-02-08T11:31:36.075Z,99328.75
2023-02-08T11:34:09.183Z,99322.50
2023-02-08T11:36:46.681Z,99321.06
2023-02-08T11:39:23.598Z,99316.81
2023-02-08T11:41:54.706Z,99319.41
2023-02-08T11:44:29.063Z,99319.00
2023-02-08T11:47:00.435Z,99316.28
2023-02-08T11:49:33.533Z,99307.63
2023-02-08T11:52:03.678Z,99305.66
2023-02-08T11:54:41.254Z,99306.59
2023-02-08T11:57:16.841Z,99306.50
2023-02-08T11:59:45.512Z,99303.41
2023-02-08T12:02:37.577Z,99301.53
2023-02-08T12:05:13.768Z,99304.22
2023-02-08T12:08:05.643Z,99299.00
2023-02-08T12:11:02.769Z,99298.38
2023-02-08T12:13:59.206Z,99287.06
2023-02-08T12:16:39.593Z,99296.09
2023-02-08T12:19:36.539Z,99283.22
2023-02-08T12:22:10.701Z,99275.69
2023-02-08T12:24:51.200Z,99275.91
2023-02-08T12:27:33.928Z,99279.44
2023-02-08T12:30:10.905Z,99271.69
2023-02-08T12:32:56.932Z,99268.13
2023-02-08T12:36:02.820Z,99258.16
2023-02-08T12:39:19.667Z,99251.25
2023-02-08T12:42:12.154Z,99261.28
2023-02-08T12:44:52.055Z,99253.88
2023-02-08T12:47:34.896Z,99241.09
2023-02-08T12:50:12.784Z,99240.34
2023-02-08T12:52:45.202Z,99242.06
2023-02-08T12:55:19.669Z,99241.03
2023-02-08T12:57:53.867Z,99232.69
2023-02-08T13:00:26.010Z,99237.88
2023-02-08T13:03:02.979Z,99228.38
2023-02-08T13:05:39.008Z,99223.56
2023-02-08T13:08:18.185Z,99211.72
2023-02-08T13:10:54.083Z,99211.56
2023-02-08T13:13:28.083Z,99212.28
2023-02-08T13:15:59.634Z,99209.50
2023-02-08T13:18:32.338Z,99214.97
2023-02-08T13:21:04.196Z,99207.94
2023-02-08T13:23:50.642Z,99207.22
2023-02-08T13:26:26.277Z,99210.66
2023-02-08T13:29:00.998Z,99195.41
2023-02-08T13:31:33.562Z,99199.59
2023-02-08T13:34:08.055Z,99198.84
2023-02-08T13:36:38.944Z,99205.06
2023-02-08T13:39:10.124Z,99194.53
2023-02-08T13:41:40.180Z,99182.44
2023-02-08T13:44:19.393Z,99187.72
2023-02-08T13:46:50.936Z,99184.31
2023-02-08T13:49:52.423Z,99180.13
2023-02-08T13:52:52.768Z,99183.53
2023-02-08T13:55:46.000Z,99196.13
2023-02-08T13:58:39.384Z,99194.63
2023-02-08T14:01:22.377Z,99197.28
2023-02-08T14:04:17.148Z,99198.16
2023-02-08T14:06:50.755Z,99187.78
2023-02-08T14:09:24.829Z,99202.50
2023-02-08T14:11:57.499Z,99197.31
2023-02-08T14:14:28.549Z,99195.66
2023-02-08T14:17:18.613Z,99185.38
2023-02-08T14:19:58.540Z,99190.56
2023-02-08T14:22:29.836Z,99185.50
2023-02-08T14:25:04.744Z,99182.97
2023-02-08T14:27:39.522Z,99187.34
2023-02-08T14:30:22.560Z,99184.00
2023-02-08T14:32:55.322Z,99186.56
2023-02-08T14:35:26.878Z,99196.72
2023-02-08T14:38:30.862Z,99198.47
2023-02-08T14:41:00.956Z,99203.63
2023-02-08T14:43:32.697Z,99196.91
2023-02-08T14:46:34.804Z,99199.47
2023-02-08T14:49:09.596Z,99199.47
2023-02-08T14:51:40.686Z,99201.19
2023-02-08T14:54:20.636Z,99194.41
2023-02-08T14:56:58.394Z,99200.34
2023-02-08T14:59:31.208Z,99192.72
2023-02-08T15:02:02.280Z,99188.44
2023-02-08T15:04:32.367Z,99185.06
2023-02-08T15:07:22.030Z,99189.31
2023-02-08T15:09:50.817Z,99190.16
2023-02-08T15:12:25.815Z,99193.53
2023-02-08T15:14:56.300Z,99197.75
2023-02-08T15:17:33.788Z,99193.50
2023-02-08T15:20:07.023Z,99192.63
2023-02-08T15:22:37.534Z,99194.31
2023-02-08T15:25:22.501Z,99203.63
2023-02-08T15:27:53.497Z,99195.97
2023-02-08T15:30:32.985Z,99195.94
2023-02-08T15:33:02.838Z,99203.56
2023-02-08T15:35:35.283Z,99198.50
2023-02-08T15:38:05.873Z,99187.44
2023-02-08T15:40:35.903Z,99189.94
2023-02-08T15:43:12.339Z,99194.16
2023-02-08T15:45:40.740Z,99189.03
2023-02-08T15:48:09.639Z,99188.16
2023-02-08T15:50:39.564Z,99182.13
2023-02-08T15:53:14.726Z,99189.78
2023-02-08T15:55:48.976Z,99186.31
2023-02-08T15:58:28.547Z,99182.03
2023-02-08T16:00:59.445Z,99176.91
2023-02-08T16:03:29.256Z,99173.44
2023-02-08T16:06:01.575Z,99172.59
2023-02-08T16:08:32.731Z,99179.31
2023-02-08T16:11:04.367Z,99175.03
2023-02-08T16:13:34.772Z,99172.47
2023-02-08T16:16:17.555Z,99178.28
2023-02-08T16:18:49.885Z,99179.91
2023-02-08T16:21:23.514Z,99177.31
2023-02-08T16:23:53.824Z,99186.53
2023-02-08T16:26:27.024Z,99185.63
2023-02-08T16:28:59.891Z,99182.22
2023-02-08T16:31:32.055Z,99189.78
2023-02-08T16:34:03.481Z,99185.50
2023-02-08T16:36:37.908Z,99192.25
2023-02-08T16:39:47.803Z,99186.19
2023-02-08T16:42:29.282Z,99181.91
2023-02-08T16:45:15.302Z,99182.69
2023-02-08T16:47:46.372Z,99192.66
2023-02-08T16:50:17.350Z,99182.50
2023-02-08T16:52:49.382Z,99191.75
2023-02-08T16:55:21.119Z,99187.53
2023-02-08T16:57:51.342Z,99198.47
2023-02-08T17:00:23.528Z,99192.47
2023-02-08T17:02:52.615Z,99192.34
2023-02-08T17:05:22.889Z,99186.38
2023-02-08T17:07:52.792Z,99185.47
2023-02-08T17:10:26.518Z,99188.88
2023-02-08T17:13:09.874Z,99182.81
2023-02-08T17:15:46.242Z,99187.06
2023-02-08T17:18:15.136Z,99192.94
2023-02-08T17:20:43.769Z,99199.66
2023-02-08T17:23:15.692Z,99186.03
2023-02-08T17:25:45.070Z,99202.84
2023-02-08T17:28:18.312Z,99197.72
2023-02-08T17:30:47.898Z,99197.72
2023-02-08T17:33:18.902Z,99206.91
2023-02-08T17:35:49.856Z,99203.50
2023-02-08T17:38:20.328Z,99210.16
2023-02-08T17:40:48.870Z,99212.56
2023-02-08T17:43:17.424Z,99213.25
2023-02-08T17:45:46.486Z,99218.19
2023-02-08T17:48:15.394Z,99217.41
2023-02-08T17:50:50.746Z,99213.19
2023-02-08T17:53:20.791Z,99219.94
2023-02-08T17:55:49.287Z,99219.81
2023-02-08T17:58:18.059Z,99224.03
2023-02-08T18:00:46.566Z,99225.56
2023-02-08T18:03:17.159Z,99212.75
2023-02-08T18:05:45.686Z,99222.22
2023-02-08T18:08:14.212Z,99215.41
2023-02-08T18:10:44.135Z,99217.75
2023-02-08T18:13:12.673Z,99216.84
2023-02-08T18:15:41.514Z,99216.94
2023-02-08T18:18:10.161Z,99215.97
2023-02-08T18:20:43.298Z,99216.00
2023-02-08T18:23:11.728Z,99213.41
2023-02-08T18:25:40.900Z,99218.50
2023-02-08T18:28:14.529Z,99216.63
2023-02-08T18:30:43.818Z,99211.50
2023-02-08T18:33:13.612Z,99210.72
2023-02-08T18:35:43.078Z,99201.22
2023-02-08T18:38:11.712Z,99207.16
2023-02-08T18:40:41.348Z,99202.94
2023-02-08T18:43:11.615Z,99202.84
2023-02-08T18:45:40.275Z,99212.75
2023-02-08T18:48:09.118Z,99209.28
2023-02-08T18:50:37.854Z,99210.84
2023-02-08T18:53:06.410Z,99207.22
2023-02-08T18:55:34.849Z,99212.09
2023-02-08T18:58:03.315Z,99217.28
2023-02-08T19:00:33.391Z,99214.75
2023-02-08T19:03:02.082Z,99204.56
2023-02-08T19:05:30.864Z,99202.06
2023-02-08T19:07:59.310Z,99202.06
2023-02-08T19:10:27.833Z,99202.66
2023-02-08T19:12:56.682Z,99192.50
2023-02-08T19:15:25.202Z,99194.22
2023-02-08T19:17:55.966Z,99198.34
2023-02-08T19:20:24.511Z,99196.66
2023-02-08T19:22:53.022Z,99183.84
2023-02-08T19:25:21.521Z,99187.97
2023-02-08T19:27:50.241Z,99192.56
2023-02-08T19:30:20.144Z,99186.56
2023-02-08T19:32:48.934Z,99181.50
2023-02-08T19:35:19.663Z,99183.28
2023-02-08T19:37:50.300Z,99184.94
2023-02-08T19:40:19.740Z,99189.88
2023-02-08T19:42:48.877Z,99191.66
2023-02-08T19:45:17.501Z,99194.94
2023-02-08T19:47:51.568Z,99188.97
2023-02-08T19:50:21.823Z,99183.16
2023-02-08T19:52:50.269Z,99182.13
2023-02-08T19:55:18.907Z,99183.00
2023-02-08T19:57:47.419Z,99177.94
2023-02-08T20:00:23.437Z,99183.78
2023-02-08T20:02:52.451Z,99174.34
2023-02-08T20:05:22.355Z,99178.72
2023-02-08T20:07:50.864Z,99172.91
2023-02-08T20:10:19.401Z,99169.50
2023-02-08T20:12:47.894Z,99171.19
2023-02-08T20:15:16.540Z,99166.97
2023-02-08T20:17:45.662Z,99165.13
2023-02-08T20:20:14.151Z,99167.72
2023-02-08T20:22:43.927Z,99163.50
2023-02-08T20:25:12.346Z,99170.19
2023-02-08T20:27:40.911Z,99164.09
2023-02-08T20:30:11.869Z,99166.63
2023-02-08T20:32:40.774Z,99166.59
2023-02-08T20:35:09.661Z,99167.41
2023-02-08T20:37:38.493Z,99171.69
2023-02-08T20:40:09.538Z,99172.38
2023-02-08T20:42:38.519Z,99175.78
2023-02-08T20:45:08.788Z,99179.13
2023-02-08T20:47:46.052Z,99174.75
2023-02-08T20:50:19.359Z,99182.38
2023-02-08T20:52:49.126Z,99173.78
2023-02-08T20:55:19.142Z,99174.00
2023-02-08T20:57:47.624Z,99168.72
2023-02-08T21:00:16.506Z,99176.19
2023-02-08T21:02:45.073Z,99170.41
2023-02-08T21:05:13.701Z,99172.84
2023-02-08T21:07:42.124Z,99179.47
2023-02-08T21:10:10.793Z,99180.34
2023-02-08T21:12:40.744Z,99175.22
2023-02-08T21:15:10.203Z,99182.81
2023-02-08T21:17:40.860Z,99169.38
2023-02-08T21:20:12.024Z,99168.44
2023-02-08T21:22:41.015Z,99168.16
2023-02-08T21:25:10.453Z,99168.19
2023-02-08T21:27:40.368Z,99168.19
2023-02-08T21:30:10.106Z,99165.34
2023-02-08T21:32:38.578Z,99156.97
2023-02-08T21:35:07.640Z,99155.94
2023-02-08T21:37:36.199Z,99154.41
2023-02-08T21:40:07.801Z,99160.97
2023-02-08T21:42:36.323Z,99158.44
2023-02-08T21:45:08.562Z,99158.38
2023-02-08T21:47:37.606Z,99157.56
2023-02-08T21:50:24.104Z,99158.38
2023-02-08T21:53:10.218Z,99149.00
2023-02-08T21:55:38.726Z,99150.47
2023-02-08T21:58:07.167Z,99154.84
2023-02-08T22:00:36.957Z,99148.97
2023-02-08T22:03:06.087Z,99143.81
2023-02-08T22:05:34.534Z,99148.72
2023-02-08T22:08:03.692Z,99157.19
2023-02-08T22:10:33.900Z,99151.34
2023-02-08T22:13:02.330Z,99147.00
2023-02-08T22:15:31.419Z,99142.91
2023-02-08T22:18:02.905Z,99149.72
2023-02-08T22:20:32.058Z,99147.94
2023-02-08T22:23:00.534Z,99155.41
2023-02-08T22:25:29.051Z,99141.88
2023-02-08T22:27:57.553Z,99137.72
2023-02-08T22:30:26.117Z,99151.94
2023-02-08T22:32:54.604Z,99143.59
2023-02-08T22:35:24.453Z,99143.34
2023-02-08T22:37:52.941Z,99146.75
2023-02-08T22:40:21.803Z,99151.63
2023-02-08T22:42:50.307Z,99144.69
2023-02-08T22:45:18.858Z,99151.44
2023-02-08T22:47:47.378Z,99151.34
2023-02-08T22:50:16.506Z,99145.31
2023-02-08T22:52:46.339Z,99149.63
2023-02-08T22:55:14.851Z,99152.00
2023-02-08T22:57:43.978Z,99151.84
2023-02-08T23:00:15.378Z,99146.06
2023-02-08T23:02:44.032Z,99137.28
2023-02-08T23:05:12.847Z,99136.28
2023-02-08T23:07:41.410Z,99143.09
2023-02-08T23:10:11.985Z,99131.41
2023-02-08T23:12:40.916Z,99131.38
2023-02-08T23:15:11.490Z,99130.34
2023-02-08T23:17:39.997Z,99131.28
2023-02-08T23:20:09.289Z,99126.91
2023-02-08T23:22:38.483Z,99120.13
2023-02-08T23:25:07.705Z,99113.22
2023-02-08T23:27:37.711Z,99116.78
2023-02-08T23:30:09.385Z,99119.38
2023-02-08T23:32:38.313Z,99103.38
2023-02-08T23:35:07.673Z,99089.81
2023-02-08T23:37:36.203Z,99111.44
2023-02-08T23:40:05.391Z,99099.41
2023-02-08T23:42:34.072Z,99098.44
2023-02-08T23:45:03.882Z,99092.69
2023-02-08T23:47:33.045Z,99090.06
2023-02-08T23:50:01.692Z,99093.41
2023-02-08T23:52:30.369Z,99081.72
2023-02-08T23:54:58.817Z,99094.34
2023-02-08T23:57:31.545Z,99091.19
