createdAt,value
2023-04-29T00:01:38.538Z,0.20
2023-04-29T00:04:05.728Z,0.17
2023-04-29T00:06:32.708Z,0.28
2023-04-29T00:08:59.565Z,0.10
2023-04-29T00:11:26.364Z,0.30
2023-04-29T00:13:53.211Z,0.10
2023-04-29T00:16:20.655Z,0.20
2023-04-29T00:18:47.523Z,0.20
2023-04-29T00:21:14.355Z,0.10
2023-04-29T00:23:41.286Z,0.20
2023-04-29T00:26:08.132Z,0.40
2023-04-29T00:28:34.985Z,0.20
2023-04-29T00:31:02.206Z,0.20
2023-04-29T00:33:29.095Z,0.32
2023-04-29T00:35:56.026Z,0.25
2023-04-29T00:38:22.985Z,3.42
2023-04-29T00:40:50.108Z,0.20
2023-04-29T00:43:17.032Z,0.20
2023-04-29T00:45:44.397Z,0.20
2023-04-29T00:48:11.241Z,0.20
2023-04-29T00:50:38.106Z,0.20
2023-04-29T00:53:05.733Z,0.20
2023-04-29T00:55:34.182Z,0.30
2023-04-29T00:58:02.854Z,0.20
2023-04-29T01:00:31.228Z,0.20
2023-04-29T01:02:59.910Z,0.35
2023-04-29T01:05:27.225Z,0.20
2023-04-29T01:08:36.789Z,0.40
2023-04-29T01:11:12.944Z,0.30
2023-04-29T01:13:54.442Z,0.20
2023-04-29T01:16:35.028Z,0.40
2023-04-29T01:19:31.578Z,0.20
2023-04-29T01:21:58.459Z,0.60
2023-04-29T01:24:25.645Z,0.47
2023-04-29T01:27:02.399Z,0.40
2023-04-29T01:29:39.435Z,0.90
2023-04-29T01:32:13.632Z,0.20
2023-04-29T01:35:04.826Z,0.20
2023-04-29T01:38:03.208Z,0.20
2023-04-29T01:40:43.098Z,0.20
2023-04-29T01:43:14.410Z,0.30
2023-04-29T01:45:41.653Z,0.43
2023-04-29T01:48:09.836Z,0.30
2023-04-29T01:50:36.669Z,0.20
2023-04-29T01:53:03.488Z,0.20
2023-04-29T01:55:30.478Z,0.30
2023-04-29T01:57:57.326Z,0.30
2023-04-29T02:00:24.269Z,0.40
2023-04-29T02:02:51.391Z,0.20
2023-04-29T02:05:18.284Z,0.30
2023-04-29T02:07:45.126Z,0.75
2023-04-29T02:10:12.246Z,0.47
2023-04-29T02:12:39.476Z,0.30
2023-04-29T02:15:07.244Z,0.60
2023-04-29T02:17:34.690Z,0.55
2023-04-29T02:20:01.534Z,0.30
2023-04-29T02:22:28.362Z,0.30
2023-04-29T02:24:55.224Z,0.40
2023-04-29T02:27:22.827Z,0.77
2023-04-29T02:29:50.526Z,0.40
2023-04-29T02:32:20.008Z,0.30
2023-04-29T02:34:47.152Z,0.40
2023-04-29T02:37:14.131Z,0.40
2023-04-29T02:39:41.315Z,0.30
2023-04-29T02:42:08.185Z,0.30
2023-04-29T02:44:35.123Z,0.20
2023-04-29T02:47:04.735Z,0.40
2023-04-29T02:49:31.651Z,0.43
2023-04-29T02:51:58.551Z,0.38
2023-04-29T02:54:25.513Z,0.57
2023-04-29T02:56:52.357Z,0.38
2023-04-29T02:59:19.173Z,0.30
2023-04-29T03:01:46.335Z,2.92
2023-04-29T03:04:13.428Z,0.40
2023-04-29T03:06:40.526Z,0.30
2023-04-29T03:09:07.359Z,0.32
2023-04-29T03:11:34.134Z,0.40
2023-04-29T03:14:01.477Z,0.40
2023-04-29T03:16:29.194Z,0.30
2023-04-29T03:18:56.092Z,1.55
2023-04-29T03:21:22.898Z,0.80
2023-04-29T03:23:50.328Z,0.30
2023-04-29T03:26:17.131Z,0.38
2023-04-29T03:28:43.956Z,0.30
2023-04-29T03:31:12.267Z,0.60
2023-04-29T03:33:39.216Z,0.38
2023-04-29T03:36:06.510Z,0.32
2023-04-29T03:38:33.398Z,0.43
2023-04-29T03:41:00.788Z,0.70
2023-04-29T03:43:27.694Z,0.40
2023-04-29T03:45:54.681Z,0.30
2023-04-29T03:48:21.619Z,0.50
2023-04-29T03:50:48.582Z,0.40
2023-04-29T03:53:15.451Z,0.50
2023-04-29T03:55:42.237Z,0.40
2023-04-29T03:58:09.042Z,0.40
2023-04-29T04:00:35.899Z,0.60
2023-04-29T04:03:05.246Z,0.40
2023-04-29T04:05:32.786Z,0.53
2023-04-29T04:08:00.790Z,0.40
2023-04-29T04:10:28.528Z,0.52
2023-04-29T04:12:55.487Z,0.40
2023-04-29T04:15:22.654Z,0.50
2023-04-29T04:17:49.636Z,0.50
2023-04-29T04:20:16.556Z,0.57
2023-04-29T04:22:43.364Z,0.68
2023-04-29T04:25:11.264Z,0.43
2023-04-29T04:27:38.089Z,0.50
2023-04-29T04:30:05.657Z,0.80
2023-04-29T04:32:32.579Z,0.57
2023-04-29T04:34:59.428Z,1.70
2023-04-29T04:37:26.214Z,1.00
2023-04-29T04:39:53.348Z,0.55
2023-04-29T04:42:20.391Z,0.70
2023-04-29T04:44:47.160Z,0.70
2023-04-29T04:47:13.985Z,0.50
2023-04-29T04:49:40.884Z,0.68
2023-04-29T04:52:07.652Z,2.40
2023-04-29T04:54:35.449Z,0.60
2023-04-29T04:57:06.117Z,0.50
2023-04-29T05:02:03.620Z,0.82
2023-04-29T05:04:30.572Z,2.25
2023-04-29T05:06:57.458Z,0.90
2023-04-29T05:09:24.296Z,1.30
2023-04-29T05:11:51.154Z,0.98
2023-04-29T05:14:18.537Z,1.02
2023-04-29T05:16:46.680Z,1.05
2023-04-29T05:19:13.753Z,1.00
2023-04-29T05:21:41.169Z,0.80
2023-04-29T05:24:08.525Z,0.98
2023-04-29T05:26:35.408Z,0.65
2023-04-29T05:29:02.355Z,0.80
2023-04-29T05:31:29.225Z,1.10
2023-04-29T05:33:56.115Z,0.68
2023-04-29T05:36:22.920Z,1.02
2023-04-29T05:38:49.821Z,0.80
2023-04-29T05:41:16.640Z,0.70
2023-04-29T05:43:43.481Z,1.13
2023-04-29T05:46:10.393Z,1.20
2023-04-29T05:48:37.349Z,0.70
2023-04-29T05:51:04.223Z,1.10
2023-04-29T05:53:31.540Z,0.93
2023-04-29T05:55:58.400Z,0.70
2023-04-29T05:58:25.916Z,1.20
2023-04-29T06:00:52.727Z,1.00
2023-04-29T06:03:19.754Z,1.02
2023-04-29T06:05:47.032Z,1.50
2023-04-29T06:08:14.401Z,1.00
2023-04-29T06:10:41.261Z,1.13
2023-04-29T06:13:08.084Z,1.10
2023-04-29T06:15:35.017Z,1.00
2023-04-29T06:18:01.890Z,1.40
2023-04-29T06:20:28.759Z,1.20
2023-04-29T06:22:55.671Z,1.30
2023-04-29T06:25:22.531Z,1.30
2023-04-29T06:27:49.373Z,0.65
2023-04-29T06:30:16.370Z,1.33
2023-04-29T06:32:43.206Z,1.20
2023-04-29T06:35:10.298Z,0.93
2023-04-29T06:37:38.171Z,1.10
2023-04-29T06:40:06.794Z,1.63
2023-04-29T06:42:33.909Z,1.70
2023-04-29T06:45:00.713Z,1.67
2023-04-29T06:47:28.229Z,2.22
2023-04-29T06:49:56.222Z,1.58
2023-04-29T06:52:23.046Z,1.73
2023-04-29T06:54:49.860Z,2.42
2023-04-29T06:57:17.243Z,2.38
2023-04-29T06:59:44.092Z,2.28
2023-04-29T07:02:11.252Z,2.08
2023-04-29T07:04:38.114Z,2.13
2023-04-29T07:07:05.442Z,2.53
2023-04-29T07:09:32.308Z,2.10
2023-04-29T07:11:59.148Z,1.83
2023-04-29T07:14:26.161Z,2.30
2023-04-29T07:16:55.903Z,2.28
2023-04-29T07:19:23.551Z,2.22
2023-04-29T07:21:50.418Z,1.92
2023-04-29T07:24:17.220Z,4.40
2023-04-29T07:26:45.155Z,3.03
2023-04-29T07:29:12.047Z,2.65
2023-04-29T07:31:38.938Z,3.60
2023-04-29T07:34:06.186Z,3.85
2023-04-29T07:36:33.194Z,3.05
2023-04-29T07:39:00.049Z,2.47
2023-04-29T07:41:28.191Z,2.33
2023-04-29T07:43:55.492Z,2.20
2023-04-29T07:46:22.431Z,2.15
2023-04-29T07:48:49.310Z,2.28
2023-04-29T07:51:16.111Z,3.15
2023-04-29T07:53:43.466Z,3.63
2023-04-29T07:56:10.572Z,2.80
2023-04-29T07:58:37.713Z,4.22
2023-04-29T08:01:12.315Z,2.22
2023-04-29T08:03:41.629Z,3.35
2023-04-29T08:06:09.189Z,2.47
2023-04-29T08:08:36.160Z,3.97
2023-04-29T08:11:03.149Z,3.67
2023-04-29T08:13:29.965Z,3.35
2023-04-29T08:15:57.849Z,3.03
2023-04-29T08:18:25.124Z,2.75
2023-04-29T08:20:52.086Z,3.15
2023-04-29T08:23:18.904Z,1.90
2023-04-29T08:25:45.820Z,2.47
2023-04-29T08:28:13.028Z,2.00
2023-04-29T08:30:41.586Z,2.53
2023-04-29T08:33:09.138Z,1.60
2023-04-29T08:35:39.399Z,1.40
2023-04-29T08:38:07.363Z,2.72
2023-04-29T08:40:47.069Z,2.80
2023-04-29T08:43:15.525Z,2.20
2023-04-29T08:45:43.832Z,1.63
2023-04-29T08:48:11.027Z,1.17
2023-04-29T08:50:41.394Z,1.10
2023-04-29T08:53:10.435Z,1.25
2023-04-29T08:55:46.015Z,2.97
2023-04-29T08:58:16.238Z,4.20
2023-04-29T09:00:44.858Z,2.85
2023-04-29T09:06:27.509Z,1.20
2023-04-29T09:08:54.648Z,2.83
2023-04-29T09:11:22.575Z,0.90
2023-04-29T09:13:49.385Z,1.83
2023-04-29T09:16:16.228Z,1.63
2023-04-29T09:18:49.545Z,1.00
2023-04-29T09:21:28.470Z,0.80
2023-04-29T09:23:59.485Z,0.82
2023-04-29T09:26:27.869Z,1.65
2023-04-29T09:29:16.265Z,0.77
2023-04-29T09:31:43.322Z,0.95
2023-04-29T09:34:14.286Z,0.57
2023-04-29T09:36:47.854Z,0.60
2023-04-29T09:39:22.104Z,2.15
2023-04-29T09:41:54.962Z,1.63
2023-04-29T09:44:24.363Z,1.33
2023-04-29T09:47:04.010Z,0.50
2023-04-29T09:49:40.731Z,0.70
2023-04-29T09:52:14.017Z,0.93
2023-04-29T09:54:43.873Z,0.65
2023-04-29T09:57:14.905Z,0.57
2023-04-29T09:59:43.488Z,0.50
2023-04-29T10:02:18.774Z,1.42
2023-04-29T10:04:48.458Z,1.90
2023-04-29T10:07:18.161Z,1.58
2023-04-29T10:09:47.385Z,0.90
2023-04-29T10:12:20.501Z,1.60
2023-04-29T10:15:02.524Z,0.95
2023-04-29T10:17:52.529Z,0.50
2023-04-29T10:20:26.219Z,0.85
2023-04-29T10:22:56.813Z,1.10
2023-04-29T10:25:27.873Z,0.43
2023-04-29T10:27:56.191Z,0.40
2023-04-29T10:30:23.357Z,0.88
2023-04-29T10:32:52.833Z,0.57
2023-04-29T10:35:24.417Z,0.60
2023-04-29T10:37:52.927Z,2.42
2023-04-29T10:40:38.731Z,0.98
2023-04-29T10:43:06.122Z,0.80
2023-04-29T10:45:36.663Z,0.80
2023-04-29T10:48:06.523Z,1.10
2023-04-29T10:50:49.560Z,0.90
2023-04-29T10:53:20.159Z,1.13
2023-04-29T10:58:45.435Z,0.90
2023-04-29T11:01:17.585Z,0.77
2023-04-29T11:04:00.038Z,1.42
2023-04-29T11:06:42.709Z,1.67
2023-04-29T11:09:30.382Z,0.77
2023-04-29T11:12:08.844Z,1.08
2023-04-29T11:14:49.233Z,0.60
2023-04-29T11:19:51.316Z,0.93
2023-04-29T11:22:18.272Z,0.70
2023-04-29T11:25:00.326Z,0.47
2023-04-29T11:27:40.665Z,0.47
2023-04-29T11:30:08.808Z,0.50
2023-04-29T11:32:40.237Z,0.45
2023-04-29T11:35:19.656Z,0.65
2023-04-29T11:37:47.494Z,0.65
2023-04-29T11:40:15.608Z,0.52
2023-04-29T11:42:48.083Z,0.70
2023-04-29T11:45:19.029Z,0.70
2023-04-29T11:47:48.263Z,0.85
2023-04-29T11:50:19.186Z,0.60
2023-04-29T11:52:50.072Z,2.10
2023-04-29T11:55:17.437Z,0.60
2023-04-29T11:57:44.444Z,3.20
2023-04-29T12:00:13.760Z,0.65
2023-04-29T12:02:49.221Z,0.70
2023-04-29T12:05:17.541Z,0.90
2023-04-29T12:07:44.923Z,0.50
2023-04-29T12:10:12.670Z,0.50
2023-04-29T12:12:41.381Z,0.55
2023-04-29T12:15:10.328Z,1.52
2023-04-29T12:17:38.826Z,1.10
2023-04-29T12:20:09.165Z,0.63
2023-04-29T12:22:36.489Z,1.23
2023-04-29T12:25:07.838Z,0.52
2023-04-29T12:27:37.008Z,0.75
2023-04-29T12:30:09.692Z,1.13
2023-04-29T12:32:37.255Z,0.43
2023-04-29T12:35:04.445Z,0.40
2023-04-29T12:37:31.319Z,0.40
2023-04-29T12:39:58.131Z,0.30
2023-04-29T12:42:33.672Z,1.15
2023-04-29T12:45:00.676Z,0.32
2023-04-29T12:47:37.026Z,0.77
2023-04-29T12:50:06.787Z,0.57
2023-04-29T12:52:35.220Z,0.85
2023-04-29T12:55:04.626Z,0.50
2023-04-29T12:57:31.601Z,0.90
2023-04-29T12:59:58.378Z,0.98
2023-04-29T13:02:26.325Z,0.70
2023-04-29T13:04:53.556Z,0.50
2023-04-29T13:07:20.979Z,2.20
2023-04-29T13:09:47.842Z,1.40
2023-04-29T13:12:14.645Z,0.60
2023-04-29T13:14:41.488Z,0.50
2023-04-29T13:17:08.356Z,0.40
2023-04-29T13:22:06.697Z,0.47
2023-04-29T13:24:35.876Z,0.40
2023-04-29T13:27:05.874Z,0.43
2023-04-29T13:29:32.858Z,0.82
2023-04-29T13:31:59.725Z,1.13
2023-04-29T13:34:26.779Z,0.30
2023-04-29T13:36:53.647Z,0.30
2023-04-29T13:39:23.100Z,0.40
2023-04-29T13:41:50.196Z,0.20
2023-04-29T13:44:24.918Z,0.40
2023-04-29T13:46:55.930Z,0.30
2023-04-29T13:49:56.071Z,0.20
2023-04-29T13:53:07.358Z,0.57
2023-04-29T13:55:49.366Z,1.67
2023-04-29T14:00:38.258Z,0.20
2023-04-29T14:03:07.028Z,0.30
2023-04-29T14:05:34.272Z,0.20
2023-04-29T14:08:01.550Z,0.40
2023-04-29T14:10:28.394Z,0.20
2023-04-29T14:12:57.500Z,0.20
2023-04-29T14:15:24.366Z,1.00
2023-04-29T14:17:51.447Z,0.20
2023-04-29T14:20:18.250Z,0.22
2023-04-29T14:22:45.305Z,1.45
2023-04-29T14:25:12.519Z,0.10
2023-04-29T14:27:39.381Z,0.20
2023-04-29T14:30:07.281Z,0.20
2023-04-29T14:32:35.869Z,0.10
2023-04-29T14:35:02.727Z,0.20
2023-04-29T14:37:29.557Z,0.40
2023-04-29T14:39:56.438Z,0.20
2023-04-29T14:42:23.264Z,0.28
2023-04-29T14:44:50.049Z,0.20
2023-04-29T14:47:17.076Z,0.20
2023-04-29T14:49:47.136Z,0.20
2023-04-29T14:54:40.766Z,0.98
2023-04-29T14:57:07.789Z,0.40
2023-04-29T14:59:34.995Z,0.75
2023-04-29T15:02:01.952Z,0.30
2023-04-29T15:04:29.118Z,0.55
2023-04-29T15:06:58.248Z,0.52
2023-04-29T15:09:26.833Z,0.25
2023-04-29T15:11:53.856Z,0.10
2023-04-29T15:14:20.887Z,0.20
2023-04-29T15:16:49.023Z,0.15
2023-04-29T15:19:16.019Z,0.20
2023-04-29T15:21:42.894Z,0.47
2023-04-29T15:24:09.930Z,0.10
2023-04-29T15:26:36.792Z,0.22
2023-04-29T15:29:04.068Z,0.10
2023-04-29T15:31:31.134Z,0.20
2023-04-29T15:33:58.035Z,0.10
2023-04-29T15:36:33.782Z,0.35
2023-04-29T15:39:00.723Z,0.28
2023-04-29T15:41:27.722Z,0.20
2023-04-29T15:43:57.228Z,0.32
2023-04-29T15:46:24.350Z,0.20
2023-04-29T15:48:51.466Z,0.40
2023-04-29T15:51:18.758Z,0.40
2023-04-29T15:53:45.563Z,0.80
2023-04-29T15:56:13.279Z,0.40
2023-04-29T15:58:40.171Z,1.00
2023-04-29T16:01:07.354Z,0.30
2023-04-29T16:03:34.752Z,0.25
2023-04-29T16:06:01.744Z,1.15
2023-04-29T16:08:28.549Z,0.47
2023-04-29T16:10:55.355Z,0.40
2023-04-29T16:13:22.199Z,0.38
2023-04-29T16:15:49.083Z,0.30
2023-04-29T16:18:17.361Z,0.32
2023-04-29T16:20:45.032Z,0.63
2023-04-29T16:23:12.278Z,0.45
2023-04-29T16:25:41.516Z,3.30
2023-04-29T16:28:08.544Z,0.40
2023-04-29T16:30:36.138Z,0.30
2023-04-29T16:33:03.116Z,0.20
2023-04-29T16:35:31.081Z,0.50
2023-04-29T16:37:58.153Z,0.30
2023-04-29T16:40:25.139Z,0.50
2023-04-29T16:42:53.327Z,0.85
2023-04-29T16:45:23.618Z,0.50
2023-04-29T16:47:51.161Z,0.40
2023-04-29T16:50:18.782Z,0.38
2023-04-29T16:52:45.920Z,0.68
2023-04-29T16:55:13.363Z,0.57
2023-04-29T16:57:40.192Z,0.50
2023-04-29T17:00:11.750Z,0.50
2023-04-29T17:02:40.463Z,0.43
2023-04-29T17:05:09.099Z,0.55
2023-04-29T17:07:36.247Z,0.43
2023-04-29T17:10:04.037Z,0.50
2023-04-29T17:12:31.000Z,0.63
2023-04-29T17:14:57.980Z,0.68
2023-04-29T17:17:24.812Z,2.17
2023-04-29T17:19:52.200Z,0.70
2023-04-29T17:22:19.808Z,0.60
2023-04-29T17:24:46.999Z,0.95
2023-04-29T17:27:14.175Z,0.80
2023-04-29T17:29:41.068Z,0.77
2023-04-29T17:32:12.484Z,0.52
2023-04-29T17:34:42.402Z,0.60
2023-04-29T17:37:10.244Z,0.70
2023-04-29T17:39:37.335Z,1.00
2023-04-29T17:42:04.298Z,2.10
2023-04-29T17:44:31.214Z,2.17
2023-04-29T17:46:58.069Z,1.10
2023-04-29T17:49:25.160Z,1.05
2023-04-29T17:51:52.557Z,1.05
2023-04-29T17:54:19.526Z,1.00
2023-04-29T17:56:46.409Z,0.80
2023-04-29T17:59:13.313Z,1.48
2023-04-29T18:01:40.450Z,1.67
2023-04-29T18:04:07.658Z,2.60
2023-04-29T18:06:34.929Z,1.40
2023-04-29T18:09:01.905Z,1.55
2023-04-29T18:11:29.205Z,1.17
2023-04-29T18:13:56.134Z,1.38
2023-04-29T18:16:23.054Z,1.92
2023-04-29T18:18:56.599Z,3.78
2023-04-29T18:21:28.648Z,2.58
2023-04-29T18:23:57.055Z,2.15
2023-04-29T18:26:24.684Z,2.25
2023-04-29T18:28:51.576Z,1.52
2023-04-29T18:31:20.075Z,1.77
2023-04-29T18:33:47.007Z,1.90
2023-04-29T18:36:16.862Z,2.00
2023-04-29T18:38:44.163Z,2.23
2023-04-29T18:41:11.985Z,1.98
2023-04-29T18:43:39.118Z,1.67
2023-04-29T18:46:06.063Z,2.08
2023-04-29T18:48:34.235Z,2.53
2023-04-29T18:51:04.041Z,2.35
2023-04-29T18:53:31.397Z,2.67
2023-04-29T18:55:58.389Z,2.50
2023-04-29T18:58:27.850Z,2.15
2023-04-29T19:00:55.264Z,2.55
2023-04-29T19:03:22.106Z,3.15
2023-04-29T19:05:49.204Z,2.22
2023-04-29T19:08:16.726Z,2.67
2023-04-29T19:10:44.725Z,2.47
2023-04-29T19:13:11.964Z,2.15
2023-04-29T19:15:39.252Z,2.28
2023-04-29T19:18:06.392Z,2.53
2023-04-29T19:20:34.415Z,2.22
2023-04-29T19:23:01.294Z,2.63
2023-04-29T19:25:28.235Z,2.17
2023-04-29T19:27:55.069Z,2.30
2023-04-29T19:30:22.269Z,2.35
2023-04-29T19:32:49.564Z,2.38
2023-04-29T19:35:16.529Z,2.00
2023-04-29T19:37:44.346Z,2.50
2023-04-29T19:40:11.761Z,2.45
2023-04-29T19:42:39.752Z,2.25
2023-04-29T19:45:08.095Z,2.38
2023-04-29T19:47:35.319Z,1.80
2023-04-29T19:50:03.100Z,2.53
2023-04-29T19:52:30.071Z,2.80
2023-04-29T19:54:57.387Z,2.70
2023-04-29T19:57:24.557Z,2.50
2023-04-29T19:59:51.573Z,2.95
2023-04-29T20:02:19.151Z,3.92
2023-04-29T20:04:46.228Z,2.35
2023-04-29T20:07:13.151Z,2.83
2023-04-29T20:09:40.225Z,2.30
2023-04-29T20:12:07.114Z,3.50
2023-04-29T20:14:34.320Z,3.00
2023-04-29T20:17:01.401Z,2.78
2023-04-29T20:19:28.700Z,2.47
2023-04-29T20:21:55.540Z,2.90
2023-04-29T20:24:22.339Z,2.97
2023-04-29T20:26:49.288Z,2.67
2023-04-29T20:29:16.144Z,2.53
2023-04-29T20:31:43.054Z,2.70
2023-04-29T20:34:10.639Z,3.78
2023-04-29T20:36:37.758Z,3.30
2023-04-29T20:39:06.796Z,3.58
2023-04-29T20:41:33.773Z,3.72
2023-04-29T20:44:00.711Z,3.10
2023-04-29T20:46:27.633Z,3.25
2023-04-29T20:48:54.551Z,2.78
2023-04-29T20:51:22.768Z,3.15
2023-04-29T20:53:49.629Z,2.47
2023-04-29T20:56:16.614Z,2.25
2023-04-29T20:58:43.509Z,2.55
2023-04-29T21:01:10.715Z,2.15
2023-04-29T21:03:37.605Z,2.30
2023-04-29T21:06:04.720Z,2.47
2023-04-29T21:08:31.652Z,2.30
2023-04-29T21:10:58.504Z,1.90
2023-04-29T21:13:25.995Z,3.00
2023-04-29T21:15:52.881Z,4.57
2023-04-29T21:18:19.731Z,2.40
2023-04-29T21:20:46.522Z,2.00
2023-04-29T21:23:13.396Z,3.13
2023-04-29T21:25:40.181Z,2.28
2023-04-29T21:28:07.024Z,2.42
2023-04-29T21:30:33.919Z,2.63
2023-04-29T21:33:00.954Z,2.75
2023-04-29T21:35:27.801Z,2.13
2023-04-29T21:37:55.217Z,2.28
2023-04-29T21:40:22.799Z,2.10
2023-04-29T21:42:51.074Z,2.80
2023-04-29T21:45:18.188Z,2.20
2023-04-29T21:47:45.332Z,2.17
2023-04-29T21:50:12.368Z,2.92
2023-04-29T21:52:39.321Z,3.90
2023-04-29T21:55:07.065Z,2.75
2023-04-29T21:57:43.667Z,2.92
2023-04-29T22:00:32.782Z,2.80
2023-04-29T22:03:01.328Z,2.55
2023-04-29T22:05:28.442Z,3.15
2023-04-29T22:07:58.987Z,2.83
2023-04-29T22:10:26.321Z,2.83
2023-04-29T22:12:53.270Z,2.47
2023-04-29T22:15:28.064Z,2.47
2023-04-29T22:17:56.920Z,2.40
2023-04-29T22:20:24.438Z,3.00
2023-04-29T22:22:52.184Z,2.00
2023-04-29T22:25:22.256Z,2.55
2023-04-29T22:27:50.089Z,2.08
2023-04-29T22:30:17.791Z,2.58
2023-04-29T22:32:45.019Z,3.17
2023-04-29T22:35:11.928Z,2.35
2023-04-29T22:37:38.728Z,2.20
2023-04-29T22:40:06.531Z,2.83
2023-04-29T22:42:33.419Z,2.30
2023-04-29T22:45:00.276Z,2.30
2023-04-29T22:47:27.124Z,2.67
2023-04-29T22:49:54.177Z,3.28
2023-04-29T22:52:21.187Z,1.98
2023-04-29T22:54:47.987Z,2.58
2023-04-29T22:57:14.769Z,2.25
2023-04-29T22:59:41.582Z,2.22
2023-04-29T23:02:08.504Z,2.83
2023-04-29T23:04:38.224Z,2.50
2023-04-29T23:07:05.116Z,2.78
2023-04-29T23:09:32.018Z,2.25
2023-04-29T23:11:59.335Z,2.63
2023-04-29T23:14:26.203Z,2.53
2023-04-29T23:16:53.403Z,2.33
2023-04-29T23:19:20.260Z,2.70
2023-04-29T23:21:47.080Z,2.70
2023-04-29T23:24:13.940Z,2.50
2023-04-29T23:26:40.702Z,2.55
2023-04-29T23:29:07.519Z,2.50
2023-04-29T23:31:34.376Z,2.85
2023-04-29T23:34:01.280Z,2.75
2023-04-29T23:36:28.109Z,3.10
2023-04-29T23:38:54.883Z,2.47
2023-04-29T23:41:21.724Z,2.70
2023-04-29T23:43:48.553Z,2.53
2023-04-29T23:46:15.520Z,2.40
2023-04-29T23:48:42.311Z,2.55
2023-04-29T23:51:09.140Z,3.22
2023-04-29T23:53:36.079Z,3.03
2023-04-29T23:56:03.088Z,2.83
2023-04-29T23:58:29.857Z,2.83
