createdAt,value
2023-04-29T00:02:16.814Z,99.90
2023-04-29T00:04:45.436Z,99.90
2023-04-29T00:07:15.412Z,99.90
2023-04-29T00:09:43.963Z,99.90
2023-04-29T00:12:13.406Z,99.90
2023-04-29T00:14:43.378Z,99.90
2023-04-29T00:17:11.923Z,99.90
2023-04-29T00:19:40.212Z,99.90
2023-04-29T00:22:08.363Z,99.90
2023-04-29T00:24:36.489Z,99.90
2023-04-29T00:27:05.784Z,99.90
2023-04-29T00:29:35.421Z,99.90
2023-04-29T00:32:03.553Z,99.90
2023-04-29T00:34:31.725Z,99.90
2023-04-29T00:36:59.862Z,99.90
2023-04-29T00:39:27.924Z,99.90
2023-04-29T00:41:56.167Z,99.90
2023-04-29T00:44:24.213Z,99.90
2023-04-29T00:46:53.548Z,99.90
2023-04-29T00:49:22.103Z,99.90
2023-04-29T00:51:51.546Z,99.90
2023-04-29T00:54:20.079Z,99.90
2023-04-29T00:56:48.490Z,99.90
2023-04-29T00:59:17.350Z,99.90
2023-04-29T01:01:46.032Z,99.90
2023-04-29T01:04:17.473Z,99.90
2023-04-29T01:06:54.396Z,99.90
2023-04-29T01:09:34.103Z,99.90
2023-04-29T01:12:12.685Z,99.90
2023-04-29T01:14:44.714Z,99.90
2023-04-29T01:17:16.882Z,99.90
2023-04-29T01:19:51.154Z,99.90
2023-04-29T01:22:20.229Z,99.90
2023-04-29T01:24:49.787Z,99.90
2023-04-29T01:27:30.549Z,99.90
2023-04-29T01:30:18.349Z,99.90
2023-04-29T01:32:55.012Z,99.90
2023-04-29T01:35:34.698Z,99.90
2023-04-29T01:38:15.273Z,99.90
2023-04-29T01:40:56.597Z,99.90
2023-04-29T01:43:29.694Z,99.90
2023-04-29T01:46:00.725Z,99.90
2023-04-29T01:48:30.038Z,99.90
2023-04-29T01:50:58.180Z,99.90
2023-04-29T01:53:26.231Z,99.90
2023-04-29T01:55:55.895Z,99.90
2023-04-29T01:58:28.376Z,99.90
2023-04-29T02:01:12.006Z,99.90
2023-04-29T02:03:41.407Z,99.90
2023-04-29T02:06:11.488Z,99.90
2023-04-29T02:08:39.655Z,99.90
2023-04-29T02:11:09.348Z,99.90
2023-04-29T02:13:42.165Z,99.90
2023-04-29T02:16:11.956Z,99.90
2023-04-29T02:18:44.590Z,99.90
2023-04-29T02:21:12.676Z,99.90
2023-04-29T02:23:40.787Z,99.90
2023-04-29T02:26:10.877Z,99.90
2023-04-29T02:28:39.031Z,99.90
2023-04-29T02:31:07.281Z,99.90
2023-04-29T02:33:35.367Z,99.90
2023-04-29T02:36:03.756Z,99.90
2023-04-29T02:38:31.889Z,99.90
2023-04-29T02:40:59.913Z,99.90
2023-04-29T02:43:31.157Z,99.90
2023-04-29T02:46:00.375Z,99.90
2023-04-29T02:48:28.765Z,99.90
2023-04-29T02:50:56.889Z,99.90
2023-04-29T02:53:24.937Z,99.90
2023-04-29T02:55:53.132Z,99.90
2023-04-29T02:58:21.170Z,99.90
2023-04-29T03:00:51.050Z,99.90
2023-04-29T03:03:19.460Z,99.90
2023-04-29T03:05:47.825Z,99.90
2023-04-29T03:08:16.627Z,99.90
2023-04-29T03:10:44.825Z,99.90
2023-04-29T03:13:12.979Z,99.90
2023-04-29T03:15:41.939Z,99.90
2023-04-29T03:18:11.559Z,99.90
2023-04-29T03:20:42.794Z,99.90
2023-04-29T03:23:10.810Z,99.90
2023-04-29T03:25:39.511Z,99.90
2023-04-29T03:28:08.795Z,99.90
2023-04-29T03:30:38.207Z,99.90
2023-04-29T03:33:06.407Z,99.90
2023-04-29T03:35:36.305Z,99.90
2023-04-29T03:38:27.275Z,99.90
2023-04-29T03:40:56.514Z,99.90
2023-04-29T03:43:24.621Z,99.90
2023-04-29T03:45:52.780Z,99.90
2023-04-29T03:48:24.003Z,99.90
2023-04-29T03:50:54.977Z,99.90
2023-04-29T03:53:23.267Z,99.90
2023-04-29T03:55:51.480Z,99.90
2023-04-29T03:58:19.616Z,99.90
2023-04-29T04:00:47.986Z,99.90
2023-04-29T04:03:23.026Z,99.90
2023-04-29T04:05:51.503Z,99.90
2023-04-29T04:08:20.963Z,99.90
2023-04-29T04:10:53.821Z,99.90
2023-04-29T04:13:35.956Z,99.90
2023-04-29T04:16:04.882Z,99.90
2023-04-29T04:18:32.945Z,99.90
2023-04-29T04:21:06.988Z,99.90
2023-04-29T04:23:38.069Z,99.90
2023-04-29T04:26:06.353Z,99.90
2023-04-29T04:28:55.780Z,99.90
2023-04-29T04:31:46.802Z,99.90
2023-04-29T04:34:16.187Z,99.90
2023-04-29T04:36:46.521Z,99.90
2023-04-29T04:39:15.895Z,99.90
2023-04-29T04:41:44.381Z,99.90
2023-04-29T04:44:13.418Z,99.90
2023-04-29T04:47:02.174Z,99.90
2023-04-29T04:49:56.503Z,99.90
2023-04-29T04:52:24.559Z,99.90
2023-04-29T04:55:23.860Z,99.90
2023-04-29T04:57:52.684Z,99.90
2023-04-29T05:00:21.280Z,99.90
2023-04-29T05:02:49.514Z,99.90
2023-04-29T05:05:17.806Z,99.90
2023-04-29T05:07:46.175Z,99.90
2023-04-29T05:10:15.075Z,99.90
2023-04-29T05:12:49.986Z,99.90
2023-04-29T05:15:19.161Z,99.90
2023-04-29T05:17:49.835Z,99.90
2023-04-29T05:20:18.143Z,99.90
2023-04-29T05:22:46.236Z,99.90
2023-04-29T05:25:15.669Z,99.90
2023-04-29T05:27:43.970Z,99.90
2023-04-29T05:30:18.612Z,99.90
2023-04-29T05:32:48.731Z,99.90
2023-04-29T05:35:18.711Z,99.90
2023-04-29T05:37:47.020Z,99.90
2023-04-29T05:40:37.373Z,99.90
2023-04-29T05:43:37.509Z,99.90
2023-04-29T05:46:07.706Z,99.90
2023-04-29T05:48:36.195Z,99.90
2023-04-29T05:51:04.328Z,99.90
2023-04-29T05:53:34.437Z,99.90
2023-04-29T05:56:04.868Z,99.90
2023-04-29T05:58:32.979Z,99.90
2023-04-29T06:01:01.490Z,99.90
2023-04-29T06:03:31.717Z,99.90
2023-04-29T06:06:23.738Z,99.90
2023-04-29T06:09:08.570Z,99.90
2023-04-29T06:11:42.067Z,99.90
2023-04-29T06:14:10.185Z,99.90
2023-04-29T06:16:38.787Z,99.90
2023-04-29T06:19:08.465Z,99.90
2023-04-29T06:21:36.526Z,99.90
2023-04-29T06:24:05.412Z,99.90
2023-04-29T06:26:33.587Z,99.90
2023-04-29T06:29:01.684Z,99.90
2023-04-29T06:31:29.841Z,99.90
2023-04-29T06:34:02.322Z,99.90
2023-04-29T06:36:32.390Z,99.90
2023-04-29T06:39:03.379Z,99.90
2023-04-29T06:41:50.376Z,99.90
2023-04-29T06:44:34.599Z,99.90
2023-04-29T06:47:21.453Z,99.90
2023-04-29T06:49:56.668Z,99.90
2023-04-29T06:52:26.144Z,99.90
2023-04-29T06:54:54.284Z,99.90
2023-04-29T06:57:22.427Z,99.90
2023-04-29T06:59:50.771Z,99.90
2023-04-29T07:02:19.160Z,99.90
2023-04-29T07:04:49.607Z,99.90
2023-04-29T07:07:18.014Z,99.90
2023-04-29T07:09:47.566Z,99.90
2023-04-29T07:12:15.649Z,99.90
2023-04-29T07:14:44.004Z,99.90
2023-04-29T07:17:14.028Z,99.90
2023-04-29T07:19:43.498Z,99.90
2023-04-29T07:22:12.417Z,99.90
2023-04-29T07:24:40.560Z,99.90
2023-04-29T07:27:09.931Z,99.90
2023-04-29T07:29:38.630Z,99.90
2023-04-29T07:32:06.890Z,99.90
2023-04-29T07:34:37.221Z,99.90
2023-04-29T07:37:05.613Z,99.90
2023-04-29T07:39:35.398Z,99.90
2023-04-29T07:42:04.583Z,99.90
2023-04-29T07:44:34.540Z,99.90
2023-04-29T07:47:02.672Z,99.90
2023-04-29T07:49:30.684Z,99.90
2023-04-29T07:51:59.112Z,99.90
2023-04-29T07:54:27.765Z,99.90
2023-04-29T07:56:55.775Z,99.90
2023-04-29T07:59:24.173Z,99.90
2023-04-29T08:01:53.917Z,99.90
2023-04-29T08:04:22.644Z,99.90
2023-04-29T08:06:59.333Z,99.90
2023-04-29T08:09:27.353Z,99.90
2023-04-29T08:11:55.525Z,99.90
2023-04-29T08:14:23.690Z,99.90
2023-04-29T08:16:53.351Z,99.90
2023-04-29T08:19:21.557Z,99.90
2023-04-29T08:21:52.156Z,99.90
2023-04-29T08:24:20.762Z,99.90
2023-04-29T08:26:48.841Z,99.90
2023-04-29T08:29:17.057Z,99.90
2023-04-29T08:31:45.252Z,99.90
2023-04-29T08:34:14.915Z,99.90
2023-04-29T08:36:43.003Z,99.90
2023-04-29T08:39:10.989Z,99.90
2023-04-29T08:41:39.262Z,97.80
2023-04-29T08:44:07.484Z,95.50
2023-04-29T08:46:35.661Z,92.00
2023-04-29T08:49:05.145Z,88.70
2023-04-29T08:51:34.977Z,86.10
2023-04-29T08:54:03.121Z,83.40
2023-04-29T08:56:32.350Z,74.70
2023-04-29T08:59:02.614Z,71.70
2023-04-29T09:01:33.258Z,70.60
2023-04-29T09:04:11.231Z,64.80
2023-04-29T09:06:40.704Z,62.80
2023-04-29T09:09:09.411Z,63.90
2023-04-29T09:11:38.773Z,60.60
2023-04-29T09:14:08.088Z,58.50
2023-04-29T09:16:38.166Z,54.40
2023-04-29T09:19:06.405Z,51.50
2023-04-29T09:21:34.559Z,50.10
2023-04-29T09:24:04.855Z,49.60
2023-04-29T09:26:43.700Z,49.40
2023-04-29T09:29:13.934Z,49.10
2023-04-29T09:31:42.750Z,48.60
2023-04-29T09:34:12.027Z,48.30
2023-04-29T09:36:42.663Z,46.80
2023-04-29T09:39:13.885Z,46.50
2023-04-29T09:41:44.930Z,46.20
2023-04-29T09:44:12.932Z,44.90
2023-04-29T09:46:41.161Z,44.10
2023-04-29T09:52:01.010Z,43.30
2023-04-29T09:54:32.243Z,42.70
2023-04-29T09:57:02.229Z,40.90
2023-04-29T09:59:43.507Z,41.50
2023-04-29T10:02:16.502Z,40.50
2023-04-29T10:04:47.293Z,40.70
2023-04-29T10:07:17.098Z,39.50
2023-04-29T10:09:47.705Z,38.50
2023-04-29T10:12:18.504Z,38.80
2023-04-29T10:14:52.003Z,39.40
2023-04-29T10:17:25.904Z,39.50
2023-04-29T10:19:54.725Z,39.70
2023-04-29T10:22:35.090Z,38.40
2023-04-29T10:25:20.559Z,37.60
2023-04-29T10:27:51.968Z,37.40
2023-04-29T10:30:36.627Z,37.90
2023-04-29T10:33:06.059Z,38.60
2023-04-29T10:35:34.859Z,38.50
2023-04-29T10:38:07.053Z,39.10
2023-04-29T10:40:43.003Z,38.80
2023-04-29T10:43:15.140Z,37.30
2023-04-29T10:51:33.720Z,34.90
2023-04-29T10:54:07.248Z,35.70
2023-04-29T10:56:47.397Z,34.40
2023-04-29T10:59:16.664Z,34.00
2023-04-29T11:01:52.280Z,33.40
2023-04-29T11:07:50.776Z,30.70
2023-04-29T11:10:36.937Z,31.10
2023-04-29T11:13:26.066Z,31.80
2023-04-29T11:22:26.850Z,29.70
2023-04-29T11:31:03.594Z,29.90
2023-04-29T11:33:33.810Z,28.50
2023-04-29T11:36:02.277Z,28.70
2023-04-29T11:38:31.908Z,28.40
2023-04-29T11:41:01.216Z,27.50
2023-04-29T11:43:29.196Z,27.10
2023-04-29T11:45:57.517Z,26.40
2023-04-29T11:48:29.618Z,25.80
2023-04-29T11:51:00.502Z,24.80
2023-04-29T11:53:28.732Z,24.70
2023-04-29T11:55:56.969Z,24.80
2023-04-29T11:58:26.127Z,24.00
2023-04-29T12:00:54.186Z,23.40
2023-04-29T12:03:23.267Z,24.20
2023-04-29T12:05:56.260Z,23.70
2023-04-29T12:08:25.328Z,23.20
2023-04-29T12:10:56.043Z,23.80
2023-04-29T12:13:25.409Z,23.90
2023-04-29T12:15:54.307Z,23.00
2023-04-29T12:18:23.388Z,22.40
2023-04-29T12:20:53.369Z,22.60
2023-04-29T12:23:23.589Z,22.40
2023-04-29T12:25:53.242Z,22.30
2023-04-29T12:28:22.580Z,21.70
2023-04-29T12:30:53.869Z,21.90
2023-04-29T12:33:24.547Z,21.70
2023-04-29T12:35:55.600Z,21.30
2023-04-29T12:38:26.938Z,21.80
2023-04-29T12:40:55.466Z,21.50
2023-04-29T12:43:29.656Z,21.80
2023-04-29T12:49:07.856Z,21.70
2023-04-29T12:51:37.685Z,21.70
2023-04-29T12:54:07.382Z,22.00
2023-04-29T12:56:35.464Z,21.80
2023-04-29T12:59:08.437Z,21.80
2023-04-29T13:01:36.870Z,21.90
2023-04-29T13:04:06.479Z,21.70
2023-04-29T13:06:35.116Z,21.60
2023-04-29T13:09:04.655Z,21.70
2023-04-29T13:11:34.664Z,21.60
2023-04-29T13:14:03.068Z,20.90
2023-04-29T13:16:31.119Z,20.90
2023-04-29T13:19:17.002Z,21.30
2023-04-29T13:21:47.269Z,21.40
2023-04-29T13:24:18.306Z,21.30
2023-04-29T13:26:49.669Z,21.30
2023-04-29T13:29:19.880Z,21.60
2023-04-29T13:31:48.296Z,21.20
2023-04-29T13:34:16.487Z,21.60
2023-04-29T13:36:44.738Z,21.00
2023-04-29T13:39:14.470Z,21.50
2023-04-29T13:41:45.919Z,21.50
2023-04-29T13:44:27.370Z,21.60
2023-04-29T13:47:02.057Z,21.50
2023-04-29T13:50:01.986Z,21.70
2023-04-29T13:55:13.814Z,21.20
2023-04-29T13:58:31.078Z,21.10
2023-04-29T14:00:54.954Z,21.30
2023-04-29T14:03:15.081Z,21.20
2023-04-29T14:05:43.565Z,21.00
2023-04-29T14:08:11.711Z,21.00
2023-04-29T14:10:39.686Z,21.70
2023-04-29T14:13:09.421Z,22.50
2023-04-29T14:15:37.455Z,23.50
2023-04-29T14:18:08.041Z,24.10
2023-04-29T14:20:36.448Z,25.50
2023-04-29T14:23:04.515Z,26.70
2023-04-29T14:25:33.916Z,28.40
2023-04-29T14:28:04.099Z,29.80
2023-04-29T14:30:33.523Z,31.20
2023-04-29T14:33:01.573Z,32.00
2023-04-29T14:35:30.061Z,33.50
2023-04-29T14:37:58.037Z,34.60
2023-04-29T14:40:26.187Z,35.60
2023-04-29T14:42:54.495Z,37.90
2023-04-29T14:45:22.546Z,38.60
2023-04-29T14:47:52.109Z,39.60
2023-04-29T14:50:20.317Z,41.60
2023-04-29T14:52:48.432Z,42.40
2023-04-29T14:55:16.676Z,45.10
2023-04-29T14:57:46.026Z,43.40
2023-04-29T15:00:15.598Z,43.40
2023-04-29T15:02:43.701Z,43.10
2023-04-29T15:05:13.260Z,43.80
2023-04-29T15:07:41.718Z,46.30
2023-04-29T15:10:10.998Z,47.20
2023-04-29T15:12:39.196Z,47.80
2023-04-29T15:15:08.920Z,48.50
2023-04-29T15:17:37.004Z,49.60
2023-04-29T15:20:06.163Z,50.80
2023-04-29T15:22:35.782Z,51.10
2023-04-29T15:25:03.857Z,52.70
2023-04-29T15:27:32.004Z,53.00
2023-04-29T15:30:00.164Z,54.40
2023-04-29T15:32:31.656Z,55.20
2023-04-29T15:35:00.402Z,55.20
2023-04-29T15:37:28.763Z,56.90
2023-04-29T15:40:00.430Z,57.40
2023-04-29T15:42:28.770Z,57.60
2023-04-29T15:44:56.947Z,58.30
2023-04-29T15:47:25.050Z,57.70
2023-04-29T15:49:53.224Z,58.30
2023-04-29T15:52:21.404Z,59.00
2023-04-29T15:54:49.446Z,60.20
2023-04-29T15:57:18.890Z,61.10
2023-04-29T15:59:47.018Z,62.20
2023-04-29T16:02:15.334Z,62.60
2023-04-29T16:04:43.594Z,63.30
2023-04-29T16:07:12.536Z,61.20
2023-04-29T16:09:40.707Z,61.30
2023-04-29T16:12:11.453Z,61.30
2023-04-29T16:14:41.017Z,60.60
2023-04-29T16:17:09.093Z,60.50
2023-04-29T16:19:37.476Z,61.00
2023-04-29T16:22:06.051Z,61.30
2023-04-29T16:24:34.158Z,61.50
2023-04-29T16:27:04.292Z,61.10
2023-04-29T16:29:32.316Z,61.30
2023-04-29T16:32:01.952Z,61.30
2023-04-29T16:34:30.124Z,61.00
2023-04-29T16:36:58.146Z,61.70
2023-04-29T16:39:26.691Z,62.20
2023-04-29T16:41:54.813Z,62.50
2023-04-29T16:44:22.790Z,62.60
2023-04-29T16:46:51.520Z,61.60
2023-04-29T16:52:12.652Z,63.00
2023-04-29T16:54:41.165Z,61.80
2023-04-29T16:57:09.182Z,62.80
2023-04-29T16:59:37.352Z,64.00
2023-04-29T17:02:05.473Z,64.50
2023-04-29T17:04:34.957Z,64.90
2023-04-29T17:07:03.931Z,65.30
2023-04-29T17:09:32.569Z,66.70
2023-04-29T17:12:03.646Z,68.20
2023-04-29T17:14:31.712Z,69.20
2023-04-29T17:16:59.764Z,70.10
2023-04-29T17:19:27.772Z,70.80
2023-04-29T17:21:57.871Z,71.90
2023-04-29T17:24:26.457Z,72.30
2023-04-29T17:26:54.441Z,73.70
2023-04-29T17:29:22.626Z,74.10
2023-04-29T17:31:59.117Z,75.20
2023-04-29T17:34:30.020Z,75.10
2023-04-29T17:36:59.373Z,76.40
2023-04-29T17:39:27.537Z,77.70
2023-04-29T17:41:55.719Z,78.80
2023-04-29T17:44:23.884Z,80.20
2023-04-29T17:46:52.103Z,81.80
2023-04-29T17:49:20.291Z,82.90
2023-04-29T17:51:48.289Z,84.40
2023-04-29T17:54:17.820Z,85.20
2023-04-29T17:56:45.855Z,85.20
2023-04-29T17:59:13.880Z,86.80
2023-04-29T18:01:42.490Z,87.10
2023-04-29T18:04:10.806Z,88.40
2023-04-29T18:06:38.914Z,88.10
2023-04-29T18:09:07.286Z,87.30
2023-04-29T18:11:39.127Z,88.90
2023-04-29T18:14:07.300Z,90.40
2023-04-29T18:16:35.516Z,90.20
2023-04-29T18:19:03.790Z,90.30
2023-04-29T18:21:31.864Z,91.00
2023-04-29T18:24:00.018Z,91.10
2023-04-29T18:26:28.983Z,91.60
2023-04-29T18:28:58.345Z,92.50
2023-04-29T18:31:26.666Z,93.00
2023-04-29T18:33:54.919Z,93.90
2023-04-29T18:36:23.713Z,94.80
2023-04-29T18:38:51.935Z,95.50
2023-04-29T18:41:19.969Z,96.90
2023-04-29T18:43:47.964Z,98.00
2023-04-29T18:46:17.629Z,98.80
2023-04-29T18:48:45.766Z,99.80
2023-04-29T18:51:13.780Z,99.90
2023-04-29T18:53:41.943Z,99.90
2023-04-29T18:56:10.002Z,99.90
2023-04-29T18:58:38.030Z,99.90
2023-04-29T19:01:06.169Z,99.90
2023-04-29T19:03:35.937Z,99.90
2023-04-29T19:06:04.124Z,99.90
2023-04-29T19:08:32.225Z,99.90
2023-04-29T19:11:00.838Z,99.90
2023-04-29T19:13:29.317Z,99.90
2023-04-29T19:15:57.642Z,99.90
2023-04-29T19:18:28.720Z,99.90
2023-04-29T19:20:58.249Z,99.90
2023-04-29T19:23:26.463Z,99.90
2023-04-29T19:25:54.614Z,99.90
2023-04-29T19:28:22.652Z,99.90
2023-04-29T19:30:52.490Z,99.90
2023-04-29T19:33:20.727Z,99.90
2023-04-29T19:35:51.774Z,99.90
2023-04-29T19:38:21.461Z,99.90
2023-04-29T19:40:49.728Z,99.90
2023-04-29T19:43:17.939Z,99.90
2023-04-29T19:45:46.149Z,99.90
2023-04-29T19:48:14.568Z,99.90
2023-04-29T19:50:42.795Z,99.90
2023-04-29T19:53:11.294Z,99.90
2023-04-29T19:55:41.092Z,99.90
2023-04-29T19:58:09.354Z,99.90
2023-04-29T20:00:37.711Z,99.90
2023-04-29T20:03:06.001Z,99.90
2023-04-29T20:05:34.217Z,99.90
2023-04-29T20:08:02.412Z,99.90
2023-04-29T20:10:30.496Z,99.90
2023-04-29T20:13:00.281Z,99.90
2023-04-29T20:15:28.629Z,99.90
2023-04-29T20:17:56.892Z,99.90
2023-04-29T20:20:26.035Z,99.90
2023-04-29T20:22:57.870Z,99.90
2023-04-29T20:25:27.078Z,99.90
2023-04-29T20:27:55.222Z,99.90
2023-04-29T20:30:25.818Z,99.90
2023-04-29T20:32:54.057Z,99.90
2023-04-29T20:35:22.101Z,99.90
2023-04-29T20:37:50.274Z,99.90
2023-04-29T20:40:18.434Z,99.90
2023-04-29T20:42:46.975Z,99.90
2023-04-29T20:45:15.378Z,99.90
2023-04-29T20:47:45.557Z,99.90
2023-04-29T20:50:13.931Z,99.90
2023-04-29T20:52:42.011Z,99.90
2023-04-29T20:55:10.503Z,99.90
2023-04-29T20:57:39.555Z,99.90
2023-04-29T21:00:09.624Z,99.90
2023-04-29T21:02:37.917Z,99.90
2023-04-29T21:05:09.831Z,99.90
2023-04-29T21:07:38.731Z,99.90
2023-04-29T21:10:07.395Z,99.90
2023-04-29T21:12:35.795Z,99.90
2023-04-29T21:15:04.502Z,99.90
2023-04-29T21:17:32.511Z,99.90
2023-04-29T21:20:00.830Z,99.90
2023-04-29T21:22:30.412Z,99.90
2023-04-29T21:25:00.975Z,99.90
2023-04-29T21:27:29.196Z,99.90
2023-04-29T21:29:57.743Z,99.90
2023-04-29T21:32:25.875Z,99.90
2023-04-29T21:34:54.125Z,99.90
2023-04-29T21:37:22.203Z,99.90
2023-04-29T21:39:51.730Z,99.90
2023-04-29T21:42:23.269Z,99.90
2023-04-29T21:44:51.322Z,99.90
2023-04-29T21:47:19.499Z,99.90
2023-04-29T21:49:48.455Z,99.90
2023-04-29T21:52:16.514Z,99.90
2023-04-29T21:54:44.817Z,99.90
2023-04-29T21:57:14.465Z,99.90
2023-04-29T21:59:42.549Z,99.90
2023-04-29T22:02:22.201Z,99.90
2023-04-29T22:04:51.357Z,99.90
2023-04-29T22:07:20.141Z,99.90
2023-04-29T22:09:49.883Z,99.90
2023-04-29T22:12:20.276Z,99.90
2023-04-29T22:14:48.424Z,99.90
2023-04-29T22:17:16.695Z,99.90
2023-04-29T22:19:44.820Z,99.90
2023-04-29T22:22:12.843Z,99.90
2023-04-29T22:24:40.906Z,99.90
2023-04-29T22:27:09.094Z,99.90
2023-04-29T22:29:39.755Z,99.90
2023-04-29T22:32:08.312Z,99.90
2023-04-29T22:34:36.728Z,99.90
2023-04-29T22:37:04.716Z,99.90
2023-04-29T22:39:32.936Z,99.90
2023-04-29T22:42:01.068Z,99.90
2023-04-29T22:47:50.957Z,99.90
2023-04-29T22:50:19.248Z,99.90
2023-04-29T22:52:49.579Z,99.90
2023-04-29T22:55:17.723Z,99.90
2023-04-29T22:57:45.856Z,99.90
2023-04-29T23:00:15.750Z,99.90
2023-04-29T23:02:43.874Z,99.90
2023-04-29T23:05:13.329Z,99.90
2023-04-29T23:07:41.347Z,99.90
2023-04-29T23:10:10.198Z,99.90
2023-04-29T23:12:38.217Z,99.90
2023-04-29T23:15:07.167Z,99.90
2023-04-29T23:17:37.480Z,99.90
2023-04-29T23:20:06.536Z,99.90
2023-04-29T23:22:36.156Z,99.90
2023-04-29T23:25:04.205Z,99.90
2023-04-29T23:27:32.577Z,99.90
2023-04-29T23:30:00.800Z,99.90
2023-04-29T23:32:28.834Z,99.90
2023-04-29T23:34:57.304Z,99.90
2023-04-29T23:37:25.522Z,99.90
2023-04-29T23:39:56.771Z,99.90
2023-04-29T23:42:26.337Z,99.90
2023-04-29T23:44:54.328Z,99.90
2023-04-29T23:47:22.711Z,99.90
2023-04-29T23:49:50.784Z,99.90
2023-04-29T23:52:18.812Z,99.90
2023-04-29T23:54:46.950Z,99.90
2023-04-29T23:57:16.382Z,99.90
2023-04-29T23:59:45.676Z,99.90
