createdAt,value
2022-11-10T00:00:48.239Z,9.40
2022-11-10T00:03:16.380Z,9.15
2022-11-10T00:05:42.937Z,9.14
2022-11-10T00:08:11.610Z,9.14
2022-11-10T00:10:39.796Z,9.07
2022-11-10T00:13:06.315Z,9.18
2022-11-10T00:15:33.042Z,9.01
2022-11-10T00:18:01.500Z,9.02
2022-11-10T00:20:29.595Z,8.98
2022-11-10T00:22:56.294Z,8.96
2022-11-10T00:25:23.464Z,8.86
2022-11-10T00:27:50.014Z,8.87
2022-11-10T00:30:16.785Z,8.85
2022-11-10T00:32:43.306Z,8.86
2022-11-10T00:35:09.857Z,8.87
2022-11-10T00:37:37.756Z,8.87
2022-11-10T00:40:05.212Z,8.82
2022-11-10T00:42:31.741Z,8.82
2022-11-10T00:44:58.290Z,8.86
2022-11-10T00:47:24.819Z,8.91
2022-11-10T00:49:51.392Z,8.93
2022-11-10T00:52:17.944Z,8.93
2022-11-10T00:54:45.837Z,8.94
2022-11-10T00:57:12.364Z,8.88
2022-11-10T00:59:38.927Z,8.87
2022-11-10T01:02:05.468Z,8.89
2022-11-10T01:04:32.061Z,8.87
2022-11-10T01:06:58.635Z,8.93
2022-11-10T01:09:25.319Z,8.92
2022-11-10T01:11:53.298Z,8.87
2022-11-10T01:14:19.840Z,8.87
2022-11-10T01:16:46.399Z,8.84
2022-11-10T01:19:12.927Z,8.85
2022-11-10T01:21:39.483Z,8.86
2022-11-10T01:24:06.453Z,8.85
2022-11-10T01:26:33.013Z,8.86
2022-11-10T01:29:00.936Z,8.83
2022-11-10T01:31:27.482Z,9.00
2022-11-10T01:33:54.015Z,8.95
2022-11-10T01:36:20.574Z,8.99
2022-11-10T01:38:47.148Z,8.96
2022-11-10T01:41:14.548Z,8.95
2022-11-10T01:43:41.656Z,8.99
2022-11-10T01:46:11.111Z,8.97
2022-11-10T01:48:43.268Z,8.95
2022-11-10T01:51:14.905Z,8.94
2022-11-10T01:53:49.171Z,8.94
2022-11-10T01:56:16.240Z,8.91
2022-11-10T01:58:47.318Z,8.96
2022-11-10T02:01:15.829Z,8.92
2022-11-10T02:03:47.226Z,8.97
2022-11-10T02:06:15.624Z,8.93
2022-11-10T02:08:43.554Z,8.93
2022-11-10T02:11:10.517Z,8.89
2022-11-10T02:13:37.533Z,8.88
2022-11-10T02:16:04.622Z,8.85
2022-11-10T02:18:32.557Z,8.86
2022-11-10T02:21:03.628Z,8.87
2022-11-10T02:23:51.945Z,8.88
2022-11-10T02:26:22.974Z,8.87
2022-11-10T02:28:49.804Z,8.89
2022-11-10T02:31:16.380Z,8.89
2022-11-10T02:33:43.091Z,8.87
2022-11-10T02:36:11.179Z,8.87
2022-11-10T02:38:37.806Z,8.85
2022-11-10T02:41:04.555Z,8.89
2022-11-10T02:43:31.287Z,8.87
2022-11-10T02:45:57.841Z,8.85
2022-11-10T02:48:24.368Z,8.77
2022-11-10T02:50:50.911Z,8.88
2022-11-10T02:53:19.015Z,8.84
2022-11-10T02:55:45.760Z,8.90
2022-11-10T02:58:12.516Z,8.93
2022-11-10T03:00:39.186Z,8.87
2022-11-10T03:03:05.772Z,8.83
2022-11-10T03:05:32.773Z,8.81
2022-11-10T03:08:00.812Z,8.86
2022-11-10T03:10:29.945Z,8.83
2022-11-10T03:12:57.701Z,8.78
2022-11-10T03:15:25.154Z,8.77
2022-11-10T03:17:52.399Z,8.74
2022-11-10T03:20:19.351Z,8.74
2022-11-10T03:22:46.213Z,8.81
2022-11-10T03:25:13.312Z,8.87
2022-11-10T03:27:41.237Z,8.81
2022-11-10T03:30:08.512Z,8.73
2022-11-10T03:32:35.056Z,8.68
2022-11-10T03:35:01.680Z,8.69
2022-11-10T03:37:28.257Z,8.65
2022-11-10T03:39:54.813Z,8.78
2022-11-10T03:42:21.427Z,8.78
2022-11-10T03:44:49.436Z,8.73
2022-11-10T03:47:15.975Z,8.67
2022-11-10T03:49:42.529Z,8.70
2022-11-10T03:52:09.114Z,8.70
2022-11-10T03:54:35.664Z,8.66
2022-11-10T03:57:02.223Z,8.64
2022-11-10T03:59:28.778Z,8.60
2022-11-10T04:01:56.734Z,8.60
2022-11-10T04:04:23.317Z,8.60
2022-11-10T04:06:49.879Z,8.60
2022-11-10T04:09:16.416Z,8.56
2022-11-10T04:11:42.919Z,8.60
2022-11-10T04:14:09.472Z,8.64
2022-11-10T04:16:35.988Z,8.66
2022-11-10T04:19:03.914Z,8.60
2022-11-10T04:21:30.436Z,8.50
2022-11-10T04:23:57.136Z,8.39
2022-11-10T04:26:23.651Z,8.36
2022-11-10T04:28:52.220Z,8.29
2022-11-10T04:31:20.283Z,8.31
2022-11-10T04:33:47.847Z,8.41
2022-11-10T04:36:17.810Z,8.36
2022-11-10T04:38:44.361Z,8.36
2022-11-10T04:41:11.242Z,8.33
2022-11-10T04:43:38.143Z,8.27
2022-11-10T04:46:06.463Z,8.29
2022-11-10T04:48:34.540Z,8.26
2022-11-10T04:51:03.671Z,8.28
2022-11-10T04:53:31.767Z,8.32
2022-11-10T04:55:58.296Z,8.23
2022-11-10T04:58:24.861Z,8.18
2022-11-10T05:00:51.428Z,8.18
2022-11-10T05:03:17.963Z,8.13
2022-11-10T05:05:44.513Z,8.11
2022-11-10T05:08:11.091Z,8.07
2022-11-10T05:10:38.992Z,8.02
2022-11-10T05:13:06.210Z,7.97
2022-11-10T05:15:33.462Z,7.86
2022-11-10T05:18:00.146Z,7.73
2022-11-10T05:20:27.462Z,7.80
2022-11-10T05:22:54.013Z,7.69
2022-11-10T05:25:20.548Z,7.83
2022-11-10T05:27:48.554Z,7.75
2022-11-10T05:30:15.811Z,7.59
2022-11-10T05:32:42.328Z,7.58
2022-11-10T05:35:09.386Z,7.39
2022-11-10T05:37:39.417Z,7.29
2022-11-10T05:40:07.302Z,7.16
2022-11-10T05:42:33.804Z,7.12
2022-11-10T05:45:01.683Z,7.08
2022-11-10T05:47:28.198Z,7.14
2022-11-10T05:49:54.712Z,6.98
2022-11-10T05:52:21.251Z,6.92
2022-11-10T05:54:47.790Z,6.94
2022-11-10T05:57:14.333Z,6.94
2022-11-10T05:59:40.861Z,6.92
2022-11-10T06:02:08.777Z,7.01
2022-11-10T06:04:35.340Z,6.94
2022-11-10T06:07:01.878Z,6.76
2022-11-10T06:09:28.476Z,6.75
2022-11-10T06:11:55.237Z,6.67
2022-11-10T06:14:21.770Z,6.48
2022-11-10T06:16:48.293Z,6.51
2022-11-10T06:19:16.149Z,6.57
2022-11-10T06:21:42.721Z,6.50
2022-11-10T06:24:10.677Z,6.44
2022-11-10T06:26:37.216Z,6.38
2022-11-10T06:29:03.744Z,6.30
2022-11-10T06:31:30.285Z,6.29
2022-11-10T06:33:56.786Z,6.21
2022-11-10T06:36:24.676Z,6.35
2022-11-10T06:38:51.198Z,6.43
2022-11-10T06:41:21.298Z,6.28
2022-11-10T06:43:51.626Z,6.27
2022-11-10T06:46:18.163Z,6.30
2022-11-10T06:48:44.689Z,6.30
2022-11-10T06:51:11.232Z,6.09
2022-11-10T06:53:39.074Z,6.16
2022-11-10T06:56:06.561Z,6.14
2022-11-10T06:58:33.083Z,6.04
2022-11-10T07:00:59.742Z,6.01
2022-11-10T07:03:26.903Z,6.18
2022-11-10T07:05:53.424Z,6.17
2022-11-10T07:08:19.972Z,6.25
2022-11-10T07:10:52.078Z,6.31
2022-11-10T07:13:19.053Z,6.35
2022-11-10T07:15:45.786Z,6.47
2022-11-10T07:18:12.584Z,6.52
2022-11-10T07:20:39.324Z,6.58
2022-11-10T07:23:07.528Z,6.56
2022-11-10T07:25:36.184Z,6.63
2022-11-10T07:28:05.599Z,6.62
2022-11-10T07:30:33.730Z,6.62
2022-11-10T07:33:01.179Z,6.66
2022-11-10T07:35:28.438Z,6.63
2022-11-10T07:37:55.010Z,6.65
2022-11-10T07:40:21.583Z,6.78
2022-11-10T07:42:48.135Z,6.82
2022-11-10T07:45:16.341Z,6.76
2022-11-10T07:47:42.881Z,6.72
2022-11-10T07:50:09.899Z,6.80
2022-11-10T07:52:36.489Z,6.82
2022-11-10T07:55:03.091Z,6.91
2022-11-10T07:57:29.672Z,6.93
2022-11-10T07:59:58.139Z,6.93
2022-11-10T08:02:26.581Z,7.01
2022-11-10T08:04:53.125Z,7.06
2022-11-10T08:07:19.775Z,7.07
2022-11-10T08:09:46.484Z,7.11
2022-11-10T08:12:12.998Z,7.14
2022-11-10T08:14:39.530Z,7.18
2022-11-10T08:17:06.053Z,7.21
2022-11-10T08:19:33.919Z,7.22
2022-11-10T08:22:00.429Z,7.34
2022-11-10T08:24:26.981Z,7.41
2022-11-10T08:26:53.504Z,7.50
2022-11-10T08:29:20.011Z,7.58
2022-11-10T08:31:46.575Z,7.58
2022-11-10T08:34:13.165Z,7.59
2022-11-10T08:36:41.089Z,7.70
2022-11-10T08:39:07.668Z,7.84
2022-11-10T08:41:34.212Z,8.07
2022-11-10T08:44:00.762Z,8.38
2022-11-10T08:46:27.306Z,8.67
2022-11-10T08:48:53.831Z,8.92
2022-11-10T08:51:20.412Z,9.17
2022-11-10T08:53:48.269Z,9.41
2022-11-10T08:56:14.797Z,9.75
2022-11-10T08:58:50.219Z,9.94
2022-11-10T09:01:19.545Z,10.20
2022-11-10T09:03:46.074Z,10.42
2022-11-10T09:06:12.617Z,10.49
2022-11-10T09:08:39.157Z,10.63
2022-11-10T09:11:07.121Z,10.77
2022-11-10T09:13:35.205Z,10.89
2022-11-10T09:16:02.621Z,11.02
2022-11-10T09:18:29.943Z,11.13
2022-11-10T09:20:56.830Z,11.33
2022-11-10T09:23:23.757Z,11.43
2022-11-10T09:25:52.409Z,11.67
2022-11-10T09:28:21.310Z,11.77
2022-11-10T09:30:49.340Z,11.86
2022-11-10T09:33:16.900Z,11.86
2022-11-10T09:35:43.572Z,11.90
2022-11-10T09:38:10.105Z,11.91
2022-11-10T09:40:48.890Z,11.92
2022-11-10T09:43:23.799Z,11.88
2022-11-10T09:45:54.709Z,11.85
2022-11-10T09:48:25.967Z,11.90
2022-11-10T09:50:55.544Z,11.77
2022-11-10T09:53:25.602Z,11.84
2022-11-10T09:55:56.482Z,11.75
2022-11-10T09:58:33.709Z,11.75
2022-11-10T10:01:07.845Z,11.70
2022-11-10T10:03:38.022Z,11.77
2022-11-10T10:06:09.662Z,11.66
2022-11-10T10:08:48.108Z,11.95
2022-11-10T10:11:26.796Z,12.23
2022-11-10T10:14:12.432Z,12.30
2022-11-10T10:16:49.213Z,12.26
2022-11-10T10:19:25.914Z,12.34
2022-11-10T10:22:13.088Z,12.47
2022-11-10T10:24:39.936Z,12.51
2022-11-10T10:27:13.118Z,12.41
2022-11-10T10:29:45.083Z,12.57
2022-11-10T10:32:12.865Z,12.59
2022-11-10T10:34:41.120Z,12.62
2022-11-10T10:37:21.256Z,12.59
2022-11-10T10:39:51.346Z,12.54
2022-11-10T10:42:29.187Z,12.60
2022-11-10T10:45:20.480Z,12.58
2022-11-10T10:47:48.727Z,12.63
2022-11-10T10:50:28.261Z,12.53
2022-11-10T10:53:22.558Z,12.30
2022-11-10T10:55:55.161Z,12.29
2022-11-10T10:58:26.175Z,12.09
2022-11-10T11:00:59.062Z,12.11
2022-11-10T11:03:29.286Z,12.36
2022-11-10T11:06:05.112Z,12.65
2022-11-10T11:08:31.665Z,12.75
2022-11-10T11:11:08.217Z,12.95
2022-11-10T11:13:35.006Z,13.26
2022-11-10T11:16:04.730Z,13.25
2022-11-10T11:18:32.877Z,13.23
2022-11-10T11:21:07.716Z,12.91
2022-11-10T11:23:58.523Z,12.88
2022-11-10T11:26:35.702Z,12.69
2022-11-10T11:29:14.887Z,12.76
2022-11-10T11:31:49.575Z,12.78
2022-11-10T11:34:21.468Z,12.78
2022-11-10T11:36:51.966Z,12.70
2022-11-10T11:39:33.041Z,12.81
2022-11-10T11:42:12.086Z,12.75
2022-11-10T11:44:52.161Z,12.81
2022-11-10T11:47:31.198Z,12.97
2022-11-10T11:50:15.950Z,13.25
2022-11-10T11:52:54.788Z,13.46
2022-11-10T11:55:33.180Z,13.66
2022-11-10T11:58:21.263Z,13.80
2022-11-10T12:00:57.054Z,13.76
2022-11-10T12:03:46.283Z,13.67
2022-11-10T12:06:27.582Z,13.62
2022-11-10T12:09:00.580Z,13.61
2022-11-10T12:11:38.348Z,13.52
2022-11-10T12:14:14.733Z,13.46
2022-11-10T12:16:48.165Z,13.49
2022-11-10T12:19:26.249Z,13.48
2022-11-10T12:21:58.638Z,13.60
2022-11-10T12:24:39.894Z,13.66
2022-11-10T12:27:13.698Z,13.65
2022-11-10T12:29:45.598Z,13.68
2022-11-10T12:32:15.037Z,13.66
2022-11-10T12:34:46.817Z,13.73
2022-11-10T12:37:23.449Z,13.75
2022-11-10T12:39:57.547Z,13.82
2022-11-10T12:42:28.754Z,13.83
2022-11-10T12:45:01.689Z,13.76
2022-11-10T12:47:35.817Z,13.88
2022-11-10T12:50:19.167Z,13.72
2022-11-10T12:52:51.673Z,13.64
2022-11-10T12:55:21.120Z,13.73
2022-11-10T12:57:48.500Z,13.83
2022-11-10T13:00:28.407Z,13.80
2022-11-10T13:02:55.892Z,13.87
2022-11-10T13:05:30.259Z,13.91
2022-11-10T13:08:23.576Z,13.81
2022-11-10T13:10:53.977Z,13.54
2022-11-10T13:13:22.009Z,13.45
2022-11-10T13:15:54.426Z,13.39
2022-11-10T13:18:54.235Z,13.56
2022-11-10T13:21:54.200Z,13.53
2022-11-10T13:24:24.453Z,13.51
2022-11-10T13:26:52.518Z,13.58
2022-11-10T13:29:27.078Z,13.59
2022-11-10T13:31:55.919Z,13.59
2022-11-10T13:34:40.926Z,13.46
2022-11-10T13:37:40.561Z,13.55
2022-11-10T13:40:34.209Z,13.62
2022-11-10T13:43:23.691Z,13.65
2022-11-10T13:46:00.449Z,13.63
2022-11-10T13:48:37.513Z,13.57
2022-11-10T13:51:16.289Z,13.47
2022-11-10T13:53:55.588Z,13.43
2022-11-10T13:56:40.594Z,13.32
2022-11-10T13:59:18.567Z,13.38
2022-11-10T14:01:45.333Z,13.30
2022-11-10T14:04:36.860Z,13.35
2022-11-10T14:07:05.658Z,13.21
2022-11-10T14:09:36.378Z,13.20
2022-11-10T14:12:15.163Z,12.99
2022-11-10T14:14:51.288Z,12.95
2022-11-10T14:17:21.286Z,12.86
2022-11-10T14:19:47.811Z,12.75
2022-11-10T14:22:22.641Z,12.73
2022-11-10T14:24:58.105Z,12.81
2022-11-10T14:27:27.962Z,12.93
2022-11-10T14:30:20.910Z,12.94
2022-11-10T14:32:55.386Z,12.85
2022-11-10T14:35:24.963Z,12.80
2022-11-10T14:37:52.116Z,12.62
2022-11-10T14:40:19.902Z,12.60
2022-11-10T14:42:47.742Z,12.45
2022-11-10T14:45:19.508Z,12.22
2022-11-10T14:47:50.817Z,11.99
2022-11-10T14:50:20.602Z,11.77
2022-11-10T14:52:50.799Z,11.65
2022-11-10T14:55:21.905Z,11.41
2022-11-10T14:57:52.346Z,11.28
2022-11-10T15:00:24.176Z,11.19
2022-11-10T15:02:51.625Z,11.08
2022-11-10T15:05:18.509Z,10.95
2022-11-10T15:07:45.893Z,10.90
2022-11-10T15:10:17.979Z,10.79
2022-11-10T15:12:44.784Z,10.65
2022-11-10T15:15:19.380Z,10.56
2022-11-10T15:17:47.579Z,10.49
2022-11-10T15:20:28.469Z,10.35
2022-11-10T15:22:58.095Z,10.25
2022-11-10T15:25:30.828Z,10.10
2022-11-10T15:28:00.648Z,9.88
2022-11-10T15:30:29.016Z,9.85
2022-11-10T15:33:00.952Z,9.63
2022-11-10T15:35:31.088Z,9.60
2022-11-10T15:37:59.238Z,9.49
2022-11-10T15:40:42.979Z,9.42
2022-11-10T15:43:25.661Z,9.29
2022-11-10T15:45:57.322Z,9.09
2022-11-10T15:48:24.678Z,8.99
2022-11-10T15:50:54.382Z,8.90
2022-11-10T15:53:26.661Z,8.86
2022-11-10T15:55:53.222Z,8.80
2022-11-10T15:58:22.458Z,8.75
2022-11-10T16:00:49.398Z,8.67
2022-11-10T16:03:20.102Z,8.72
2022-11-10T16:05:46.629Z,8.65
2022-11-10T16:08:14.862Z,8.60
2022-11-10T16:10:42.967Z,8.56
2022-11-10T16:13:12.352Z,8.55
2022-11-10T16:15:39.983Z,8.53
2022-11-10T16:18:11.905Z,8.33
2022-11-10T16:20:39.573Z,8.23
2022-11-10T16:23:06.301Z,8.29
2022-11-10T16:25:33.145Z,8.23
2022-11-10T16:28:01.248Z,8.11
2022-11-10T16:30:28.002Z,8.06
2022-11-10T16:32:54.533Z,8.03
2022-11-10T16:35:21.606Z,7.89
2022-11-10T16:37:49.468Z,7.78
2022-11-10T16:40:18.822Z,7.79
2022-11-10T16:42:45.762Z,7.77
2022-11-10T16:45:16.146Z,7.71
2022-11-10T16:47:43.802Z,7.71
2022-11-10T16:50:28.482Z,7.66
2022-11-10T16:52:56.742Z,7.60
2022-11-10T16:55:23.292Z,7.52
2022-11-10T16:57:49.962Z,7.46
2022-11-10T17:00:17.744Z,7.42
2022-11-10T17:02:51.578Z,7.32
2022-11-10T17:05:18.246Z,7.24
2022-11-10T17:07:44.843Z,7.24
2022-11-10T17:10:16.471Z,7.18
2022-11-10T17:12:42.991Z,7.10
2022-11-10T17:15:11.424Z,7.04
2022-11-10T17:17:39.810Z,6.95
2022-11-10T17:20:07.529Z,6.98
2022-11-10T17:22:34.689Z,6.96
2022-11-10T17:25:01.178Z,6.83
2022-11-10T17:27:31.716Z,6.79
2022-11-10T17:30:01.904Z,6.74
2022-11-10T17:33:02.600Z,6.82
2022-11-10T17:35:15.119Z,6.75
2022-11-10T17:37:45.565Z,6.53
2022-11-10T17:40:18.569Z,6.46
2022-11-10T17:42:46.647Z,6.50
2022-11-10T17:45:19.051Z,6.52
2022-11-10T17:47:46.205Z,6.45
2022-11-10T17:50:12.887Z,6.42
2022-11-10T17:52:39.738Z,6.34
2022-11-10T17:55:06.917Z,6.34
2022-11-10T17:57:33.462Z,6.30
2022-11-10T18:00:01.431Z,6.08
2022-11-10T18:02:27.936Z,6.14
2022-11-10T18:04:54.446Z,5.98
2022-11-10T18:07:20.979Z,6.06
2022-11-10T18:09:47.492Z,6.16
2022-11-10T18:12:13.993Z,6.09
2022-11-10T18:14:40.566Z,6.02
2022-11-10T18:17:08.460Z,5.91
2022-11-10T18:19:35.071Z,5.84
2022-11-10T18:22:01.619Z,5.70
2022-11-10T18:24:28.173Z,5.83
2022-11-10T18:26:54.728Z,5.89
2022-11-10T18:29:21.294Z,5.93
2022-11-10T18:31:47.824Z,5.83
2022-11-10T18:34:15.724Z,5.74
2022-11-10T18:36:42.289Z,5.74
2022-11-10T18:39:08.867Z,5.70
2022-11-10T18:41:35.391Z,5.65
2022-11-10T18:44:01.941Z,5.57
2022-11-10T18:46:28.466Z,5.67
2022-11-10T18:48:54.980Z,5.49
2022-11-10T18:51:22.883Z,5.52
2022-11-10T18:53:49.401Z,5.49
2022-11-10T18:56:15.945Z,5.52
2022-11-10T18:58:42.480Z,5.53
2022-11-10T19:01:10.640Z,5.49
2022-11-10T19:03:37.497Z,5.51
2022-11-10T19:06:05.337Z,5.50
2022-11-10T19:08:33.264Z,5.52
2022-11-10T19:10:59.860Z,5.55
2022-11-10T19:13:26.517Z,5.56
2022-11-10T19:15:53.282Z,5.61
2022-11-10T19:18:19.817Z,5.66
2022-11-10T19:20:46.387Z,5.64
2022-11-10T19:23:12.899Z,5.64
2022-11-10T19:25:40.800Z,5.63
2022-11-10T19:28:07.370Z,5.59
2022-11-10T19:30:33.941Z,5.61
2022-11-10T19:33:00.477Z,5.53
2022-11-10T19:35:27.003Z,5.50
2022-11-10T19:37:53.534Z,5.42
2022-11-10T19:40:20.621Z,5.45
2022-11-10T19:42:48.802Z,5.43
2022-11-10T19:45:15.383Z,5.38
2022-11-10T19:47:42.076Z,5.36
2022-11-10T19:50:09.061Z,5.26
2022-11-10T19:52:35.598Z,5.25
2022-11-10T19:55:02.143Z,5.31
2022-11-10T19:57:28.665Z,5.33
2022-11-10T19:59:56.734Z,5.30
2022-11-10T20:02:23.245Z,5.21
2022-11-10T20:04:49.797Z,5.16
2022-11-10T20:07:16.334Z,5.07
2022-11-10T20:09:42.904Z,5.04
2022-11-10T20:12:09.417Z,4.95
2022-11-10T20:14:35.960Z,4.90
2022-11-10T20:17:03.884Z,4.87
2022-11-10T20:19:30.421Z,4.90
2022-11-10T20:21:56.931Z,5.05
2022-11-10T20:24:23.477Z,5.09
2022-11-10T20:26:50.281Z,5.02
2022-11-10T20:29:16.816Z,4.95
2022-11-10T20:31:43.346Z,4.91
2022-11-10T20:34:11.337Z,4.91
2022-11-10T20:36:37.880Z,4.92
2022-11-10T20:39:04.419Z,5.01
2022-11-10T20:41:30.979Z,5.07
2022-11-10T20:43:57.532Z,4.91
2022-11-10T20:49:12.107Z,4.79
2022-11-10T20:51:38.653Z,4.77
2022-11-10T20:54:05.242Z,4.86
2022-11-10T20:56:31.789Z,4.83
2022-11-10T20:58:58.576Z,4.75
2022-11-10T21:01:25.452Z,4.91
2022-11-10T21:03:52.603Z,4.89
2022-11-10T21:06:20.546Z,4.83
2022-11-10T21:08:47.082Z,4.74
2022-11-10T21:11:13.749Z,4.71
2022-11-10T21:13:40.258Z,4.61
2022-11-10T21:16:07.314Z,4.62
2022-11-10T21:18:36.087Z,4.57
2022-11-10T21:21:02.833Z,4.53
2022-11-10T21:23:30.773Z,4.50
2022-11-10T21:25:58.888Z,4.59
2022-11-10T21:28:25.701Z,4.64
2022-11-10T21:30:52.581Z,4.55
2022-11-10T21:33:19.112Z,4.57
2022-11-10T21:35:45.676Z,4.51
2022-11-10T21:38:13.183Z,4.47
2022-11-10T21:40:41.071Z,4.53
2022-11-10T21:43:07.591Z,4.44
2022-11-10T21:45:34.197Z,4.39
2022-11-10T21:48:01.411Z,4.43
2022-11-10T21:50:27.997Z,4.45
2022-11-10T21:52:54.796Z,4.52
2022-11-10T21:55:21.362Z,4.45
2022-11-10T21:57:55.716Z,4.39
2022-11-10T22:00:22.478Z,4.42
2022-11-10T22:02:48.982Z,4.29
2022-11-10T22:05:15.622Z,4.27
2022-11-10T22:07:42.148Z,4.25
2022-11-10T22:10:10.340Z,4.27
2022-11-10T22:12:36.845Z,4.28
2022-11-10T22:15:06.485Z,4.13
2022-11-10T22:17:33.000Z,4.09
2022-11-10T22:19:59.552Z,4.06
2022-11-10T22:22:26.055Z,4.06
2022-11-10T22:24:52.592Z,4.10
2022-11-10T22:27:19.444Z,4.12
2022-11-10T22:29:45.973Z,4.18
2022-11-10T22:32:13.825Z,4.23
2022-11-10T22:34:40.363Z,4.15
2022-11-10T22:37:06.888Z,4.12
2022-11-10T22:39:33.429Z,4.23
2022-11-10T22:41:59.941Z,4.35
2022-11-10T22:44:26.513Z,4.47
2022-11-10T22:46:53.473Z,4.36
2022-11-10T22:49:23.267Z,4.31
2022-11-10T22:51:51.242Z,4.29
2022-11-10T22:54:19.717Z,4.33
2022-11-10T22:56:47.201Z,4.28
2022-11-10T22:59:14.868Z,4.32
2022-11-10T23:01:42.876Z,4.30
2022-11-10T23:04:10.793Z,4.33
2022-11-10T23:06:38.908Z,4.35
2022-11-10T23:09:05.962Z,4.34
2022-11-10T23:11:33.422Z,4.33
2022-11-10T23:14:00.111Z,4.31
2022-11-10T23:16:28.788Z,4.29
2022-11-10T23:18:56.941Z,4.31
2022-11-10T23:21:26.455Z,4.41
2022-11-10T23:23:54.804Z,4.49
2022-11-10T23:26:23.372Z,4.55
2022-11-10T23:28:51.503Z,4.61
2022-11-10T23:31:19.713Z,4.66
2022-11-10T23:33:48.244Z,4.74
2022-11-10T23:36:16.558Z,4.85
2022-11-10T23:38:43.254Z,4.83
2022-11-10T23:41:14.029Z,4.89
2022-11-10T23:43:40.777Z,5.08
2022-11-10T23:46:07.999Z,5.03
2022-11-10T23:48:35.124Z,5.06
2022-11-10T23:51:01.851Z,5.06
2022-11-10T23:53:28.422Z,5.14
2022-11-10T23:55:59.375Z,5.11
2022-11-10T23:58:27.525Z,5.18
