createdAt,value
2023-03-26T00:00:54.258Z,59.76
2023-03-26T00:03:57.452Z,59.87
2023-03-26T00:06:59.327Z,59.80
2023-03-26T00:10:00.935Z,59.70
2023-03-26T00:13:03.435Z,59.85
2023-03-26T00:16:05.360Z,59.91
2023-03-26T00:19:06.921Z,59.94
2023-03-26T00:22:11.173Z,59.95
2023-03-26T00:25:13.763Z,59.84
2023-03-26T00:28:17.189Z,59.81
2023-03-26T00:31:18.867Z,59.96
2023-03-26T00:34:20.812Z,60.01
2023-03-26T00:37:26.760Z,59.94
2023-03-26T00:40:29.949Z,59.85
2023-03-26T00:43:33.932Z,59.92
2023-03-26T00:46:36.381Z,59.97
2023-03-26T00:49:38.009Z,60.00
2023-03-26T00:52:39.533Z,60.00
2023-03-26T00:55:41.849Z,60.00
2023-03-26T00:58:44.003Z,59.98
2023-03-26T01:01:45.610Z,59.97
2023-03-26T01:05:02.832Z,59.99
2023-03-26T01:08:16.030Z,60.01
2023-03-26T01:11:27.583Z,59.86
2023-03-26T01:14:29.789Z,59.81
2023-03-26T01:17:34.236Z,59.97
2023-03-26T01:20:46.681Z,59.97
2023-03-26T01:23:57.489Z,59.94
2023-03-26T01:27:01.964Z,60.11
2023-03-26T01:30:25.420Z,60.05
2023-03-26T01:33:33.783Z,60.03
2023-03-26T01:36:57.751Z,59.91
2023-03-26T01:40:13.320Z,59.97
2023-03-26T01:43:38.881Z,60.03
2023-03-26T01:46:41.490Z,60.00
2023-03-26T01:49:43.103Z,60.06
2023-03-26T01:52:44.704Z,60.04
2023-03-26T01:55:56.120Z,59.93
2023-03-26T01:59:16.307Z,60.13
2023-03-26T02:02:30.733Z,60.11
2023-03-26T02:05:40.516Z,60.05
2023-03-26T02:08:49.990Z,59.85
2023-03-26T02:11:51.900Z,60.07
2023-03-26T02:14:53.850Z,60.12
2023-03-26T02:17:55.452Z,60.21
2023-03-26T02:20:57.154Z,60.06
2023-03-26T02:24:02.986Z,60.00
2023-03-26T02:27:07.833Z,60.09
2023-03-26T02:30:15.005Z,60.17
2023-03-26T02:33:17.351Z,60.03
2023-03-26T02:36:22.150Z,59.99
2023-03-26T02:39:24.631Z,60.12
2023-03-26T02:42:26.424Z,60.10
2023-03-26T02:45:28.289Z,60.10
2023-03-26T02:48:29.939Z,60.06
2023-03-26T02:51:34.950Z,60.02
2023-03-26T02:54:37.173Z,59.89
2023-03-26T02:57:38.763Z,60.04
2023-03-26T03:00:40.364Z,60.04
2023-03-26T03:03:41.888Z,60.05
2023-03-26T03:06:44.737Z,59.91
2023-03-26T03:09:46.252Z,59.96
2023-03-26T03:12:48.078Z,59.88
2023-03-26T03:15:49.659Z,59.93
2023-03-26T03:18:54.804Z,59.95
2023-03-26T03:21:56.608Z,59.91
2023-03-26T03:24:59.979Z,59.92
2023-03-26T03:28:01.555Z,59.74
2023-03-26T03:31:03.633Z,60.00
2023-03-26T03:34:05.284Z,60.01
2023-03-26T03:37:06.887Z,59.92
2023-03-26T03:40:11.128Z,59.92
2023-03-26T03:43:12.662Z,59.97
2023-03-26T03:46:14.430Z,59.84
2023-03-26T03:49:16.041Z,59.83
2023-03-26T03:52:18.194Z,59.79
2023-03-26T03:55:19.765Z,59.83
2023-03-26T03:58:28.280Z,59.83
2023-03-26T04:01:30.831Z,59.79
2023-03-26T04:04:32.941Z,59.82
2023-03-26T04:07:35.019Z,59.84
2023-03-26T04:10:36.555Z,59.82
2023-03-26T04:13:38.118Z,59.67
2023-03-26T04:16:39.753Z,59.85
2023-03-26T04:19:42.000Z,59.58
2023-03-26T04:22:44.201Z,59.68
2023-03-26T04:25:50.162Z,59.73
2023-03-26T04:28:59.866Z,59.76
2023-03-26T04:32:06.740Z,59.79
2023-03-26T04:35:13.153Z,59.58
2023-03-26T04:38:18.405Z,59.76
2023-03-26T04:41:20.425Z,59.63
2023-03-26T04:44:25.175Z,59.79
2023-03-26T04:47:27.244Z,59.83
2023-03-26T04:50:28.931Z,59.73
2023-03-26T04:53:30.593Z,59.70
2023-03-26T04:56:51.371Z,59.74
2023-03-26T04:59:53.264Z,59.74
2023-03-26T05:02:57.782Z,59.68
2023-03-26T05:06:01.064Z,59.53
2023-03-26T05:09:02.593Z,59.61
2023-03-26T05:12:04.462Z,59.76
2023-03-26T05:15:06.934Z,59.71
2023-03-26T05:18:09.001Z,59.63
2023-03-26T05:21:11.247Z,59.71
2023-03-26T05:24:12.762Z,59.60
2023-03-26T05:27:17.025Z,59.68
2023-03-26T05:30:21.404Z,59.67
2023-03-26T05:33:23.401Z,59.65
2023-03-26T05:36:25.054Z,59.69
2023-03-26T05:39:27.643Z,59.70
2023-03-26T05:42:29.166Z,59.68
2023-03-26T05:45:30.973Z,59.70
2023-03-26T05:48:32.656Z,59.75
2023-03-26T05:51:34.164Z,59.67
2023-03-26T05:54:35.729Z,59.66
2023-03-26T05:57:37.638Z,59.68
2023-03-26T06:00:39.573Z,59.59
2023-03-26T06:03:41.307Z,59.61
2023-03-26T06:06:43.084Z,59.77
2023-03-26T06:09:45.208Z,59.68
2023-03-26T06:12:46.770Z,59.68
2023-03-26T06:15:48.365Z,59.57
2023-03-26T06:18:56.595Z,59.65
2023-03-26T06:21:59.243Z,59.60
2023-03-26T06:25:01.053Z,59.53
2023-03-26T06:28:02.696Z,59.62
2023-03-26T06:31:04.375Z,59.68
2023-03-26T06:34:06.094Z,59.60
2023-03-26T06:37:07.656Z,59.65
2023-03-26T06:40:09.738Z,59.54
2023-03-26T06:43:11.891Z,59.66
2023-03-26T06:46:13.585Z,59.58
2023-03-26T06:49:15.446Z,59.64
2023-03-26T06:52:17.004Z,59.60
2023-03-26T06:55:18.741Z,59.45
2023-03-26T06:58:21.008Z,59.49
2023-03-26T07:01:23.042Z,59.60
2023-03-26T07:04:24.714Z,59.55
2023-03-26T07:07:26.352Z,59.45
2023-03-26T07:10:27.892Z,59.46
2023-03-26T07:13:29.426Z,59.38
2023-03-26T07:16:31.145Z,59.38
2023-03-26T07:19:33.044Z,59.18
2023-03-26T07:22:35.259Z,59.31
2023-03-26T07:25:37.151Z,59.32
2023-03-26T07:29:03.712Z,59.26
2023-03-26T07:32:12.630Z,59.25
2023-03-26T07:35:33.038Z,59.29
2023-03-26T07:38:52.898Z,59.15
2023-03-26T07:42:15.690Z,59.15
2023-03-26T07:45:24.728Z,59.05
2023-03-26T07:48:31.213Z,59.02
2023-03-26T07:51:33.258Z,59.04
2023-03-26T07:54:35.073Z,59.05
2023-03-26T07:57:54.645Z,58.97
2023-03-26T08:01:02.618Z,59.02
2023-03-26T08:04:23.122Z,59.01
2023-03-26T08:08:00.634Z,58.86
2023-03-26T08:11:30.373Z,58.94
2023-03-26T08:14:44.438Z,58.91
2023-03-26T08:17:53.442Z,58.77
2023-03-26T08:21:01.023Z,58.71
2023-03-26T08:24:25.803Z,58.67
2023-03-26T08:27:30.634Z,58.59
2023-03-26T08:30:32.657Z,58.73
2023-03-26T08:33:36.007Z,58.53
2023-03-26T08:36:38.949Z,58.65
2023-03-26T08:39:42.164Z,58.63
2023-03-26T08:42:58.975Z,58.55
2023-03-26T08:46:28.314Z,58.57
2023-03-26T08:49:38.895Z,58.37
2023-03-26T08:53:01.770Z,58.33
2023-03-26T08:56:20.242Z,58.53
2023-03-26T08:59:40.286Z,58.17
2023-03-26T09:03:22.801Z,58.30
2023-03-26T09:06:27.145Z,58.19
2023-03-26T09:09:59.397Z,58.16
2023-03-26T09:13:18.380Z,58.25
2023-03-26T09:16:31.954Z,58.10
2023-03-26T09:19:54.863Z,58.24
2023-03-26T09:23:16.016Z,58.19
2023-03-26T09:26:27.782Z,58.42
2023-03-26T09:29:53.740Z,58.08
2023-03-26T09:33:20.369Z,58.17
2023-03-26T09:36:47.247Z,57.89
2023-03-26T09:39:57.930Z,57.86
2023-03-26T09:43:11.122Z,57.85
2023-03-26T09:46:47.781Z,57.85
2023-03-26T09:50:00.986Z,57.99
2023-03-26T09:53:21.322Z,57.97
2023-03-26T09:56:28.741Z,57.71
2023-03-26T09:59:39.537Z,57.68
2023-03-26T10:03:02.964Z,57.63
2023-03-26T10:06:37.350Z,57.59
2023-03-26T10:10:06.785Z,57.56
2023-03-26T10:13:26.383Z,57.45
2023-03-26T10:16:49.808Z,57.50
2023-03-26T10:20:22.467Z,57.55
2023-03-26T10:23:45.609Z,57.57
2023-03-26T10:27:10.160Z,57.45
2023-03-26T10:30:24.694Z,57.36
2023-03-26T10:33:35.310Z,57.44
2023-03-26T10:36:42.566Z,57.03
2023-03-26T10:40:10.119Z,56.96
2023-03-26T10:43:24.164Z,56.95
2023-03-26T10:46:56.192Z,57.00
2023-03-26T10:50:28.931Z,57.07
2023-03-26T10:53:41.222Z,56.97
2023-03-26T10:56:46.530Z,57.06
2023-03-26T10:59:48.110Z,56.90
2023-03-26T11:03:10.354Z,56.92
2023-03-26T11:06:30.950Z,56.61
2023-03-26T11:09:46.991Z,56.69
2023-03-26T11:13:04.844Z,56.83
2023-03-26T11:16:10.951Z,56.73
2023-03-26T11:19:36.992Z,56.65
2023-03-26T11:22:59.471Z,56.61
2023-03-26T11:26:22.853Z,56.54
2023-03-26T11:29:48.514Z,56.48
2023-03-26T11:32:57.138Z,56.38
2023-03-26T11:36:06.064Z,56.41
2023-03-26T11:39:14.057Z,56.37
2023-03-26T11:42:18.475Z,56.25
2023-03-26T11:45:25.426Z,56.42
2023-03-26T11:48:36.021Z,56.60
2023-03-26T11:51:39.448Z,56.46
2023-03-26T11:54:41.075Z,56.28
2023-03-26T11:57:49.561Z,56.22
2023-03-26T12:00:54.207Z,55.90
2023-03-26T12:03:58.762Z,55.77
2023-03-26T12:07:17.123Z,55.68
2023-03-26T12:10:21.863Z,56.11
2023-03-26T12:13:35.656Z,56.05
2023-03-26T12:16:37.328Z,55.87
2023-03-26T12:19:41.726Z,55.67
2023-03-26T12:22:44.328Z,55.79
2023-03-26T12:26:05.890Z,55.74
2023-03-26T12:29:11.341Z,55.72
2023-03-26T12:32:14.394Z,55.73
2023-03-26T12:35:26.735Z,55.50
2023-03-26T12:38:33.816Z,55.39
2023-03-26T12:44:43.007Z,55.52
2023-03-26T12:45:02.359Z,55.59
2023-03-26T12:48:04.866Z,55.44
2023-03-26T12:51:41.764Z,55.56
2023-03-26T12:54:55.557Z,55.49
2023-03-26T12:58:15.454Z,55.18
2023-03-26T13:01:19.742Z,55.24
2023-03-26T13:04:27.550Z,55.27
2023-03-26T13:07:37.935Z,55.31
2023-03-26T13:10:50.672Z,55.35
2023-03-26T13:14:00.787Z,55.26
2023-03-26T13:17:13.912Z,55.08
2023-03-26T13:20:21.591Z,54.97
2023-03-26T13:23:41.799Z,55.16
2023-03-26T13:27:14.918Z,55.08
2023-03-26T13:30:31.553Z,55.25
2023-03-26T13:33:56.303Z,55.22
2023-03-26T13:37:30.935Z,55.04
2023-03-26T13:41:08.137Z,54.78
2023-03-26T13:44:32.386Z,54.91
2023-03-26T13:47:38.543Z,54.77
2023-03-26T13:50:43.507Z,54.78
2023-03-26T13:53:50.765Z,54.81
2023-03-26T13:57:01.376Z,54.62
2023-03-26T14:00:21.540Z,54.76
2023-03-26T14:03:29.630Z,54.81
2023-03-26T14:06:42.425Z,55.04
2023-03-26T14:09:53.446Z,54.99
2023-03-26T14:13:19.387Z,54.78
2023-03-26T14:16:29.229Z,54.53
2023-03-26T14:19:52.040Z,54.55
2023-03-26T14:23:22.848Z,54.65
2023-03-26T14:26:40.425Z,54.74
2023-03-26T14:30:11.437Z,54.62
2023-03-26T14:33:34.075Z,54.71
2023-03-26T14:36:49.041Z,54.53
2023-03-26T14:40:05.753Z,54.56
2023-03-26T14:43:10.161Z,54.30
2023-03-26T14:46:50.313Z,54.33
2023-03-26T14:50:04.231Z,54.41
2023-03-26T14:53:18.761Z,54.39
2023-03-26T14:56:38.972Z,54.28
2023-03-26T15:00:06.718Z,54.53
2023-03-26T15:03:29.614Z,54.40
2023-03-26T15:07:02.924Z,54.36
2023-03-26T15:10:10.349Z,54.37
2023-03-26T15:13:39.721Z,54.27
2023-03-26T15:17:20.619Z,54.30
2023-03-26T15:20:50.053Z,54.33
2023-03-26T15:24:12.600Z,54.36
2023-03-26T15:27:29.343Z,54.17
2023-03-26T15:30:42.967Z,54.16
2023-03-26T15:34:06.209Z,54.20
2023-03-26T15:37:27.410Z,54.21
2023-03-26T15:40:40.450Z,54.09
2023-03-26T15:47:32.832Z,54.31
2023-03-26T15:50:54.416Z,54.14
2023-03-26T15:54:08.669Z,54.06
2023-03-26T15:57:39.117Z,54.12
2023-03-26T16:01:32.628Z,54.09
2023-03-26T16:05:21.894Z,53.98
2023-03-26T16:08:39.111Z,54.10
2023-03-26T16:12:00.464Z,54.08
2023-03-26T16:15:09.449Z,54.02
2023-03-26T16:18:11.812Z,53.95
2023-03-26T16:21:35.076Z,53.91
2023-03-26T16:24:41.003Z,54.00
2023-03-26T16:27:44.568Z,53.83
2023-03-26T16:31:22.910Z,53.81
2023-03-26T16:34:52.931Z,54.04
2023-03-26T16:38:11.501Z,53.88
2023-03-26T16:41:40.376Z,53.90
2023-03-26T16:44:52.890Z,53.88
2023-03-26T16:48:17.471Z,53.69
2023-03-26T16:51:34.405Z,53.81
2023-03-26T16:54:50.045Z,53.80
2023-03-26T16:58:03.538Z,53.78
2023-03-26T17:01:11.830Z,53.75
2023-03-26T17:04:20.672Z,53.90
2023-03-26T17:07:58.102Z,53.73
2023-03-26T17:11:41.627Z,53.70
2023-03-26T17:14:48.839Z,53.76
2023-03-26T17:18:16.409Z,53.74
2023-03-26T17:21:26.809Z,53.88
2023-03-26T17:24:49.621Z,53.85
2023-03-26T17:28:09.643Z,53.70
2023-03-26T17:31:40.272Z,53.82
2023-03-26T17:34:54.716Z,53.80
2023-03-26T17:37:56.624Z,53.83
2023-03-26T17:40:59.783Z,53.89
2023-03-26T17:44:25.747Z,53.87
2023-03-26T17:47:38.224Z,53.93
2023-03-26T17:50:47.243Z,53.82
2023-03-26T17:53:49.894Z,53.74
2023-03-26T17:56:54.577Z,54.13
2023-03-26T17:59:58.867Z,53.86
2023-03-26T18:03:04.695Z,53.78
2023-03-26T18:06:12.003Z,53.57
2023-03-26T18:09:38.500Z,53.76
2023-03-26T18:13:23.684Z,53.69
2023-03-26T18:16:38.908Z,53.79
2023-03-26T18:19:53.134Z,53.81
2023-03-26T18:22:55.245Z,53.70
2023-03-26T18:25:59.708Z,53.66
2023-03-26T18:29:13.429Z,53.67
2023-03-26T18:32:24.013Z,53.74
2023-03-26T18:35:27.381Z,53.51
2023-03-26T18:38:34.966Z,53.73
2023-03-26T18:41:42.172Z,53.53
2023-03-26T18:44:44.043Z,53.36
2023-03-26T18:47:47.686Z,53.47
2023-03-26T18:50:59.849Z,53.43
2023-03-26T18:54:09.009Z,53.55
2023-03-26T18:57:16.011Z,53.54
2023-03-26T19:00:25.441Z,53.67
2023-03-26T19:03:29.232Z,53.55
2023-03-26T19:06:38.432Z,53.63
2023-03-26T19:09:42.054Z,53.40
2023-03-26T19:12:43.615Z,53.45
2023-03-26T19:15:47.515Z,53.63
2023-03-26T19:18:49.703Z,53.54
2023-03-26T19:21:51.565Z,53.54
2023-03-26T19:24:59.601Z,53.36
2023-03-26T19:28:01.663Z,53.52
2023-03-26T19:31:12.471Z,53.34
2023-03-26T19:34:14.079Z,53.60
2023-03-26T19:37:29.961Z,53.82
2023-03-26T19:40:33.855Z,53.45
2023-03-26T19:43:35.560Z,53.30
2023-03-26T19:46:53.993Z,53.32
2023-03-26T19:50:03.910Z,53.45
2023-03-26T19:53:16.609Z,53.25
2023-03-26T19:56:20.803Z,53.29
2023-03-26T19:59:22.382Z,53.40
2023-03-26T20:02:25.072Z,53.10
2023-03-26T20:05:29.775Z,53.64
2023-03-26T20:08:31.337Z,53.44
2023-03-26T20:11:38.111Z,53.29
2023-03-26T20:14:40.124Z,53.31
2023-03-26T20:17:42.931Z,53.11
2023-03-26T20:20:45.085Z,53.45
2023-03-26T20:23:46.642Z,53.52
2023-03-26T20:26:48.242Z,53.27
2023-03-26T20:29:49.782Z,53.58
2023-03-26T20:33:12.849Z,53.36
2023-03-26T20:36:14.215Z,53.39
2023-03-26T20:39:35.884Z,53.49
2023-03-26T20:42:37.825Z,53.07
2023-03-26T20:45:39.733Z,53.40
2023-03-26T20:48:41.547Z,53.12
2023-03-26T20:51:44.583Z,53.36
2023-03-26T20:54:46.094Z,53.11
2023-03-26T20:57:48.316Z,53.36
2023-03-26T21:00:50.828Z,53.23
2023-03-26T21:03:52.388Z,53.40
2023-03-26T21:07:00.417Z,52.98
2023-03-26T21:10:05.746Z,53.10
2023-03-26T21:13:13.608Z,53.25
2023-03-26T21:16:15.540Z,53.17
2023-03-26T21:19:17.814Z,53.17
2023-03-26T21:22:44.503Z,53.13
2023-03-26T21:26:01.498Z,53.01
2023-03-26T21:29:03.237Z,53.43
2023-03-26T21:32:05.734Z,52.97
2023-03-26T21:35:08.547Z,53.17
2023-03-26T21:38:11.209Z,53.13
2023-03-26T21:41:36.069Z,53.14
2023-03-26T21:44:38.687Z,53.33
2023-03-26T21:47:41.855Z,53.05
2023-03-26T21:50:43.982Z,53.25
2023-03-26T21:53:45.962Z,53.29
2023-03-26T21:56:50.564Z,53.01
2023-03-26T22:00:16.364Z,53.21
2023-03-26T22:03:33.290Z,53.44
2023-03-26T22:06:42.970Z,53.04
2023-03-26T22:09:45.216Z,53.16
2023-03-26T22:12:46.801Z,53.14
2023-03-26T22:15:49.376Z,53.30
2023-03-26T22:18:52.800Z,53.29
2023-03-26T22:21:54.455Z,53.16
2023-03-26T22:24:56.032Z,53.02
2023-03-26T22:27:57.666Z,53.04
2023-03-26T22:30:59.720Z,53.30
2023-03-26T22:34:01.576Z,53.01
2023-03-26T22:37:03.112Z,53.12
2023-03-26T22:40:09.056Z,53.05
2023-03-26T22:43:10.687Z,53.45
2023-03-26T22:46:12.712Z,53.48
2023-03-26T22:49:14.591Z,53.17
2023-03-26T22:52:16.325Z,53.59
2023-03-26T22:55:28.293Z,53.09
2023-03-26T22:58:32.806Z,53.18
2023-03-26T23:01:34.803Z,53.21
2023-03-26T23:04:37.704Z,53.36
2023-03-26T23:07:40.552Z,53.29
2023-03-26T23:10:42.645Z,53.30
2023-03-26T23:13:46.089Z,53.34
2023-03-26T23:16:47.872Z,53.26
2023-03-26T23:19:49.478Z,53.44
2023-03-26T23:22:51.391Z,53.38
2023-03-26T23:25:58.897Z,53.29
2023-03-26T23:29:01.489Z,53.66
2023-03-26T23:32:03.122Z,53.82
2023-03-26T23:35:24.798Z,53.37
2023-03-26T23:38:29.128Z,53.37
2023-03-26T23:41:45.999Z,53.41
2023-03-26T23:44:47.593Z,53.71
2023-03-26T23:47:49.121Z,53.41
2023-03-26T23:50:52.731Z,53.76
2023-03-26T23:54:05.216Z,53.85
2023-03-26T23:57:07.701Z,53.81
