createdAt,value
2023-02-08T00:02:10.044Z,7.53
2023-02-08T00:04:58.450Z,4.77
2023-02-08T00:07:45.751Z,7.37
2023-02-08T00:10:33.075Z,5.53
2023-02-08T00:13:20.323Z,6.37
2023-02-08T00:16:09.023Z,6.10
2023-02-08T00:18:56.338Z,5.07
2023-02-08T00:21:45.021Z,7.03
2023-02-08T00:24:32.164Z,5.60
2023-02-08T00:27:20.531Z,5.07
2023-02-08T00:30:17.879Z,5.10
2023-02-08T00:33:07.413Z,3.20
2023-02-08T00:36:03.643Z,4.27
2023-02-08T00:38:58.175Z,4.23
2023-02-08T00:41:45.952Z,4.00
2023-02-08T00:44:34.428Z,4.80
2023-02-08T00:47:25.182Z,6.37
2023-02-08T00:50:16.793Z,4.33
2023-02-08T00:53:09.425Z,3.60
2023-02-08T00:56:31.068Z,3.43
2023-02-08T00:59:25.203Z,3.57
2023-02-08T01:02:15.331Z,3.30
2023-02-08T01:05:05.319Z,4.10
2023-02-08T01:07:55.159Z,3.77
2023-02-08T01:10:47.226Z,5.40
2023-02-08T01:13:38.018Z,4.67
2023-02-08T01:16:28.036Z,2.93
2023-02-08T01:19:16.846Z,4.73
2023-02-08T01:22:05.514Z,3.10
2023-02-08T01:24:54.353Z,5.13
2023-02-08T01:27:43.316Z,3.70
2023-02-08T01:30:32.725Z,3.50
2023-02-08T01:33:20.349Z,4.20
2023-02-08T01:36:10.729Z,3.37
2023-02-08T01:39:05.306Z,3.30
2023-02-08T01:41:59.181Z,2.77
2023-02-08T01:45:31.028Z,4.10
2023-02-08T01:48:28.834Z,3.87
2023-02-08T01:51:21.762Z,3.47
2023-02-08T01:54:13.048Z,3.90
2023-02-08T01:57:02.633Z,3.73
2023-02-08T01:59:55.666Z,5.37
2023-02-08T02:03:44.831Z,5.23
2023-02-08T02:06:39.144Z,4.13
2023-02-08T02:09:42.094Z,3.47
2023-02-08T02:12:32.654Z,3.03
2023-02-08T02:15:20.935Z,4.20
2023-02-08T02:18:10.315Z,4.27
2023-02-08T02:21:17.688Z,4.77
2023-02-08T02:24:35.792Z,4.17
2023-02-08T02:28:01.564Z,3.13
2023-02-08T02:31:21.563Z,4.37
2023-02-08T02:34:21.607Z,2.43
2023-02-08T02:37:23.705Z,2.93
2023-02-08T02:40:21.652Z,3.77
2023-02-08T02:43:33.408Z,2.97
2023-02-08T02:46:28.423Z,4.40
2023-02-08T02:49:23.598Z,3.43
2023-02-08T02:52:18.060Z,4.17
2023-02-08T02:55:10.477Z,4.03
2023-02-08T02:58:00.376Z,4.47
2023-02-08T03:00:55.671Z,3.87
2023-02-08T03:03:43.968Z,2.67
2023-02-08T03:06:44.012Z,3.07
2023-02-08T03:09:48.365Z,2.80
2023-02-08T03:12:44.646Z,4.53
2023-02-08T03:15:42.093Z,2.60
2023-02-08T03:18:37.493Z,2.03
2023-02-08T03:21:37.047Z,2.93
2023-02-08T03:24:34.861Z,3.47
2023-02-08T03:27:33.049Z,2.73
2023-02-08T03:30:24.649Z,3.13
2023-02-08T03:33:22.800Z,3.70
2023-02-08T03:36:15.847Z,3.97
2023-02-08T03:39:08.013Z,2.30
2023-02-08T03:42:00.055Z,3.53
2023-02-08T03:44:51.324Z,3.23
2023-02-08T03:47:41.935Z,4.60
2023-02-08T03:50:31.114Z,2.33
2023-02-08T03:53:20.951Z,2.97
2023-02-08T03:56:15.353Z,2.50
2023-02-08T03:59:08.541Z,3.30
2023-02-08T04:02:00.186Z,3.43
2023-02-08T04:04:49.944Z,4.20
2023-02-08T04:07:36.696Z,3.03
2023-02-08T04:10:23.925Z,3.43
2023-02-08T04:13:10.959Z,3.70
2023-02-08T04:15:59.550Z,2.80
2023-02-08T04:18:46.747Z,3.37
2023-02-08T04:21:33.355Z,3.90
2023-02-08T04:24:20.297Z,3.43
2023-02-08T04:27:07.486Z,2.63
2023-02-08T04:29:54.711Z,1.83
2023-02-08T04:32:42.965Z,2.00
2023-02-08T04:35:29.931Z,2.87
2023-02-08T04:38:19.734Z,2.20
2023-02-08T04:41:06.829Z,1.87
2023-02-08T04:43:54.102Z,2.17
2023-02-08T04:46:41.577Z,2.50
2023-02-08T04:49:30.133Z,2.00
2023-02-08T04:52:17.119Z,3.40
2023-02-08T04:55:04.326Z,3.30
2023-02-08T04:57:51.359Z,3.17
2023-02-08T05:00:38.797Z,3.77
2023-02-08T05:03:25.922Z,2.83
2023-02-08T05:06:15.524Z,3.20
2023-02-08T05:09:02.489Z,2.67
2023-02-08T05:11:49.588Z,2.30
2023-02-08T05:14:37.068Z,2.87
2023-02-08T05:17:24.000Z,2.63
2023-02-08T05:20:12.634Z,1.83
2023-02-08T05:23:00.902Z,2.77
2023-02-08T05:25:47.576Z,1.63
2023-02-08T05:28:34.711Z,2.63
2023-02-08T05:31:24.635Z,2.37
2023-02-08T05:34:12.364Z,2.33
2023-02-08T05:36:59.464Z,1.83
2023-02-08T05:39:47.644Z,2.10
2023-02-08T05:42:34.577Z,2.37
2023-02-08T05:45:21.367Z,2.40
2023-02-08T05:48:08.404Z,1.53
2023-02-08T05:50:55.638Z,1.57
2023-02-08T05:53:43.582Z,2.00
2023-02-08T05:56:32.218Z,1.37
2023-02-08T05:59:18.814Z,1.63
2023-02-08T06:02:06.001Z,2.17
2023-02-08T06:04:52.866Z,1.83
2023-02-08T06:07:39.860Z,1.13
2023-02-08T06:10:27.072Z,3.43
2023-02-08T06:13:15.933Z,1.63
2023-02-08T06:16:02.881Z,1.80
2023-02-08T06:18:49.977Z,2.10
2023-02-08T06:21:36.817Z,3.00
2023-02-08T06:24:25.310Z,2.73
2023-02-08T06:27:12.164Z,2.23
2023-02-08T06:30:00.373Z,2.30
2023-02-08T06:32:47.467Z,1.73
2023-02-08T06:35:34.729Z,1.93
2023-02-08T06:38:21.843Z,1.87
2023-02-08T06:41:08.755Z,4.63
2023-02-08T06:43:59.146Z,1.97
2023-02-08T06:46:47.501Z,2.73
2023-02-08T06:49:34.345Z,2.03
2023-02-08T06:52:22.210Z,2.53
2023-02-08T06:55:09.700Z,3.07
2023-02-08T06:57:57.117Z,3.20
2023-02-08T07:00:45.456Z,2.93
2023-02-08T07:03:33.719Z,3.03
2023-02-08T07:06:21.816Z,3.20
2023-02-08T07:09:09.080Z,4.73
2023-02-08T07:11:55.995Z,2.97
2023-02-08T07:14:44.850Z,2.80
2023-02-08T07:17:32.150Z,2.27
2023-02-08T07:20:20.719Z,1.27
2023-02-08T07:23:07.661Z,1.93
2023-02-08T07:25:59.646Z,2.23
2023-02-08T07:28:46.565Z,2.70
2023-02-08T07:31:33.727Z,1.87
2023-02-08T07:34:22.081Z,4.33
2023-02-08T07:37:10.247Z,4.40
2023-02-08T07:39:57.126Z,4.03
2023-02-08T07:42:44.474Z,5.43
2023-02-08T07:45:32.072Z,2.47
2023-02-08T07:48:19.332Z,2.97
2023-02-08T07:51:06.910Z,1.90
2023-02-08T07:53:55.184Z,1.83
2023-02-08T07:56:42.250Z,2.97
2023-02-08T07:59:29.185Z,1.90
2023-02-08T08:02:17.066Z,2.03
2023-02-08T08:05:04.015Z,3.53
2023-02-08T08:07:50.921Z,3.90
2023-02-08T08:10:40.284Z,2.80
2023-02-08T08:13:27.574Z,2.80
2023-02-08T08:16:15.348Z,2.40
2023-02-08T08:19:02.366Z,2.23
2023-02-08T08:21:49.888Z,2.23
2023-02-08T08:24:36.831Z,2.43
2023-02-08T08:27:25.636Z,2.47
2023-02-08T08:30:14.650Z,2.40
2023-02-08T08:33:01.563Z,2.60
2023-02-08T08:35:48.376Z,2.30
2023-02-08T08:38:35.588Z,2.67
2023-02-08T08:41:23.205Z,2.43
2023-02-08T08:44:11.459Z,2.40
2023-02-08T08:46:58.711Z,2.30
2023-02-08T08:49:45.992Z,2.37
2023-02-08T08:52:32.999Z,2.40
2023-02-08T08:55:20.214Z,2.60
2023-02-08T08:58:06.885Z,2.73
2023-02-08T09:00:57.092Z,3.03
2023-02-08T09:03:43.805Z,2.67
2023-02-08T09:06:30.941Z,2.63
2023-02-08T09:09:17.460Z,3.17
2023-02-08T09:12:05.722Z,3.00
2023-02-08T09:14:52.627Z,2.80
2023-02-08T09:17:40.912Z,2.63
2023-02-08T09:20:27.883Z,3.00
2023-02-08T09:23:15.195Z,2.43
2023-02-08T09:26:03.787Z,2.60
2023-02-08T09:28:50.848Z,3.13
2023-02-08T09:31:39.538Z,3.03
2023-02-08T09:34:28.244Z,3.27
2023-02-08T09:37:17.286Z,2.90
2023-02-08T09:40:04.783Z,2.70
2023-02-08T09:42:59.526Z,2.60
2023-02-08T09:45:59.918Z,2.67
2023-02-08T09:48:49.168Z,2.60
2023-02-08T09:51:40.772Z,2.63
2023-02-08T09:54:33.208Z,2.83
2023-02-08T09:57:25.530Z,2.30
2023-02-08T10:00:16.911Z,2.40
2023-02-08T10:03:04.731Z,2.80
2023-02-08T10:05:51.887Z,2.30
2023-02-08T10:08:44.970Z,2.63
2023-02-08T10:11:48.364Z,2.30
2023-02-08T10:14:47.877Z,2.47
2023-02-08T10:17:48.629Z,2.20
2023-02-08T10:20:50.040Z,2.37
2023-02-08T10:23:53.496Z,2.30
2023-02-08T10:26:46.820Z,2.40
2023-02-08T10:29:48.341Z,2.30
2023-02-08T10:32:56.215Z,2.53
2023-02-08T10:35:48.731Z,2.33
2023-02-08T10:38:45.960Z,2.60
2023-02-08T10:41:38.742Z,1.90
2023-02-08T10:44:34.419Z,2.10
2023-02-08T10:47:37.176Z,2.20
2023-02-08T10:50:31.336Z,2.30
2023-02-08T10:53:20.416Z,2.93
2023-02-08T10:56:07.985Z,2.37
2023-02-08T10:58:56.573Z,2.30
2023-02-08T11:01:44.704Z,2.00
2023-02-08T11:04:31.578Z,2.77
2023-02-08T11:07:22.265Z,2.63
2023-02-08T11:10:30.100Z,2.20
2023-02-08T11:13:20.636Z,2.20
2023-02-08T11:16:13.555Z,2.33
2023-02-08T11:19:03.337Z,2.80
2023-02-08T11:21:53.117Z,2.50
2023-02-08T11:24:41.636Z,2.37
2023-02-08T11:27:34.690Z,2.57
2023-02-08T11:30:24.819Z,2.80
2023-02-08T11:33:19.576Z,2.13
2023-02-08T11:36:09.903Z,2.43
2023-02-08T11:38:58.240Z,2.00
2023-02-08T11:41:46.217Z,2.87
2023-02-08T11:44:35.815Z,2.13
2023-02-08T11:47:26.197Z,2.77
2023-02-08T11:50:26.969Z,2.20
2023-02-08T11:53:28.015Z,2.37
2023-02-08T11:56:20.944Z,2.77
2023-02-08T11:59:21.180Z,2.00
2023-02-08T12:02:41.223Z,2.27
2023-02-08T12:05:41.640Z,1.73
2023-02-08T12:08:37.460Z,3.33
2023-02-08T12:11:30.277Z,2.80
2023-02-08T12:14:34.335Z,1.77
2023-02-08T12:17:40.160Z,2.20
2023-02-08T12:20:40.437Z,2.20
2023-02-08T12:23:42.836Z,2.47
2023-02-08T12:26:49.675Z,2.13
2023-02-08T12:29:47.820Z,2.00
2023-02-08T12:32:53.243Z,2.00
2023-02-08T12:36:04.231Z,1.63
2023-02-08T12:39:26.305Z,2.03
2023-02-08T12:42:34.171Z,1.73
2023-02-08T12:45:49.118Z,2.40
2023-02-08T12:48:57.942Z,2.30
2023-02-08T12:51:53.474Z,1.80
2023-02-08T12:54:44.275Z,2.10
2023-02-08T12:57:32.718Z,2.07
2023-02-08T13:00:23.097Z,2.60
2023-02-08T13:03:19.054Z,1.90
2023-02-08T13:06:08.835Z,2.30
2023-02-08T13:09:04.536Z,2.20
2023-02-08T13:11:56.471Z,2.17
2023-02-08T13:14:47.020Z,1.80
2023-02-08T13:17:43.568Z,1.03
2023-02-08T13:20:38.451Z,2.53
2023-02-08T13:23:28.264Z,1.70
2023-02-08T13:26:18.504Z,2.03
2023-02-08T13:29:06.018Z,2.10
2023-02-08T13:31:57.756Z,2.60
2023-02-08T13:34:49.749Z,2.80
2023-02-08T13:37:37.669Z,2.27
2023-02-08T13:40:28.967Z,2.13
2023-02-08T13:43:34.775Z,2.30
2023-02-08T13:46:24.283Z,2.30
2023-02-08T13:49:52.368Z,2.20
2023-02-08T13:53:00.103Z,2.37
2023-02-08T13:55:59.503Z,2.50
2023-02-08T13:59:01.808Z,2.73
2023-02-08T14:02:24.838Z,2.97
2023-02-08T14:05:44.675Z,2.47
2023-02-08T14:08:41.388Z,2.63
2023-02-08T14:11:41.012Z,2.47
2023-02-08T14:14:30.313Z,2.43
2023-02-08T14:17:21.748Z,2.90
2023-02-08T14:20:09.400Z,2.67
2023-02-08T14:22:59.838Z,2.67
2023-02-08T14:25:50.438Z,2.53
2023-02-08T14:28:40.404Z,2.47
2023-02-08T14:31:42.474Z,2.30
2023-02-08T15:13:51.223Z,2.77
2023-02-08T15:16:45.296Z,3.00
2023-02-08T15:19:35.234Z,4.00
2023-02-08T15:22:33.519Z,2.63
2023-02-08T15:25:26.138Z,2.93
2023-02-08T15:28:21.402Z,3.57
2023-02-08T15:31:14.694Z,2.77
2023-02-08T15:34:03.314Z,2.60
2023-02-08T15:36:52.220Z,2.73
2023-02-08T15:39:40.547Z,3.53
2023-02-08T15:42:29.962Z,2.97
2023-02-08T15:45:25.730Z,3.37
2023-02-08T15:48:14.568Z,3.40
2023-02-08T15:51:03.187Z,3.63
2023-02-08T15:53:53.089Z,2.57
2023-02-08T15:56:42.536Z,2.60
2023-02-08T15:59:33.178Z,2.90
2023-02-08T16:02:27.757Z,3.23
2023-02-08T16:05:23.643Z,2.43
2023-02-08T16:08:22.140Z,3.47
2023-02-08T16:11:12.670Z,3.67
2023-02-08T16:14:02.035Z,2.93
2023-02-08T16:16:50.978Z,2.97
2023-02-08T16:19:37.833Z,3.47
2023-02-08T16:22:30.963Z,3.20
2023-02-08T16:25:25.033Z,3.87
2023-02-08T16:28:27.285Z,4.07
2023-02-08T16:31:20.778Z,4.23
2023-02-08T16:34:14.728Z,3.80
2023-02-08T16:37:03.265Z,3.90
2023-02-08T16:39:56.791Z,2.90
2023-02-08T16:42:44.318Z,4.30
2023-02-08T16:45:31.003Z,4.07
2023-02-08T16:48:35.999Z,3.63
2023-02-08T16:51:25.462Z,3.30
2023-02-08T16:54:15.386Z,4.47
2023-02-08T16:57:03.989Z,2.73
2023-02-08T16:59:52.050Z,3.83
2023-02-08T17:02:38.830Z,4.00
2023-02-08T17:05:29.603Z,3.40
2023-02-08T17:08:19.016Z,4.80
2023-02-08T17:11:06.422Z,3.03
2023-02-08T17:13:55.165Z,4.03
2023-02-08T17:16:41.861Z,4.37
2023-02-08T17:19:28.573Z,4.27
2023-02-08T17:22:15.490Z,3.80
2023-02-08T17:25:02.297Z,4.10
2023-02-08T17:27:53.130Z,3.83
2023-02-08T17:30:43.365Z,5.60
2023-02-08T17:33:33.246Z,4.27
2023-02-08T17:36:20.118Z,3.30
2023-02-08T17:39:07.404Z,5.07
2023-02-08T17:41:54.496Z,5.33
2023-02-08T17:44:41.758Z,3.87
2023-02-08T17:47:29.915Z,5.30
2023-02-08T17:50:19.386Z,4.53
2023-02-08T17:53:06.363Z,9.40
2023-02-08T17:55:52.964Z,3.80
2023-02-08T17:58:39.650Z,4.40
2023-02-08T18:01:28.234Z,4.30
2023-02-08T18:04:16.883Z,4.27
2023-02-08T18:07:03.912Z,4.63
2023-02-08T18:09:50.692Z,3.90
2023-02-08T18:12:38.225Z,4.30
2023-02-08T18:15:25.295Z,4.93
2023-02-08T18:18:12.501Z,4.40
2023-02-08T18:21:00.517Z,6.00
2023-02-08T18:23:49.625Z,3.93
2023-02-08T18:26:36.540Z,4.00
2023-02-08T18:29:23.480Z,4.07
2023-02-08T18:32:10.910Z,3.77
2023-02-08T18:34:58.668Z,4.57
2023-02-08T18:37:49.539Z,4.03
2023-02-08T18:40:36.362Z,4.20
2023-02-08T18:43:23.057Z,4.03
2023-02-08T18:46:12.276Z,3.80
2023-02-08T18:48:59.469Z,3.33
2023-02-08T18:51:47.795Z,3.67
2023-02-08T18:54:36.350Z,3.57
2023-02-08T18:57:23.379Z,3.87
2023-02-08T19:00:11.760Z,4.43
2023-02-08T19:02:58.970Z,4.00
2023-02-08T19:05:46.493Z,3.40
2023-02-08T19:08:35.080Z,3.77
2023-02-08T19:11:25.468Z,5.77
2023-02-08T19:14:14.013Z,3.83
2023-02-08T19:17:00.801Z,5.03
2023-02-08T19:19:48.271Z,4.27
2023-02-08T19:22:35.368Z,4.00
2023-02-08T19:25:22.481Z,3.50
2023-02-08T19:28:11.064Z,3.13
2023-02-08T19:31:04.510Z,4.63
2023-02-08T19:33:57.030Z,4.17
2023-02-08T19:36:46.505Z,3.80
2023-02-08T19:39:33.422Z,3.20
2023-02-08T19:42:20.410Z,3.47
2023-02-08T19:45:10.304Z,3.77
2023-02-08T19:47:57.223Z,4.93
2023-02-08T19:50:44.334Z,4.33
2023-02-08T19:53:34.232Z,5.97
2023-02-08T19:56:21.596Z,3.97
2023-02-08T19:59:15.852Z,4.20
2023-02-08T20:02:04.552Z,3.77
2023-02-08T20:04:51.861Z,4.00
2023-02-08T20:07:38.792Z,3.97
2023-02-08T20:10:26.526Z,4.37
2023-02-08T20:13:14.446Z,3.30
2023-02-08T20:16:01.868Z,4.37
2023-02-08T20:18:50.748Z,4.77
2023-02-08T20:21:40.252Z,3.97
2023-02-08T20:24:30.649Z,4.13
2023-02-08T20:27:21.105Z,3.83
2023-02-08T20:30:12.171Z,5.53
2023-02-08T20:32:59.293Z,4.60
2023-02-08T20:35:48.080Z,4.20
2023-02-08T20:38:35.747Z,4.13
2023-02-08T20:41:23.947Z,3.93
2023-02-08T20:44:11.930Z,5.27
2023-02-08T20:46:58.895Z,4.20
2023-02-08T20:49:45.855Z,4.97
2023-02-08T20:52:34.454Z,3.17
2023-02-08T20:55:21.965Z,4.17
2023-02-08T20:58:09.457Z,3.40
2023-02-08T21:00:56.626Z,4.40
2023-02-08T21:03:43.956Z,3.87
2023-02-08T21:06:32.762Z,3.70
2023-02-08T21:09:21.942Z,4.40
2023-02-08T21:12:09.450Z,4.20
2023-02-08T21:14:56.326Z,4.63
2023-02-08T21:17:43.682Z,5.93
2023-02-08T21:20:31.717Z,4.17
2023-02-08T21:23:18.751Z,4.67
2023-02-08T21:26:09.207Z,3.40
2023-02-08T21:28:59.301Z,4.77
2023-02-08T21:31:48.027Z,4.43
2023-02-08T21:34:35.932Z,3.77
2023-02-08T21:37:23.641Z,4.50
2023-02-08T21:40:11.691Z,4.13
2023-02-08T21:43:01.013Z,4.53
2023-02-08T21:45:48.658Z,4.80
2023-02-08T21:48:56.915Z,5.00
2023-02-08T21:52:02.400Z,4.33
2023-02-08T21:54:53.781Z,3.33
2023-02-08T21:57:41.266Z,4.70
2023-02-08T22:00:30.324Z,3.83
2023-02-08T22:03:18.227Z,3.80
2023-02-08T22:06:05.761Z,4.47
2023-02-08T22:08:52.709Z,3.77
2023-02-08T22:11:41.010Z,4.93
2023-02-08T22:14:28.532Z,4.07
2023-02-08T22:17:17.214Z,6.00
2023-02-08T22:20:04.531Z,5.17
2023-02-08T22:22:55.045Z,5.80
2023-02-08T22:25:43.609Z,5.40
2023-02-08T22:28:30.807Z,3.80
2023-02-08T22:31:18.401Z,4.63
2023-02-08T22:34:07.724Z,4.37
2023-02-08T22:36:55.184Z,4.57
2023-02-08T22:39:42.535Z,3.33
2023-02-08T22:42:30.040Z,3.90
2023-02-08T22:45:16.951Z,3.13
2023-02-08T22:48:06.223Z,4.77
2023-02-08T22:50:56.136Z,3.43
2023-02-08T22:53:43.357Z,4.60
2023-02-08T22:56:30.426Z,3.80
2023-02-08T22:59:17.891Z,3.83
2023-02-08T23:02:05.523Z,5.57
2023-02-08T23:04:52.774Z,3.53
2023-02-08T23:07:43.082Z,4.00
2023-02-08T23:10:30.308Z,5.70
2023-02-08T23:13:17.450Z,4.93
2023-02-08T23:16:04.748Z,3.53
2023-02-08T23:18:52.161Z,5.73
2023-02-08T23:21:39.865Z,4.83
2023-02-08T23:24:28.834Z,4.30
2023-02-08T23:27:15.834Z,3.60
2023-02-08T23:30:03.118Z,4.47
2023-02-08T23:32:50.419Z,4.53
2023-02-08T23:35:41.170Z,4.33
2023-02-08T23:38:28.357Z,4.77
2023-02-08T23:41:20.432Z,3.87
2023-02-08T23:44:07.506Z,4.17
2023-02-08T23:46:54.728Z,4.53
2023-02-08T23:49:41.778Z,4.03
2023-02-08T23:52:28.932Z,5.00
2023-02-08T23:55:15.846Z,5.63
2023-02-08T23:58:04.160Z,4.27
