createdAt,value
2022-07-26T00:00:23.703Z,101048.58
2022-07-26T00:02:50.065Z,101048.78
2022-07-26T00:05:03.145Z,101046.50
2022-07-26T00:07:16.220Z,101051.13
2022-07-26T00:09:29.188Z,101049.68
2022-07-26T00:11:42.356Z,101046.13
2022-07-26T00:13:55.516Z,101047.86
2022-07-26T00:16:10.277Z,101046.27
2022-07-26T00:18:23.906Z,101046.76
2022-07-26T00:20:38.086Z,101042.44
2022-07-26T00:22:51.993Z,101046.09
2022-07-26T00:25:05.175Z,101047.79
2022-07-26T00:27:18.580Z,101048.34
2022-07-26T00:29:31.577Z,101045.27
2022-07-26T00:31:44.858Z,101038.55
2022-07-26T00:33:57.936Z,101040.11
2022-07-26T00:36:12.078Z,101042.84
2022-07-26T00:38:25.135Z,101039.74
2022-07-26T00:40:38.306Z,101042.01
2022-07-26T00:42:51.398Z,101038.47
2022-07-26T00:45:04.494Z,101038.66
2022-07-26T00:47:18.075Z,101036.20
2022-07-26T00:49:31.020Z,101042.42
2022-07-26T00:51:46.462Z,101042.37
2022-07-26T00:53:59.784Z,101039.05
2022-07-26T00:56:13.196Z,101042.41
2022-07-26T00:58:26.202Z,101037.96
2022-07-26T01:00:39.384Z,101035.00
2022-07-26T01:02:53.257Z,101029.77
2022-07-26T01:05:06.777Z,101025.77
2022-07-26T01:07:20.110Z,101028.76
2022-07-26T01:09:33.514Z,101024.84
2022-07-26T01:11:47.129Z,101025.64
2022-07-26T01:14:00.155Z,101026.05
2022-07-26T01:16:13.874Z,101023.80
2022-07-26T01:18:26.984Z,101019.59
2022-07-26T01:20:40.090Z,101018.65
2022-07-26T01:22:53.541Z,101017.27
2022-07-26T01:25:06.800Z,101012.61
2022-07-26T01:27:19.911Z,101016.48
2022-07-26T01:29:35.409Z,101014.86
2022-07-26T01:31:49.509Z,101013.50
2022-07-26T01:34:02.759Z,101012.36
2022-07-26T01:36:16.066Z,101004.97
2022-07-26T01:38:29.071Z,101007.52
2022-07-26T01:40:42.001Z,101006.39
2022-07-26T01:42:55.016Z,101006.45
2022-07-26T01:45:08.330Z,101004.77
2022-07-26T01:47:21.437Z,101004.17
2022-07-26T01:49:34.795Z,100998.69
2022-07-26T01:51:47.800Z,100993.81
2022-07-26T01:54:00.860Z,100993.07
2022-07-26T01:56:14.473Z,100990.42
2022-07-26T01:58:27.781Z,100986.88
2022-07-26T02:00:40.937Z,100983.70
2022-07-26T02:02:54.048Z,100984.23
2022-07-26T02:05:07.303Z,100978.55
2022-07-26T02:07:20.385Z,100975.34
2022-07-26T02:09:39.600Z,100974.80
2022-07-26T02:11:52.991Z,100973.89
2022-07-26T02:14:06.536Z,100974.04
2022-07-26T02:16:21.064Z,100970.64
2022-07-26T02:18:35.107Z,100972.96
2022-07-26T02:20:48.112Z,100974.79
2022-07-26T02:23:01.219Z,100976.88
2022-07-26T02:25:15.161Z,100975.38
2022-07-26T02:27:28.227Z,100972.77
2022-07-26T02:29:41.301Z,100974.27
2022-07-26T02:31:55.095Z,100970.85
2022-07-26T02:34:08.327Z,100971.45
2022-07-26T02:36:21.618Z,100967.91
2022-07-26T02:38:35.888Z,100967.53
2022-07-26T02:40:51.652Z,100962.75
2022-07-26T02:43:04.740Z,100963.44
2022-07-26T02:45:18.077Z,100958.57
2022-07-26T02:47:31.723Z,100958.04
2022-07-26T02:49:44.885Z,100953.92
2022-07-26T02:51:57.863Z,100956.49
2022-07-26T02:54:11.646Z,100952.15
2022-07-26T02:56:25.452Z,100951.34
2022-07-26T02:58:38.493Z,100951.50
2022-07-26T03:00:51.665Z,100952.51
2022-07-26T03:03:04.700Z,100950.23
2022-07-26T03:05:18.620Z,100953.48
2022-07-26T03:07:31.849Z,100951.64
2022-07-26T03:09:44.912Z,100954.65
2022-07-26T03:11:58.379Z,100952.20
2022-07-26T03:14:11.948Z,100950.29
2022-07-26T03:16:29.386Z,100948.16
2022-07-26T03:18:42.702Z,100947.21
2022-07-26T03:20:56.524Z,100951.45
2022-07-26T03:23:09.597Z,100948.71
2022-07-26T03:25:22.740Z,100945.50
2022-07-26T03:27:35.723Z,100943.20
2022-07-26T03:29:48.759Z,100949.41
2022-07-26T03:32:01.849Z,100952.16
2022-07-26T03:34:14.938Z,100952.45
2022-07-26T03:36:28.541Z,100951.39
2022-07-26T03:38:41.748Z,100949.40
2022-07-26T03:40:54.832Z,100952.41
2022-07-26T03:43:08.032Z,100956.52
2022-07-26T03:45:21.836Z,100957.61
2022-07-26T03:47:34.846Z,100959.04
2022-07-26T03:49:47.823Z,100958.38
2022-07-26T03:52:00.853Z,100959.00
2022-07-26T03:54:14.855Z,100954.25
2022-07-26T03:56:34.820Z,100951.58
2022-07-26T03:58:47.883Z,100954.18
2022-07-26T04:01:01.202Z,100953.35
2022-07-26T04:03:14.423Z,100956.41
2022-07-26T04:05:27.519Z,100958.56
2022-07-26T04:07:51.511Z,100959.87
2022-07-26T04:10:05.907Z,100962.57
2022-07-26T04:12:19.125Z,100965.15
2022-07-26T04:14:32.607Z,100969.00
2022-07-26T04:16:45.737Z,100964.84
2022-07-26T04:18:58.927Z,100964.79
2022-07-26T04:21:12.371Z,100965.19
2022-07-26T04:23:25.515Z,100969.09
2022-07-26T04:25:41.424Z,100972.20
2022-07-26T04:27:54.742Z,100970.30
2022-07-26T04:30:14.034Z,100971.62
2022-07-26T04:32:44.228Z,100977.00
2022-07-26T04:35:00.638Z,100974.62
2022-07-26T04:37:13.670Z,100977.94
2022-07-26T04:39:27.004Z,100979.05
2022-07-26T04:41:40.048Z,100978.74
2022-07-26T04:43:53.132Z,100977.67
2022-07-26T04:46:06.719Z,100980.48
2022-07-26T04:48:20.252Z,100979.16
2022-07-26T04:50:33.388Z,100979.22
2022-07-26T04:52:46.459Z,100977.28
2022-07-26T04:55:00.093Z,100979.41
2022-07-26T04:57:13.132Z,100977.29
2022-07-26T04:59:26.148Z,100978.77
2022-07-26T05:01:39.248Z,100976.77
2022-07-26T05:03:52.269Z,100972.45
2022-07-26T05:06:05.422Z,100976.17
2022-07-26T05:08:20.942Z,100982.85
2022-07-26T05:10:37.635Z,100983.30
2022-07-26T05:12:51.620Z,100983.81
2022-07-26T05:15:04.738Z,100990.88
2022-07-26T05:17:18.110Z,100990.23
2022-07-26T05:19:33.300Z,100990.19
2022-07-26T05:21:46.429Z,100993.01
2022-07-26T05:23:59.651Z,100994.63
2022-07-26T05:26:14.238Z,100992.83
2022-07-26T05:28:27.395Z,100991.50
2022-07-26T05:30:40.453Z,100990.27
2022-07-26T05:32:53.709Z,100992.98
2022-07-26T05:35:06.768Z,100990.83
2022-07-26T05:37:19.811Z,100991.48
2022-07-26T05:39:33.504Z,100988.23
2022-07-26T05:41:46.533Z,100984.34
2022-07-26T05:44:00.162Z,100985.48
2022-07-26T05:46:13.604Z,100987.55
2022-07-26T05:48:26.779Z,100991.09
2022-07-26T05:50:40.027Z,100989.67
2022-07-26T05:52:53.030Z,100985.69
2022-07-26T05:55:06.156Z,100985.45
2022-07-26T05:57:19.096Z,100984.02
2022-07-26T05:59:32.363Z,100986.56
2022-07-26T06:01:45.431Z,100986.17
2022-07-26T06:03:58.605Z,100986.62
2022-07-26T06:06:12.665Z,100991.31
2022-07-26T06:08:26.813Z,100994.45
2022-07-26T06:10:39.851Z,100994.72
2022-07-26T06:12:53.150Z,100997.00
2022-07-26T06:15:15.380Z,100993.50
2022-07-26T06:17:31.248Z,100995.79
2022-07-26T06:19:47.514Z,100994.20
2022-07-26T06:22:00.909Z,100995.83
2022-07-26T06:24:14.468Z,100997.89
2022-07-26T06:26:27.638Z,100997.08
2022-07-26T06:28:41.111Z,100994.64
2022-07-26T06:30:54.162Z,100995.11
2022-07-26T06:33:07.631Z,100994.63
2022-07-26T06:35:21.989Z,100993.75
2022-07-26T06:37:35.107Z,100996.33
2022-07-26T06:39:50.366Z,100995.09
2022-07-26T06:42:03.434Z,100999.10
2022-07-26T06:44:16.514Z,100999.08
2022-07-26T06:46:29.650Z,101000.64
2022-07-26T06:48:47.454Z,101003.47
2022-07-26T06:51:06.509Z,101006.79
2022-07-26T06:53:19.568Z,101003.52
2022-07-26T06:55:32.643Z,101004.97
2022-07-26T06:57:50.392Z,101003.90
2022-07-26T07:00:03.817Z,101005.71
2022-07-26T07:02:16.883Z,101005.67
2022-07-26T07:04:30.141Z,101004.84
2022-07-26T07:06:43.204Z,101003.83
2022-07-26T07:08:58.517Z,101003.45
2022-07-26T07:11:12.507Z,101002.96
2022-07-26T07:13:26.336Z,101001.73
2022-07-26T07:15:39.546Z,101009.69
2022-07-26T07:17:52.859Z,101010.36
2022-07-26T07:20:06.863Z,101008.11
2022-07-26T07:22:19.925Z,101009.48
2022-07-26T07:24:32.946Z,101004.77
2022-07-26T07:26:46.145Z,101008.83
2022-07-26T07:28:59.072Z,101010.10
2022-07-26T07:31:17.450Z,101011.85
2022-07-26T07:33:36.745Z,101015.01
2022-07-26T07:36:05.382Z,101013.16
2022-07-26T07:38:18.399Z,101015.59
2022-07-26T07:40:32.230Z,101019.97
2022-07-26T07:42:45.326Z,101023.48
2022-07-26T07:44:58.373Z,101019.52
2022-07-26T07:47:11.981Z,101019.09
2022-07-26T07:49:25.194Z,101020.15
2022-07-26T07:51:38.350Z,101018.27
2022-07-26T07:53:56.762Z,101016.07
2022-07-26T07:56:11.421Z,101016.85
2022-07-26T07:58:28.146Z,101017.41
2022-07-26T08:00:41.858Z,101018.34
2022-07-26T08:02:54.894Z,101019.02
2022-07-26T08:05:14.194Z,101017.00
2022-07-26T08:07:32.901Z,101019.33
2022-07-26T08:09:49.489Z,101016.77
2022-07-26T08:12:02.449Z,101018.64
2022-07-26T08:14:15.577Z,101019.48
2022-07-26T08:16:31.183Z,101019.81
2022-07-26T08:18:56.266Z,101019.70
2022-07-26T08:21:10.971Z,101020.98
2022-07-26T08:23:26.354Z,101021.84
2022-07-26T08:25:50.105Z,101019.20
2022-07-26T08:28:15.474Z,101024.16
2022-07-26T08:30:42.274Z,101025.36
2022-07-26T08:32:55.309Z,101021.59
2022-07-26T08:35:17.388Z,101022.48
2022-07-26T08:37:32.559Z,101022.02
2022-07-26T08:39:45.548Z,101024.20
2022-07-26T08:41:58.567Z,101026.30
2022-07-26T08:44:15.687Z,101027.20
2022-07-26T08:46:29.673Z,101021.66
2022-07-26T08:48:42.673Z,101023.11
2022-07-26T08:50:56.391Z,101023.55
2022-07-26T08:53:10.543Z,101023.56
2022-07-26T08:55:25.324Z,101024.33
2022-07-26T08:57:38.387Z,101029.48
2022-07-26T09:00:11.651Z,101029.82
2022-07-26T09:02:25.105Z,101031.27
2022-07-26T09:04:44.521Z,101033.64
2022-07-26T09:07:07.393Z,101035.69
2022-07-26T09:09:20.397Z,101038.19
2022-07-26T09:11:37.891Z,101037.44
2022-07-26T09:13:59.115Z,101039.73
2022-07-26T09:16:18.583Z,101037.42
2022-07-26T09:18:35.697Z,101036.72
2022-07-26T09:20:53.042Z,101035.38
2022-07-26T09:23:08.531Z,101035.15
2022-07-26T09:25:32.278Z,101032.11
2022-07-26T09:27:45.325Z,101037.78
2022-07-26T09:29:59.063Z,101034.14
2022-07-26T09:32:23.067Z,101035.02
2022-07-26T09:34:36.659Z,101038.08
2022-07-26T09:36:58.868Z,101037.93
2022-07-26T09:39:12.397Z,101032.99
2022-07-26T09:41:27.910Z,101028.51
2022-07-26T09:43:44.889Z,101028.67
2022-07-26T09:46:09.239Z,101028.55
2022-07-26T09:48:59.223Z,101029.80
2022-07-26T09:51:06.135Z,101028.04
2022-07-26T09:53:19.364Z,101024.02
2022-07-26T09:55:42.379Z,101023.20
2022-07-26T09:57:58.591Z,101024.64
2022-07-26T10:00:14.062Z,101025.00
2022-07-26T10:02:27.222Z,101030.46
2022-07-26T10:04:40.554Z,101032.30
2022-07-26T10:06:53.750Z,101033.16
2022-07-26T10:09:07.554Z,101036.62
2022-07-26T10:11:22.307Z,101036.09
2022-07-26T10:13:35.662Z,101039.45
2022-07-26T10:15:50.724Z,101036.96
2022-07-26T10:18:03.953Z,101036.84
2022-07-26T10:20:51.353Z,101033.09
2022-07-26T10:23:04.517Z,101036.02
2022-07-26T10:25:51.951Z,101038.91
2022-07-26T10:28:11.978Z,101033.79
2022-07-26T10:30:35.562Z,101034.34
2022-07-26T10:33:00.847Z,101032.88
2022-07-26T10:35:35.735Z,101031.76
2022-07-26T10:38:04.669Z,101035.95
2022-07-26T10:40:31.439Z,101033.19
2022-07-26T10:42:51.441Z,101035.48
2022-07-26T10:45:23.204Z,101036.48
2022-07-26T10:47:36.218Z,101037.60
2022-07-26T10:50:02.500Z,101038.43
2022-07-26T10:52:19.780Z,101040.94
2022-07-26T10:54:33.180Z,101040.48
2022-07-26T10:56:46.690Z,101040.34
2022-07-26T10:59:00.235Z,101042.41
2022-07-26T11:01:13.347Z,101046.46
2022-07-26T11:03:26.606Z,101044.86
2022-07-26T11:05:39.740Z,101042.61
2022-07-26T11:08:01.236Z,101046.65
2022-07-26T11:10:15.082Z,101045.92
2022-07-26T11:12:28.498Z,101050.63
2022-07-26T11:14:45.035Z,101050.34
2022-07-26T11:17:01.154Z,101055.21
2022-07-26T11:19:25.937Z,101054.73
2022-07-26T11:21:39.004Z,101050.67
2022-07-26T11:23:53.233Z,101054.16
2022-07-26T11:26:22.585Z,101054.55
2022-07-26T11:28:45.948Z,101056.60
2022-07-26T11:31:04.408Z,101055.21
2022-07-26T11:33:19.547Z,101054.02
2022-07-26T11:35:32.990Z,101057.20
2022-07-26T11:38:02.597Z,101059.35
2022-07-26T11:40:22.714Z,101059.89
2022-07-26T11:42:35.665Z,101058.16
2022-07-26T11:44:55.066Z,101063.07
2022-07-26T11:47:17.007Z,101067.84
2022-07-26T11:52:05.840Z,101073.83
2022-07-26T11:54:18.862Z,101072.15
2022-07-26T11:56:33.613Z,101073.73
2022-07-26T11:58:48.550Z,101076.44
2022-07-26T12:01:01.810Z,101075.44
2022-07-26T12:03:14.766Z,101076.79
2022-07-26T12:05:31.557Z,101073.38
2022-07-26T12:07:55.821Z,101075.78
2022-07-26T12:10:09.274Z,101077.22
2022-07-26T12:12:29.900Z,101078.63
2022-07-26T12:14:43.645Z,101080.40
2022-07-26T12:16:56.703Z,101083.08
2022-07-26T12:19:11.527Z,101085.48
2022-07-26T12:21:24.701Z,101079.77
2022-07-26T12:23:52.381Z,101081.14
2022-07-26T12:26:25.223Z,101083.80
2022-07-26T12:28:47.598Z,101076.30
2022-07-26T12:31:00.853Z,101080.64
2022-07-26T12:33:13.967Z,101078.35
2022-07-26T12:35:36.703Z,101074.46
2022-07-26T12:37:54.807Z,101076.20
2022-07-26T12:40:12.178Z,101076.86
2022-07-26T12:42:36.255Z,101080.02
2022-07-26T12:44:49.260Z,101078.88
2022-07-26T12:47:02.259Z,101081.12
2022-07-26T12:49:15.476Z,101084.68
2022-07-26T12:51:28.770Z,101086.98
2022-07-26T12:53:44.399Z,101086.84
2022-07-26T12:55:57.472Z,101091.95
2022-07-26T12:58:11.240Z,101095.75
2022-07-26T13:00:24.611Z,101096.85
2022-07-26T13:02:37.698Z,101097.42
2022-07-26T13:04:52.657Z,101107.04
2022-07-26T13:07:07.986Z,101105.14
2022-07-26T13:09:20.991Z,101110.42
2022-07-26T13:11:34.352Z,101108.17
2022-07-26T13:13:47.786Z,101109.33
2022-07-26T13:16:00.865Z,101110.56
2022-07-26T13:18:14.611Z,101105.30
2022-07-26T13:20:27.748Z,101114.52
2022-07-26T13:22:40.921Z,101112.20
2022-07-26T13:24:54.159Z,101115.95
2022-07-26T13:27:08.307Z,101116.10
2022-07-26T13:29:21.339Z,101116.98
2022-07-26T13:31:34.865Z,101119.13
2022-07-26T13:33:48.012Z,101123.61
2022-07-26T13:36:00.951Z,101121.56
2022-07-26T13:38:13.947Z,101123.36
2022-07-26T13:40:31.254Z,101123.09
2022-07-26T13:42:44.923Z,101123.48
2022-07-26T13:44:58.303Z,101123.68
2022-07-26T13:47:11.438Z,101124.77
2022-07-26T13:49:24.458Z,101123.73
2022-07-26T13:51:55.665Z,101127.05
2022-07-26T13:54:09.031Z,101129.05
2022-07-26T13:56:22.042Z,101133.36
2022-07-26T13:58:35.205Z,101132.21
2022-07-26T14:00:48.493Z,101135.68
2022-07-26T14:03:02.627Z,101137.48
2022-07-26T14:05:16.188Z,101143.65
2022-07-26T14:07:29.407Z,101149.34
2022-07-26T14:09:42.351Z,101151.52
2022-07-26T14:11:55.797Z,101151.63
2022-07-26T14:14:09.831Z,101155.34
2022-07-26T14:16:23.665Z,101155.44
2022-07-26T14:18:36.708Z,101156.80
2022-07-26T14:20:50.325Z,101155.98
2022-07-26T14:23:03.569Z,101159.49
2022-07-26T14:25:16.843Z,101155.45
2022-07-26T14:27:29.851Z,101158.64
2022-07-26T14:29:42.875Z,101157.59
2022-07-26T14:31:56.002Z,101161.48
2022-07-26T14:34:09.537Z,101161.68
2022-07-26T14:36:22.702Z,101164.58
2022-07-26T14:38:35.733Z,101165.92
2022-07-26T14:40:48.909Z,101170.06
2022-07-26T14:43:02.786Z,101166.05
2022-07-26T14:45:16.972Z,101167.19
2022-07-26T14:47:30.434Z,101168.44
2022-07-26T14:49:43.521Z,101171.99
2022-07-26T14:51:57.083Z,101177.96
2022-07-26T14:54:11.103Z,101176.69
2022-07-26T14:56:24.797Z,101180.23
2022-07-26T14:58:37.865Z,101179.45
2022-07-26T15:00:51.242Z,101182.90
2022-07-26T15:03:04.841Z,101181.36
2022-07-26T15:05:19.594Z,101185.64
2022-07-26T15:07:32.780Z,101182.08
2022-07-26T15:09:46.065Z,101183.77
2022-07-26T15:11:59.431Z,101187.71
2022-07-26T15:14:13.270Z,101188.02
2022-07-26T15:16:27.218Z,101184.38
2022-07-26T15:18:40.477Z,101188.27
2022-07-26T15:20:53.691Z,101191.50
2022-07-26T15:23:07.282Z,101193.80
2022-07-26T15:25:21.959Z,101196.37
2022-07-26T15:27:35.068Z,101198.23
2022-07-26T15:29:49.782Z,101199.70
2022-07-26T15:32:02.974Z,101198.86
2022-07-26T15:34:16.387Z,101200.96
2022-07-26T15:36:29.340Z,101200.59
2022-07-26T15:38:46.313Z,101203.92
2022-07-26T15:40:59.511Z,101209.27
2022-07-26T15:43:13.325Z,101211.78
2022-07-26T15:45:27.038Z,101215.54
2022-07-26T15:48:01.299Z,101210.48
2022-07-26T15:50:15.762Z,101216.14
2022-07-26T15:52:28.937Z,101218.19
2022-07-26T15:54:44.104Z,101223.20
2022-07-26T15:56:57.574Z,101227.35
2022-07-26T15:59:11.173Z,101231.52
2022-07-26T16:01:24.443Z,101234.10
2022-07-26T16:03:38.571Z,101235.73
2022-07-26T16:05:53.148Z,101239.06
2022-07-26T16:08:07.391Z,101243.71
2022-07-26T16:10:20.593Z,101240.96
2022-07-26T16:12:33.935Z,101241.17
2022-07-26T16:14:47.780Z,101241.90
2022-07-26T16:17:00.966Z,101241.45
2022-07-26T16:19:14.205Z,101239.48
2022-07-26T16:21:28.087Z,101238.96
2022-07-26T16:23:41.386Z,101236.05
2022-07-26T16:25:54.587Z,101234.76
2022-07-26T16:28:07.882Z,101237.34
2022-07-26T16:30:21.250Z,101237.42
2022-07-26T16:32:34.389Z,101240.69
2022-07-26T16:34:47.604Z,101246.54
2022-07-26T16:37:00.574Z,101245.29
2022-07-26T16:39:14.024Z,101255.67
2022-07-26T16:41:27.529Z,101252.98
2022-07-26T16:43:40.503Z,101254.20
2022-07-26T16:45:53.684Z,101260.63
2022-07-26T16:48:06.887Z,101260.48
2022-07-26T16:50:27.171Z,101258.83
2022-07-26T16:52:41.435Z,101256.46
2022-07-26T16:54:54.510Z,101261.23
2022-07-26T16:57:07.709Z,101262.23
2022-07-26T16:59:20.853Z,101261.78
2022-07-26T17:01:34.012Z,101265.39
2022-07-26T17:03:47.053Z,101267.91
2022-07-26T17:06:05.806Z,101268.63
2022-07-26T17:08:19.591Z,101272.52
2022-07-26T17:10:32.770Z,101272.34
2022-07-26T17:12:45.777Z,101275.68
2022-07-26T17:15:00.505Z,101272.11
2022-07-26T17:17:13.720Z,101266.25
2022-07-26T17:19:26.778Z,101262.21
2022-07-26T17:21:39.922Z,101265.28
2022-07-26T17:23:54.006Z,101267.12
2022-07-26T17:26:07.030Z,101267.98
2022-07-26T17:28:20.281Z,101274.38
2022-07-26T17:30:33.376Z,101269.61
2022-07-26T17:32:46.649Z,101273.58
2022-07-26T17:34:59.712Z,101275.29
2022-07-26T17:37:13.115Z,101273.66
2022-07-26T17:39:40.360Z,101273.16
2022-07-26T17:42:00.233Z,101273.11
2022-07-26T17:44:13.612Z,101281.00
2022-07-26T17:46:27.046Z,101285.38
2022-07-26T17:48:40.304Z,101288.68
2022-07-26T17:50:53.677Z,101290.00
2022-07-26T17:53:06.698Z,101295.30
2022-07-26T17:55:20.131Z,101298.39
2022-07-26T17:57:33.600Z,101299.58
2022-07-26T17:59:46.529Z,101299.05
2022-07-26T18:01:59.597Z,101298.55
2022-07-26T18:04:13.008Z,101292.48
2022-07-26T18:06:26.046Z,101295.02
2022-07-26T18:08:39.151Z,101295.71
2022-07-26T18:10:52.283Z,101291.02
2022-07-26T18:13:06.084Z,101288.23
2022-07-26T18:15:19.357Z,101289.67
2022-07-26T18:17:32.391Z,101292.81
2022-07-26T18:19:45.367Z,101292.86
2022-07-26T18:22:00.746Z,101294.25
2022-07-26T18:24:17.544Z,101289.51
2022-07-26T18:26:30.966Z,101290.66
2022-07-26T18:28:44.171Z,101290.67
2022-07-26T18:31:02.842Z,101291.10
2022-07-26T18:33:15.820Z,101292.43
2022-07-26T18:35:29.053Z,101294.52
2022-07-26T18:37:41.992Z,101298.48
2022-07-26T18:39:57.801Z,101293.73
2022-07-26T18:42:11.514Z,101293.66
2022-07-26T18:44:25.061Z,101294.98
2022-07-26T18:46:38.155Z,101294.27
2022-07-26T18:48:51.386Z,101296.65
2022-07-26T18:51:04.357Z,101301.32
2022-07-26T18:53:20.443Z,101299.67
2022-07-26T18:55:34.031Z,101294.50
2022-07-26T18:57:48.621Z,101294.81
2022-07-26T19:00:02.212Z,101291.36
2022-07-26T19:02:15.233Z,101286.95
2022-07-26T19:04:28.596Z,101288.52
2022-07-26T19:06:42.106Z,101283.21
2022-07-26T19:08:55.130Z,101278.14
2022-07-26T19:11:08.196Z,101276.02
2022-07-26T19:13:21.916Z,101276.56
2022-07-26T19:15:35.305Z,101278.05
2022-07-26T19:17:48.584Z,101281.85
2022-07-26T19:20:02.098Z,101286.27
2022-07-26T19:22:15.096Z,101283.61
2022-07-26T19:24:28.042Z,101281.98
2022-07-26T19:26:41.001Z,101288.08
2022-07-26T19:28:54.033Z,101288.00
2022-07-26T19:31:07.377Z,101287.72
2022-07-26T19:33:20.455Z,101286.24
2022-07-26T19:35:33.906Z,101294.09
2022-07-26T19:37:47.639Z,101292.27
2022-07-26T19:40:02.372Z,101295.27
2022-07-26T19:42:15.749Z,101296.48
2022-07-26T19:44:28.866Z,101295.98
2022-07-26T19:46:41.832Z,101294.28
2022-07-26T19:48:55.035Z,101288.42
2022-07-26T19:51:08.156Z,101289.66
2022-07-26T19:53:21.244Z,101292.84
2022-07-26T19:55:34.352Z,101292.52
2022-07-26T19:57:47.469Z,101290.68
2022-07-26T20:00:01.734Z,101291.57
2022-07-26T20:02:24.113Z,101287.92
2022-07-26T20:04:37.356Z,101285.45
2022-07-26T20:06:50.351Z,101285.70
2022-07-26T20:09:03.435Z,101293.60
2022-07-26T20:11:16.696Z,101290.50
2022-07-26T20:13:29.814Z,101289.35
2022-07-26T20:15:43.075Z,101291.96
2022-07-26T20:17:56.061Z,101293.81
2022-07-26T20:20:10.363Z,101292.19
2022-07-26T20:22:24.588Z,101288.75
2022-07-26T20:24:39.355Z,101295.05
2022-07-26T20:26:52.344Z,101296.80
2022-07-26T20:29:05.501Z,101300.39
2022-07-26T20:31:18.570Z,101299.36
2022-07-26T20:33:31.599Z,101298.81
2022-07-26T20:35:44.909Z,101293.11
2022-07-26T20:37:57.945Z,101290.08
2022-07-26T20:40:13.175Z,101287.76
2022-07-26T20:42:28.602Z,101290.60
2022-07-26T20:44:41.678Z,101287.82
2022-07-26T20:46:55.733Z,101287.34
2022-07-26T20:49:09.242Z,101289.73
2022-07-26T20:51:22.787Z,101293.83
2022-07-26T20:53:35.914Z,101295.41
2022-07-26T20:55:49.121Z,101293.17
2022-07-26T20:58:02.080Z,101293.91
2022-07-26T21:00:18.018Z,101296.56
2022-07-26T21:02:31.154Z,101292.56
2022-07-26T21:04:44.562Z,101296.20
2022-07-26T21:06:57.638Z,101297.66
2022-07-26T21:09:11.415Z,101293.02
2022-07-26T21:11:25.090Z,101292.43
2022-07-26T21:13:38.703Z,101289.46
2022-07-26T21:15:54.438Z,101293.69
2022-07-26T21:18:07.664Z,101289.17
2022-07-26T21:20:20.778Z,101289.23
2022-07-26T21:22:33.910Z,101292.36
2022-07-26T21:24:47.280Z,101294.27
2022-07-26T21:27:00.252Z,101290.11
2022-07-26T21:29:13.704Z,101291.08
2022-07-26T21:31:27.045Z,101290.44
2022-07-26T21:33:40.122Z,101285.95
2022-07-26T21:35:53.146Z,101286.61
2022-07-26T21:38:06.175Z,101285.44
2022-07-26T21:40:20.259Z,101286.64
2022-07-26T21:42:33.392Z,101282.35
2022-07-26T21:44:46.427Z,101282.39
2022-07-26T21:46:59.447Z,101284.67
2022-07-26T21:49:12.788Z,101281.88
2022-07-26T21:51:26.173Z,101285.84
2022-07-26T21:53:39.256Z,101286.89
2022-07-26T21:55:52.380Z,101292.20
2022-07-26T21:58:05.489Z,101289.09
2022-07-26T22:00:20.967Z,101288.90
2022-07-26T22:02:34.246Z,101288.86
2022-07-26T22:04:47.511Z,101287.77
2022-07-26T22:07:01.057Z,101293.70
2022-07-26T22:09:14.579Z,101294.25
2022-07-26T22:11:27.901Z,101297.64
2022-07-26T22:13:41.275Z,101285.84
2022-07-26T22:15:54.686Z,101289.54
2022-07-26T22:18:09.715Z,101288.09
2022-07-26T22:20:23.044Z,101285.92
2022-07-26T22:22:36.430Z,101284.96
2022-07-26T22:24:49.418Z,101284.20
2022-07-26T22:27:02.416Z,101283.27
2022-07-26T22:29:15.804Z,101283.45
2022-07-26T22:31:28.954Z,101280.23
2022-07-26T22:33:42.025Z,101283.67
2022-07-26T22:35:55.550Z,101280.55
2022-07-26T22:38:10.227Z,101277.17
2022-07-26T22:40:23.606Z,101272.72
2022-07-26T22:42:36.707Z,101269.11
2022-07-26T22:44:49.632Z,101268.98
2022-07-26T22:47:02.673Z,101271.28
2022-07-26T22:49:15.761Z,101271.37
2022-07-26T22:51:29.014Z,101264.60
2022-07-26T22:53:42.145Z,101265.60
2022-07-26T22:55:55.391Z,101269.99
2022-07-26T22:58:08.367Z,101268.71
2022-07-26T23:00:23.662Z,101263.44
2022-07-26T23:02:36.663Z,101269.76
2022-07-26T23:04:49.733Z,101263.34
2022-07-26T23:07:02.700Z,101261.77
2022-07-26T23:09:17.648Z,101255.86
2022-07-26T23:11:31.736Z,101255.84
2022-07-26T23:13:45.044Z,101253.09
2022-07-26T23:16:01.206Z,101251.19
2022-07-26T23:18:14.784Z,101247.20
2022-07-26T23:20:27.908Z,101245.94
2022-07-26T23:22:43.030Z,101238.98
2022-07-26T23:24:56.108Z,101236.92
2022-07-26T23:27:09.479Z,101233.92
2022-07-26T23:29:22.535Z,101237.63
2022-07-26T23:31:35.591Z,101234.67
2022-07-26T23:33:52.329Z,101241.64
2022-07-26T23:36:07.497Z,101247.36
2022-07-26T23:38:20.762Z,101249.81
2022-07-26T23:40:33.986Z,101247.05
2022-07-26T23:42:47.017Z,101244.83
2022-07-26T23:44:59.969Z,101247.23
2022-07-26T23:47:13.057Z,101250.04
2022-07-26T23:49:26.120Z,101247.70
2022-07-26T23:51:40.054Z,101251.40
2022-07-26T23:53:53.294Z,101257.40
2022-07-26T23:56:06.831Z,101254.34
2022-07-26T23:58:19.876Z,101255.63
