createdAt,value
2024-01-09T00:00:43.752Z,133.60
2024-01-09T00:03:31.709Z,112.30
2024-01-09T00:05:59.253Z,115.70
2024-01-09T00:08:27.125Z,117.40
2024-01-09T00:10:54.667Z,121.10
2024-01-09T00:13:22.200Z,114.20
2024-01-09T00:15:49.744Z,82.50
2024-01-09T00:18:17.221Z,87.00
2024-01-09T00:20:44.926Z,74.50
2024-01-09T00:23:12.466Z,78.40
2024-01-09T00:25:39.988Z,114.90
2024-01-09T00:28:07.483Z,89.70
2024-01-09T00:30:34.970Z,83.60
2024-01-09T00:33:02.653Z,87.30
2024-01-09T00:35:30.392Z,86.20
2024-01-09T00:37:57.880Z,93.30
2024-01-09T00:40:25.349Z,78.50
2024-01-09T00:42:53.015Z,102.70
2024-01-09T00:45:20.442Z,113.30
2024-01-09T00:47:48.071Z,82.40
2024-01-09T00:50:15.761Z,93.20
2024-01-09T00:52:43.190Z,94.00
2024-01-09T00:55:11.862Z,87.50
2024-01-09T00:57:39.484Z,73.30
2024-01-09T01:00:07.693Z,145.50
2024-01-09T01:02:35.248Z,138.70
2024-01-09T01:05:03.084Z,95.30
2024-01-09T01:07:30.678Z,98.50
2024-01-09T01:09:58.205Z,107.40
2024-01-09T01:12:25.629Z,96.00
2024-01-09T01:14:53.056Z,71.80
2024-01-09T01:17:20.590Z,58.30
2024-01-09T01:19:48.061Z,86.70
2024-01-09T01:22:15.566Z,60.40
2024-01-09T01:24:43.038Z,67.90
2024-01-09T01:27:10.508Z,73.90
2024-01-09T01:29:37.941Z,74.20
2024-01-09T01:32:10.370Z,67.40
2024-01-09T01:34:38.520Z,61.50
2024-01-09T01:37:06.463Z,48.40
2024-01-09T01:39:33.889Z,56.70
2024-01-09T01:42:02.756Z,56.30
2024-01-09T01:44:30.949Z,58.90
2024-01-09T01:46:58.467Z,68.20
2024-01-09T01:49:26.865Z,51.60
2024-01-09T01:51:54.790Z,111.10
2024-01-09T01:54:24.129Z,168.70
2024-01-09T01:56:52.954Z,109.60
2024-01-09T01:59:22.370Z,136.90
2024-01-09T02:01:50.173Z,92.70
2024-01-09T02:04:20.407Z,89.70
2024-01-09T02:06:48.214Z,65.30
2024-01-09T02:09:16.531Z,64.00
2024-01-09T02:11:44.423Z,70.50
2024-01-09T02:14:12.212Z,45.70
2024-01-09T02:16:40.239Z,61.30
2024-01-09T02:19:07.788Z,53.50
2024-01-09T02:21:35.325Z,53.90
2024-01-09T02:24:02.765Z,48.50
2024-01-09T02:26:46.416Z,63.90
2024-01-09T02:29:24.524Z,58.80
2024-01-09T02:31:53.252Z,52.60
2024-01-09T02:35:12.309Z,59.40
2024-01-09T02:37:40.784Z,61.30
2024-01-09T02:40:09.400Z,74.00
2024-01-09T02:42:36.897Z,89.60
2024-01-09T02:45:04.776Z,76.60
2024-01-09T02:47:32.345Z,89.70
2024-01-09T02:50:00.010Z,87.30
2024-01-09T02:52:27.587Z,60.00
2024-01-09T02:54:55.221Z,64.00
2024-01-09T02:57:22.696Z,66.70
2024-01-09T02:59:50.328Z,71.40
2024-01-09T03:02:17.993Z,74.80
2024-01-09T03:04:45.572Z,56.30
2024-01-09T03:07:13.256Z,48.30
2024-01-09T03:09:44.324Z,63.00
2024-01-09T03:12:11.854Z,52.40
2024-01-09T03:14:39.607Z,53.30
2024-01-09T03:17:07.238Z,58.90
2024-01-09T03:19:34.828Z,62.80
2024-01-09T03:22:02.345Z,57.70
2024-01-09T03:24:29.930Z,60.30
2024-01-09T03:26:57.418Z,57.30
2024-01-09T03:29:24.998Z,47.50
2024-01-09T03:31:52.676Z,72.30
2024-01-09T03:34:20.163Z,49.80
2024-01-09T03:36:47.810Z,69.40
2024-01-09T03:39:18.169Z,55.80
2024-01-09T03:41:46.164Z,56.00
2024-01-09T03:44:14.047Z,55.60
2024-01-09T03:46:41.853Z,123.30
2024-01-09T03:49:11.232Z,54.50
2024-01-09T03:51:38.919Z,55.00
2024-01-09T03:54:06.486Z,40.90
2024-01-09T03:56:34.092Z,46.80
2024-01-09T03:59:01.770Z,69.30
2024-01-09T04:01:29.282Z,56.80
2024-01-09T04:03:57.995Z,60.60
2024-01-09T04:06:25.773Z,64.50
2024-01-09T04:08:53.452Z,57.00
2024-01-09T04:11:21.130Z,57.00
2024-01-09T04:13:48.747Z,79.50
2024-01-09T04:16:16.888Z,77.00
2024-01-09T04:18:44.445Z,104.20
2024-01-09T04:21:11.989Z,110.50
2024-01-09T04:23:39.517Z,122.60
2024-01-09T04:26:07.016Z,109.50
2024-01-09T04:28:34.524Z,101.10
2024-01-09T04:31:02.150Z,175.50
2024-01-09T04:33:29.906Z,203.00
2024-01-09T04:35:57.865Z,142.40
2024-01-09T04:38:25.691Z,119.10
2024-01-09T04:40:53.324Z,143.90
2024-01-09T04:43:20.852Z,188.70
2024-01-09T04:45:48.697Z,140.90
2024-01-09T04:48:16.372Z,137.40
2024-01-09T04:50:44.216Z,134.60
2024-01-09T04:53:12.019Z,108.50
2024-01-09T04:55:39.655Z,95.40
2024-01-09T04:58:07.162Z,96.90
2024-01-09T05:00:34.752Z,114.50
2024-01-09T05:03:02.379Z,100.90
2024-01-09T05:05:30.097Z,127.10
2024-01-09T05:07:57.946Z,132.90
2024-01-09T05:10:25.473Z,118.90
2024-01-09T05:12:52.957Z,111.20
2024-01-09T05:15:20.427Z,117.10
2024-01-09T05:17:48.352Z,125.30
2024-01-09T05:20:16.293Z,114.40
2024-01-09T05:22:43.962Z,117.60
2024-01-09T05:25:11.562Z,105.80
2024-01-09T05:27:39.524Z,88.30
2024-01-09T05:30:10.262Z,102.10
2024-01-09T05:32:37.969Z,81.50
2024-01-09T05:35:06.776Z,88.40
2024-01-09T05:37:34.362Z,79.30
2024-01-09T05:40:01.903Z,82.10
2024-01-09T05:42:29.697Z,91.90
2024-01-09T05:44:57.558Z,61.00
2024-01-09T05:47:25.595Z,53.50
2024-01-09T05:49:53.350Z,58.20
2024-01-09T05:52:20.973Z,72.00
2024-01-09T05:54:48.946Z,85.50
2024-01-09T05:57:16.467Z,76.90
2024-01-09T05:59:44.246Z,98.20
2024-01-09T06:02:12.434Z,125.10
2024-01-09T06:04:40.145Z,109.90
2024-01-09T06:07:07.746Z,106.90
2024-01-09T06:09:36.177Z,142.60
2024-01-09T06:12:03.999Z,67.00
2024-01-09T06:14:31.629Z,88.80
2024-01-09T06:17:01.080Z,74.60
2024-01-09T06:19:28.720Z,59.00
2024-01-09T06:21:56.411Z,57.90
2024-01-09T06:24:24.295Z,74.00
2024-01-09T06:26:51.996Z,86.50
2024-01-09T06:29:20.098Z,129.60
2024-01-09T06:31:47.684Z,160.50
2024-01-09T06:34:15.529Z,268.40
2024-01-09T06:36:46.827Z,367.60
2024-01-09T06:39:14.372Z,303.00
2024-01-09T06:41:42.764Z,265.80
2024-01-09T06:44:11.134Z,245.10
2024-01-09T06:46:38.796Z,183.20
2024-01-09T06:49:06.558Z,333.80
2024-01-09T06:51:34.246Z,361.00
2024-01-09T06:54:01.846Z,330.10
2024-01-09T06:56:32.163Z,265.70
2024-01-09T06:58:59.799Z,417.30
2024-01-09T07:01:27.656Z,443.70
2024-01-09T07:03:55.978Z,444.60
2024-01-09T07:06:25.556Z,428.30
2024-01-09T07:08:53.477Z,500.70
2024-01-09T07:11:21.452Z,294.80
2024-01-09T07:13:49.105Z,272.80
2024-01-09T07:16:16.668Z,216.80
2024-01-09T07:18:44.312Z,131.90
2024-01-09T07:21:12.139Z,112.10
2024-01-09T07:23:40.074Z,126.80
2024-01-09T07:26:08.530Z,85.00
2024-01-09T07:28:36.726Z,108.00
2024-01-09T07:31:04.989Z,86.60
2024-01-09T07:33:32.705Z,100.40
2024-01-09T07:36:00.509Z,86.70
2024-01-09T07:38:28.388Z,112.30
2024-01-09T07:40:58.713Z,361.70
2024-01-09T07:43:28.361Z,335.20
2024-01-09T07:45:56.149Z,542.70
2024-01-09T07:48:24.431Z,219.40
2024-01-09T07:50:52.447Z,145.50
2024-01-09T07:53:21.001Z,126.20
2024-01-09T07:55:49.542Z,119.10
2024-01-09T07:58:17.853Z,150.50
2024-01-09T08:00:47.039Z,170.10
2024-01-09T08:03:18.510Z,127.90
2024-01-09T08:05:48.353Z,156.80
2024-01-09T08:08:16.000Z,117.30
2024-01-09T08:10:43.496Z,145.20
2024-01-09T08:13:11.384Z,135.30
2024-01-09T08:15:38.913Z,114.50
2024-01-09T08:18:06.676Z,115.10
2024-01-09T08:20:34.363Z,150.20
2024-01-09T08:23:02.077Z,158.10
2024-01-09T08:25:29.937Z,193.70
2024-01-09T08:27:57.881Z,170.60
2024-01-09T08:30:25.638Z,167.10
2024-01-09T08:32:53.437Z,143.90
2024-01-09T08:35:21.249Z,114.00
2024-01-09T08:37:48.971Z,88.60
2024-01-09T08:40:16.615Z,131.70
2024-01-09T08:42:44.247Z,113.70
2024-01-09T08:45:14.240Z,103.10
2024-01-09T08:47:42.544Z,91.00
2024-01-09T08:50:10.512Z,62.90
2024-01-09T08:52:38.813Z,105.90
2024-01-09T08:55:07.117Z,122.60
2024-01-09T08:57:34.792Z,100.60
2024-01-09T09:00:03.140Z,92.40
2024-01-09T09:02:31.084Z,86.20
2024-01-09T09:04:58.684Z,88.50
2024-01-09T09:07:27.263Z,80.10
2024-01-09T09:09:56.333Z,88.90
2024-01-09T09:12:24.042Z,95.80
2024-01-09T09:14:51.711Z,112.50
2024-01-09T09:17:20.529Z,118.70
2024-01-09T09:19:48.410Z,98.20
2024-01-09T09:22:16.010Z,96.20
2024-01-09T09:24:43.675Z,118.40
2024-01-09T09:27:11.382Z,124.60
2024-01-09T09:29:40.296Z,114.80
2024-01-09T09:32:08.918Z,112.10
2024-01-09T09:34:36.497Z,78.70
2024-01-09T09:37:04.343Z,97.30
2024-01-09T09:39:31.963Z,69.50
2024-01-09T09:41:59.812Z,75.60
2024-01-09T09:44:28.339Z,62.30
2024-01-09T09:46:59.357Z,85.60
2024-01-09T09:49:27.987Z,78.50
2024-01-09T09:51:56.420Z,94.50
2024-01-09T09:54:25.768Z,147.00
2024-01-09T09:56:53.601Z,139.50
2024-01-09T09:59:21.429Z,87.80
2024-01-09T10:01:49.991Z,72.70
2024-01-09T10:04:28.937Z,87.60
2024-01-09T10:06:58.304Z,64.50
2024-01-09T10:09:39.046Z,65.60
2024-01-09T10:12:07.700Z,107.60
2024-01-09T10:14:35.205Z,75.40
2024-01-09T10:17:06.440Z,88.40
2024-01-09T10:19:34.156Z,161.10
2024-01-09T10:22:02.004Z,86.00
2024-01-09T10:24:29.609Z,104.40
2024-01-09T10:26:58.012Z,137.00
2024-01-09T10:29:25.642Z,100.70
2024-01-09T10:31:53.384Z,84.70
2024-01-09T10:34:21.133Z,67.50
2024-01-09T10:36:48.969Z,127.70
2024-01-09T10:39:17.124Z,58.30
2024-01-09T10:41:45.303Z,68.10
2024-01-09T10:44:15.472Z,95.30
2024-01-09T10:46:45.088Z,75.70
2024-01-09T10:49:14.503Z,67.40
2024-01-09T10:51:43.562Z,63.00
2024-01-09T10:54:13.541Z,61.70
2024-01-09T10:56:44.030Z,52.30
2024-01-09T10:59:14.766Z,60.60
2024-01-09T11:01:42.564Z,67.30
2024-01-09T11:04:11.050Z,61.40
2024-01-09T11:06:45.925Z,59.10
2024-01-09T11:09:16.564Z,55.30
2024-01-09T11:11:47.241Z,67.20
2024-01-09T11:14:18.818Z,60.90
2024-01-09T11:16:49.771Z,61.30
2024-01-09T11:19:18.300Z,55.50
2024-01-09T11:21:46.102Z,71.20
2024-01-09T11:24:16.231Z,60.00
2024-01-09T11:26:44.278Z,57.10
2024-01-09T11:29:15.007Z,53.60
2024-01-09T11:31:43.107Z,68.40
2024-01-09T11:34:26.509Z,55.90
2024-01-09T11:36:54.186Z,61.70
2024-01-09T11:39:21.834Z,93.80
2024-01-09T11:41:51.041Z,93.60
2024-01-09T11:44:18.841Z,62.70
2024-01-09T11:46:48.661Z,113.60
2024-01-09T11:49:16.564Z,58.50
2024-01-09T11:51:44.241Z,50.50
2024-01-09T11:54:14.094Z,57.70
2024-01-09T11:56:41.948Z,64.50
2024-01-09T11:59:09.424Z,47.60
2024-01-09T12:01:37.069Z,49.30
2024-01-09T12:04:04.850Z,69.40
2024-01-09T12:06:32.871Z,68.20
2024-01-09T12:09:01.980Z,77.00
2024-01-09T12:11:30.595Z,46.70
2024-01-09T12:14:02.424Z,50.30
2024-01-09T12:16:31.914Z,44.80
2024-01-09T12:19:02.037Z,79.20
2024-01-09T12:21:35.711Z,51.40
2024-01-09T12:26:38.374Z,73.00
2024-01-09T12:29:07.119Z,57.20
2024-01-09T12:31:35.448Z,90.60
2024-01-09T12:34:04.997Z,64.70
2024-01-09T12:36:33.220Z,44.30
2024-01-09T12:39:00.914Z,40.90
2024-01-09T12:41:30.613Z,39.20
2024-01-09T12:44:09.698Z,47.60
2024-01-09T12:46:37.543Z,40.80
2024-01-09T12:49:05.934Z,46.00
2024-01-09T12:51:36.774Z,55.90
2024-01-09T12:54:04.775Z,40.40
2024-01-09T12:56:32.704Z,46.40
2024-01-09T12:59:00.527Z,47.10
2024-01-09T13:01:30.901Z,45.50
2024-01-09T13:04:00.643Z,43.40
2024-01-09T13:06:28.569Z,45.90
2024-01-09T13:08:56.463Z,390.60
2024-01-09T13:11:24.463Z,60.00
2024-01-09T13:13:53.502Z,53.60
2024-01-09T13:16:21.122Z,51.90
2024-01-09T13:18:48.865Z,45.20
2024-01-09T13:21:16.738Z,60.00
2024-01-09T13:23:49.896Z,62.70
2024-01-09T13:26:22.025Z,161.10
2024-01-09T13:31:20.783Z,62.70
2024-01-09T13:33:48.578Z,44.50
2024-01-09T13:36:18.646Z,49.80
2024-01-09T13:38:47.301Z,58.70
2024-01-09T13:41:16.907Z,104.90
2024-01-09T13:43:44.508Z,54.40
2024-01-09T13:46:12.637Z,74.90
2024-01-09T13:48:43.821Z,57.60
2024-01-09T13:53:44.905Z,60.70
2024-01-09T13:56:12.434Z,56.70
2024-01-09T13:58:39.985Z,65.70
2024-01-09T14:01:07.507Z,58.30
2024-01-09T14:03:35.033Z,45.40
2024-01-09T14:06:02.628Z,50.90
2024-01-09T14:08:32.974Z,75.40
2024-01-09T14:11:00.898Z,79.20
2024-01-09T14:13:28.491Z,52.40
2024-01-09T14:15:57.583Z,58.60
2024-01-09T14:18:25.140Z,65.50
2024-01-09T14:20:52.674Z,65.50
2024-01-09T14:23:20.256Z,56.00
2024-01-09T14:25:47.785Z,54.80
2024-01-09T14:28:16.218Z,70.40
2024-01-09T14:30:47.011Z,63.90
2024-01-09T14:33:14.800Z,60.50
2024-01-09T14:35:42.716Z,63.80
2024-01-09T14:38:10.387Z,72.60
2024-01-09T14:40:38.111Z,148.10
2024-01-09T14:43:05.650Z,137.60
2024-01-09T14:45:33.104Z,109.40
2024-01-09T14:48:00.892Z,74.60
2024-01-09T14:50:28.887Z,82.60
2024-01-09T14:52:56.396Z,85.00
2024-01-09T14:55:25.263Z,71.70
2024-01-09T14:57:53.650Z,79.90
2024-01-09T15:00:21.254Z,78.00
2024-01-09T15:02:52.430Z,100.20
2024-01-09T15:05:21.325Z,91.20
2024-01-09T15:07:49.199Z,95.30
2024-01-09T15:10:16.966Z,73.00
2024-01-09T15:12:44.760Z,73.20
2024-01-09T15:15:12.698Z,81.10
2024-01-09T15:17:41.638Z,140.50
2024-01-09T15:20:11.416Z,134.20
2024-01-09T15:22:39.470Z,115.70
2024-01-09T15:25:07.954Z,135.00
2024-01-09T15:27:35.473Z,95.00
2024-01-09T15:30:03.077Z,85.80
2024-01-09T15:32:30.664Z,80.60
2024-01-09T15:35:00.277Z,118.40
2024-01-09T15:37:29.555Z,101.00
2024-01-09T15:39:57.036Z,129.60
2024-01-09T15:42:25.298Z,120.80
2024-01-09T15:44:52.898Z,124.60
2024-01-09T15:47:20.633Z,112.30
2024-01-09T15:49:48.338Z,127.30
2024-01-09T15:52:16.996Z,109.40
2024-01-09T15:54:44.622Z,94.30
2024-01-09T15:57:12.586Z,129.00
2024-01-09T15:59:41.073Z,119.90
2024-01-09T16:02:08.856Z,213.80
2024-01-09T16:04:43.111Z,414.30
2024-01-09T16:07:12.348Z,474.10
2024-01-09T16:09:40.047Z,405.20
2024-01-09T16:12:07.760Z,338.00
2024-01-09T16:14:38.070Z,397.00
2024-01-09T16:17:05.706Z,468.80
2024-01-09T16:19:33.386Z,364.30
2024-01-09T16:22:00.936Z,247.60
2024-01-09T16:24:28.469Z,213.10
2024-01-09T16:26:56.123Z,167.20
2024-01-09T16:29:23.956Z,205.80
2024-01-09T16:31:51.478Z,421.70
2024-01-09T16:34:19.344Z,273.40
2024-01-09T16:36:46.945Z,268.40
2024-01-09T16:39:15.671Z,229.00
2024-01-09T16:41:44.777Z,150.70
2024-01-09T16:44:13.165Z,188.70
2024-01-09T16:46:41.839Z,211.00
2024-01-09T16:49:10.713Z,286.10
2024-01-09T16:51:43.384Z,267.70
2024-01-09T16:54:11.048Z,267.70
2024-01-09T16:56:38.713Z,225.30
2024-01-09T16:59:06.745Z,225.10
2024-01-09T17:01:34.464Z,224.80
2024-01-09T17:04:01.928Z,152.90
2024-01-09T17:06:29.464Z,128.00
2024-01-09T17:08:57.018Z,163.00
2024-01-09T17:11:24.587Z,244.20
2024-01-09T17:13:53.047Z,175.10
2024-01-09T17:16:22.823Z,183.10
2024-01-09T17:18:50.465Z,179.00
2024-01-09T17:21:18.081Z,139.40
2024-01-09T17:23:46.438Z,164.40
2024-01-09T17:26:14.667Z,187.50
2024-01-09T17:28:42.263Z,291.40
2024-01-09T17:31:09.934Z,310.00
2024-01-09T17:33:40.857Z,193.90
2024-01-09T17:36:08.536Z,224.70
2024-01-09T17:38:35.974Z,227.30
2024-01-09T17:41:04.022Z,212.40
2024-01-09T17:43:32.799Z,330.80
2024-01-09T17:46:00.929Z,240.20
2024-01-09T17:48:28.670Z,157.70
2024-01-09T17:50:56.741Z,198.10
2024-01-09T17:53:24.247Z,152.00
2024-01-09T17:55:51.801Z,147.50
2024-01-09T17:58:21.827Z,142.30
2024-01-09T18:00:49.438Z,97.80
2024-01-09T18:03:16.987Z,104.90
2024-01-09T18:05:46.680Z,90.50
2024-01-09T18:08:14.326Z,80.40
2024-01-09T18:10:43.003Z,81.10
2024-01-09T18:13:10.851Z,81.50
2024-01-09T18:15:38.311Z,72.40
2024-01-09T18:18:07.839Z,73.50
2024-01-09T18:20:36.829Z,71.80
2024-01-09T18:23:04.675Z,75.90
2024-01-09T18:25:32.459Z,87.00
2024-01-09T18:28:03.613Z,66.50
2024-01-09T18:30:31.178Z,58.80
2024-01-09T18:33:00.390Z,59.80
2024-01-09T18:35:29.038Z,73.40
2024-01-09T18:37:56.712Z,104.20
2024-01-09T18:40:25.376Z,128.80
2024-01-09T18:42:52.986Z,91.20
2024-01-09T18:45:20.466Z,95.30
2024-01-09T18:47:48.130Z,174.80
2024-01-09T18:50:15.868Z,143.80
2024-01-09T18:52:43.435Z,111.50
2024-01-09T18:55:11.092Z,141.60
2024-01-09T18:57:38.599Z,106.40
2024-01-09T19:00:08.678Z,146.10
2024-01-09T19:02:36.203Z,154.80
2024-01-09T19:05:07.867Z,158.40
2024-01-09T19:07:35.709Z,148.20
2024-01-09T19:10:03.250Z,93.00
2024-01-09T19:12:30.732Z,132.10
2024-01-09T19:14:58.262Z,104.00
2024-01-09T19:17:26.338Z,101.60
2024-01-09T19:19:55.538Z,139.20
2024-01-09T19:22:23.392Z,122.60
2024-01-09T19:24:51.126Z,142.90
2024-01-09T19:27:18.739Z,125.00
2024-01-09T19:29:48.431Z,86.10
2024-01-09T19:32:16.359Z,102.10
2024-01-09T19:34:43.890Z,101.30
2024-01-09T19:37:11.438Z,75.30
2024-01-09T19:39:39.239Z,81.50
2024-01-09T19:42:08.852Z,86.20
2024-01-09T19:44:36.646Z,89.60
2024-01-09T19:47:05.600Z,105.30
2024-01-09T19:49:33.191Z,88.30
2024-01-09T19:52:05.733Z,67.70
2024-01-09T19:54:33.456Z,68.30
2024-01-09T19:57:01.008Z,110.60
2024-01-09T19:59:29.969Z,126.90
2024-01-09T20:01:57.481Z,96.10
2024-01-09T20:04:25.406Z,107.00
2024-01-09T20:06:53.194Z,127.40
2024-01-09T20:09:20.899Z,116.90
2024-01-09T20:11:48.422Z,86.00
2024-01-09T20:14:16.046Z,109.80
2024-01-09T20:16:43.724Z,113.60
2024-01-09T20:19:11.383Z,126.50
2024-01-09T20:21:40.756Z,121.60
2024-01-09T20:24:08.283Z,168.60
2024-01-09T20:26:36.869Z,102.70
2024-01-09T20:29:09.095Z,72.70
2024-01-09T20:31:40.520Z,82.60
2024-01-09T20:34:08.345Z,113.60
2024-01-09T20:36:42.669Z,94.00
2024-01-09T20:39:15.962Z,106.40
2024-01-09T20:41:44.335Z,141.80
2024-01-09T20:44:21.046Z,128.10
2024-01-09T20:46:49.276Z,68.20
2024-01-09T20:49:16.829Z,113.00
2024-01-09T20:51:44.481Z,127.40
2024-01-09T20:54:12.191Z,109.90
2024-01-09T20:56:40.963Z,108.20
2024-01-09T20:59:09.558Z,141.90
2024-01-09T21:01:39.017Z,127.30
2024-01-09T21:04:13.282Z,98.70
2024-01-09T21:06:46.450Z,72.50
2024-01-09T21:09:15.203Z,81.00
2024-01-09T21:11:45.788Z,88.80
2024-01-09T21:14:13.331Z,71.70
2024-01-09T21:16:41.444Z,82.20
2024-01-09T21:19:09.254Z,92.00
2024-01-09T21:21:37.119Z,81.70
2024-01-09T21:24:05.077Z,121.30
2024-01-09T21:26:32.650Z,110.60
2024-01-09T21:29:00.241Z,152.20
2024-01-09T21:31:30.810Z,147.80
2024-01-09T21:33:59.058Z,183.60
2024-01-09T21:36:26.864Z,157.80
2024-01-09T21:38:54.408Z,228.10
2024-01-09T21:41:21.902Z,186.80
2024-01-09T21:43:50.200Z,96.50
2024-01-09T21:46:17.938Z,83.70
2024-01-09T21:48:47.318Z,59.90
2024-01-09T21:51:15.037Z,71.70
2024-01-09T21:53:42.494Z,71.20
2024-01-09T21:56:10.008Z,69.40
2024-01-09T21:58:37.599Z,67.50
2024-01-09T22:01:05.128Z,66.20
2024-01-09T22:03:32.829Z,58.40
2024-01-09T22:06:00.501Z,58.10
2024-01-09T22:08:28.205Z,60.80
2024-01-09T22:10:55.703Z,56.20
2024-01-09T22:13:23.335Z,55.20
2024-01-09T22:15:52.269Z,51.40
2024-01-09T22:18:20.362Z,66.40
2024-01-09T22:20:48.146Z,62.50
2024-01-09T22:23:15.707Z,88.50
2024-01-09T22:25:43.382Z,89.80
2024-01-09T22:28:12.644Z,67.20
2024-01-09T22:30:43.250Z,65.50
2024-01-09T22:33:11.617Z,60.70
2024-01-09T22:35:41.962Z,78.60
2024-01-09T22:38:09.839Z,68.50
2024-01-09T22:40:37.421Z,51.80
2024-01-09T22:43:04.974Z,60.20
2024-01-09T22:45:32.471Z,63.20
2024-01-09T22:48:00.165Z,77.20
2024-01-09T22:50:27.878Z,62.50
2024-01-09T22:52:55.456Z,45.70
2024-01-09T22:55:22.975Z,63.30
2024-01-09T22:57:50.692Z,68.50
2024-01-09T23:00:35.547Z,64.70
2024-01-09T23:03:03.407Z,66.00
2024-01-09T23:05:31.117Z,61.20
2024-01-09T23:08:00.212Z,71.30
2024-01-09T23:10:29.922Z,62.40
2024-01-09T23:12:57.679Z,55.80
2024-01-09T23:15:26.722Z,54.60
2024-01-09T23:17:54.633Z,55.00
2024-01-09T23:20:22.477Z,65.30
2024-01-09T23:22:50.278Z,65.70
2024-01-09T23:25:17.917Z,69.00
2024-01-09T23:27:45.439Z,68.30
2024-01-09T23:30:14.392Z,62.20
2024-01-09T23:32:42.112Z,65.60
2024-01-09T23:35:09.807Z,67.40
2024-01-09T23:37:38.074Z,78.70
2024-01-09T23:40:07.850Z,65.20
2024-01-09T23:42:35.760Z,68.20
2024-01-09T23:45:04.340Z,62.10
2024-01-09T23:47:32.087Z,63.70
2024-01-09T23:49:59.693Z,59.80
2024-01-09T23:52:27.370Z,68.40
2024-01-09T23:54:54.849Z,62.10
2024-01-09T23:57:23.998Z,60.00
2024-01-09T23:59:54.916Z,66.50
