createdAt,value
2023-04-01T00:01:20.461Z,20.00
2023-04-01T00:03:49.282Z,19.75
2023-04-01T00:06:20.581Z,17.50
2023-04-01T00:08:49.327Z,17.00
2023-04-01T00:11:18.164Z,22.00
2023-04-01T00:13:49.993Z,16.50
2023-04-01T00:16:22.391Z,18.50
2023-04-01T00:18:52.538Z,16.00
2023-04-01T00:21:22.518Z,21.50
2023-04-01T00:23:52.698Z,17.00
2023-04-01T00:26:23.273Z,18.50
2023-04-01T00:28:52.684Z,16.50
2023-04-01T00:31:22.431Z,18.00
2023-04-01T00:33:50.845Z,19.50
2023-04-01T00:36:22.208Z,22.75
2023-04-01T00:38:51.472Z,17.25
2023-04-01T00:41:21.532Z,17.25
2023-04-01T00:43:52.749Z,17.50
2023-04-01T00:46:21.852Z,20.00
2023-04-01T00:48:54.359Z,17.75
2023-04-01T00:51:32.726Z,19.00
2023-04-01T00:54:06.033Z,20.25
2023-04-01T00:56:42.290Z,22.50
2023-04-01T00:59:15.687Z,18.50
2023-04-01T01:01:44.517Z,22.75
2023-04-01T01:04:24.631Z,26.50
2023-04-01T01:07:20.318Z,23.75
2023-04-01T01:09:51.512Z,27.00
2023-04-01T01:12:26.146Z,26.25
2023-04-01T01:15:01.564Z,29.25
2023-04-01T01:17:51.469Z,25.75
2023-04-01T01:20:54.241Z,27.25
2023-04-01T01:23:50.011Z,26.50
2023-04-01T01:26:48.643Z,27.25
2023-04-01T01:29:23.001Z,23.00
2023-04-01T01:32:03.133Z,27.25
2023-04-01T01:34:45.469Z,28.25
2023-04-01T01:37:21.613Z,29.75
2023-04-01T01:40:00.535Z,28.25
2023-04-01T01:42:33.508Z,25.75
2023-04-01T01:45:04.639Z,29.00
2023-04-01T01:47:35.824Z,28.00
2023-04-01T01:50:06.827Z,31.75
2023-04-01T01:52:35.273Z,27.75
2023-04-01T01:55:03.791Z,28.75
2023-04-01T01:57:36.741Z,27.75
2023-04-01T02:00:15.508Z,30.25
2023-04-01T02:02:47.943Z,32.50
2023-04-01T02:05:24.421Z,29.75
2023-04-01T02:08:02.678Z,30.50
2023-04-01T02:10:36.325Z,30.50
2023-04-01T02:13:13.190Z,34.00
2023-04-01T02:15:47.920Z,28.75
2023-04-01T02:18:18.036Z,31.75
2023-04-01T02:20:47.677Z,30.75
2023-04-01T02:23:16.959Z,28.75
2023-04-01T02:25:47.082Z,32.00
2023-04-01T02:28:19.175Z,30.50
2023-04-01T02:30:49.120Z,30.50
2023-04-01T02:33:19.088Z,30.00
2023-04-01T02:35:47.783Z,32.25
2023-04-01T02:38:17.732Z,32.25
2023-04-01T02:40:52.582Z,32.50
2023-04-01T02:43:21.808Z,30.50
2023-04-01T02:45:50.171Z,33.75
2023-04-01T02:48:18.653Z,31.75
2023-04-01T02:50:47.198Z,31.50
2023-04-01T02:53:15.661Z,30.25
2023-04-01T02:55:44.257Z,31.00
2023-04-01T02:58:12.887Z,31.50
2023-04-01T03:00:41.313Z,32.25
2023-04-01T03:03:10.604Z,30.75
2023-04-01T03:05:39.188Z,31.75
2023-04-01T03:08:08.371Z,32.50
2023-04-01T03:10:37.008Z,31.00
2023-04-01T03:13:05.777Z,30.00
2023-04-01T03:15:34.399Z,30.50
2023-04-01T03:18:03.131Z,30.00
2023-04-01T03:20:31.614Z,31.50
2023-04-01T03:23:00.666Z,31.00
2023-04-01T03:25:30.848Z,32.50
2023-04-01T03:28:01.489Z,31.50
2023-04-01T03:30:31.913Z,30.75
2023-04-01T03:33:02.585Z,33.75
2023-04-01T03:35:31.323Z,32.50
2023-04-01T03:38:00.012Z,30.00
2023-04-01T03:40:28.586Z,29.00
2023-04-01T03:42:58.063Z,33.00
2023-04-01T03:45:26.923Z,31.00
2023-04-01T03:47:56.163Z,30.50
2023-04-01T03:50:24.679Z,32.50
2023-04-01T03:52:53.134Z,32.50
2023-04-01T03:55:22.268Z,31.75
2023-04-01T03:57:50.702Z,28.75
2023-04-01T04:00:19.353Z,31.75
2023-04-01T04:02:47.970Z,31.25
2023-04-01T04:05:16.679Z,30.75
2023-04-01T04:07:45.092Z,31.75
2023-04-01T04:10:13.637Z,33.25
2023-04-01T04:12:42.528Z,33.00
2023-04-01T04:15:11.980Z,33.00
2023-04-01T04:17:40.782Z,30.00
2023-04-01T04:20:10.568Z,30.25
2023-04-01T04:22:39.152Z,32.00
2023-04-01T04:25:08.530Z,32.25
2023-04-01T04:27:37.378Z,31.75
2023-04-01T04:30:07.942Z,32.75
2023-04-01T04:32:36.783Z,30.50
2023-04-01T04:35:05.751Z,30.50
2023-04-01T04:37:34.245Z,32.25
2023-04-01T04:40:02.721Z,29.25
2023-04-01T04:42:31.206Z,29.25
2023-04-01T04:44:59.675Z,32.00
2023-04-01T04:47:28.064Z,29.25
2023-04-01T04:49:56.498Z,29.75
2023-04-01T04:52:24.874Z,31.00
2023-04-01T04:54:53.227Z,30.25
2023-04-01T04:57:21.887Z,28.75
2023-04-01T04:59:50.352Z,26.00
2023-04-01T05:02:18.854Z,28.50
2023-04-01T05:04:47.306Z,26.50
2023-04-01T05:07:15.693Z,26.50
2023-04-01T05:09:44.153Z,27.50
2023-04-01T05:12:14.875Z,28.50
2023-04-01T05:14:43.272Z,27.00
2023-04-01T05:17:15.438Z,22.50
2023-04-01T05:19:43.786Z,25.50
2023-04-01T05:22:12.412Z,28.00
2023-04-01T05:24:40.836Z,28.75
2023-04-01T05:27:09.184Z,27.50
2023-04-01T05:29:37.650Z,25.25
2023-04-01T05:32:06.151Z,26.25
2023-04-01T05:34:34.770Z,25.25
2023-04-01T05:37:03.322Z,26.75
2023-04-01T05:39:31.962Z,27.75
2023-04-01T05:42:00.347Z,29.00
2023-04-01T05:44:29.272Z,23.25
2023-04-01T05:46:57.666Z,28.75
2023-04-01T05:49:27.710Z,26.75
2023-04-01T05:51:57.600Z,26.50
2023-04-01T05:54:26.061Z,27.00
2023-04-01T05:56:54.526Z,24.25
2023-04-01T05:59:23.035Z,25.50
2023-04-01T06:01:51.520Z,27.25
2023-04-01T06:04:20.834Z,26.00
2023-04-01T06:06:49.409Z,26.25
2023-04-01T06:09:32.061Z,27.00
2023-04-01T06:12:33.317Z,26.25
2023-04-01T06:15:19.117Z,26.50
2023-04-01T06:18:00.328Z,24.25
2023-04-01T06:20:37.569Z,28.00
2023-04-01T06:23:21.557Z,28.50
2023-04-01T06:25:57.825Z,27.50
2023-04-01T06:28:43.742Z,27.25
2023-04-01T06:31:21.203Z,27.50
2023-04-01T06:33:55.387Z,24.75
2023-04-01T06:36:26.927Z,29.00
2023-04-01T06:39:11.057Z,28.00
2023-04-01T06:41:51.728Z,26.25
2023-04-01T06:44:41.153Z,26.75
2023-04-01T06:47:45.478Z,26.00
2023-04-01T06:50:43.252Z,28.50
2023-04-01T06:53:35.553Z,27.75
2023-04-01T06:56:10.276Z,25.50
2023-04-01T06:58:59.291Z,27.00
2023-04-01T07:01:38.933Z,26.75
2023-04-01T07:04:48.924Z,27.75
2023-04-01T07:07:22.974Z,26.50
2023-04-01T07:09:56.224Z,28.75
2023-04-01T07:12:38.494Z,26.25
2023-04-01T07:15:21.073Z,26.00
2023-04-01T07:17:57.841Z,29.00
2023-04-01T07:20:33.824Z,27.50
2023-04-01T07:23:07.041Z,24.75
2023-04-01T07:25:44.128Z,27.00
2023-04-01T07:28:20.401Z,25.50
2023-04-01T07:31:10.487Z,28.00
2023-04-01T07:34:04.979Z,28.25
2023-04-01T07:36:55.052Z,26.00
2023-04-01T07:39:40.093Z,25.75
2023-04-01T07:42:43.309Z,23.75
2023-04-01T07:45:35.397Z,23.75
2023-04-01T07:48:16.307Z,30.00
2023-04-01T07:51:05.050Z,24.00
2023-04-01T07:53:39.052Z,23.50
2023-04-01T07:56:28.957Z,26.00
2023-04-01T07:58:57.553Z,24.00
2023-04-01T08:01:48.669Z,28.25
2023-04-01T08:04:55.710Z,26.00
2023-04-01T08:07:35.197Z,26.50
2023-04-01T08:10:10.437Z,24.00
2023-04-01T08:12:56.167Z,24.50
2023-04-01T08:15:51.335Z,23.75
2023-04-01T08:18:29.034Z,25.50
2023-04-01T08:21:16.655Z,26.75
2023-04-01T08:23:50.650Z,25.75
2023-04-01T08:26:47.545Z,25.75
2023-04-01T08:29:23.819Z,24.50
2023-04-01T08:32:10.935Z,23.75
2023-04-01T08:34:42.733Z,25.25
2023-04-01T08:37:19.742Z,25.00
2023-04-01T08:39:56.818Z,23.75
2023-04-01T08:43:13.034Z,30.00
2023-04-01T08:46:14.274Z,24.75
2023-04-01T08:48:45.245Z,24.25
2023-04-01T08:51:34.564Z,26.25
2023-04-01T08:54:23.909Z,22.75
2023-04-01T08:57:15.500Z,25.25
2023-04-01T09:00:05.344Z,25.75
2023-04-01T09:02:56.492Z,27.75
2023-04-01T09:06:04.536Z,24.25
2023-04-01T09:08:59.493Z,26.75
2023-04-01T09:11:49.415Z,26.75
2023-04-01T09:14:51.229Z,23.25
2023-04-01T09:17:47.214Z,27.00
2023-04-01T09:21:06.262Z,26.00
2023-04-01T09:24:13.111Z,25.00
2023-04-01T09:26:47.408Z,26.75
2023-04-01T09:29:42.415Z,25.00
2023-04-01T09:32:41.973Z,22.25
2023-04-01T09:35:47.528Z,23.00
2023-04-01T09:38:46.621Z,22.00
2023-04-01T09:41:28.729Z,26.75
2023-04-01T09:44:19.597Z,26.00
2023-04-01T09:47:25.229Z,25.25
2023-04-01T09:50:17.685Z,24.25
2023-04-01T09:53:10.373Z,21.50
2023-04-01T09:56:05.841Z,25.50
2023-04-01T09:59:01.277Z,25.50
2023-04-01T10:01:47.302Z,24.25
2023-04-01T10:05:04.396Z,23.25
2023-04-01T10:08:17.772Z,27.25
2023-04-01T10:10:54.806Z,23.00
2023-04-01T10:13:35.053Z,25.50
2023-04-01T10:16:18.236Z,25.25
2023-04-01T10:18:58.409Z,25.00
2023-04-01T10:21:52.454Z,21.50
2023-04-01T10:25:11.422Z,23.75
2023-04-01T10:28:16.906Z,22.25
2023-04-01T10:30:57.424Z,22.25
2023-04-01T10:33:36.934Z,23.25
2023-04-01T10:37:00.205Z,23.75
2023-04-01T10:39:36.808Z,22.25
2023-04-01T10:42:35.621Z,20.75
2023-04-01T10:45:25.458Z,26.00
2023-04-01T10:48:02.894Z,22.25
2023-04-01T10:51:07.809Z,23.75
2023-04-01T10:53:45.547Z,20.50
2023-04-01T10:56:20.206Z,21.50
2023-04-01T10:59:24.926Z,20.25
2023-04-01T11:02:14.676Z,21.25
2023-04-01T11:04:43.167Z,24.50
2023-04-01T11:07:11.721Z,22.75
2023-04-01T11:10:05.405Z,19.00
2023-04-01T11:12:51.839Z,20.25
2023-04-01T11:15:57.438Z,22.00
2023-04-01T11:18:43.187Z,19.25
2023-04-01T11:22:02.158Z,21.25
2023-04-01T11:24:51.714Z,24.25
2023-04-01T11:27:40.131Z,23.50
2023-04-01T11:30:33.603Z,19.00
2023-04-01T11:33:07.464Z,20.50
2023-04-01T11:36:11.913Z,25.50
2023-04-01T11:38:53.048Z,24.50
2023-04-01T11:41:58.628Z,23.00
2023-04-01T11:44:32.658Z,20.75
2023-04-01T11:47:38.183Z,21.50
2023-04-01T11:50:18.843Z,24.50
2023-04-01T11:53:05.481Z,22.50
2023-04-01T11:55:42.932Z,24.50
2023-04-01T11:58:44.678Z,23.25
2023-04-01T12:01:26.389Z,21.25
2023-04-01T12:04:32.186Z,21.50
2023-04-01T12:07:09.319Z,20.00
2023-04-01T12:09:59.144Z,21.00
2023-04-01T12:12:59.969Z,20.50
2023-04-01T12:15:35.842Z,20.00
2023-04-01T12:18:29.448Z,23.00
2023-04-01T12:21:09.233Z,23.00
2023-04-01T12:23:56.417Z,23.25
2023-04-01T12:26:24.762Z,22.75
2023-04-01T12:29:51.410Z,25.00
2023-04-01T12:33:00.684Z,26.75
2023-04-01T12:35:35.438Z,25.75
2023-04-01T12:38:13.082Z,23.75
2023-04-01T12:40:47.745Z,24.50
2023-04-01T12:43:47.151Z,24.25
2023-04-01T12:46:48.817Z,22.25
2023-04-01T12:49:54.661Z,22.25
2023-04-01T12:52:37.904Z,24.25
2023-04-01T12:55:30.191Z,24.25
2023-04-01T12:57:58.564Z,22.75
2023-04-01T13:00:41.575Z,21.50
2023-04-01T13:03:30.674Z,24.75
2023-04-01T13:06:14.116Z,23.75
2023-04-01T13:09:31.422Z,22.50
2023-04-01T13:12:31.377Z,26.00
2023-04-01T13:15:25.344Z,27.00
2023-04-01T13:17:56.505Z,25.75
2023-04-01T13:20:49.085Z,24.75
2023-04-01T13:23:53.140Z,24.25
2023-04-01T13:26:35.818Z,24.00
2023-04-01T13:29:20.388Z,26.25
2023-04-01T13:32:16.591Z,25.75
2023-04-01T13:35:00.896Z,25.25
2023-04-01T13:38:04.956Z,27.25
2023-04-01T13:40:59.644Z,28.75
2023-04-01T13:43:39.537Z,28.75
2023-04-01T13:46:37.674Z,26.75
2023-04-01T13:49:30.447Z,27.50
2023-04-01T13:52:36.387Z,28.50
2023-04-01T13:55:15.016Z,25.75
2023-04-01T13:58:03.466Z,23.00
2023-04-01T14:01:09.631Z,26.75
2023-04-01T14:03:58.813Z,25.50
2023-04-01T14:06:57.153Z,24.25
2023-04-01T14:09:43.657Z,22.50
2023-04-01T14:12:35.133Z,25.50
2023-04-01T14:15:36.870Z,27.00
2023-04-01T14:18:27.254Z,24.75
2023-04-01T14:21:20.872Z,25.75
2023-04-01T14:24:36.006Z,23.75
2023-04-01T14:27:33.344Z,25.75
2023-04-01T14:30:07.468Z,24.25
2023-04-01T14:32:59.562Z,25.25
2023-04-01T14:36:09.263Z,26.75
2023-04-01T14:39:10.705Z,23.00
2023-04-01T14:42:40.345Z,22.00
2023-04-01T14:45:44.195Z,23.00
2023-04-01T14:48:33.524Z,19.25
2023-04-01T14:51:31.984Z,25.00
2023-04-01T14:54:06.420Z,23.75
2023-04-01T14:56:47.087Z,21.00
2023-04-01T14:59:24.318Z,21.25
2023-04-01T15:01:58.499Z,21.50
2023-04-01T15:05:03.391Z,20.50
2023-04-01T15:07:55.283Z,21.25
2023-04-01T15:10:48.391Z,19.75
2023-04-01T15:13:32.629Z,20.75
2023-04-01T15:16:18.970Z,21.00
2023-04-01T15:18:53.204Z,19.50
2023-04-01T15:21:42.854Z,22.00
2023-04-01T15:24:58.656Z,19.25
2023-04-01T15:27:46.750Z,16.50
2023-04-01T15:30:44.502Z,22.00
2023-04-01T15:33:23.652Z,22.00
2023-04-01T15:36:16.445Z,21.25
2023-04-01T15:38:52.113Z,20.00
2023-04-01T15:41:28.591Z,19.50
2023-04-01T15:43:57.053Z,18.75
2023-04-01T15:46:57.166Z,16.25
2023-04-01T15:49:45.732Z,20.25
2023-04-01T15:52:44.822Z,16.50
2023-04-01T15:55:45.166Z,20.25
2023-04-01T15:58:37.710Z,20.00
2023-04-01T16:01:20.984Z,20.00
2023-04-01T16:04:40.738Z,18.75
2023-04-01T16:07:30.217Z,20.75
2023-04-01T16:10:35.180Z,20.50
2023-04-01T16:13:18.437Z,16.50
2023-04-01T16:16:03.440Z,18.50
2023-04-01T16:18:45.617Z,15.75
2023-04-01T16:21:16.990Z,16.25
2023-04-01T16:23:57.855Z,17.50
2023-04-01T16:26:28.910Z,14.75
2023-04-01T16:29:09.045Z,15.25
2023-04-01T16:31:40.268Z,13.75
2023-04-01T16:34:19.942Z,13.50
2023-04-01T16:36:54.033Z,13.75
2023-04-01T16:40:03.840Z,12.25
2023-04-01T16:42:53.132Z,12.00
2023-04-01T16:45:36.745Z,14.00
2023-04-01T16:48:36.695Z,14.75
2023-04-01T16:51:14.470Z,13.75
2023-04-01T16:54:08.716Z,11.75
2023-04-01T16:57:12.400Z,13.75
2023-04-01T17:00:18.187Z,11.50
2023-04-01T17:03:10.186Z,10.75
2023-04-01T17:05:45.704Z,11.50
2023-04-01T17:08:32.056Z,14.00
2023-04-01T17:11:24.774Z,13.75
2023-04-01T17:14:19.502Z,14.50
2023-04-01T17:17:14.855Z,14.00
2023-04-01T17:19:56.200Z,14.00
2023-04-01T17:22:30.652Z,13.50
2023-04-01T17:25:33.126Z,14.25
2023-04-01T17:28:07.376Z,12.75
2023-04-01T17:31:10.148Z,11.50
2023-04-01T17:34:06.584Z,14.25
2023-04-01T17:36:59.601Z,13.00
2023-04-01T17:39:43.025Z,13.75
2023-04-01T17:42:27.021Z,14.75
2023-04-01T17:45:25.696Z,15.00
2023-04-01T17:48:17.732Z,17.75
2023-04-01T17:51:11.315Z,16.50
2023-04-01T17:54:21.286Z,15.75
2023-04-01T17:57:05.030Z,16.50
2023-04-01T17:59:46.384Z,16.75
2023-04-01T18:02:47.135Z,16.50
2023-04-01T18:05:27.473Z,17.75
2023-04-01T18:08:20.043Z,15.25
2023-04-01T18:11:21.418Z,16.00
2023-04-01T18:14:16.986Z,20.25
2023-04-01T18:17:09.304Z,20.75
2023-04-01T18:20:12.488Z,17.75
2023-04-01T18:23:04.650Z,18.00
2023-04-01T18:25:49.999Z,21.00
2023-04-01T18:28:52.431Z,20.25
2023-04-01T18:31:26.027Z,20.75
2023-04-01T18:34:10.181Z,22.75
2023-04-01T18:36:43.060Z,25.50
2023-04-01T18:39:17.882Z,23.50
2023-04-01T18:41:58.048Z,20.75
2023-04-01T18:44:54.112Z,20.75
2023-04-01T18:47:25.638Z,20.75
2023-04-01T18:50:02.114Z,19.25
2023-04-01T18:52:45.334Z,21.50
2023-04-01T18:55:16.934Z,19.50
2023-04-01T18:57:48.863Z,19.50
2023-04-01T19:00:22.844Z,21.75
2023-04-01T19:03:14.957Z,20.25
2023-04-01T19:05:48.427Z,19.00
2023-04-01T19:08:22.799Z,20.75
2023-04-01T19:11:18.467Z,21.25
2023-04-01T19:14:33.153Z,19.75
2023-04-01T19:17:57.769Z,21.00
2023-04-01T19:20:34.969Z,20.25
2023-04-01T19:23:15.039Z,21.50
2023-04-01T19:25:57.395Z,22.25
2023-04-01T19:28:41.474Z,23.25
2023-04-01T19:31:38.008Z,21.75
2023-04-01T19:34:15.145Z,17.25
2023-04-01T19:37:35.984Z,21.00
2023-04-01T19:40:13.068Z,19.00
2023-04-01T19:43:02.515Z,19.00
2023-04-01T19:45:43.577Z,25.50
2023-04-01T19:48:33.860Z,22.00
2023-04-01T19:51:21.374Z,23.25
2023-04-01T19:54:15.322Z,19.50
2023-04-01T19:56:52.214Z,23.00
2023-04-01T19:59:35.529Z,23.50
2023-04-01T20:02:17.699Z,22.75
2023-04-01T20:05:27.879Z,21.50
2023-04-01T20:08:08.941Z,23.00
2023-04-01T20:10:58.687Z,20.75
2023-04-01T20:13:30.037Z,24.00
2023-04-01T20:16:08.977Z,20.75
2023-04-01T20:18:54.604Z,20.75
2023-04-01T20:21:45.588Z,21.75
2023-04-01T20:24:17.066Z,23.75
2023-04-01T20:26:51.691Z,20.50
2023-04-01T20:29:42.822Z,20.25
2023-04-01T20:32:40.387Z,25.75
2023-04-01T20:35:28.492Z,21.75
2023-04-01T20:38:24.270Z,24.00
2023-04-01T20:40:59.041Z,25.25
2023-04-01T20:44:05.608Z,22.00
2023-04-01T20:47:06.934Z,24.25
2023-04-01T20:50:08.609Z,22.25
2023-04-01T20:53:03.460Z,21.00
2023-04-01T20:56:01.089Z,21.00
2023-04-01T20:58:58.739Z,21.75
2023-04-01T21:01:46.797Z,21.00
2023-04-01T21:04:29.270Z,22.50
2023-04-01T21:07:08.909Z,25.33
2023-04-01T21:09:44.382Z,25.00
2023-04-01T21:12:31.544Z,25.00
2023-04-01T21:15:13.821Z,22.25
2023-04-01T21:17:53.775Z,21.75
2023-04-01T21:20:40.258Z,21.25
2023-04-01T21:23:38.940Z,21.00
2023-04-01T21:26:15.460Z,21.50
2023-04-01T21:29:13.675Z,22.75
2023-04-01T21:32:00.044Z,23.75
2023-04-01T21:34:31.471Z,26.25
2023-04-01T21:37:11.691Z,24.00
2023-04-01T21:39:59.823Z,21.75
2023-04-01T21:42:36.488Z,26.25
2023-04-01T21:45:41.910Z,24.75
2023-04-01T21:48:28.300Z,24.75
2023-04-01T21:51:39.257Z,22.75
2023-04-01T21:54:45.199Z,26.00
2023-04-01T21:57:16.350Z,23.75
2023-04-01T22:00:19.598Z,22.50
2023-04-01T22:02:53.392Z,25.25
2023-04-01T22:05:59.750Z,23.00
2023-04-01T22:08:31.053Z,24.75
2023-04-01T22:11:18.920Z,24.75
2023-04-01T22:14:43.844Z,25.75
2023-04-01T22:17:26.672Z,23.50
2023-04-01T22:20:22.120Z,25.25
2023-04-01T22:23:17.525Z,23.50
2023-04-01T22:26:00.791Z,22.25
2023-04-01T22:28:40.357Z,25.75
2023-04-01T22:31:13.219Z,23.25
2023-04-01T22:33:56.431Z,22.25
2023-04-01T22:37:00.632Z,23.75
2023-04-01T22:39:45.546Z,24.50
2023-04-01T22:42:34.973Z,25.50
2023-04-01T22:45:15.799Z,22.75
2023-04-01T22:48:05.825Z,27.25
2023-04-01T22:50:57.673Z,23.75
2023-04-01T22:53:50.701Z,25.25
2023-04-01T22:56:29.186Z,26.00
2023-04-01T22:59:25.314Z,26.00
2023-04-01T23:02:16.489Z,26.00
2023-04-01T23:04:49.583Z,26.75
2023-04-01T23:07:56.203Z,26.25
2023-04-01T23:10:49.697Z,26.00
2023-04-01T23:13:30.156Z,24.25
2023-04-01T23:15:59.902Z,27.50
2023-04-01T23:18:47.226Z,23.00
2023-04-01T23:21:29.167Z,24.25
2023-04-01T23:24:30.352Z,24.25
2023-04-01T23:27:05.664Z,26.75
2023-04-01T23:29:40.330Z,24.50
2023-04-01T23:32:19.795Z,27.50
2023-04-01T23:35:02.336Z,25.25
2023-04-01T23:37:30.896Z,22.75
2023-04-01T23:40:02.651Z,25.75
2023-04-01T23:42:43.063Z,26.75
2023-04-01T23:45:24.422Z,25.00
2023-04-01T23:47:54.212Z,24.25
2023-04-01T23:50:28.473Z,24.00
2023-04-01T23:53:11.932Z,25.75
2023-04-01T23:55:44.083Z,25.75
2023-04-01T23:58:29.916Z,27.50
