createdAt,value
2018-07-14T00:00:37.717Z,66.30
2018-07-14T00:03:06.357Z,66.30
2018-07-14T00:05:34.628Z,66.20
2018-07-14T00:08:02.940Z,66.40
2018-07-14T00:10:32.448Z,66.10
2018-07-14T00:13:01.937Z,66.00
2018-07-14T00:15:30.203Z,66.00
2018-07-14T00:17:58.609Z,66.00
2018-07-14T00:20:26.933Z,66.00
2018-07-14T00:22:55.223Z,65.90
2018-07-14T00:25:28.990Z,65.90
2018-07-14T00:27:57.350Z,65.80
2018-07-14T00:30:25.737Z,65.80
2018-07-14T00:32:54.769Z,65.70
2018-07-14T00:35:23.137Z,65.70
2018-07-14T00:37:51.396Z,65.70
2018-07-14T00:40:19.792Z,65.70
2018-07-14T00:42:48.037Z,65.70
2018-07-14T00:45:16.429Z,65.60
2018-07-14T00:47:44.888Z,65.60
2018-07-14T00:50:13.224Z,65.50
2018-07-14T00:52:41.641Z,65.50
2018-07-14T00:55:10.497Z,65.50
2018-07-14T00:57:38.821Z,65.40
2018-07-14T01:00:07.134Z,65.30
2018-07-14T01:02:39.100Z,65.30
2018-07-14T01:05:07.471Z,65.30
2018-07-14T01:07:37.100Z,65.20
2018-07-14T01:10:05.355Z,65.20
2018-07-14T01:12:33.817Z,65.10
2018-07-14T01:15:02.947Z,65.10
2018-07-14T01:17:31.212Z,65.00
2018-07-14T01:19:59.597Z,65.00
2018-07-14T01:22:28.294Z,64.90
2018-07-14T01:24:56.584Z,64.90
2018-07-14T01:27:24.914Z,64.80
2018-07-14T01:29:53.743Z,64.70
2018-07-14T01:32:22.190Z,64.70
2018-07-14T01:34:50.462Z,64.60
2018-07-14T01:37:18.799Z,64.60
2018-07-14T01:39:47.112Z,64.50
2018-07-14T01:42:15.419Z,65.20
2018-07-14T01:44:43.740Z,64.50
2018-07-14T01:47:12.181Z,64.40
2018-07-14T01:49:40.422Z,64.40
2018-07-14T01:52:09.556Z,64.30
2018-07-14T01:54:37.860Z,64.30
2018-07-14T01:57:06.122Z,64.20
2018-07-14T01:59:34.498Z,64.20
2018-07-14T02:02:02.797Z,64.20
2018-07-14T02:04:31.146Z,64.00
2018-07-14T02:06:59.473Z,63.90
2018-07-14T02:09:29.662Z,63.90
2018-07-14T02:11:58.024Z,63.90
2018-07-14T02:14:26.306Z,63.80
2018-07-14T02:16:54.771Z,63.70
2018-07-14T02:19:23.060Z,63.70
2018-07-14T02:21:51.404Z,63.70
2018-07-14T02:24:19.682Z,63.70
2018-07-14T02:26:47.966Z,63.60
2018-07-14T02:29:17.035Z,63.60
2018-07-14T02:31:45.428Z,63.50
2018-07-14T02:34:13.688Z,63.50
2018-07-14T02:39:10.199Z,63.40
2018-07-14T02:41:38.554Z,63.30
2018-07-14T02:44:07.167Z,63.40
2018-07-14T02:46:35.603Z,63.30
2018-07-14T02:49:03.867Z,63.30
2018-07-14T02:51:33.230Z,63.20
2018-07-14T02:54:01.464Z,63.30
2018-07-14T02:56:29.682Z,63.20
2018-07-14T02:58:57.955Z,63.00
2018-07-14T03:01:26.293Z,63.10
2018-07-14T03:03:54.519Z,63.10
2018-07-14T03:06:22.886Z,63.10
2018-07-14T03:08:52.898Z,62.80
2018-07-14T03:11:21.122Z,63.00
2018-07-14T03:13:50.325Z,62.90
2018-07-14T03:16:18.582Z,62.70
2018-07-14T03:18:46.798Z,62.70
2018-07-14T03:21:15.058Z,62.80
2018-07-14T03:23:43.297Z,62.60
2018-07-14T03:26:11.612Z,62.60
2018-07-14T03:28:40.523Z,62.60
2018-07-14T03:31:08.734Z,62.50
2018-07-14T03:33:36.964Z,62.50
2018-07-14T03:36:05.485Z,62.60
2018-07-14T03:38:33.784Z,62.50
2018-07-14T03:41:02.022Z,62.50
2018-07-14T03:43:30.389Z,62.40
2018-07-14T03:45:58.623Z,62.50
2018-07-14T03:48:26.846Z,62.30
2018-07-14T03:50:55.585Z,62.30
2018-07-14T03:53:23.835Z,62.20
2018-07-14T03:55:52.048Z,62.20
2018-07-14T04:00:48.697Z,62.20
2018-07-14T04:03:16.940Z,62.20
2018-07-14T04:05:45.146Z,62.20
2018-07-14T04:08:15.161Z,62.10
2018-07-14T04:10:43.926Z,62.00
2018-07-14T04:13:12.259Z,62.20
2018-07-14T04:15:40.590Z,62.10
2018-07-14T04:18:08.858Z,62.00
2018-07-14T04:20:37.606Z,62.00
2018-07-14T04:23:05.855Z,62.00
2018-07-14T04:25:34.707Z,62.00
2018-07-14T04:28:02.968Z,61.90
2018-07-14T04:30:31.262Z,61.90
2018-07-14T04:32:59.958Z,61.90
2018-07-14T04:35:28.201Z,61.90
2018-07-14T04:37:56.440Z,61.90
2018-07-14T04:40:25.129Z,61.90
2018-07-14T04:42:53.386Z,61.90
2018-07-14T04:45:21.690Z,61.90
2018-07-14T04:47:51.037Z,62.00
2018-07-14T04:50:19.271Z,61.90
2018-07-14T04:52:47.544Z,61.90
2018-07-14T04:55:20.685Z,61.90
2018-07-14T04:57:48.985Z,61.90
2018-07-14T05:00:17.546Z,61.90
2018-07-14T05:02:45.770Z,61.90
2018-07-14T05:05:14.006Z,61.90
2018-07-14T05:07:44.098Z,61.90
2018-07-14T05:10:12.402Z,61.90
2018-07-14T05:12:40.650Z,61.90
2018-07-14T05:15:09.051Z,61.90
2018-07-14T05:17:37.358Z,61.80
2018-07-14T05:20:05.631Z,61.80
2018-07-14T05:22:34.186Z,61.90
2018-07-14T05:25:02.504Z,62.60
2018-07-14T05:27:30.722Z,61.90
2018-07-14T05:29:59.423Z,61.90
2018-07-14T05:32:27.672Z,61.90
2018-07-14T05:34:55.931Z,61.90
2018-07-14T05:37:24.659Z,61.90
2018-07-14T05:39:52.957Z,61.90
2018-07-14T05:42:21.181Z,61.90
2018-07-14T05:44:49.572Z,62.00
2018-07-14T05:47:17.807Z,62.00
2018-07-14T05:52:14.923Z,62.10
2018-07-14T05:54:43.171Z,62.10
2018-07-14T05:57:11.477Z,62.20
2018-07-14T05:59:40.029Z,62.40
2018-07-14T06:02:08.290Z,62.70
2018-07-14T06:04:36.517Z,63.10
2018-07-14T06:07:04.903Z,63.40
2018-07-14T06:09:35.336Z,63.70
2018-07-14T06:12:03.621Z,63.80
2018-07-14T06:14:32.198Z,63.90
2018-07-14T06:17:00.440Z,64.10
2018-07-14T06:19:28.816Z,64.20
2018-07-14T06:21:57.353Z,64.60
2018-07-14T06:24:25.629Z,65.10
2018-07-14T06:26:53.877Z,65.30
2018-07-14T06:29:22.883Z,65.30
2018-07-14T06:31:51.255Z,65.40
2018-07-14T06:34:19.594Z,65.70
2018-07-14T06:36:48.086Z,66.40
2018-07-14T06:39:16.397Z,66.50
2018-07-14T06:41:44.682Z,66.30
2018-07-14T06:44:13.048Z,66.50
2018-07-14T06:46:41.318Z,66.20
2018-07-14T06:49:09.747Z,66.40
2018-07-14T06:51:39.583Z,68.00
2018-07-14T06:56:35.819Z,67.50
2018-07-14T06:59:04.355Z,67.50
2018-07-14T07:04:00.624Z,67.50
2018-07-14T07:06:29.680Z,67.50
2018-07-14T07:08:59.306Z,67.70
2018-07-14T07:11:27.554Z,67.70
2018-07-14T07:13:56.362Z,67.70
2018-07-14T07:16:24.618Z,67.90
2018-07-14T07:18:52.845Z,68.00
2018-07-14T07:21:21.417Z,68.00
2018-07-14T07:23:49.687Z,68.40
2018-07-14T07:26:17.929Z,68.40
2018-07-14T07:28:46.483Z,68.80
2018-07-14T07:31:14.796Z,68.70
2018-07-14T07:33:43.050Z,68.50
2018-07-14T07:36:11.382Z,68.50
2018-07-14T07:38:39.655Z,68.80
2018-07-14T07:41:07.897Z,69.00
2018-07-14T07:43:36.923Z,68.70
2018-07-14T07:46:05.199Z,68.70
2018-07-14T07:48:33.475Z,68.70
2018-07-14T07:51:02.170Z,68.90
2018-07-14T07:53:30.458Z,69.00
2018-07-14T07:55:58.733Z,69.00
2018-07-14T07:58:27.107Z,69.20
2018-07-14T08:00:55.367Z,69.10
2018-07-14T08:03:24.044Z,68.90
2018-07-14T08:05:53.547Z,68.70
2018-07-14T08:08:23.757Z,68.70
2018-07-14T08:10:52.097Z,68.60
2018-07-14T08:13:20.750Z,68.60
2018-07-14T08:15:49.083Z,68.90
2018-07-14T08:18:17.378Z,68.60
2018-07-14T08:20:45.708Z,68.70
2018-07-14T08:23:14.063Z,68.70
2018-07-14T08:25:42.336Z,69.60
2018-07-14T08:28:10.936Z,69.60
2018-07-14T08:30:39.207Z,69.80
2018-07-14T08:33:07.470Z,70.60
2018-07-14T08:35:35.807Z,71.10
2018-07-14T08:38:04.098Z,71.70
2018-07-14T08:40:32.369Z,70.60
2018-07-14T08:43:00.689Z,70.40
2018-07-14T08:45:28.967Z,70.10
2018-07-14T08:47:57.245Z,69.90
2018-07-14T08:50:26.255Z,69.80
2018-07-14T08:52:54.580Z,69.70
2018-07-14T08:55:22.862Z,69.60
2018-07-14T08:57:51.874Z,69.60
2018-07-14T09:00:20.152Z,69.50
2018-07-14T09:02:48.459Z,69.40
2018-07-14T09:05:16.804Z,69.40
2018-07-14T09:07:47.245Z,69.30
2018-07-14T09:10:15.870Z,69.20
2018-07-14T09:12:45.538Z,69.20
2018-07-14T09:15:13.808Z,69.10
2018-07-14T09:17:42.075Z,69.10
2018-07-14T09:20:10.387Z,69.10
2018-07-14T09:22:38.708Z,69.10
2018-07-14T09:25:06.989Z,69.00
2018-07-14T09:27:35.526Z,69.00
2018-07-14T09:30:04.019Z,68.90
2018-07-14T09:32:32.441Z,69.00
2018-07-14T09:35:01.273Z,68.90
2018-07-14T09:37:29.523Z,68.90
2018-07-14T09:39:57.869Z,68.80
2018-07-14T09:42:26.314Z,68.80
2018-07-14T09:44:54.595Z,68.80
2018-07-14T09:47:22.900Z,68.90
2018-07-14T09:49:51.766Z,68.80
2018-07-14T09:52:20.032Z,68.80
2018-07-14T09:54:48.313Z,68.90
2018-07-14T09:57:16.880Z,69.10
2018-07-14T09:59:45.138Z,69.00
2018-07-14T10:02:13.411Z,69.00
2018-07-14T10:04:41.761Z,69.00
2018-07-14T10:07:13.783Z,69.00
2018-07-14T10:09:42.211Z,68.90
2018-07-14T10:12:11.984Z,68.90
2018-07-14T10:14:40.356Z,68.90
2018-07-14T10:17:08.734Z,68.90
2018-07-14T10:19:37.203Z,68.80
2018-07-14T10:22:05.489Z,68.90
2018-07-14T10:24:33.840Z,68.80
2018-07-14T10:27:02.582Z,68.90
2018-07-14T10:29:30.906Z,68.90
2018-07-14T10:31:59.283Z,68.80
2018-07-14T10:34:27.690Z,69.40
2018-07-14T10:36:56.038Z,68.80
2018-07-14T10:39:24.359Z,68.80
2018-07-14T10:41:53.193Z,68.70
2018-07-14T10:44:21.546Z,68.70
2018-07-14T10:46:49.924Z,68.70
2018-07-14T10:49:18.481Z,68.70
2018-07-14T10:51:46.867Z,68.70
2018-07-14T10:54:15.271Z,69.30
2018-07-14T10:56:43.833Z,68.70
2018-07-14T10:59:12.244Z,68.70
2018-07-14T11:01:40.593Z,68.60
2018-07-14T11:04:09.266Z,68.60
2018-07-14T11:06:37.747Z,68.70
2018-07-14T11:09:08.465Z,68.60
2018-07-14T11:11:37.073Z,68.70
2018-07-14T11:14:05.646Z,68.70
2018-07-14T11:16:34.335Z,68.70
2018-07-14T11:19:02.921Z,68.70
2018-07-14T11:21:31.247Z,68.70
2018-07-14T11:23:59.583Z,68.10
2018-07-14T11:26:28.602Z,68.70
2018-07-14T11:28:56.874Z,68.70
2018-07-14T11:31:25.170Z,69.60
2018-07-14T11:33:54.028Z,70.10
2018-07-14T11:36:22.389Z,70.80
2018-07-14T11:38:50.793Z,71.00
2018-07-14T11:41:19.999Z,70.90
2018-07-14T11:43:48.506Z,71.50
2018-07-14T11:46:16.881Z,71.60
2018-07-14T11:48:45.837Z,71.60
2018-07-14T11:51:14.279Z,71.80
2018-07-14T11:53:42.699Z,71.00
2018-07-14T11:56:11.102Z,70.80
2018-07-14T11:58:39.419Z,71.20
2018-07-14T12:01:07.869Z,71.40
2018-07-14T12:03:38.965Z,71.20
2018-07-14T12:06:07.238Z,71.20
2018-07-14T12:08:37.284Z,72.10
2018-07-14T12:11:05.991Z,71.60
2018-07-14T12:13:34.412Z,71.60
2018-07-14T12:16:02.748Z,71.00
2018-07-14T12:18:31.130Z,72.10
2018-07-14T12:20:59.508Z,71.60
2018-07-14T12:23:27.946Z,71.80
2018-07-14T12:25:57.147Z,71.50
2018-07-14T12:28:25.575Z,71.20
2018-07-14T12:30:54.007Z,71.20
2018-07-14T12:33:25.567Z,71.20
2018-07-14T12:35:53.943Z,71.20
2018-07-14T12:38:22.468Z,71.10
2018-07-14T12:40:50.947Z,71.10
2018-07-14T12:43:19.469Z,71.10
2018-07-14T12:45:47.945Z,71.10
2018-07-14T12:48:16.556Z,71.00
2018-07-14T12:50:44.908Z,70.90
2018-07-14T12:53:13.312Z,71.10
2018-07-14T12:55:42.120Z,70.90
2018-07-14T12:58:10.591Z,70.90
2018-07-14T13:00:38.994Z,70.80
2018-07-14T13:03:07.599Z,70.80
2018-07-14T13:05:35.938Z,71.10
2018-07-14T13:08:06.146Z,70.70
2018-07-14T13:10:35.411Z,70.70
2018-07-14T13:13:03.794Z,70.60
2018-07-14T13:15:32.189Z,70.60
2018-07-14T13:18:00.554Z,70.50
2018-07-14T13:20:28.918Z,70.60
2018-07-14T13:22:57.448Z,70.50
2018-07-14T13:25:26.767Z,70.50
2018-07-14T13:27:55.395Z,71.40
2018-07-14T13:30:23.688Z,70.50
2018-07-14T13:32:55.987Z,70.50
2018-07-14T13:35:24.427Z,70.40
2018-07-14T13:37:52.932Z,70.50
2018-07-14T13:40:21.657Z,70.40
2018-07-14T13:42:50.155Z,70.30
2018-07-14T13:45:18.459Z,70.30
2018-07-14T13:47:47.896Z,70.30
2018-07-14T13:50:16.426Z,70.30
2018-07-14T13:55:13.040Z,70.30
2018-07-14T13:57:41.410Z,70.30
2018-07-14T14:00:10.223Z,70.20
2018-07-14T14:02:38.803Z,70.20
2018-07-14T14:05:07.184Z,70.20
2018-07-14T14:07:38.216Z,70.20
2018-07-14T14:10:06.595Z,70.20
2018-07-14T14:12:35.005Z,70.20
2018-07-14T14:15:03.534Z,70.20
2018-07-14T14:17:31.974Z,70.10
2018-07-14T14:20:00.555Z,70.10
2018-07-14T14:22:28.890Z,70.20
2018-07-14T14:24:57.279Z,70.10
2018-07-14T14:27:25.733Z,70.10
2018-07-14T14:29:54.586Z,70.10
2018-07-14T14:32:22.939Z,70.10
2018-07-14T14:34:51.392Z,70.10
2018-07-14T14:37:19.851Z,70.10
2018-07-14T14:39:48.272Z,70.00
2018-07-14T14:42:16.657Z,70.10
2018-07-14T14:44:45.344Z,70.00
2018-07-14T14:47:14.270Z,70.00
2018-07-14T14:49:42.596Z,70.00
2018-07-14T14:52:11.796Z,70.00
2018-07-14T14:54:40.139Z,70.00
2018-07-14T14:57:08.653Z,70.00
2018-07-14T14:59:36.934Z,69.90
2018-07-14T15:02:05.372Z,70.10
2018-07-14T15:04:33.765Z,70.00
2018-07-14T15:07:02.495Z,70.00
2018-07-14T15:09:32.327Z,69.90
2018-07-14T15:12:01.028Z,69.90
2018-07-14T15:14:29.502Z,70.00
2018-07-14T15:16:58.222Z,69.90
2018-07-14T15:19:26.642Z,69.90
2018-07-14T15:21:55.639Z,69.90
2018-07-14T15:24:23.910Z,69.90
2018-07-14T15:26:52.387Z,69.80
2018-07-14T15:29:21.646Z,69.90
2018-07-14T15:31:50.027Z,69.80
2018-07-14T15:34:18.392Z,69.90
2018-07-14T15:36:46.828Z,69.90
2018-07-14T15:39:15.103Z,69.80
2018-07-14T15:41:43.625Z,70.10
2018-07-14T15:44:12.031Z,69.40
2018-07-14T15:46:40.397Z,70.50
2018-07-14T15:49:08.839Z,69.80
2018-07-14T15:51:37.620Z,69.80
2018-07-14T15:54:06.304Z,69.80
2018-07-14T15:56:34.723Z,69.80
2018-07-14T15:59:03.277Z,69.80
2018-07-14T16:01:31.889Z,69.80
2018-07-14T16:04:00.327Z,69.80
2018-07-14T16:06:29.730Z,69.80
2018-07-14T16:08:59.605Z,69.80
2018-07-14T16:11:28.274Z,69.80
2018-07-14T16:16:24.789Z,69.80
2018-07-14T16:18:53.213Z,69.80
2018-07-14T16:21:21.591Z,69.80
2018-07-14T16:23:49.925Z,69.80
2018-07-14T16:26:18.303Z,69.80
2018-07-14T16:28:46.895Z,69.70
2018-07-14T16:31:15.203Z,69.70
2018-07-14T16:33:43.531Z,69.70
2018-07-14T16:36:12.377Z,69.80
2018-07-14T16:38:40.750Z,70.50
2018-07-14T16:41:09.190Z,69.80
2018-07-14T16:43:38.706Z,69.80
2018-07-14T16:46:07.158Z,69.70
2018-07-14T16:48:35.547Z,69.70
2018-07-14T16:51:04.240Z,69.70
2018-07-14T16:53:32.819Z,69.80
2018-07-14T16:56:01.203Z,69.70
2018-07-14T16:58:29.589Z,69.70
2018-07-14T17:01:04.625Z,69.80
2018-07-14T17:03:33.368Z,69.70
2018-07-14T17:06:01.998Z,69.70
2018-07-14T17:08:31.837Z,69.70
2018-07-14T17:11:00.392Z,70.40
2018-07-14T17:13:28.914Z,69.70
2018-07-14T17:15:57.770Z,69.70
2018-07-14T17:18:26.075Z,69.60
2018-07-14T17:20:54.493Z,69.70
2018-07-14T17:23:23.024Z,69.70
2018-07-14T17:25:51.383Z,69.70
2018-07-14T17:28:19.736Z,69.70
2018-07-14T17:30:48.702Z,69.70
2018-07-14T17:33:17.179Z,69.70
2018-07-14T17:35:45.554Z,69.60
2018-07-14T17:38:14.022Z,69.70
2018-07-14T17:40:42.427Z,69.70
2018-07-14T17:43:10.758Z,69.70
2018-07-14T17:45:39.445Z,69.70
2018-07-14T17:48:08.282Z,69.70
2018-07-14T17:50:37.025Z,69.70
2018-07-14T17:53:05.499Z,69.70
2018-07-14T17:55:34.163Z,69.70
2018-07-14T17:58:02.546Z,69.60
2018-07-14T18:00:30.939Z,69.70
2018-07-14T18:02:59.322Z,69.10
2018-07-14T18:05:27.807Z,67.60
2018-07-14T18:07:57.632Z,68.50
2018-07-14T18:10:26.018Z,67.20
2018-07-14T18:12:54.555Z,65.70
2018-07-14T18:15:22.976Z,63.30
2018-07-14T18:17:51.396Z,60.50
2018-07-14T18:20:20.791Z,62.40
2018-07-14T18:22:50.471Z,61.10
2018-07-14T18:25:19.355Z,59.70
2018-07-14T18:27:48.702Z,58.20
2018-07-14T18:30:17.542Z,58.60
2018-07-14T18:32:46.193Z,58.60
2018-07-14T18:35:15.273Z,58.70
2018-07-14T18:37:44.115Z,58.60
2018-07-14T18:40:12.967Z,59.00
2018-07-14T18:42:41.568Z,60.80
2018-07-14T18:45:10.163Z,59.90
2018-07-14T18:47:39.977Z,60.60
2018-07-14T18:50:08.792Z,59.80
2018-07-14T18:52:37.909Z,59.30
2018-07-14T18:55:07.027Z,60.20
2018-07-14T18:57:35.819Z,60.60
2018-07-14T19:00:04.488Z,61.00
2018-07-14T19:02:33.479Z,61.00
2018-07-14T19:05:01.971Z,61.10
2018-07-14T19:07:34.291Z,61.10
2018-07-14T19:10:03.007Z,61.10
2018-07-14T19:12:31.812Z,61.50
2018-07-14T19:15:01.034Z,62.10
2018-07-14T19:17:29.624Z,62.20
2018-07-14T19:19:58.297Z,63.60
2018-07-14T19:22:26.769Z,63.50
2018-07-14T19:24:55.416Z,63.20
2018-07-14T19:27:24.396Z,63.90
2018-07-14T19:29:53.397Z,64.90
2018-07-14T19:32:21.647Z,66.70
2018-07-14T19:34:50.050Z,66.20
2018-07-14T19:37:18.293Z,65.50
2018-07-14T19:39:46.562Z,65.30
2018-07-14T19:42:15.110Z,65.20
2018-07-14T19:44:44.245Z,63.50
2018-07-14T19:47:12.794Z,64.60
2018-07-14T19:49:42.179Z,65.40
2018-07-14T19:52:10.469Z,64.30
2018-07-14T19:54:38.748Z,64.30
2018-07-14T19:57:07.140Z,64.50
2018-07-14T19:59:35.433Z,62.80
2018-07-14T20:02:03.754Z,63.80
2018-07-14T20:04:32.135Z,63.40
2018-07-14T20:07:00.418Z,63.40
2018-07-14T20:09:30.435Z,63.50
2018-07-14T20:11:59.039Z,66.30
2018-07-14T20:14:27.437Z,63.20
2018-07-14T20:16:56.116Z,62.50
2018-07-14T20:19:24.595Z,62.20
2018-07-14T20:21:53.458Z,65.00
2018-07-14T20:24:21.937Z,68.50
2018-07-14T20:26:50.749Z,68.00
2018-07-14T20:29:19.218Z,67.90
2018-07-14T20:31:47.595Z,68.90
2018-07-14T20:34:16.334Z,68.50
2018-07-14T20:36:44.609Z,68.60
2018-07-14T20:39:13.051Z,69.20
2018-07-14T20:41:41.886Z,69.80
2018-07-14T20:44:10.422Z,70.10
2018-07-14T20:46:38.794Z,70.10
2018-07-14T20:49:07.290Z,70.30
2018-07-14T20:54:03.673Z,71.00
2018-07-14T20:56:32.037Z,71.50
2018-07-14T20:59:00.470Z,72.20
2018-07-14T21:01:28.936Z,72.50
2018-07-14T21:03:58.401Z,72.60
2018-07-14T21:06:26.749Z,72.70
2018-07-14T21:08:56.674Z,72.80
2018-07-14T21:11:25.542Z,72.90
2018-07-14T21:13:53.815Z,73.10
2018-07-14T21:16:22.150Z,73.10
2018-07-14T21:18:50.537Z,73.50
2018-07-14T21:21:19.018Z,73.60
2018-07-14T21:23:47.350Z,73.70
2018-07-14T21:26:16.039Z,73.90
2018-07-14T21:28:44.277Z,73.90
2018-07-14T21:31:12.586Z,74.00
2018-07-14T21:33:41.267Z,74.20
2018-07-14T21:36:09.518Z,74.20
2018-07-14T21:38:37.828Z,74.10
2018-07-14T21:41:06.857Z,74.00
2018-07-14T21:43:35.134Z,74.00
2018-07-14T21:46:03.516Z,74.10
2018-07-14T21:48:32.099Z,74.30
2018-07-14T21:51:00.366Z,74.40
2018-07-14T21:53:28.635Z,74.50
2018-07-14T21:55:57.391Z,74.60
2018-07-14T21:58:25.681Z,74.60
2018-07-14T22:01:04.494Z,74.80
2018-07-14T22:03:34.001Z,74.80
2018-07-14T22:06:02.656Z,74.80
2018-07-14T22:08:32.302Z,74.70
2018-07-14T22:11:01.183Z,74.80
2018-07-14T22:13:29.732Z,75.00
2018-07-14T22:15:57.986Z,74.90
2018-07-14T22:18:26.342Z,75.00
2018-07-14T22:20:54.773Z,75.00
2018-07-14T22:23:23.050Z,74.80
2018-07-14T22:25:51.418Z,74.90
2018-07-14T22:28:20.282Z,74.90
2018-07-14T22:30:48.788Z,74.90
2018-07-14T22:33:17.146Z,74.80
2018-07-14T22:35:45.487Z,74.80
2018-07-14T22:38:13.735Z,74.90
2018-07-14T22:40:42.042Z,75.40
2018-07-14T22:43:10.378Z,74.80
2018-07-14T22:45:38.634Z,74.80
2018-07-14T22:48:06.890Z,74.90
2018-07-14T22:50:36.170Z,74.80
2018-07-14T22:53:04.476Z,74.60
2018-07-14T22:58:03.250Z,74.50
2018-07-14T23:00:31.534Z,75.20
2018-07-14T23:02:59.801Z,74.50
2018-07-14T23:05:28.149Z,74.40
2018-07-14T23:07:58.311Z,74.30
2018-07-14T23:10:26.569Z,74.40
2018-07-14T23:12:55.480Z,74.20
2018-07-14T23:15:23.931Z,74.20
2018-07-14T23:17:52.293Z,74.80
2018-07-14T23:20:20.929Z,74.00
2018-07-14T23:22:49.194Z,74.00
2018-07-14T23:25:17.525Z,74.00
2018-07-14T23:27:46.878Z,73.90
2018-07-14T23:30:15.243Z,73.90
2018-07-14T23:32:43.512Z,73.80
2018-07-14T23:35:11.839Z,73.70
2018-07-14T23:37:40.075Z,73.70
2018-07-14T23:40:08.434Z,73.80
2018-07-14T23:42:37.157Z,73.60
2018-07-14T23:45:05.448Z,73.60
2018-07-14T23:47:33.831Z,74.20
2018-07-14T23:50:04.230Z,73.50
2018-07-14T23:52:32.551Z,73.50
2018-07-14T23:55:00.979Z,73.40
2018-07-14T23:57:29.248Z,73.40
2018-07-14T23:59:57.508Z,73.40
