createdAt,value
2023-03-10T00:00:35.602Z,14.60
2023-03-10T00:05:39.007Z,14.60
2023-03-10T00:10:41.285Z,14.50
2023-03-10T00:15:43.582Z,14.40
2023-03-10T00:20:45.902Z,14.50
2023-03-10T00:25:58.334Z,14.40
2023-03-10T00:31:05.167Z,14.30
2023-03-10T00:41:21.478Z,14.30
2023-03-10T00:46:25.503Z,14.20
2023-03-10T00:51:27.913Z,14.20
2023-03-10T00:56:31.057Z,14.20
2023-03-10T01:01:36.903Z,14.20
2023-03-10T01:06:39.609Z,14.20
2023-03-10T01:11:41.877Z,14.20
2023-03-10T01:16:44.399Z,14.20
2023-03-10T01:21:46.891Z,14.20
2023-03-10T01:26:49.138Z,14.20
2023-03-10T01:31:51.532Z,14.20
2023-03-10T01:36:53.991Z,14.20
2023-03-10T01:41:56.210Z,14.10
2023-03-10T01:46:59.389Z,14.20
2023-03-10T01:57:25.376Z,14.20
2023-03-10T02:02:30.871Z,14.20
2023-03-10T02:07:33.182Z,14.20
2023-03-10T02:12:35.467Z,14.10
2023-03-10T02:17:39.009Z,14.00
2023-03-10T02:22:41.466Z,13.90
2023-03-10T02:27:44.612Z,13.80
2023-03-10T02:32:51.643Z,13.70
2023-03-10T02:37:54.151Z,13.60
2023-03-10T02:42:56.749Z,13.50
2023-03-10T02:47:59.608Z,13.50
2023-03-10T02:53:10.185Z,13.50
2023-03-10T02:58:15.852Z,13.30
2023-03-10T03:03:21.025Z,13.40
2023-03-10T03:08:24.031Z,13.30
2023-03-10T03:13:26.413Z,13.20
2023-03-10T03:18:28.803Z,13.10
2023-03-10T03:23:31.215Z,13.20
2023-03-10T03:28:33.631Z,13.10
2023-03-10T03:33:36.007Z,13.00
2023-03-10T03:38:38.616Z,12.90
2023-03-10T03:43:40.909Z,12.90
2023-03-10T03:48:45.257Z,12.90
2023-03-10T03:53:48.451Z,13.00
2023-03-10T03:58:50.822Z,12.90
2023-03-10T04:03:54.025Z,12.90
2023-03-10T04:08:56.807Z,12.90
2023-03-10T04:14:02.300Z,12.80
2023-03-10T04:19:07.720Z,12.90
2023-03-10T04:24:13.106Z,12.90
2023-03-10T04:29:16.062Z,12.90
2023-03-10T04:34:20.352Z,12.80
2023-03-10T04:39:22.759Z,12.70
2023-03-10T04:44:30.774Z,12.70
2023-03-10T04:49:38.511Z,12.80
2023-03-10T04:54:45.096Z,12.80
2023-03-10T04:59:47.473Z,12.90
2023-03-10T05:04:49.981Z,12.90
2023-03-10T05:09:52.345Z,12.90
2023-03-10T05:14:54.876Z,13.00
2023-03-10T05:19:58.468Z,13.00
2023-03-10T05:25:00.942Z,13.20
2023-03-10T05:30:06.344Z,13.30
2023-03-10T05:35:09.749Z,13.60
2023-03-10T05:40:19.843Z,13.50
2023-03-10T05:45:23.066Z,13.80
2023-03-10T05:50:26.673Z,13.90
2023-03-10T05:55:30.155Z,14.10
2023-03-10T06:00:33.121Z,14.20
2023-03-10T06:05:37.063Z,14.10
2023-03-10T06:10:39.884Z,14.30
2023-03-10T06:15:42.127Z,14.60
2023-03-10T06:20:44.556Z,14.80
2023-03-10T06:25:58.665Z,15.10
2023-03-10T06:31:02.409Z,15.40
2023-03-10T06:36:05.751Z,15.70
2023-03-10T06:41:08.154Z,16.00
2023-03-10T06:46:11.617Z,16.10
2023-03-10T06:51:17.597Z,15.90
2023-03-10T06:56:22.267Z,15.80
2023-03-10T07:01:33.751Z,15.90
2023-03-10T07:06:36.195Z,16.40
2023-03-10T07:11:38.485Z,18.20
2023-03-10T07:16:40.927Z,19.70
2023-03-10T07:21:43.251Z,20.00
2023-03-10T07:26:45.583Z,20.20
2023-03-10T07:31:47.874Z,20.40
2023-03-10T07:36:50.292Z,20.80
2023-03-10T07:56:18.999Z,20.50
2023-03-10T08:01:22.584Z,21.00
2023-03-10T08:06:27.642Z,21.80
2023-03-10T08:11:29.978Z,22.60
2023-03-10T08:16:32.289Z,24.80
2023-03-10T08:21:34.536Z,26.60
2023-03-10T08:26:37.018Z,27.30
2023-03-10T08:31:39.994Z,29.00
2023-03-10T08:36:42.806Z,29.60
2023-03-10T08:41:49.403Z,30.50
2023-03-10T08:46:52.173Z,30.90
2023-03-10T08:51:54.791Z,31.00
2023-03-10T08:56:57.080Z,31.10
2023-03-10T09:01:59.440Z,30.80
2023-03-10T09:07:01.800Z,29.20
2023-03-10T09:12:04.392Z,29.00
2023-03-10T09:17:06.732Z,29.10
2023-03-10T09:22:09.070Z,27.70
2023-03-10T09:27:11.385Z,26.40
2023-03-10T09:32:13.844Z,25.20
2023-03-10T09:37:16.292Z,24.40
2023-03-10T09:53:15.266Z,22.30
2023-03-10T09:58:38.427Z,21.30
2023-03-10T10:03:53.125Z,20.40
2023-03-10T10:09:08.018Z,19.70
2023-03-10T10:14:31.091Z,18.70
2023-03-10T10:19:37.211Z,17.70
2023-03-10T10:24:40.731Z,17.10
2023-03-10T10:29:47.035Z,16.20
2023-03-10T10:34:49.336Z,15.70
2023-03-10T10:39:53.585Z,15.40
2023-03-10T10:45:00.172Z,15.00
2023-03-10T10:55:36.745Z,14.70
2023-03-10T11:00:39.475Z,14.70
2023-03-10T11:05:41.949Z,14.80
2023-03-10T11:10:50.837Z,14.90
2023-03-10T11:16:33.134Z,15.10
2023-03-10T11:21:42.051Z,15.10
2023-03-10T11:32:10.089Z,15.00
2023-03-10T11:37:35.126Z,14.90
2023-03-10T11:53:21.695Z,14.70
2023-03-10T11:58:36.766Z,14.90
2023-03-10T12:08:54.110Z,14.90
2023-03-10T12:14:00.490Z,15.10
2023-03-10T12:19:05.438Z,15.20
2023-03-10T12:24:45.298Z,14.90
2023-03-10T12:29:47.706Z,14.70
2023-03-10T12:35:29.687Z,14.30
2023-03-10T12:40:49.880Z,14.20
2023-03-10T12:45:52.631Z,14.00
2023-03-10T12:56:31.986Z,13.60
2023-03-10T13:01:49.562Z,13.70
2023-03-10T13:07:03.965Z,13.70
2023-03-10T13:12:14.961Z,13.70
2023-03-10T13:17:23.821Z,13.90
2023-03-10T13:22:26.303Z,13.90
2023-03-10T13:27:32.191Z,14.20
2023-03-10T13:32:34.720Z,14.30
2023-03-10T13:37:37.004Z,14.10
2023-03-10T13:42:44.086Z,14.10
2023-03-10T13:47:47.447Z,14.10
2023-03-10T13:52:59.835Z,13.80
2023-03-10T13:58:03.734Z,13.50
2023-03-10T14:03:08.602Z,13.30
2023-03-10T14:08:28.119Z,12.90
2023-03-10T14:13:45.999Z,13.00
2023-03-10T14:18:48.273Z,13.10
2023-03-10T14:23:51.868Z,13.20
2023-03-10T14:28:54.146Z,13.40
2023-03-10T14:33:56.450Z,13.30
2023-03-10T14:38:58.724Z,13.20
2023-03-10T14:44:01.844Z,13.20
2023-03-10T14:49:08.389Z,13.20
2023-03-10T14:54:19.273Z,13.40
2023-03-10T14:59:21.586Z,13.30
2023-03-10T15:04:23.860Z,13.30
2023-03-10T15:09:26.172Z,13.00
2023-03-10T15:14:28.552Z,12.90
2023-03-10T15:19:30.808Z,12.40
2023-03-10T15:24:33.054Z,12.30
2023-03-10T15:29:35.266Z,12.30
2023-03-10T15:34:37.530Z,12.30
2023-03-10T15:39:39.794Z,12.00
2023-03-10T15:44:42.654Z,11.90
2023-03-10T15:49:44.972Z,12.00
2023-03-10T16:05:49.033Z,12.10
2023-03-10T16:10:54.419Z,13.10
2023-03-10T16:15:57.713Z,13.00
2023-03-10T16:21:02.721Z,13.30
2023-03-10T16:31:20.222Z,13.30
2023-03-10T16:36:25.168Z,13.30
2023-03-10T16:41:29.699Z,13.30
2023-03-10T16:46:32.474Z,13.40
2023-03-10T16:51:38.263Z,13.20
2023-03-10T16:56:43.286Z,13.10
2023-03-10T17:01:45.792Z,12.90
2023-03-10T17:06:48.704Z,12.90
2023-03-10T17:11:55.187Z,13.00
2023-03-10T17:16:57.880Z,13.20
2023-03-10T17:22:00.217Z,13.20
2023-03-10T17:27:02.474Z,13.20
2023-03-10T17:32:05.012Z,13.30
2023-03-10T17:37:07.418Z,13.50
2023-03-10T17:42:09.627Z,13.80
2023-03-10T17:47:12.320Z,13.80
2023-03-10T17:52:14.589Z,14.20
2023-03-10T17:57:16.898Z,14.20
2023-03-10T18:02:19.295Z,14.30
2023-03-10T18:07:21.581Z,14.20
2023-03-10T18:12:23.793Z,14.20
2023-03-10T18:17:27.167Z,14.40
2023-03-10T18:22:29.401Z,14.40
2023-03-10T18:27:32.731Z,14.20
2023-03-10T18:32:35.045Z,13.90
2023-03-10T18:37:37.455Z,13.90
2023-03-10T18:42:39.714Z,13.80
2023-03-10T18:47:42.741Z,13.80
2023-03-10T18:52:46.236Z,13.90
2023-03-10T18:57:48.553Z,14.10
2023-03-10T19:02:53.568Z,14.30
2023-03-10T19:07:56.025Z,14.10
2023-03-10T19:12:58.680Z,14.00
2023-03-10T19:18:00.911Z,13.90
2023-03-10T19:23:03.223Z,13.70
2023-03-10T19:28:05.589Z,13.80
2023-03-10T19:33:07.786Z,14.10
2023-03-10T19:38:10.339Z,13.90
2023-03-10T19:43:12.534Z,13.50
2023-03-10T19:48:14.783Z,13.20
2023-03-10T19:53:18.419Z,12.80
2023-03-10T19:58:21.550Z,12.80
2023-03-10T20:03:26.426Z,12.90
2023-03-10T20:08:28.749Z,12.70
2023-03-10T20:13:32.146Z,12.60
2023-03-10T20:18:34.509Z,12.70
2023-03-10T20:23:36.873Z,12.80
2023-03-10T20:28:40.035Z,12.90
2023-03-10T20:33:42.509Z,12.90
2023-03-10T20:38:45.986Z,12.90
2023-03-10T20:43:49.459Z,13.00
2023-03-10T20:48:52.120Z,13.00
2023-03-10T20:53:56.383Z,13.00
2023-03-10T20:59:01.627Z,13.10
2023-03-10T21:04:04.418Z,13.20
2023-03-10T21:09:07.181Z,13.30
2023-03-10T21:14:09.655Z,13.60
2023-03-10T21:19:12.570Z,13.80
2023-03-10T21:24:14.847Z,14.00
2023-03-10T21:29:17.346Z,14.20
2023-03-10T21:34:19.613Z,14.40
2023-03-10T21:39:21.837Z,14.60
2023-03-10T21:44:24.109Z,14.70
2023-03-10T21:49:26.389Z,14.90
2023-03-10T21:54:29.044Z,15.00
2023-03-10T21:59:31.280Z,15.20
2023-03-10T22:04:33.815Z,15.20
2023-03-10T22:09:38.335Z,15.30
2023-03-10T22:14:41.829Z,15.40
2023-03-10T22:19:44.070Z,15.40
2023-03-10T22:39:46.684Z,15.50
2023-03-10T22:44:49.455Z,15.20
2023-03-10T22:49:51.682Z,15.00
2023-03-10T22:54:53.988Z,15.00
2023-03-10T22:59:56.226Z,14.80
2023-03-10T23:04:58.438Z,14.80
2023-03-10T23:10:00.775Z,14.70
2023-03-10T23:15:07.021Z,14.50
2023-03-10T23:20:14.077Z,14.60
2023-03-10T23:25:20.044Z,14.80
2023-03-10T23:30:23.398Z,14.80
2023-03-10T23:35:29.223Z,14.90
2023-03-10T23:40:32.257Z,14.90
2023-03-10T23:45:37.778Z,15.00
2023-03-10T23:50:42.266Z,14.80
2023-03-10T23:55:46.820Z,14.80
