createdAt,value
2022-10-11T00:01:03.667Z,77.82
2022-10-11T00:03:36.686Z,77.98
2022-10-11T00:06:06.575Z,78.15
2022-10-11T00:08:35.559Z,78.17
2022-10-11T00:11:07.546Z,78.15
2022-10-11T00:13:35.710Z,78.34
2022-10-11T00:16:11.277Z,78.25
2022-10-11T00:18:39.897Z,78.17
2022-10-11T00:21:11.789Z,78.19
2022-10-11T00:23:40.779Z,78.24
2022-10-11T00:26:10.942Z,78.39
2022-10-11T00:28:39.105Z,78.55
2022-10-11T00:31:10.221Z,78.75
2022-10-11T00:33:38.212Z,78.95
2022-10-11T00:36:08.591Z,78.81
2022-10-11T00:38:37.265Z,79.10
2022-10-11T00:41:05.415Z,79.00
2022-10-11T00:43:33.919Z,78.92
2022-10-11T00:46:08.299Z,79.00
2022-10-11T00:48:46.308Z,79.17
2022-10-11T00:51:20.222Z,79.24
2022-10-11T00:53:50.804Z,79.32
2022-10-11T00:56:26.611Z,79.20
2022-10-11T00:58:56.253Z,79.23
2022-10-11T01:01:24.715Z,79.24
2022-10-11T01:03:53.104Z,79.19
2022-10-11T01:06:21.453Z,79.19
2022-10-11T01:08:51.638Z,79.10
2022-10-11T01:11:23.541Z,79.34
2022-10-11T01:14:25.701Z,79.47
2022-10-11T01:17:02.635Z,79.49
2022-10-11T01:19:52.647Z,79.61
2022-10-11T01:22:38.677Z,79.49
2022-10-11T01:25:06.996Z,79.44
2022-10-11T01:27:44.064Z,79.59
2022-10-11T01:30:24.067Z,79.56
2022-10-11T01:33:04.802Z,79.37
2022-10-11T01:35:56.553Z,79.67
2022-10-11T01:38:40.467Z,79.48
2022-10-11T01:41:15.559Z,79.40
2022-10-11T01:43:45.462Z,79.42
2022-10-11T01:46:14.796Z,79.44
2022-10-11T01:48:49.743Z,79.58
2022-10-11T01:51:22.750Z,79.90
2022-10-11T01:54:15.470Z,79.79
2022-10-11T01:57:10.846Z,79.95
2022-10-11T01:59:57.504Z,79.97
2022-10-11T02:03:11.590Z,79.97
2022-10-11T02:05:51.904Z,79.89
2022-10-11T02:08:33.582Z,79.93
2022-10-11T02:11:10.470Z,80.09
2022-10-11T02:13:53.053Z,80.08
2022-10-11T02:16:26.985Z,80.04
2022-10-11T02:18:56.915Z,80.35
2022-10-11T02:21:25.838Z,80.32
2022-10-11T02:24:08.392Z,80.54
2022-10-11T02:26:39.379Z,80.70
2022-10-11T02:29:10.303Z,80.75
2022-10-11T02:31:40.213Z,80.76
2022-10-11T02:34:11.211Z,80.91
2022-10-11T02:37:05.391Z,80.93
2022-10-11T02:40:00.917Z,81.07
2022-10-11T02:42:37.386Z,81.18
2022-10-11T02:45:16.963Z,81.22
2022-10-11T02:47:45.864Z,81.16
2022-10-11T02:50:14.908Z,81.39
2022-10-11T02:52:43.315Z,81.52
2022-10-11T02:55:11.903Z,81.52
2022-10-11T02:57:40.002Z,81.50
2022-10-11T03:00:09.148Z,81.43
2022-10-11T03:02:37.918Z,81.33
2022-10-11T03:05:06.004Z,81.32
2022-10-11T03:07:34.507Z,81.56
2022-10-11T03:10:02.905Z,81.43
2022-10-11T03:12:30.898Z,81.48
2022-10-11T03:14:59.148Z,81.43
2022-10-11T03:17:37.636Z,81.46
2022-10-11T03:20:07.032Z,81.40
2022-10-11T03:22:35.506Z,81.50
2022-10-11T03:25:04.782Z,81.34
2022-10-11T03:27:33.963Z,81.57
2022-10-11T03:30:02.007Z,81.46
2022-10-11T03:32:30.060Z,81.57
2022-10-11T03:34:58.390Z,81.48
2022-10-11T03:37:26.971Z,81.54
2022-10-11T03:39:54.931Z,81.34
2022-10-11T03:42:22.951Z,81.34
2022-10-11T03:44:52.075Z,81.44
2022-10-11T03:47:20.171Z,81.21
2022-10-11T03:49:48.316Z,81.22
2022-10-11T03:52:16.347Z,81.20
2022-10-11T03:54:44.309Z,81.38
2022-10-11T03:57:12.548Z,81.36
2022-10-11T03:59:40.553Z,81.20
2022-10-11T04:02:08.820Z,80.87
2022-10-11T04:04:37.500Z,81.10
2022-10-11T04:07:05.654Z,81.26
2022-10-11T04:09:33.952Z,81.10
2022-10-11T04:12:01.919Z,81.02
2022-10-11T04:14:29.934Z,81.07
2022-10-11T04:17:00.346Z,81.39
2022-10-11T04:19:29.017Z,81.61
2022-10-11T04:21:57.047Z,82.07
2022-10-11T04:24:25.041Z,82.38
2022-10-11T04:26:53.234Z,82.01
2022-10-11T04:29:21.661Z,81.66
2022-10-11T04:31:49.973Z,81.79
2022-10-11T04:34:18.620Z,81.39
2022-10-11T04:36:49.909Z,81.24
2022-10-11T04:39:18.138Z,81.47
2022-10-11T04:41:46.268Z,81.27
2022-10-11T04:44:14.379Z,81.18
2022-10-11T04:46:42.346Z,81.13
2022-10-11T04:49:10.426Z,81.45
2022-10-11T04:51:38.545Z,81.55
2022-10-11T04:54:06.534Z,81.90
2022-10-11T04:56:34.504Z,81.73
2022-10-11T04:59:02.963Z,81.77
2022-10-11T05:01:31.007Z,81.88
2022-10-11T05:03:59.193Z,81.90
2022-10-11T05:06:27.383Z,81.86
2022-10-11T05:08:55.418Z,81.90
2022-10-11T05:11:23.611Z,82.05
2022-10-11T05:13:51.739Z,82.01
2022-10-11T05:16:19.767Z,81.79
2022-10-11T05:18:47.976Z,81.97
2022-10-11T05:21:27.611Z,81.68
2022-10-11T05:23:57.053Z,81.71
2022-10-11T05:26:27.805Z,81.62
2022-10-11T05:28:55.906Z,81.63
2022-10-11T05:31:24.528Z,81.65
2022-10-11T05:33:52.609Z,81.45
2022-10-11T05:36:21.190Z,81.56
2022-10-11T05:38:49.198Z,81.45
2022-10-11T05:41:17.839Z,81.51
2022-10-11T05:43:46.018Z,81.57
2022-10-11T05:46:14.184Z,81.53
2022-10-11T05:48:42.260Z,81.71
2022-10-11T05:51:12.011Z,81.85
2022-10-11T05:53:40.213Z,82.22
2022-10-11T05:56:20.272Z,82.49
2022-10-11T05:58:48.828Z,83.14
2022-10-11T06:01:27.471Z,83.33
2022-10-11T06:03:56.100Z,83.45
2022-10-11T06:06:24.172Z,83.67
2022-10-11T06:08:52.198Z,84.00
2022-10-11T06:11:25.269Z,84.05
2022-10-11T06:13:55.677Z,84.03
2022-10-11T06:16:25.296Z,83.96
2022-10-11T06:18:57.523Z,83.99
2022-10-11T06:21:25.712Z,83.72
2022-10-11T06:23:59.847Z,83.61
2022-10-11T06:26:29.959Z,84.08
2022-10-11T06:28:58.729Z,83.94
2022-10-11T06:31:27.268Z,83.76
2022-10-11T06:33:55.459Z,83.83
2022-10-11T06:36:23.412Z,83.79
2022-10-11T06:38:55.528Z,83.71
2022-10-11T06:41:26.989Z,83.54
2022-10-11T06:43:55.643Z,83.41
2022-10-11T06:46:26.038Z,83.29
2022-10-11T06:48:56.368Z,83.18
2022-10-11T06:51:25.529Z,83.27
2022-10-11T06:53:56.731Z,83.34
2022-10-11T06:56:26.688Z,82.91
2022-10-11T06:58:55.775Z,83.05
2022-10-11T07:01:24.620Z,83.12
2022-10-11T07:03:54.781Z,83.18
2022-10-11T07:06:25.405Z,83.17
2022-10-11T07:08:54.316Z,83.37
2022-10-11T07:11:25.377Z,83.43
2022-10-11T07:13:56.614Z,83.25
2022-10-11T07:16:25.659Z,83.30
2022-10-11T07:19:00.191Z,83.53
2022-10-11T07:21:30.336Z,83.53
2022-10-11T07:23:58.725Z,83.37
2022-10-11T07:26:28.014Z,83.51
2022-10-11T07:28:56.248Z,83.41
2022-10-11T07:31:26.223Z,83.71
2022-10-11T07:33:54.483Z,83.52
2022-10-11T07:36:24.016Z,83.77
2022-10-11T07:38:52.078Z,84.19
2022-10-11T07:41:20.622Z,84.43
2022-10-11T07:43:49.845Z,84.47
2022-10-11T07:46:18.883Z,84.21
2022-10-11T07:48:46.904Z,84.20
2022-10-11T07:51:17.783Z,84.03
2022-10-11T07:53:48.187Z,84.09
2022-10-11T07:56:19.086Z,83.70
2022-10-11T07:58:55.875Z,83.92
2022-10-11T08:01:25.263Z,83.95
2022-10-11T08:03:53.940Z,83.90
2022-10-11T08:06:26.055Z,83.73
2022-10-11T08:08:54.163Z,83.23
2022-10-11T08:11:34.520Z,83.34
2022-10-11T08:14:06.271Z,83.24
2022-10-11T08:16:36.089Z,83.36
2022-10-11T08:19:04.990Z,82.88
2022-10-11T08:21:33.953Z,82.82
2022-10-11T08:24:03.745Z,82.86
2022-10-11T08:26:32.975Z,82.88
2022-10-11T08:29:05.238Z,82.66
2022-10-11T08:31:34.896Z,82.79
2022-10-11T08:34:02.974Z,83.01
2022-10-11T08:36:31.087Z,82.91
2022-10-11T08:39:01.029Z,82.53
2022-10-11T08:41:32.084Z,82.27
2022-10-11T08:44:18.100Z,82.14
2022-10-11T08:46:56.883Z,81.70
2022-10-11T08:49:31.580Z,81.99
2022-10-11T08:52:04.565Z,81.72
2022-10-11T08:54:35.943Z,81.61
2022-10-11T08:57:06.027Z,80.71
2022-10-11T09:00:08.584Z,80.50
2022-10-11T09:03:16.844Z,80.01
2022-10-11T09:06:07.445Z,80.23
2022-10-11T09:09:02.231Z,80.22
2022-10-11T09:11:42.619Z,79.92
2022-10-11T09:14:16.795Z,78.93
2022-10-11T09:17:03.449Z,77.96
2022-10-11T09:19:48.763Z,78.15
2022-10-11T09:22:30.236Z,77.12
2022-10-11T09:25:34.878Z,76.17
2022-10-11T09:28:06.060Z,75.80
2022-10-11T09:30:36.925Z,75.73
2022-10-11T09:33:20.352Z,75.56
2022-10-11T09:35:53.169Z,75.55
2022-10-11T09:38:50.906Z,75.26
2022-10-11T09:41:27.365Z,75.38
2022-10-11T09:43:55.366Z,75.00
2022-10-11T09:46:37.323Z,74.73
2022-10-11T09:49:12.267Z,74.63
2022-10-11T09:51:45.149Z,75.43
2022-10-11T09:54:13.567Z,75.55
2022-10-11T09:56:46.413Z,74.89
2022-10-11T09:59:28.278Z,74.47
2022-10-11T10:02:18.139Z,73.84
2022-10-11T10:04:56.312Z,73.18
2022-10-11T10:07:25.067Z,72.87
2022-10-11T10:09:53.559Z,72.95
2022-10-11T10:12:29.248Z,72.27
2022-10-11T10:15:08.160Z,71.99
2022-10-11T10:17:36.414Z,71.95
2022-10-11T10:20:06.088Z,72.45
2022-10-11T10:22:35.887Z,72.29
2022-10-11T10:25:08.236Z,71.84
2022-10-11T10:27:36.410Z,71.79
2022-10-11T10:30:10.404Z,72.01
2022-10-11T10:32:48.457Z,70.93
2022-10-11T10:35:40.449Z,69.55
2022-10-11T10:38:13.001Z,69.91
2022-10-11T10:40:48.737Z,69.99
2022-10-11T10:43:20.272Z,70.41
2022-10-11T10:46:10.400Z,69.48
2022-10-11T10:49:34.456Z,69.44
2022-10-11T10:52:16.974Z,69.79
2022-10-11T10:54:54.043Z,70.08
2022-10-11T10:57:46.861Z,69.76
2022-10-11T11:00:22.052Z,68.26
2022-10-11T11:02:50.301Z,67.11
2022-10-11T11:05:37.839Z,66.84
2022-10-11T11:08:27.315Z,66.85
2022-10-11T11:11:33.791Z,67.18
2022-10-11T11:14:20.045Z,68.51
2022-10-11T11:17:09.890Z,68.69
2022-10-11T11:19:42.621Z,68.39
2022-10-11T11:22:13.488Z,67.34
2022-10-11T11:24:44.390Z,67.14
2022-10-11T11:27:30.349Z,67.44
2022-10-11T11:30:01.582Z,67.46
2022-10-11T11:32:45.588Z,67.03
2022-10-11T11:35:38.789Z,66.96
2022-10-11T11:38:16.930Z,65.61
2022-10-11T11:41:02.955Z,65.54
2022-10-11T11:43:50.220Z,65.35
2022-10-11T11:46:24.184Z,65.57
2022-10-11T11:48:56.526Z,65.78
2022-10-11T11:51:31.512Z,66.43
2022-10-11T11:54:45.120Z,65.61
2022-10-11T11:57:15.857Z,66.25
2022-10-11T11:59:43.778Z,66.21
2022-10-11T12:02:56.149Z,66.34
2022-10-11T12:05:28.429Z,66.43
2022-10-11T12:08:06.603Z,67.04
2022-10-11T12:10:36.549Z,66.87
2022-10-11T12:13:19.306Z,66.95
2022-10-11T12:16:13.083Z,67.26
2022-10-11T12:18:50.547Z,66.78
2022-10-11T12:21:18.610Z,66.05
2022-10-11T12:23:55.106Z,66.07
2022-10-11T12:26:29.009Z,66.10
2022-10-11T12:29:28.745Z,65.36
2022-10-11T12:32:00.877Z,65.54
2022-10-11T12:34:35.075Z,65.80
2022-10-11T12:37:18.265Z,65.06
2022-10-11T12:39:49.255Z,65.19
2022-10-11T12:42:32.351Z,65.31
2022-10-11T12:45:15.763Z,65.13
2022-10-11T12:48:19.949Z,64.93
2022-10-11T12:51:17.229Z,65.46
2022-10-11T12:54:14.690Z,64.99
2022-10-11T12:57:33.640Z,64.93
2022-10-11T13:00:23.775Z,64.38
2022-10-11T13:02:52.754Z,64.58
2022-10-11T13:05:28.995Z,64.33
2022-10-11T13:08:02.445Z,64.12
2022-10-11T13:10:44.455Z,63.94
2022-10-11T13:13:27.154Z,63.87
2022-10-11T13:15:59.091Z,64.36
2022-10-11T13:18:27.229Z,63.97
2022-10-11T13:20:56.037Z,63.79
2022-10-11T13:23:30.362Z,63.92
2022-10-11T13:26:01.443Z,63.93
2022-10-11T13:28:35.580Z,63.70
2022-10-11T13:31:05.941Z,63.58
2022-10-11T13:33:38.610Z,63.21
2022-10-11T13:36:14.650Z,63.23
2022-10-11T13:38:58.290Z,63.10
2022-10-11T13:41:29.152Z,62.79
2022-10-11T13:43:59.561Z,62.98
2022-10-11T13:46:29.840Z,62.61
2022-10-11T13:49:24.683Z,62.93
2022-10-11T13:52:01.343Z,62.37
2022-10-11T13:55:05.954Z,62.42
2022-10-11T13:57:38.974Z,62.64
2022-10-11T14:00:16.534Z,62.31
2022-10-11T14:02:54.537Z,62.52
2022-10-11T14:05:33.740Z,62.64
2022-10-11T14:08:08.215Z,62.26
2022-10-11T14:10:36.535Z,62.23
2022-10-11T14:13:06.663Z,62.61
2022-10-11T14:15:38.334Z,62.57
2022-10-11T14:18:41.714Z,62.67
2022-10-11T14:21:29.266Z,62.49
2022-10-11T14:24:10.615Z,62.55
2022-10-11T14:26:42.785Z,62.73
2022-10-11T14:29:25.721Z,62.84
2022-10-11T14:31:59.079Z,62.76
2022-10-11T14:34:27.727Z,62.92
2022-10-11T14:36:55.768Z,63.04
2022-10-11T14:39:25.762Z,62.99
2022-10-11T14:41:54.432Z,63.46
2022-10-11T14:44:22.892Z,63.58
2022-10-11T14:46:54.515Z,63.70
2022-10-11T14:49:28.615Z,63.86
2022-10-11T14:51:58.950Z,63.64
2022-10-11T14:54:29.144Z,63.77
2022-10-11T14:57:00.424Z,63.73
2022-10-11T14:59:36.304Z,63.97
2022-10-11T15:02:06.655Z,64.05
2022-10-11T15:04:35.016Z,64.14
2022-10-11T15:07:04.166Z,64.18
2022-10-11T15:09:32.896Z,64.37
2022-10-11T15:12:01.165Z,64.42
2022-10-11T15:14:29.196Z,64.40
2022-10-11T15:16:57.202Z,64.19
2022-10-11T15:19:25.718Z,64.67
2022-10-11T15:21:53.752Z,64.78
2022-10-11T15:24:21.949Z,64.99
2022-10-11T15:26:50.499Z,65.43
2022-10-11T15:29:18.944Z,65.60
2022-10-11T15:31:47.253Z,65.84
2022-10-11T15:34:15.893Z,66.17
2022-10-11T15:36:44.481Z,66.31
2022-10-11T15:39:23.015Z,66.77
2022-10-11T15:41:51.054Z,67.08
2022-10-11T15:44:19.149Z,67.22
2022-10-11T15:46:47.207Z,67.13
2022-10-11T15:49:15.800Z,67.30
2022-10-11T15:51:44.129Z,67.50
2022-10-11T15:54:12.283Z,67.56
2022-10-11T15:56:40.431Z,67.61
2022-10-11T15:59:10.231Z,68.05
2022-10-11T16:01:38.392Z,68.04
2022-10-11T16:04:06.504Z,68.02
2022-10-11T16:06:34.464Z,68.38
2022-10-11T16:09:02.733Z,68.40
2022-10-11T16:11:30.903Z,68.45
2022-10-11T16:13:58.974Z,68.44
2022-10-11T16:16:27.247Z,68.48
2022-10-11T16:18:55.365Z,68.78
2022-10-11T16:21:24.214Z,68.93
2022-10-11T16:23:52.450Z,69.09
2022-10-11T16:26:20.419Z,69.19
2022-10-11T16:28:48.595Z,69.32
2022-10-11T16:31:20.024Z,69.33
2022-10-11T16:33:48.827Z,69.34
2022-10-11T16:36:51.670Z,69.45
2022-10-11T16:39:20.117Z,69.45
2022-10-11T16:41:48.106Z,69.65
2022-10-11T16:44:19.012Z,69.65
2022-10-11T16:46:50.115Z,69.80
2022-10-11T16:49:22.075Z,69.97
2022-10-11T16:51:51.389Z,70.19
2022-10-11T16:54:20.884Z,70.26
2022-10-11T16:56:51.469Z,70.22
2022-10-11T16:59:21.052Z,70.48
2022-10-11T17:01:49.137Z,70.49
2022-10-11T17:04:17.425Z,70.65
2022-10-11T17:06:45.841Z,70.64
2022-10-11T17:09:15.945Z,70.64
2022-10-11T17:11:44.105Z,70.57
2022-10-11T17:14:13.580Z,70.66
2022-10-11T17:16:41.694Z,70.97
2022-10-11T17:19:15.179Z,71.24
2022-10-11T17:21:43.353Z,71.16
2022-10-11T17:24:11.616Z,71.22
2022-10-11T17:26:39.845Z,71.36
2022-10-11T17:29:07.931Z,71.48
2022-10-11T17:31:38.411Z,71.70
2022-10-11T17:34:06.574Z,71.67
2022-10-11T17:36:34.840Z,71.67
2022-10-11T17:39:09.021Z,71.57
2022-10-11T17:41:37.152Z,71.65
2022-10-11T17:44:05.726Z,71.60
2022-10-11T17:46:34.211Z,72.06
2022-10-11T17:49:04.902Z,71.98
2022-10-11T17:51:34.699Z,71.98
2022-10-11T17:54:03.698Z,71.95
2022-10-11T17:56:36.772Z,72.08
2022-10-11T17:59:07.179Z,72.05
2022-10-11T18:01:36.267Z,72.12
2022-10-11T18:04:06.274Z,72.17
2022-10-11T18:06:39.224Z,72.30
2022-10-11T18:09:07.453Z,72.46
2022-10-11T18:11:35.748Z,72.59
2022-10-11T18:14:05.360Z,72.65
2022-10-11T18:16:34.548Z,72.66
2022-10-11T18:19:05.144Z,72.58
2022-10-11T18:21:35.030Z,72.64
2022-10-11T18:24:06.160Z,72.68
2022-10-11T18:26:34.161Z,72.63
2022-10-11T18:29:02.307Z,72.72
2022-10-11T18:31:33.694Z,72.82
2022-10-11T18:34:03.511Z,72.91
2022-10-11T18:36:32.737Z,72.99
2022-10-11T18:39:03.123Z,73.19
2022-10-11T18:41:33.362Z,73.20
2022-10-11T18:44:04.588Z,73.54
2022-10-11T18:46:33.005Z,73.70
2022-10-11T18:49:02.175Z,73.84
2022-10-11T18:51:35.960Z,73.71
2022-10-11T18:54:05.711Z,73.61
2022-10-11T18:56:36.532Z,73.52
2022-10-11T18:59:07.057Z,73.57
2022-10-11T19:01:40.393Z,73.75
2022-10-11T19:04:11.443Z,73.78
2022-10-11T19:06:43.212Z,73.92
2022-10-11T19:09:14.472Z,73.97
2022-10-11T19:11:42.567Z,73.88
2022-10-11T19:14:14.742Z,73.76
2022-10-11T19:16:46.429Z,73.97
2022-10-11T19:19:14.488Z,74.13
2022-10-11T19:21:42.766Z,73.96
2022-10-11T19:24:11.018Z,73.89
2022-10-11T19:26:41.410Z,73.78
2022-10-11T19:29:14.973Z,73.80
2022-10-11T19:31:46.081Z,73.66
2022-10-11T19:34:14.489Z,73.82
2022-10-11T19:36:43.063Z,73.93
2022-10-11T19:39:16.187Z,73.93
2022-10-11T19:41:45.153Z,74.01
2022-10-11T19:44:14.222Z,73.76
2022-10-11T19:46:52.129Z,73.82
2022-10-11T19:49:25.162Z,74.13
2022-10-11T19:51:55.463Z,74.14
2022-10-11T19:54:24.024Z,74.05
2022-10-11T19:56:52.661Z,74.37
2022-10-11T19:59:20.666Z,74.71
2022-10-11T20:01:52.649Z,74.94
2022-10-11T20:07:10.724Z,74.82
2022-10-11T20:09:38.878Z,74.95
2022-10-11T20:12:07.051Z,74.72
2022-10-11T20:14:35.031Z,74.62
2022-10-11T20:17:03.326Z,74.51
2022-10-11T20:19:31.893Z,74.65
2022-10-11T20:22:00.955Z,74.90
2022-10-11T20:24:33.650Z,74.90
2022-10-11T20:27:04.479Z,75.00
2022-10-11T20:29:32.850Z,74.91
2022-10-11T20:32:01.192Z,74.84
2022-10-11T20:34:29.396Z,74.81
2022-10-11T20:36:57.393Z,74.64
2022-10-11T20:39:25.656Z,74.92
2022-10-11T20:41:53.767Z,75.11
2022-10-11T20:44:21.765Z,75.42
2022-10-11T20:46:50.032Z,75.48
2022-10-11T20:49:20.060Z,75.36
2022-10-11T20:51:48.530Z,75.30
2022-10-11T20:54:17.088Z,75.31
2022-10-11T20:56:45.257Z,75.38
2022-10-11T20:59:13.283Z,75.41
2022-10-11T21:01:42.319Z,75.45
2022-10-11T21:04:18.791Z,75.33
2022-10-11T21:06:48.217Z,75.29
2022-10-11T21:09:17.232Z,75.44
2022-10-11T21:11:45.974Z,75.47
2022-10-11T21:14:14.265Z,75.44
2022-10-11T21:16:42.357Z,75.38
2022-10-11T21:19:13.040Z,75.40
2022-10-11T21:21:41.850Z,75.22
2022-10-11T21:24:10.284Z,75.30
2022-10-11T21:26:38.295Z,75.26
2022-10-11T21:29:06.422Z,75.23
2022-10-11T21:31:34.788Z,75.20
2022-10-11T21:34:05.209Z,75.37
2022-10-11T21:36:37.021Z,75.32
2022-10-11T21:39:05.647Z,75.22
2022-10-11T21:41:34.088Z,75.33
2022-10-11T21:44:02.556Z,75.46
2022-10-11T21:47:01.141Z,75.49
2022-10-11T21:49:20.410Z,75.44
2022-10-11T21:51:49.339Z,75.34
2022-10-11T21:54:17.519Z,75.27
2022-10-11T21:56:45.607Z,75.28
2022-10-11T21:59:13.760Z,75.36
2022-10-11T22:01:43.251Z,75.47
2022-10-11T22:04:11.595Z,75.47
2022-10-11T22:06:40.166Z,75.35
2022-10-11T22:09:08.889Z,75.41
2022-10-11T22:11:37.314Z,75.41
2022-10-11T22:14:05.497Z,75.40
2022-10-11T22:16:34.291Z,75.52
2022-10-11T22:19:02.516Z,75.75
2022-10-11T22:21:31.050Z,75.86
2022-10-11T22:23:59.413Z,76.11
2022-10-11T22:26:30.837Z,76.23
2022-10-11T22:29:00.488Z,76.22
2022-10-11T22:31:30.298Z,76.06
2022-10-11T22:34:00.508Z,75.98
2022-10-11T22:36:33.879Z,75.91
2022-10-11T22:39:07.877Z,75.84
2022-10-11T22:41:39.612Z,75.56
2022-10-11T22:44:07.770Z,75.83
2022-10-11T22:46:35.895Z,75.80
2022-10-11T22:49:04.121Z,75.69
2022-10-11T22:51:32.273Z,75.83
2022-10-11T22:54:00.227Z,76.01
2022-10-11T22:56:28.399Z,76.14
2022-10-11T22:58:56.355Z,76.06
2022-10-11T23:01:24.365Z,75.93
2022-10-11T23:03:52.491Z,75.91
2022-10-11T23:06:20.704Z,75.88
2022-10-11T23:08:49.476Z,76.05
2022-10-11T23:11:18.127Z,76.20
2022-10-11T23:13:46.167Z,76.13
2022-10-11T23:16:14.394Z,76.06
2022-10-11T23:18:42.969Z,75.91
2022-10-11T23:21:11.329Z,75.90
2022-10-11T23:23:40.107Z,75.91
2022-10-11T23:26:12.810Z,75.84
2022-10-11T23:28:42.268Z,76.02
2022-10-11T23:31:18.479Z,76.11
2022-10-11T23:33:47.564Z,76.03
2022-10-11T23:36:21.702Z,75.98
2022-10-11T23:38:51.896Z,76.07
2022-10-11T23:41:21.103Z,76.27
2022-10-11T23:43:49.259Z,76.25
2022-10-11T23:46:17.301Z,76.07
2022-10-11T23:48:45.307Z,76.07
2022-10-11T23:51:14.153Z,76.07
2022-10-11T23:53:42.391Z,75.98
2022-10-11T23:56:11.548Z,76.04
2022-10-11T23:58:39.924Z,76.29
