createdAt,value
2022-09-29T00:00:34.880Z,8.70
2022-09-29T00:01:35.228Z,8.80
2022-09-29T00:02:35.491Z,8.90
2022-09-29T00:03:35.866Z,9.10
2022-09-29T00:04:36.151Z,8.10
2022-09-29T00:05:36.453Z,8.40
2022-09-29T00:06:36.740Z,8.20
2022-09-29T00:07:37.043Z,7.80
2022-09-29T00:08:37.334Z,8.90
2022-09-29T00:09:37.680Z,9.90
2022-09-29T00:10:37.980Z,9.10
2022-09-29T00:11:38.284Z,8.80
2022-09-29T00:12:38.599Z,8.80
2022-09-29T00:13:38.901Z,9.30
2022-09-29T00:14:39.253Z,9.30
2022-09-29T00:15:39.564Z,8.70
2022-09-29T00:16:39.914Z,9.10
2022-09-29T00:17:46.620Z,10.10
2022-09-29T00:18:41.540Z,10.30
2022-09-29T00:19:40.772Z,8.90
2022-09-29T00:20:41.081Z,9.10
2022-09-29T00:21:41.421Z,9.20
2022-09-29T00:22:41.704Z,9.10
2022-09-29T00:23:42.013Z,8.70
2022-09-29T00:24:42.311Z,9.00
2022-09-29T00:25:42.672Z,9.20
2022-09-29T00:26:42.854Z,8.70
2022-09-29T00:27:43.204Z,9.00
2022-09-29T00:28:43.432Z,9.70
2022-09-29T00:29:43.597Z,12.10
2022-09-29T00:30:43.925Z,10.00
2022-09-29T00:31:44.302Z,11.10
2022-09-29T00:32:44.504Z,10.60
2022-09-29T00:33:44.824Z,10.60
2022-09-29T00:34:45.150Z,11.10
2022-09-29T00:35:45.494Z,10.00
2022-09-29T00:36:45.725Z,9.00
2022-09-29T00:37:46.040Z,10.40
2022-09-29T00:38:46.393Z,10.60
2022-09-29T00:39:46.603Z,10.70
2022-09-29T00:40:47.085Z,10.20
2022-09-29T00:41:47.261Z,9.90
2022-09-29T00:42:47.540Z,12.50
2022-09-29T00:43:47.857Z,10.80
2022-09-29T00:44:48.131Z,10.90
2022-09-29T00:45:48.489Z,10.50
2022-09-29T00:46:48.689Z,11.10
2022-09-29T00:47:49.017Z,10.20
2022-09-29T00:48:49.375Z,10.40
2022-09-29T00:49:49.576Z,9.40
2022-09-29T00:50:49.933Z,9.80
2022-09-29T00:51:50.070Z,9.30
2022-09-29T00:52:50.457Z,9.20
2022-09-29T00:53:50.781Z,11.00
2022-09-29T00:54:51.101Z,11.20
2022-09-29T00:55:51.473Z,11.60
2022-09-29T00:56:51.673Z,12.20
2022-09-29T00:57:51.964Z,11.60
2022-09-29T00:58:52.293Z,12.10
2022-09-29T00:59:52.662Z,12.40
2022-09-29T01:00:53.012Z,12.40
2022-09-29T01:01:53.267Z,11.70
2022-09-29T01:02:53.480Z,11.90
2022-09-29T01:03:53.822Z,11.10
2022-09-29T01:04:54.154Z,13.40
2022-09-29T01:05:54.481Z,13.30
2022-09-29T01:06:54.826Z,13.40
2022-09-29T01:07:55.212Z,14.30
2022-09-29T01:08:55.460Z,11.40
2022-09-29T01:09:55.665Z,14.90
2022-09-29T01:10:56.055Z,14.80
2022-09-29T01:11:56.264Z,15.30
2022-09-29T01:12:56.545Z,15.10
2022-09-29T01:13:56.874Z,16.90
2022-09-29T01:14:57.220Z,16.90
2022-09-29T01:15:57.584Z,17.00
2022-09-29T01:16:57.754Z,17.60
2022-09-29T01:17:58.080Z,16.90
2022-09-29T01:18:58.394Z,17.50
2022-09-29T01:20:03.996Z,17.80
2022-09-29T01:21:00.015Z,18.40
2022-09-29T01:21:59.265Z,18.00
2022-09-29T01:22:59.620Z,15.60
2022-09-29T01:23:59.791Z,16.30
2022-09-29T01:25:00.142Z,17.90
2022-09-29T01:26:00.445Z,18.60
2022-09-29T01:27:00.777Z,17.10
2022-09-29T01:28:01.111Z,17.60
2022-09-29T01:29:01.400Z,16.10
2022-09-29T01:30:01.830Z,14.90
2022-09-29T01:31:02.097Z,16.90
2022-09-29T01:32:02.292Z,19.90
2022-09-29T01:33:02.604Z,20.50
2022-09-29T01:34:02.900Z,21.80
2022-09-29T01:35:03.232Z,22.70
2022-09-29T01:36:03.550Z,20.60
2022-09-29T01:37:03.884Z,23.30
2022-09-29T01:38:04.205Z,23.10
2022-09-29T01:39:04.527Z,23.30
2022-09-29T01:40:04.866Z,24.30
2022-09-29T01:41:05.230Z,22.70
2022-09-29T01:42:05.536Z,24.40
2022-09-29T01:43:05.871Z,23.00
2022-09-29T01:44:06.200Z,26.00
2022-09-29T01:45:06.504Z,25.50
2022-09-29T01:46:06.910Z,24.20
2022-09-29T01:47:07.154Z,23.20
2022-09-29T01:48:07.460Z,24.30
2022-09-29T01:49:07.832Z,25.80
2022-09-29T01:50:08.066Z,25.20
2022-09-29T01:51:08.289Z,27.10
2022-09-29T01:52:08.515Z,25.50
2022-09-29T01:53:08.827Z,25.50
2022-09-29T01:54:09.154Z,23.70
2022-09-29T01:55:09.451Z,21.00
2022-09-29T01:56:09.805Z,23.80
2022-09-29T01:57:09.971Z,24.50
2022-09-29T01:58:10.321Z,26.20
2022-09-29T01:59:10.639Z,25.90
2022-09-29T02:00:10.995Z,26.30
2022-09-29T02:01:11.277Z,26.90
2022-09-29T02:02:11.505Z,27.20
2022-09-29T02:03:11.704Z,26.80
2022-09-29T02:04:12.127Z,27.50
2022-09-29T02:05:12.314Z,28.10
2022-09-29T02:06:12.634Z,24.10
2022-09-29T02:07:12.961Z,25.60
2022-09-29T02:08:13.266Z,29.20
2022-09-29T02:09:13.623Z,28.20
2022-09-29T02:10:13.851Z,27.40
2022-09-29T02:11:14.047Z,24.90
2022-09-29T02:12:14.362Z,27.80
2022-09-29T02:13:14.714Z,30.70
2022-09-29T02:14:15.125Z,30.90
2022-09-29T02:15:15.359Z,32.60
2022-09-29T02:16:15.571Z,32.90
2022-09-29T02:17:15.828Z,34.00
2022-09-29T02:18:16.049Z,32.00
2022-09-29T02:19:16.408Z,32.90
2022-09-29T02:20:16.648Z,34.10
2022-09-29T02:21:16.842Z,33.50
2022-09-29T02:22:17.155Z,31.50
2022-09-29T02:23:17.452Z,33.90
2022-09-29T02:24:17.786Z,33.20
2022-09-29T02:25:18.064Z,34.50
2022-09-29T02:26:18.434Z,35.70
2022-09-29T02:27:18.614Z,31.10
2022-09-29T02:28:18.924Z,29.80
2022-09-29T02:29:19.256Z,32.40
2022-09-29T02:30:19.627Z,35.90
2022-09-29T02:31:19.860Z,34.10
2022-09-29T02:32:20.159Z,32.70
2022-09-29T02:33:20.506Z,37.90
2022-09-29T02:34:20.877Z,36.50
2022-09-29T02:35:21.034Z,36.80
2022-09-29T02:36:21.232Z,34.80
2022-09-29T02:37:21.593Z,37.10
2022-09-29T02:38:21.816Z,35.20
2022-09-29T02:39:22.169Z,37.60
2022-09-29T02:40:22.403Z,38.20
2022-09-29T02:41:22.686Z,38.00
2022-09-29T02:42:22.995Z,37.90
2022-09-29T02:43:23.338Z,37.70
2022-09-29T02:44:23.682Z,34.20
2022-09-29T02:45:24.036Z,36.10
2022-09-29T02:46:24.273Z,41.10
2022-09-29T02:47:24.595Z,39.90
2022-09-29T02:48:24.808Z,49.90
2022-09-29T02:49:25.144Z,55.20
2022-09-29T02:50:25.531Z,58.30
2022-09-29T02:51:25.741Z,41.60
2022-09-29T02:52:26.060Z,54.70
2022-09-29T02:53:26.404Z,60.70
2022-09-29T02:54:26.624Z,55.90
2022-09-29T02:55:27.000Z,63.00
2022-09-29T02:56:27.249Z,57.00
2022-09-29T02:57:27.460Z,66.70
2022-09-29T02:58:27.811Z,55.50
2022-09-29T02:59:28.024Z,63.00
2022-09-29T03:00:28.355Z,59.60
2022-09-29T03:01:28.693Z,51.50
2022-09-29T03:02:29.045Z,59.30
2022-09-29T03:03:29.310Z,57.40
2022-09-29T03:04:29.501Z,57.10
2022-09-29T03:05:29.841Z,64.00
2022-09-29T03:06:30.220Z,54.00
2022-09-29T03:07:30.444Z,57.10
2022-09-29T03:08:30.669Z,66.80
2022-09-29T03:09:31.008Z,57.50
2022-09-29T03:10:31.261Z,62.60
2022-09-29T03:11:31.524Z,55.00
2022-09-29T03:12:31.764Z,58.00
2022-09-29T03:13:31.992Z,48.00
2022-09-29T03:14:32.214Z,50.80
2022-09-29T03:15:32.547Z,52.50
2022-09-29T03:16:32.977Z,51.80
2022-09-29T03:17:33.215Z,59.20
2022-09-29T03:18:33.545Z,49.30
2022-09-29T03:19:33.911Z,58.70
2022-09-29T03:20:34.186Z,51.60
2022-09-29T03:21:34.460Z,52.80
2022-09-29T03:22:34.695Z,55.90
2022-09-29T03:23:35.027Z,51.80
2022-09-29T03:24:35.231Z,49.60
2022-09-29T03:25:35.614Z,58.50
2022-09-29T03:26:35.801Z,38.40
2022-09-29T03:27:36.141Z,47.10
2022-09-29T03:28:36.448Z,48.60
2022-09-29T03:29:36.806Z,36.10
2022-09-29T03:30:37.066Z,39.20
2022-09-29T03:31:37.339Z,52.10
2022-09-29T03:32:37.532Z,35.20
2022-09-29T03:33:37.839Z,45.80
2022-09-29T03:34:38.165Z,45.20
2022-09-29T03:35:41.412Z,42.20
2022-09-29T03:36:39.771Z,44.70
2022-09-29T03:37:39.054Z,42.20
2022-09-29T03:38:39.311Z,41.60
2022-09-29T03:39:39.543Z,40.50
2022-09-29T03:40:39.801Z,44.10
2022-09-29T03:41:40.093Z,48.10
2022-09-29T03:42:40.302Z,45.30
2022-09-29T03:43:40.694Z,36.80
2022-09-29T03:44:40.954Z,45.50
2022-09-29T03:45:41.226Z,51.30
2022-09-29T03:46:41.442Z,50.10
2022-09-29T03:47:41.790Z,50.90
2022-09-29T03:48:41.981Z,45.10
2022-09-29T03:49:42.344Z,54.30
2022-09-29T03:50:42.591Z,46.20
2022-09-29T03:51:42.854Z,53.30
2022-09-29T03:52:43.057Z,50.30
2022-09-29T03:53:43.387Z,47.00
2022-09-29T03:54:43.734Z,48.40
2022-09-29T03:55:44.088Z,48.80
2022-09-29T03:56:44.297Z,51.50
2022-09-29T03:57:44.632Z,54.80
2022-09-29T03:58:44.994Z,44.30
2022-09-29T03:59:45.818Z,45.90
2022-09-29T04:00:45.579Z,52.10
2022-09-29T04:01:45.890Z,47.70
2022-09-29T04:02:46.208Z,46.60
2022-09-29T04:03:46.426Z,51.90
2022-09-29T04:04:46.663Z,52.10
2022-09-29T04:05:46.895Z,38.40
2022-09-29T04:06:47.173Z,39.80
2022-09-29T04:07:47.441Z,48.70
2022-09-29T04:08:47.725Z,50.10
2022-09-29T04:09:47.956Z,51.10
2022-09-29T04:10:48.213Z,50.90
2022-09-29T04:11:48.477Z,51.30
2022-09-29T04:12:48.703Z,52.30
2022-09-29T04:13:48.980Z,40.60
2022-09-29T04:14:49.229Z,45.90
2022-09-29T04:15:49.470Z,50.10
2022-09-29T04:16:49.713Z,40.70
2022-09-29T04:17:49.986Z,47.60
2022-09-29T04:18:50.222Z,43.20
2022-09-29T04:19:50.460Z,39.40
2022-09-29T04:20:50.696Z,36.10
2022-09-29T04:21:50.936Z,46.20
2022-09-29T04:22:51.154Z,35.90
2022-09-29T04:23:51.574Z,42.50
2022-09-29T04:24:51.810Z,50.70
2022-09-29T04:25:52.167Z,47.60
2022-09-29T04:26:52.417Z,41.50
2022-09-29T04:27:52.772Z,38.00
2022-09-29T04:28:59.387Z,49.10
2022-09-29T04:29:53.232Z,41.90
2022-09-29T04:31:04.337Z,51.50
2022-09-29T04:31:53.770Z,48.40
2022-09-29T04:32:56.623Z,40.20
2022-09-29T04:33:54.286Z,48.70
2022-09-29T04:34:54.597Z,40.50
2022-09-29T04:35:54.823Z,45.40
2022-09-29T04:37:06.334Z,36.60
2022-09-29T04:37:55.495Z,45.20
2022-09-29T04:38:55.679Z,36.90
2022-09-29T04:39:55.923Z,47.80
2022-09-29T04:40:56.300Z,40.30
2022-09-29T04:41:57.393Z,52.00
2022-09-29T04:42:56.799Z,56.40
2022-09-29T04:43:57.130Z,53.20
2022-09-29T04:44:57.363Z,39.60
2022-09-29T04:45:57.639Z,51.90
2022-09-29T04:46:57.929Z,42.50
2022-09-29T04:47:58.130Z,40.90
2022-09-29T04:48:58.536Z,53.80
2022-09-29T04:49:58.723Z,54.00
2022-09-29T04:50:59.002Z,51.50
2022-09-29T04:51:59.259Z,54.00
2022-09-29T04:52:59.470Z,48.30
2022-09-29T04:53:59.814Z,51.00
2022-09-29T04:55:00.033Z,42.80
2022-09-29T04:56:00.375Z,49.50
2022-09-29T04:57:00.691Z,44.20
2022-09-29T04:58:01.024Z,46.90
2022-09-29T04:59:01.229Z,45.00
2022-09-29T05:00:01.637Z,43.90
2022-09-29T05:01:01.971Z,51.40
2022-09-29T05:02:02.358Z,46.30
2022-09-29T05:03:02.429Z,46.40
2022-09-29T05:04:02.769Z,47.30
2022-09-29T05:05:03.086Z,45.40
2022-09-29T05:06:03.459Z,42.10
2022-09-29T05:07:03.811Z,43.70
2022-09-29T05:08:03.958Z,41.10
2022-09-29T05:09:04.254Z,46.60
2022-09-29T05:10:06.041Z,45.70
2022-09-29T05:11:04.888Z,47.30
2022-09-29T05:12:05.314Z,46.60
2022-09-29T05:13:05.399Z,42.00
2022-09-29T05:14:05.662Z,44.70
2022-09-29T05:15:05.927Z,44.10
2022-09-29T05:16:06.190Z,46.60
2022-09-29T05:17:06.440Z,46.30
2022-09-29T05:18:06.643Z,45.80
2022-09-29T05:19:06.978Z,48.00
2022-09-29T05:21:27.214Z,42.70
2022-09-29T05:22:14.248Z,43.80
2022-09-29T05:23:08.736Z,42.20
2022-09-29T05:24:09.070Z,43.80
2022-09-29T05:25:09.509Z,42.10
2022-09-29T05:26:09.606Z,43.00
2022-09-29T05:27:09.956Z,40.10
2022-09-29T05:28:10.286Z,43.20
2022-09-29T05:29:10.635Z,43.20
2022-09-29T05:30:10.872Z,46.30
2022-09-29T05:31:11.225Z,46.50
2022-09-29T05:32:11.537Z,46.80
2022-09-29T05:33:11.701Z,45.90
2022-09-29T05:34:11.954Z,45.40
2022-09-29T05:35:12.161Z,54.50
2022-09-29T05:36:12.425Z,50.60
2022-09-29T05:37:12.781Z,43.80
2022-09-29T05:38:13.243Z,46.00
2022-09-29T05:39:13.287Z,49.70
2022-09-29T05:40:13.529Z,47.90
2022-09-29T05:41:13.799Z,48.50
2022-09-29T05:42:14.295Z,48.80
2022-09-29T05:43:14.490Z,43.90
2022-09-29T05:44:14.725Z,43.60
2022-09-29T05:45:14.917Z,46.50
2022-09-29T05:46:15.199Z,49.90
2022-09-29T05:47:15.467Z,44.20
2022-09-29T05:48:15.680Z,43.60
2022-09-29T05:49:15.984Z,43.00
2022-09-29T05:50:16.226Z,40.80
2022-09-29T05:51:20.575Z,47.00
2022-09-29T05:52:17.822Z,48.40
2022-09-29T05:53:16.959Z,46.70
2022-09-29T05:54:17.218Z,51.00
2022-09-29T05:55:17.456Z,49.40
2022-09-29T05:56:17.713Z,47.20
2022-09-29T05:57:17.986Z,47.60
2022-09-29T05:58:18.207Z,48.80
2022-09-29T05:59:18.591Z,39.80
2022-09-29T06:00:18.786Z,42.50
2022-09-29T06:01:19.072Z,43.80
2022-09-29T06:02:19.384Z,45.10
2022-09-29T06:03:19.600Z,43.30
2022-09-29T06:04:19.818Z,49.50
2022-09-29T06:05:20.046Z,43.20
2022-09-29T06:06:20.301Z,50.60
2022-09-29T06:07:20.630Z,43.40
2022-09-29T06:08:20.829Z,47.00
2022-09-29T06:09:21.169Z,38.00
2022-09-29T06:10:21.326Z,42.60
2022-09-29T06:11:21.556Z,38.00
2022-09-29T06:12:22.062Z,49.00
2022-09-29T06:13:22.341Z,48.10
2022-09-29T06:14:22.497Z,44.40
2022-09-29T06:15:22.757Z,42.30
2022-09-29T06:16:23.047Z,44.00
2022-09-29T06:17:23.437Z,48.00
2022-09-29T06:18:23.627Z,48.00
2022-09-29T06:19:23.866Z,46.80
2022-09-29T06:20:24.180Z,40.50
2022-09-29T06:21:24.389Z,41.50
2022-09-29T06:22:24.711Z,41.70
2022-09-29T06:23:24.950Z,36.30
2022-09-29T06:24:25.170Z,40.10
2022-09-29T06:25:25.408Z,36.60
2022-09-29T06:26:25.607Z,37.70
2022-09-29T06:27:25.894Z,38.70
2022-09-29T06:28:26.111Z,37.20
2022-09-29T06:29:26.440Z,37.90
2022-09-29T06:30:26.798Z,40.80
2022-09-29T06:31:27.165Z,41.10
2022-09-29T06:32:27.467Z,35.50
2022-09-29T06:33:27.678Z,37.70
2022-09-29T06:34:27.911Z,39.80
2022-09-29T06:35:28.203Z,39.80
2022-09-29T06:36:28.409Z,42.00
2022-09-29T06:37:28.681Z,39.10
2022-09-29T06:38:28.921Z,39.80
2022-09-29T06:39:29.153Z,41.90
2022-09-29T06:40:29.471Z,38.90
2022-09-29T06:41:29.657Z,39.00
2022-09-29T06:42:29.900Z,42.20
2022-09-29T06:43:30.137Z,35.40
2022-09-29T06:44:30.478Z,39.70
2022-09-29T06:45:30.856Z,38.70
2022-09-29T06:46:30.990Z,36.30
2022-09-29T06:47:31.231Z,36.20
2022-09-29T06:48:31.457Z,33.90
2022-09-29T06:49:31.831Z,46.00
2022-09-29T06:50:32.095Z,42.10
2022-09-29T06:51:44.175Z,43.40
2022-09-29T06:52:33.630Z,38.10
2022-09-29T06:53:37.801Z,36.10
2022-09-29T06:54:34.193Z,37.50
2022-09-29T06:55:33.459Z,36.60
2022-09-29T06:56:33.790Z,36.40
2022-09-29T06:57:34.060Z,32.90
2022-09-29T06:58:34.280Z,32.20
2022-09-29T06:59:34.561Z,32.10
2022-09-29T07:00:34.735Z,33.10
2022-09-29T07:01:35.080Z,34.00
2022-09-29T07:02:35.348Z,34.20
2022-09-29T07:03:35.540Z,35.80
2022-09-29T07:04:35.791Z,31.60
2022-09-29T07:05:36.162Z,35.00
2022-09-29T07:06:36.457Z,31.90
2022-09-29T07:07:36.721Z,35.60
2022-09-29T07:08:37.070Z,36.20
2022-09-29T07:09:37.367Z,35.20
2022-09-29T07:10:37.628Z,40.50
2022-09-29T07:11:37.857Z,38.10
2022-09-29T07:12:38.123Z,41.80
2022-09-29T07:13:38.438Z,43.60
2022-09-29T07:14:38.723Z,41.10
2022-09-29T07:15:38.916Z,42.00
2022-09-29T07:16:39.219Z,42.50
2022-09-29T07:17:39.408Z,40.30
2022-09-29T07:18:39.655Z,40.70
2022-09-29T07:19:39.965Z,39.30
2022-09-29T07:20:40.191Z,42.70
2022-09-29T07:21:40.466Z,38.30
2022-09-29T07:22:40.671Z,39.30
2022-09-29T07:23:40.898Z,41.70
2022-09-29T07:24:41.252Z,38.20
2022-09-29T07:25:51.633Z,38.40
2022-09-29T07:26:42.747Z,37.20
2022-09-29T07:27:42.031Z,35.70
2022-09-29T07:28:42.255Z,36.60
2022-09-29T07:29:43.237Z,38.20
2022-09-29T07:30:42.817Z,36.00
2022-09-29T07:31:51.031Z,35.70
2022-09-29T07:32:56.172Z,34.90
2022-09-29T07:33:44.762Z,35.10
2022-09-29T07:34:44.041Z,34.60
2022-09-29T07:35:44.292Z,34.40
2022-09-29T07:36:44.528Z,35.80
2022-09-29T07:37:44.820Z,33.40
2022-09-29T07:38:45.034Z,34.50
2022-09-29T07:39:45.380Z,34.30
2022-09-29T07:40:45.750Z,34.20
2022-09-29T07:41:45.975Z,32.30
2022-09-29T07:42:46.312Z,33.30
2022-09-29T07:43:46.654Z,33.50
2022-09-29T07:44:50.193Z,30.50
2022-09-29T07:45:48.209Z,29.80
2022-09-29T07:46:47.367Z,29.80
2022-09-29T07:47:47.625Z,29.00
2022-09-29T07:48:47.976Z,30.80
2022-09-29T07:49:48.181Z,31.60
2022-09-29T07:50:48.460Z,30.60
2022-09-29T07:51:48.663Z,32.30
2022-09-29T07:52:49.773Z,31.00
2022-09-29T07:53:49.251Z,31.70
2022-09-29T07:54:49.497Z,30.80
2022-09-29T07:55:49.838Z,30.70
2022-09-29T07:56:50.053Z,31.70
2022-09-29T07:57:50.312Z,28.40
2022-09-29T07:58:50.535Z,28.30
2022-09-29T07:59:53.275Z,28.90
2022-09-29T08:00:51.069Z,31.20
2022-09-29T08:01:51.312Z,29.40
2022-09-29T08:02:51.532Z,29.30
2022-09-29T08:03:51.750Z,29.10
2022-09-29T08:04:54.844Z,29.70
2022-09-29T08:05:53.383Z,29.00
2022-09-29T08:06:52.638Z,27.40
2022-09-29T08:07:52.889Z,26.50
2022-09-29T08:09:04.816Z,27.00
2022-09-29T08:09:54.544Z,27.70
2022-09-29T08:10:54.131Z,27.50
2022-09-29T08:12:05.178Z,26.60
2022-09-29T08:12:55.327Z,27.30
2022-09-29T08:13:54.570Z,26.50
2022-09-29T08:14:54.833Z,26.60
2022-09-29T08:15:55.073Z,26.10
2022-09-29T08:16:55.370Z,26.00
2022-09-29T08:17:55.571Z,26.80
2022-09-29T08:18:55.913Z,25.00
2022-09-29T08:19:56.229Z,24.20
2022-09-29T08:20:58.773Z,22.30
2022-09-29T08:21:56.767Z,24.70
2022-09-29T08:22:57.038Z,24.60
2022-09-29T08:23:57.283Z,24.40
2022-09-29T08:24:57.470Z,24.00
2022-09-29T08:26:01.773Z,22.70
2022-09-29T08:26:58.890Z,22.60
2022-09-29T08:27:58.312Z,21.40
2022-09-29T08:29:07.045Z,20.50
2022-09-29T08:29:59.862Z,20.50
2022-09-29T08:31:04.050Z,20.50
2022-09-29T08:32:00.608Z,21.10
2022-09-29T08:32:59.803Z,19.80
2022-09-29T08:34:00.011Z,18.60
2022-09-29T08:35:00.283Z,18.00
2022-09-29T08:36:00.630Z,18.30
2022-09-29T08:37:00.841Z,17.60
2022-09-29T08:38:01.138Z,17.30
2022-09-29T08:39:01.391Z,17.60
2022-09-29T08:40:01.610Z,18.50
2022-09-29T08:41:01.918Z,17.80
2022-09-29T08:42:02.150Z,15.30
2022-09-29T08:43:02.405Z,15.10
2022-09-29T08:44:02.629Z,12.60
2022-09-29T08:45:14.714Z,13.20
2022-09-29T08:46:04.316Z,12.10
2022-09-29T08:47:10.580Z,13.20
2022-09-29T08:48:14.474Z,13.30
2022-09-29T08:49:05.163Z,13.60
2022-09-29T08:50:04.426Z,12.70
2022-09-29T08:51:04.706Z,13.90
2022-09-29T08:52:15.433Z,14.10
2022-09-29T08:53:07.782Z,13.00
2022-09-29T08:54:05.480Z,14.20
2022-09-29T08:55:17.768Z,13.80
2022-09-29T08:56:07.062Z,14.10
2022-09-29T08:57:06.346Z,12.50
2022-09-29T08:58:06.572Z,14.00
2022-09-29T08:59:06.864Z,14.50
2022-09-29T09:00:07.063Z,14.00
2022-09-29T09:01:07.429Z,13.90
2022-09-29T09:02:07.715Z,13.90
2022-09-29T09:03:07.946Z,13.70
2022-09-29T09:04:08.176Z,14.40
2022-09-29T09:05:08.395Z,13.80
2022-09-29T09:06:08.650Z,13.30
2022-09-29T09:07:08.983Z,14.80
2022-09-29T09:08:09.355Z,13.50
2022-09-29T09:10:11.832Z,12.70
2022-09-29T09:11:11.981Z,13.60
2022-09-29T09:12:12.204Z,14.00
2022-09-29T09:13:12.512Z,13.20
2022-09-29T09:14:12.818Z,14.80
2022-09-29T09:15:13.109Z,15.40
2022-09-29T09:16:13.415Z,15.70
2022-09-29T09:17:13.733Z,15.40
2022-09-29T09:18:14.015Z,14.50
2022-09-29T09:19:14.403Z,14.30
2022-09-29T09:20:14.528Z,14.10
2022-09-29T09:21:14.822Z,15.50
2022-09-29T09:22:15.150Z,14.70
2022-09-29T09:23:15.476Z,14.40
2022-09-29T09:24:15.775Z,13.30
2022-09-29T09:25:16.079Z,15.40
2022-09-29T09:26:16.336Z,14.80
2022-09-29T09:27:16.571Z,14.30
2022-09-29T09:28:16.848Z,14.40
2022-09-29T09:29:17.097Z,13.90
2022-09-29T09:30:17.339Z,14.00
2022-09-29T09:31:17.606Z,14.40
2022-09-29T09:32:17.868Z,14.40
2022-09-29T09:33:28.888Z,14.90
2022-09-29T09:34:21.030Z,14.60
2022-09-29T09:35:23.791Z,14.90
2022-09-29T09:36:31.741Z,14.60
2022-09-29T09:37:20.166Z,14.50
2022-09-29T09:38:19.546Z,14.20
2022-09-29T09:39:19.765Z,14.00
2022-09-29T09:40:20.068Z,14.50
2022-09-29T09:41:20.395Z,13.40
2022-09-29T09:42:20.686Z,13.10
2022-09-29T09:43:21.019Z,13.80
2022-09-29T09:44:21.259Z,12.70
2022-09-29T09:45:21.434Z,12.60
2022-09-29T09:46:21.782Z,13.10
2022-09-29T09:47:22.035Z,13.00
2022-09-29T09:48:24.629Z,12.50
2022-09-29T09:49:22.536Z,12.20
2022-09-29T09:50:22.807Z,12.10
2022-09-29T09:51:23.096Z,12.60
2022-09-29T09:52:23.361Z,12.30
2022-09-29T09:53:23.638Z,12.80
2022-09-29T09:54:23.921Z,12.50
2022-09-29T09:55:24.176Z,12.30
2022-09-29T09:56:24.468Z,12.50
2022-09-29T09:57:24.764Z,11.80
2022-09-29T09:58:25.019Z,12.50
2022-09-29T09:59:25.282Z,11.80
2022-09-29T10:00:25.557Z,12.80
2022-09-29T10:01:25.866Z,12.30
2022-09-29T10:02:26.106Z,12.60
2022-09-29T10:03:26.359Z,12.30
2022-09-29T10:04:26.581Z,12.40
2022-09-29T10:05:26.943Z,11.90
2022-09-29T10:06:27.273Z,12.10
2022-09-29T10:07:27.572Z,11.80
2022-09-29T10:08:27.852Z,10.80
2022-09-29T10:09:28.213Z,10.70
2022-09-29T10:10:28.503Z,11.00
2022-09-29T10:11:28.839Z,10.50
2022-09-29T10:12:29.073Z,10.30
2022-09-29T10:13:29.329Z,9.80
2022-09-29T10:14:29.551Z,10.00
2022-09-29T10:15:29.782Z,9.20
2022-09-29T10:16:30.025Z,9.70
2022-09-29T10:17:30.271Z,9.40
2022-09-29T10:18:30.641Z,8.90
2022-09-29T10:19:30.982Z,9.50
2022-09-29T10:20:31.212Z,8.90
2022-09-29T10:21:31.632Z,8.60
2022-09-29T10:22:31.978Z,8.20
2022-09-29T10:23:32.241Z,8.20
2022-09-29T10:24:32.500Z,8.00
2022-09-29T10:25:32.741Z,8.30
2022-09-29T10:26:32.995Z,6.90
2022-09-29T10:27:33.233Z,7.80
2022-09-29T10:28:33.514Z,7.70
2022-09-29T10:29:33.746Z,6.50
2022-09-29T10:30:34.003Z,7.40
2022-09-29T10:31:34.230Z,7.00
2022-09-29T10:32:34.588Z,7.30
2022-09-29T10:33:34.837Z,7.30
2022-09-29T10:34:35.057Z,7.50
2022-09-29T10:35:35.382Z,6.90
2022-09-29T10:36:35.722Z,6.80
2022-09-29T10:37:36.069Z,6.70
2022-09-29T10:38:36.325Z,6.50
2022-09-29T10:39:36.565Z,5.80
2022-09-29T10:40:36.760Z,5.80
2022-09-29T10:41:37.117Z,6.10
2022-09-29T10:42:37.288Z,6.00
2022-09-29T10:43:37.545Z,5.80
2022-09-29T10:44:37.987Z,5.70
2022-09-29T10:45:38.256Z,5.20
2022-09-29T10:46:38.524Z,5.70
2022-09-29T10:47:38.773Z,5.50
2022-09-29T10:48:38.993Z,5.70
2022-09-29T10:49:39.335Z,5.90
2022-09-29T10:50:39.662Z,5.70
2022-09-29T10:51:39.897Z,4.90
2022-09-29T10:52:40.271Z,5.30
2022-09-29T10:53:40.533Z,5.70
2022-09-29T10:54:40.721Z,5.50
2022-09-29T10:55:41.082Z,5.40
2022-09-29T10:56:41.398Z,5.40
2022-09-29T10:57:41.627Z,5.50
2022-09-29T10:58:57.711Z,5.10
2022-09-29T10:59:43.219Z,5.20
2022-09-29T11:00:42.480Z,4.70
2022-09-29T11:01:42.854Z,4.30
2022-09-29T11:02:43.131Z,4.40
2022-09-29T11:03:43.374Z,4.90
2022-09-29T11:04:43.624Z,5.00
2022-09-29T11:05:44.005Z,4.80
2022-09-29T11:06:44.499Z,4.70
2022-09-29T11:07:44.478Z,4.50
2022-09-29T11:08:44.831Z,4.70
2022-09-29T11:09:45.112Z,4.40
2022-09-29T11:10:45.356Z,5.10
2022-09-29T11:11:45.901Z,5.00
2022-09-29T11:12:45.967Z,4.40
2022-09-29T11:13:46.188Z,4.20
2022-09-29T11:14:46.553Z,4.50
2022-09-29T11:15:46.759Z,3.80
2022-09-29T11:16:47.210Z,4.40
2022-09-29T11:17:47.425Z,4.50
2022-09-29T11:18:47.750Z,4.40
2022-09-29T11:19:48.106Z,4.40
2022-09-29T11:20:48.281Z,4.10
2022-09-29T11:21:48.632Z,3.90
2022-09-29T11:22:48.940Z,3.90
2022-09-29T11:23:49.288Z,3.90
2022-09-29T11:24:49.666Z,4.20
2022-09-29T11:25:49.870Z,3.80
2022-09-29T11:26:50.203Z,4.30
2022-09-29T11:27:50.517Z,4.70
2022-09-29T11:28:50.919Z,4.40
2022-09-29T11:30:02.205Z,4.40
2022-09-29T11:30:51.484Z,4.00
2022-09-29T11:31:51.801Z,3.60
2022-09-29T11:32:52.134Z,3.90
2022-09-29T11:33:52.518Z,3.10
2022-09-29T11:34:52.791Z,3.60
2022-09-29T11:35:53.113Z,3.40
2022-09-29T11:36:53.452Z,3.30
2022-09-29T11:37:53.758Z,3.60
2022-09-29T11:38:54.097Z,3.10
2022-09-29T11:39:54.427Z,3.20
2022-09-29T11:40:54.756Z,3.50
2022-09-29T11:41:55.095Z,2.80
2022-09-29T11:42:55.410Z,2.90
2022-09-29T11:43:55.749Z,3.10
2022-09-29T11:44:56.044Z,3.90
2022-09-29T11:45:56.418Z,3.90
2022-09-29T11:46:56.706Z,3.50
2022-09-29T11:47:57.166Z,4.20
2022-09-29T11:48:57.395Z,4.30
2022-09-29T11:49:57.807Z,3.70
2022-09-29T11:50:57.996Z,4.10
2022-09-29T11:51:58.328Z,3.80
2022-09-29T11:52:58.649Z,3.50
2022-09-29T11:54:01.646Z,3.80
2022-09-29T11:54:59.310Z,3.40
2022-09-29T11:55:59.486Z,3.40
2022-09-29T11:56:59.855Z,3.30
2022-09-29T11:58:00.178Z,3.90
2022-09-29T11:59:00.542Z,3.50
2022-09-29T12:00:00.759Z,3.50
2022-09-29T12:01:01.076Z,3.30
2022-09-29T12:02:01.423Z,3.50
2022-09-29T12:03:01.815Z,3.00
2022-09-29T12:04:02.433Z,3.00
2022-09-29T12:05:02.384Z,3.30
2022-09-29T12:06:02.740Z,3.50
2022-09-29T12:07:03.067Z,3.40
2022-09-29T12:08:03.367Z,3.40
2022-09-29T12:09:03.782Z,3.40
2022-09-29T12:10:04.071Z,3.20
2022-09-29T12:11:23.667Z,3.30
2022-09-29T12:12:22.500Z,3.60
2022-09-29T12:13:06.052Z,3.20
2022-09-29T12:14:05.299Z,3.90
2022-09-29T12:15:05.640Z,3.30
2022-09-29T12:16:05.941Z,3.60
2022-09-29T12:17:06.316Z,3.40
2022-09-29T12:18:06.512Z,3.20
2022-09-29T12:19:06.873Z,2.70
2022-09-29T12:20:07.059Z,2.80
2022-09-29T12:21:07.406Z,2.50
2022-09-29T12:22:07.715Z,2.10
2022-09-29T12:23:08.021Z,2.20
2022-09-29T12:24:08.358Z,2.50
2022-09-29T12:25:08.778Z,2.30
2022-09-29T12:26:09.012Z,2.40
2022-09-29T12:27:09.266Z,2.30
2022-09-29T12:28:09.539Z,2.10
2022-09-29T12:29:09.902Z,1.60
2022-09-29T12:30:10.241Z,1.60
2022-09-29T12:31:10.632Z,2.00
2022-09-29T12:32:10.828Z,2.00
2022-09-29T12:33:11.131Z,1.70
2022-09-29T12:34:11.473Z,2.20
2022-09-29T12:35:11.830Z,2.70
2022-09-29T12:36:12.126Z,2.00
2022-09-29T12:37:12.321Z,2.20
2022-09-29T12:38:12.681Z,2.20
2022-09-29T12:39:13.011Z,1.80
2022-09-29T12:40:13.331Z,1.50
2022-09-29T12:41:13.672Z,2.60
2022-09-29T12:42:13.980Z,2.70
2022-09-29T12:43:14.313Z,2.00
2022-09-29T12:44:14.620Z,1.90
2022-09-29T12:45:14.935Z,2.20
2022-09-29T12:46:15.273Z,1.80
2022-09-29T12:47:15.608Z,1.80
2022-09-29T12:48:16.767Z,1.60
2022-09-29T12:49:16.139Z,1.60
2022-09-29T12:50:16.464Z,1.40
2022-09-29T12:51:16.771Z,1.40
2022-09-29T12:52:17.087Z,1.40
2022-09-29T12:53:17.511Z,1.70
2022-09-29T12:54:17.938Z,1.30
2022-09-29T12:55:18.056Z,1.90
2022-09-29T12:56:18.339Z,1.50
2022-09-29T12:57:18.593Z,1.60
2022-09-29T12:58:18.902Z,1.70
2022-09-29T12:59:19.155Z,1.90
2022-09-29T13:00:19.485Z,1.70
2022-09-29T13:01:19.845Z,2.00
2022-09-29T13:02:20.059Z,1.80
2022-09-29T13:03:20.418Z,1.60
2022-09-29T13:04:20.616Z,2.10
2022-09-29T13:05:20.936Z,1.80