createdAt,value
2018-09-20T00:00:52.063Z,5.37
2018-09-20T00:03:20.562Z,6.13
2018-09-20T00:05:49.052Z,5.60
2018-09-20T00:08:17.508Z,5.60
2018-09-20T00:10:46.017Z,6.33
2018-09-20T00:13:14.528Z,5.43
2018-09-20T00:15:43.043Z,6.00
2018-09-20T00:18:11.490Z,5.80
2018-09-20T00:20:39.991Z,5.60
2018-09-20T00:23:08.475Z,6.50
2018-09-20T00:25:37.031Z,6.20
2018-09-20T00:28:05.498Z,6.17
2018-09-20T00:30:33.987Z,6.50
2018-09-20T00:33:02.498Z,6.90
2018-09-20T00:35:30.935Z,7.60
2018-09-20T00:37:59.408Z,7.97
2018-09-20T00:40:27.845Z,7.40
2018-09-20T00:42:56.309Z,7.40
2018-09-20T00:45:24.897Z,6.87
2018-09-20T00:47:53.307Z,7.53
2018-09-20T00:50:21.778Z,6.93
2018-09-20T00:52:50.234Z,6.80
2018-09-20T00:55:18.723Z,7.33
2018-09-20T00:57:47.143Z,7.10
2018-09-20T01:00:15.710Z,6.83
2018-09-20T01:02:44.208Z,6.30
2018-09-20T01:05:12.702Z,7.00
2018-09-20T01:07:41.200Z,6.90
2018-09-20T01:10:09.681Z,7.83
2018-09-20T01:12:38.098Z,8.03
2018-09-20T01:15:07.134Z,6.47
2018-09-20T01:17:35.651Z,5.97
2018-09-20T01:20:04.162Z,6.50
2018-09-20T01:22:33.654Z,7.17
2018-09-20T01:25:02.102Z,6.97
2018-09-20T01:27:30.557Z,7.07
2018-09-20T01:29:59.050Z,6.83
2018-09-20T01:32:27.510Z,6.43
2018-09-20T01:34:55.943Z,6.53
2018-09-20T01:37:24.405Z,7.13
2018-09-20T01:39:52.831Z,6.97
2018-09-20T01:42:21.246Z,7.70
2018-09-20T01:44:49.707Z,6.67
2018-09-20T01:47:18.792Z,7.20
2018-09-20T01:49:47.255Z,7.20
2018-09-20T01:52:15.685Z,6.73
2018-09-20T01:54:44.155Z,7.57
2018-09-20T01:57:12.592Z,6.93
2018-09-20T01:59:41.141Z,6.70
2018-09-20T02:02:09.584Z,7.17
2018-09-20T02:04:38.067Z,6.97
2018-09-20T02:07:06.519Z,7.53
2018-09-20T02:09:35.103Z,6.90
2018-09-20T02:12:03.620Z,7.83
2018-09-20T02:14:32.064Z,7.30
2018-09-20T02:17:00.526Z,7.20
2018-09-20T02:19:28.968Z,7.30
2018-09-20T02:21:57.709Z,7.83
2018-09-20T02:24:26.156Z,8.27
2018-09-20T02:26:54.611Z,7.77
2018-09-20T02:29:23.352Z,7.40
2018-09-20T02:31:51.787Z,7.73
2018-09-20T02:34:20.241Z,6.70
2018-09-20T02:36:48.684Z,6.67
2018-09-20T02:39:17.181Z,7.33
2018-09-20T02:41:45.648Z,7.77
2018-09-20T02:44:14.130Z,6.60
2018-09-20T02:46:42.588Z,7.17
2018-09-20T02:49:11.023Z,7.73
2018-09-20T02:51:39.491Z,7.00
2018-09-20T02:54:07.956Z,6.83
2018-09-20T02:56:36.442Z,6.73
2018-09-20T02:59:04.958Z,6.70
2018-09-20T03:01:33.417Z,7.80
2018-09-20T03:04:01.951Z,6.80
2018-09-20T03:06:30.492Z,6.77
2018-09-20T03:08:58.937Z,6.60
2018-09-20T03:11:27.416Z,6.57
2018-09-20T03:13:55.900Z,6.17
2018-09-20T03:16:24.379Z,6.87
2018-09-20T03:18:52.804Z,6.70
2018-09-20T03:21:21.276Z,6.97
2018-09-20T03:23:49.723Z,6.43
2018-09-20T03:26:18.239Z,6.87
2018-09-20T03:28:46.743Z,6.30
2018-09-20T03:31:15.236Z,7.77
2018-09-20T03:33:43.690Z,7.00
2018-09-20T03:36:12.152Z,6.90
2018-09-20T03:38:40.591Z,6.80
2018-09-20T03:41:09.051Z,6.90
2018-09-20T03:43:37.523Z,6.77
2018-09-20T03:46:06.151Z,6.63
2018-09-20T03:48:34.573Z,7.67
2018-09-20T03:51:03.062Z,7.40
2018-09-20T03:53:31.499Z,6.80
2018-09-20T03:56:00.089Z,7.20
2018-09-20T03:58:28.583Z,7.40
2018-09-20T04:00:57.090Z,7.40
2018-09-20T04:03:25.543Z,7.53
2018-09-20T04:05:54.030Z,6.93
2018-09-20T04:08:22.457Z,7.90
2018-09-20T04:10:50.948Z,6.73
2018-09-20T04:13:19.436Z,7.33
2018-09-20T04:15:48.170Z,7.20
2018-09-20T04:18:16.680Z,7.47
2018-09-20T04:20:45.144Z,7.27
2018-09-20T04:23:13.689Z,7.50
2018-09-20T04:25:42.148Z,6.90
2018-09-20T04:28:10.622Z,8.30
2018-09-20T04:30:39.110Z,7.27
2018-09-20T04:33:07.607Z,7.87
2018-09-20T04:35:36.053Z,7.60
2018-09-20T04:38:04.543Z,8.37
2018-09-20T04:40:33.006Z,7.23
2018-09-20T04:43:01.500Z,7.17
2018-09-20T04:45:29.976Z,8.07
2018-09-20T04:47:58.435Z,7.90
2018-09-20T04:50:26.888Z,8.00
2018-09-20T04:52:55.364Z,7.50
2018-09-20T04:55:23.790Z,7.50
2018-09-20T04:57:52.224Z,6.53
2018-09-20T05:00:20.837Z,7.60
2018-09-20T05:02:49.305Z,7.13
2018-09-20T05:05:17.847Z,7.60
2018-09-20T05:07:46.295Z,7.63
2018-09-20T05:10:14.781Z,8.03
2018-09-20T05:12:43.312Z,7.10
2018-09-20T05:15:11.804Z,7.47
2018-09-20T05:17:40.240Z,7.73
2018-09-20T05:20:08.808Z,8.90
2018-09-20T05:22:37.231Z,7.67
2018-09-20T05:25:05.763Z,8.77
2018-09-20T05:27:34.206Z,8.27
2018-09-20T05:30:02.686Z,8.80
2018-09-20T05:32:31.160Z,10.80
2018-09-20T05:34:59.642Z,10.00
2018-09-20T05:37:28.124Z,8.73
2018-09-20T05:39:56.552Z,7.70
2018-09-20T05:42:25.035Z,8.30
2018-09-20T05:44:53.463Z,7.77
2018-09-20T05:47:21.978Z,8.07
2018-09-20T05:49:50.428Z,8.30
2018-09-20T05:52:18.849Z,7.90
2018-09-20T05:54:47.319Z,9.63
2018-09-20T05:57:16.108Z,8.60
2018-09-20T05:59:44.624Z,8.60
2018-09-20T06:02:13.116Z,7.90
2018-09-20T06:04:41.679Z,8.20
2018-09-20T06:07:10.216Z,8.93
2018-09-20T06:09:38.689Z,8.37
2018-09-20T06:12:07.200Z,8.10
2018-09-20T06:14:35.678Z,8.50
2018-09-20T06:17:04.179Z,8.20
2018-09-20T06:19:32.688Z,7.87
2018-09-20T06:22:01.140Z,8.17
2018-09-20T06:24:29.652Z,8.97
2018-09-20T06:26:58.148Z,8.87
2018-09-20T06:29:26.631Z,9.13
2018-09-20T06:31:55.078Z,9.70
2018-09-20T06:34:23.576Z,8.37
2018-09-20T06:36:52.029Z,9.30
2018-09-20T06:39:20.474Z,8.67
2018-09-20T06:41:48.937Z,8.17
2018-09-20T06:44:17.504Z,10.07
2018-09-20T06:46:45.975Z,9.10
2018-09-20T06:49:14.402Z,8.53
2018-09-20T06:51:42.896Z,8.97
2018-09-20T06:54:11.394Z,9.20
2018-09-20T06:56:39.969Z,9.20
2018-09-20T06:59:08.417Z,9.77
2018-09-20T07:01:36.861Z,9.60
2018-09-20T07:04:05.340Z,10.60
2018-09-20T07:06:33.803Z,9.10
2018-09-20T07:09:02.327Z,11.47
2018-09-20T07:11:30.795Z,11.20
2018-09-20T07:13:59.259Z,10.53
2018-09-20T07:16:27.712Z,10.90
2018-09-20T07:18:56.240Z,11.30
2018-09-20T07:21:24.761Z,12.20
2018-09-20T07:23:53.244Z,10.83
2018-09-20T07:26:21.750Z,10.83
2018-09-20T07:28:50.252Z,11.03
2018-09-20T07:31:18.691Z,10.87
2018-09-20T07:33:47.296Z,9.77
2018-09-20T07:36:15.751Z,10.07
2018-09-20T07:38:44.264Z,10.70
2018-09-20T07:41:12.760Z,10.13
2018-09-20T07:43:41.288Z,10.53
2018-09-20T07:46:09.778Z,9.87
2018-09-20T07:48:38.271Z,10.93
2018-09-20T07:51:06.735Z,10.50
2018-09-20T07:53:35.289Z,10.27
2018-09-20T07:56:03.767Z,11.13
2018-09-20T07:58:32.282Z,10.07
2018-09-20T08:01:00.789Z,9.90
2018-09-20T08:03:29.285Z,9.93
2018-09-20T08:05:57.742Z,8.97
2018-09-20T08:08:26.187Z,8.83
2018-09-20T08:10:54.688Z,8.67
2018-09-20T08:13:23.171Z,9.40
2018-09-20T08:15:51.701Z,7.37
2018-09-20T08:18:20.158Z,7.03
2018-09-20T08:20:48.640Z,7.10
2018-09-20T08:23:17.103Z,6.73
2018-09-20T08:25:45.589Z,7.60
2018-09-20T08:28:14.088Z,6.93
2018-09-20T08:30:42.590Z,6.20
2018-09-20T08:33:11.115Z,6.20
2018-09-20T08:35:39.570Z,6.90
2018-09-20T08:38:08.054Z,6.93
2018-09-20T08:40:36.527Z,5.90
2018-09-20T08:43:05.040Z,6.33
2018-09-20T08:45:33.544Z,6.20
2018-09-20T08:48:02.024Z,6.20
2018-09-20T08:50:30.579Z,6.87
2018-09-20T08:52:59.067Z,7.07
2018-09-20T08:55:27.535Z,5.50
2018-09-20T08:57:57.047Z,6.17
2018-09-20T09:00:26.690Z,5.40
2018-09-20T09:02:55.147Z,6.57
2018-09-20T09:05:23.720Z,6.03
2018-09-20T09:07:52.275Z,5.70
2018-09-20T09:10:20.743Z,5.47
2018-09-20T09:12:49.226Z,5.13
2018-09-20T09:15:17.713Z,5.77
2018-09-20T09:17:46.160Z,5.10
2018-09-20T09:20:14.649Z,5.30
2018-09-20T09:22:43.131Z,5.70
2018-09-20T09:25:11.643Z,6.43
2018-09-20T09:27:40.119Z,5.50
2018-09-20T09:30:08.601Z,4.70
2018-09-20T09:32:37.059Z,4.60
2018-09-20T09:35:05.539Z,4.83
2018-09-20T09:37:35.473Z,4.63
2018-09-20T09:40:04.068Z,4.83
2018-09-20T09:42:32.557Z,5.10
2018-09-20T09:45:01.023Z,5.53
2018-09-20T09:47:29.581Z,4.33
2018-09-20T09:49:57.985Z,6.60
2018-09-20T09:52:26.523Z,5.20
2018-09-20T09:54:55.056Z,4.80
2018-09-20T09:57:23.580Z,5.57
2018-09-20T09:59:52.173Z,5.33
2018-09-20T10:02:20.666Z,4.80
2018-09-20T10:04:49.111Z,5.10
2018-09-20T10:07:17.644Z,5.17
2018-09-20T10:09:46.073Z,5.40
2018-09-20T10:12:14.583Z,4.77
2018-09-20T10:14:43.085Z,5.20
2018-09-20T10:17:11.553Z,5.80
2018-09-20T10:19:39.980Z,5.20
2018-09-20T10:22:08.484Z,5.07
2018-09-20T10:24:36.948Z,4.80
2018-09-20T10:27:05.445Z,4.60
2018-09-20T10:29:33.926Z,4.80
2018-09-20T10:32:02.420Z,4.87
2018-09-20T10:34:30.888Z,5.77
2018-09-20T10:36:59.364Z,4.60
2018-09-20T10:39:27.815Z,4.83
2018-09-20T10:41:56.299Z,4.43
2018-09-20T10:44:24.763Z,4.37
2018-09-20T10:46:53.200Z,3.90
2018-09-20T10:49:21.697Z,4.50
2018-09-20T10:51:50.180Z,4.17
2018-09-20T10:54:18.699Z,4.50
2018-09-20T10:56:47.172Z,4.93
2018-09-20T10:59:15.620Z,4.33
2018-09-20T11:01:44.144Z,4.43
2018-09-20T11:04:12.663Z,4.70
2018-09-20T11:06:41.099Z,5.03
2018-09-20T11:09:10.623Z,4.30
2018-09-20T11:11:39.064Z,4.30
2018-09-20T11:14:07.655Z,4.60
2018-09-20T11:16:36.656Z,4.07
2018-09-20T11:19:05.294Z,4.23
2018-09-20T11:21:33.803Z,4.70
2018-09-20T11:24:02.391Z,3.67
2018-09-20T11:26:30.880Z,4.17
2018-09-20T11:28:59.364Z,4.17
2018-09-20T11:31:27.873Z,4.87
2018-09-20T11:33:56.360Z,4.80
2018-09-20T11:36:24.986Z,4.70
2018-09-20T11:38:53.364Z,3.77
2018-09-20T11:41:21.921Z,4.47
2018-09-20T11:43:50.447Z,4.97
2018-09-20T11:46:18.907Z,4.97
2018-09-20T11:48:47.377Z,5.00
2018-09-20T11:51:15.890Z,4.40
2018-09-20T11:53:44.402Z,5.00
2018-09-20T11:56:12.913Z,4.43
2018-09-20T11:58:41.397Z,4.73
2018-09-20T12:01:09.932Z,4.23
2018-09-20T12:03:38.399Z,4.73
2018-09-20T12:06:06.844Z,4.20
2018-09-20T12:08:35.348Z,5.00
2018-09-20T12:11:03.826Z,3.87
2018-09-20T12:13:32.375Z,4.00
2018-09-20T12:16:00.913Z,4.20
2018-09-20T12:18:29.358Z,4.20
2018-09-20T12:20:57.802Z,4.20
2018-09-20T12:23:26.292Z,3.90
2018-09-20T12:25:54.838Z,3.37
2018-09-20T12:28:23.324Z,3.17
2018-09-20T12:30:51.875Z,3.90
2018-09-20T12:33:20.355Z,3.23
2018-09-20T12:35:48.921Z,4.27
2018-09-20T12:38:17.402Z,3.17
2018-09-20T12:40:45.919Z,3.83
2018-09-20T12:43:14.442Z,3.20
2018-09-20T12:45:42.908Z,3.57
2018-09-20T12:48:40.191Z,3.20
2018-09-20T12:51:08.983Z,3.10
2018-09-20T12:53:37.492Z,3.23
2018-09-20T12:56:06.043Z,3.60
2018-09-20T12:58:39.833Z,3.20
2018-09-20T13:01:08.340Z,3.27
2018-09-20T13:03:36.839Z,3.77
2018-09-20T13:06:05.408Z,4.70
2018-09-20T13:08:33.858Z,3.90
2018-09-20T13:11:02.342Z,3.97
2018-09-20T13:13:30.805Z,3.70
2018-09-20T13:15:59.299Z,3.47
2018-09-20T13:18:27.782Z,3.43
2018-09-20T13:20:56.287Z,3.97
2018-09-20T13:23:24.764Z,3.10
2018-09-20T13:25:53.256Z,3.40
2018-09-20T13:28:21.735Z,2.73
2018-09-20T13:30:50.271Z,3.40
2018-09-20T13:33:18.789Z,3.63
2018-09-20T13:35:47.289Z,3.23
2018-09-20T13:38:15.798Z,3.30
2018-09-20T13:40:44.324Z,3.43
2018-09-20T13:43:12.886Z,3.70
2018-09-20T13:45:42.051Z,4.10
2018-09-20T13:48:10.541Z,3.33
2018-09-20T13:50:39.049Z,4.10
2018-09-20T13:53:07.615Z,3.60
2018-09-20T13:55:36.092Z,3.33
2018-09-20T13:58:04.610Z,3.43
2018-09-20T14:00:33.114Z,4.00
2018-09-20T14:03:01.611Z,3.90
2018-09-20T14:05:30.169Z,3.93
2018-09-20T14:07:58.643Z,3.30
2018-09-20T14:10:27.101Z,4.20
2018-09-20T14:12:55.772Z,3.63
2018-09-20T14:15:24.230Z,3.47
2018-09-20T14:17:53.110Z,4.03
2018-09-20T14:20:21.600Z,5.13
2018-09-20T14:22:50.151Z,3.70
2018-09-20T14:25:18.926Z,3.80
2018-09-20T14:27:47.367Z,3.67
2018-09-20T14:30:15.835Z,3.80
2018-09-20T14:32:44.287Z,5.33
2018-09-20T14:35:12.811Z,3.70
2018-09-20T14:37:41.285Z,3.83
2018-09-20T14:40:10.385Z,3.87
2018-09-20T14:42:41.866Z,3.53
2018-09-20T14:45:10.355Z,3.83
2018-09-20T14:47:38.792Z,4.30
2018-09-20T14:50:07.325Z,3.83
2018-09-20T14:52:35.813Z,3.17
2018-09-20T14:55:04.315Z,3.07
2018-09-20T14:57:32.792Z,3.80
2018-09-20T15:00:01.223Z,3.70
2018-09-20T15:02:29.797Z,4.00
2018-09-20T15:04:58.216Z,3.60
2018-09-20T15:07:26.683Z,3.53
2018-09-20T15:09:55.139Z,4.30
2018-09-20T15:12:23.617Z,4.20
2018-09-20T15:14:52.103Z,3.73
2018-09-20T15:17:20.723Z,3.80
2018-09-20T15:19:49.878Z,3.90
2018-09-20T15:22:18.972Z,3.63
2018-09-20T15:24:47.415Z,4.00
2018-09-20T15:27:15.859Z,4.10
2018-09-20T15:29:44.344Z,4.20
2018-09-20T15:32:12.814Z,3.53
2018-09-20T15:34:41.276Z,4.07
2018-09-20T15:37:09.724Z,3.73
2018-09-20T15:39:38.163Z,3.70
2018-09-20T15:42:06.656Z,3.60
2018-09-20T15:44:35.161Z,3.73
2018-09-20T15:47:03.599Z,4.30
2018-09-20T15:49:32.096Z,3.57
2018-09-20T15:52:00.567Z,3.30
2018-09-20T15:54:29.061Z,3.50
2018-09-20T15:56:57.608Z,3.80
2018-09-20T15:59:26.152Z,3.80
2018-09-20T16:01:54.621Z,3.80
2018-09-20T16:04:23.099Z,4.90
2018-09-20T16:06:51.556Z,4.10
2018-09-20T16:09:20.035Z,4.10
2018-09-20T16:11:49.435Z,8.17
2018-09-20T16:14:17.902Z,4.30
2018-09-20T16:16:46.376Z,4.00
2018-09-20T16:19:14.799Z,3.50
2018-09-20T16:21:43.289Z,4.00
2018-09-20T16:24:11.748Z,4.10
2018-09-20T16:26:40.243Z,3.63
2018-09-20T16:29:22.384Z,3.60
2018-09-20T16:32:19.948Z,3.80
2018-09-20T16:36:01.642Z,4.97
2018-09-20T16:39:05.296Z,3.70
2018-09-20T16:41:36.631Z,3.97
2018-09-20T16:44:05.387Z,5.10
2018-09-20T16:46:33.859Z,3.53
2018-09-20T16:49:02.312Z,3.37
2018-09-20T16:51:30.782Z,3.90
2018-09-20T16:53:59.404Z,4.43
2018-09-20T16:56:27.874Z,3.80
2018-09-20T16:58:56.394Z,3.43
2018-09-20T17:01:25.150Z,3.60
2018-09-20T17:03:53.621Z,3.60
2018-09-20T17:06:22.071Z,3.73
2018-09-20T17:08:51.002Z,3.93
2018-09-20T17:11:19.448Z,4.20
2018-09-20T17:13:48.180Z,4.00
2018-09-20T17:16:16.660Z,3.80
2018-09-20T17:18:45.146Z,3.77
2018-09-20T17:21:13.619Z,3.93
2018-09-20T17:23:42.087Z,4.10
2018-09-20T17:26:10.623Z,4.10
2018-09-20T17:28:39.089Z,4.13
2018-09-20T17:31:07.578Z,3.80
2018-09-20T17:33:36.051Z,3.70
2018-09-20T17:36:04.508Z,4.20
2018-09-20T17:38:33.776Z,3.90
2018-09-20T17:41:09.114Z,3.80
2018-09-20T17:43:43.945Z,4.00
2018-09-20T17:46:12.416Z,4.47
2018-09-20T17:48:40.995Z,4.30
2018-09-20T17:51:10.915Z,4.00
2018-09-20T17:53:39.630Z,4.20
2018-09-20T17:56:08.895Z,4.03
2018-09-20T17:58:37.801Z,4.33
2018-09-20T18:01:06.456Z,4.47
2018-09-20T18:03:34.920Z,4.67
2018-09-20T18:06:03.399Z,4.77
2018-09-20T18:08:31.893Z,4.47
2018-09-20T18:11:00.323Z,5.00
2018-09-20T18:13:28.805Z,5.10
2018-09-20T18:15:57.246Z,5.00
2018-09-20T18:18:25.721Z,4.67
2018-09-20T18:20:54.270Z,5.30
2018-09-20T18:23:22.728Z,4.20
2018-09-20T18:25:51.223Z,4.80
2018-09-20T18:28:19.679Z,4.90
2018-09-20T18:30:48.242Z,5.40
2018-09-20T18:33:16.670Z,4.80
2018-09-20T18:35:45.225Z,5.20
2018-09-20T18:38:13.727Z,6.03
2018-09-20T18:40:43.018Z,5.30
2018-09-20T18:43:11.703Z,4.57
2018-09-20T18:45:41.252Z,4.57
2018-09-20T18:48:09.799Z,5.17
2018-09-20T18:50:38.278Z,6.27
2018-09-20T18:53:06.752Z,4.57
2018-09-20T18:55:35.267Z,5.30
2018-09-20T18:58:03.737Z,5.73
2018-09-20T19:00:32.241Z,6.50
2018-09-20T19:03:00.717Z,5.20
2018-09-20T19:05:29.216Z,5.40
2018-09-20T19:07:57.661Z,5.03
2018-09-20T19:10:26.186Z,6.40
2018-09-20T19:12:54.660Z,5.03
2018-09-20T19:15:23.145Z,5.30
2018-09-20T19:17:51.610Z,5.03
2018-09-20T19:20:20.070Z,5.63
2018-09-20T19:22:48.543Z,4.30
2018-09-20T19:25:17.147Z,4.90
2018-09-20T19:27:45.651Z,4.60
2018-09-20T19:30:14.104Z,4.60
2018-09-20T19:32:42.589Z,4.97
2018-09-20T19:35:11.037Z,5.20
2018-09-20T19:37:39.487Z,5.13
2018-09-20T19:40:07.984Z,5.20
2018-09-20T19:42:36.440Z,4.80
2018-09-20T19:45:04.889Z,5.00
2018-09-20T19:47:33.363Z,4.80
2018-09-20T19:50:01.786Z,4.70
2018-09-20T19:52:30.234Z,5.43
2018-09-20T19:54:58.735Z,5.00
2018-09-20T19:57:27.155Z,6.20
2018-09-20T19:59:55.595Z,5.40
2018-09-20T20:02:24.061Z,5.70
2018-09-20T20:04:52.531Z,5.40
2018-09-20T20:07:20.978Z,4.77
2018-09-20T20:09:49.408Z,4.60
2018-09-20T20:12:17.862Z,4.53
2018-09-20T20:14:46.293Z,4.40
2018-09-20T20:17:14.735Z,5.83
2018-09-20T20:19:43.242Z,4.63
2018-09-20T20:22:11.693Z,5.30
2018-09-20T20:24:40.120Z,5.17
2018-09-20T20:27:08.623Z,5.10
2018-09-20T20:29:37.065Z,5.30
2018-09-20T20:32:05.807Z,4.80
2018-09-20T20:34:34.250Z,6.17
2018-09-20T20:37:02.723Z,4.87
2018-09-20T20:39:31.147Z,5.17
2018-09-20T20:41:59.649Z,4.63
2018-09-20T20:44:28.276Z,5.83
2018-09-20T20:46:56.838Z,4.67
2018-09-20T20:49:25.289Z,5.60
2018-09-20T20:51:53.748Z,5.43
2018-09-20T20:54:22.219Z,5.57
2018-09-20T20:56:50.748Z,5.40
2018-09-20T20:59:19.247Z,4.67
2018-09-20T21:01:47.768Z,5.00
2018-09-20T21:04:16.187Z,5.10
2018-09-20T21:06:44.655Z,5.40
2018-09-20T21:09:13.075Z,4.83
2018-09-20T21:11:41.528Z,4.90
2018-09-20T21:14:09.996Z,5.57
2018-09-20T21:16:38.463Z,4.90
2018-09-20T21:19:06.931Z,5.67
2018-09-20T21:21:35.396Z,4.63
2018-09-20T21:24:04.148Z,5.50
2018-09-20T21:26:32.590Z,4.67
2018-09-20T21:29:01.080Z,4.93
2018-09-20T21:31:29.552Z,5.10
2018-09-20T21:33:58.017Z,5.33
2018-09-20T21:36:26.836Z,5.50
2018-09-20T21:38:55.638Z,6.40
2018-09-20T21:41:24.096Z,5.70
2018-09-20T21:43:52.973Z,5.30
2018-09-20T21:46:21.432Z,5.30
2018-09-20T21:48:49.887Z,5.20
2018-09-20T21:51:18.417Z,5.00
2018-09-20T21:53:46.810Z,6.03
2018-09-20T21:56:15.231Z,5.13
2018-09-20T21:58:43.826Z,5.23
2018-09-20T22:01:13.876Z,5.90
2018-09-20T22:03:42.406Z,5.80
2018-09-20T22:06:10.861Z,5.37
2018-09-20T22:08:39.325Z,5.07
2018-09-20T22:11:07.762Z,5.37
2018-09-20T22:13:36.228Z,5.57
2018-09-20T22:16:04.678Z,6.13
2018-09-20T22:18:33.191Z,5.63
2018-09-20T22:21:01.578Z,6.23
2018-09-20T22:23:30.039Z,6.17
2018-09-20T22:25:58.485Z,6.07
2018-09-20T22:28:26.948Z,6.40
2018-09-20T22:30:55.392Z,5.13
2018-09-20T22:33:23.852Z,6.60
2018-09-20T22:35:52.359Z,5.60
2018-09-20T22:38:20.817Z,6.03
2018-09-20T22:40:49.263Z,6.20
2018-09-20T22:43:17.720Z,5.97
2018-09-20T22:45:46.203Z,6.30
2018-09-20T22:48:14.643Z,5.90
2018-09-20T22:50:43.075Z,6.30
2018-09-20T22:53:11.607Z,6.50
2018-09-20T22:55:40.037Z,5.50
2018-09-20T22:58:08.483Z,6.63
2018-09-20T23:00:36.928Z,6.50
2018-09-20T23:03:05.405Z,6.00
2018-09-20T23:05:33.845Z,7.40
2018-09-20T23:08:02.270Z,7.57
2018-09-20T23:10:30.735Z,6.77
2018-09-20T23:12:59.183Z,6.60
2018-09-20T23:15:27.662Z,6.77
2018-09-20T23:17:56.086Z,6.57
2018-09-20T23:20:24.616Z,6.90
2018-09-20T23:22:53.060Z,6.90
2018-09-20T23:25:21.518Z,6.47
2018-09-20T23:27:49.977Z,7.30
2018-09-20T23:30:18.437Z,6.50
2018-09-20T23:32:46.893Z,7.30
2018-09-20T23:35:15.368Z,8.10
2018-09-20T23:37:43.802Z,7.17
2018-09-20T23:40:12.313Z,7.30
2018-09-20T23:42:40.763Z,7.60
2018-09-20T23:45:09.315Z,7.23
2018-09-20T23:47:37.755Z,6.67
2018-09-20T23:50:06.242Z,6.50
2018-09-20T23:52:34.684Z,7.40
2018-09-20T23:55:03.166Z,8.13
2018-09-20T23:57:31.583Z,6.80
