createdAt,value
2017-03-30T00:00:31.823Z,0
2017-03-30T00:01:12.713Z,0
2017-03-30T00:01:53.605Z,0
2017-03-30T00:02:34.508Z,0
2017-03-30T00:03:15.394Z,0
2017-03-30T00:03:56.282Z,0
2017-03-30T00:04:37.169Z,0
2017-03-30T00:05:18.056Z,0
2017-03-30T00:05:58.925Z,0
2017-03-30T00:06:39.816Z,0
2017-03-30T00:07:20.703Z,0
2017-03-30T00:08:01.583Z,0
2017-03-30T00:08:42.463Z,0
2017-03-30T00:09:23.357Z,0
2017-03-30T00:10:04.248Z,0
2017-03-30T00:10:45.114Z,0
2017-03-30T00:11:25.994Z,0
2017-03-30T00:12:06.905Z,0
2017-03-30T00:12:47.781Z,0
2017-03-30T00:13:28.654Z,0
2017-03-30T00:14:09.515Z,0
2017-03-30T00:14:50.434Z,0
2017-03-30T00:15:31.318Z,0
2017-03-30T00:16:12.189Z,0
2017-03-30T00:16:53.067Z,0
2017-03-30T00:17:33.957Z,0
2017-03-30T00:18:14.841Z,0
2017-03-30T00:18:55.715Z,0
2017-03-30T00:19:36.580Z,0
2017-03-30T00:20:17.460Z,0
2017-03-30T00:20:58.347Z,0
2017-03-30T00:21:39.236Z,0
2017-03-30T00:22:20.115Z,0
2017-03-30T00:23:00.994Z,0
2017-03-30T00:23:41.896Z,0
2017-03-30T00:24:22.780Z,0
2017-03-30T00:25:03.665Z,0
2017-03-30T00:25:44.551Z,0
2017-03-30T00:26:25.435Z,0
2017-03-30T00:27:06.320Z,0
2017-03-30T00:27:47.203Z,0
2017-03-30T00:28:28.082Z,0
2017-03-30T00:29:08.974Z,0
2017-03-30T00:29:49.854Z,0
2017-03-30T00:30:30.741Z,0
2017-03-30T00:31:11.640Z,0
2017-03-30T00:31:52.524Z,0
2017-03-30T00:32:33.412Z,0
2017-03-30T00:33:14.364Z,0
2017-03-30T00:33:55.259Z,0
2017-03-30T00:34:36.143Z,0
2017-03-30T00:35:17.032Z,0
2017-03-30T00:35:57.918Z,0
2017-03-30T00:36:38.802Z,0
2017-03-30T00:37:19.689Z,0
2017-03-30T00:38:00.575Z,0
2017-03-30T00:38:41.459Z,0
2017-03-30T00:39:22.349Z,0
2017-03-30T00:40:03.230Z,0
2017-03-30T00:40:44.108Z,0
2017-03-30T00:41:25.014Z,0
2017-03-30T00:42:05.881Z,0
2017-03-30T00:42:46.766Z,0
2017-03-30T00:43:27.644Z,0
2017-03-30T00:44:08.530Z,0
2017-03-30T00:44:49.411Z,0
2017-03-30T00:45:30.298Z,0
2017-03-30T00:46:11.179Z,0
2017-03-30T00:46:52.064Z,0
2017-03-30T00:47:32.959Z,0
2017-03-30T00:48:13.837Z,0
2017-03-30T00:48:54.714Z,0
2017-03-30T00:49:35.597Z,0
2017-03-30T00:50:16.492Z,0
2017-03-30T00:50:57.389Z,0
2017-03-30T00:51:38.260Z,0
2017-03-30T00:52:19.163Z,0
2017-03-30T00:53:00.041Z,0
2017-03-30T00:53:40.919Z,0
2017-03-30T00:54:21.850Z,0
2017-03-30T00:55:02.727Z,0
2017-03-30T00:55:43.594Z,0
2017-03-30T00:56:24.475Z,0
2017-03-30T00:57:05.383Z,0
2017-03-30T00:57:46.254Z,0
2017-03-30T00:58:27.127Z,0
2017-03-30T00:59:08.015Z,0
2017-03-30T00:59:48.925Z,0
2017-03-30T01:00:29.827Z,0
2017-03-30T01:01:10.740Z,0
2017-03-30T01:01:51.615Z,0
2017-03-30T01:02:32.505Z,0
2017-03-30T01:03:13.395Z,0
2017-03-30T01:03:54.269Z,0
2017-03-30T01:04:35.154Z,0
2017-03-30T01:05:16.023Z,0
2017-03-30T01:05:56.907Z,0
2017-03-30T01:06:37.803Z,0
2017-03-30T01:07:18.666Z,0
2017-03-30T01:07:59.541Z,0
2017-03-30T01:08:40.433Z,0
2017-03-30T01:09:21.321Z,0
2017-03-30T01:10:02.196Z,0
2017-03-30T01:10:43.073Z,0
2017-03-30T01:11:23.936Z,0
2017-03-30T01:12:04.806Z,0
2017-03-30T01:12:45.682Z,0
2017-03-30T01:13:26.583Z,0
2017-03-30T01:14:07.453Z,0
2017-03-30T01:14:48.328Z,0
2017-03-30T01:15:29.216Z,0
2017-03-30T01:16:10.122Z,0
2017-03-30T01:16:50.982Z,0
2017-03-30T01:17:31.857Z,0
2017-03-30T01:18:12.744Z,0
2017-03-30T01:18:53.626Z,0
2017-03-30T01:19:34.515Z,0
2017-03-30T01:20:15.390Z,0
2017-03-30T01:20:56.245Z,0
2017-03-30T01:21:37.137Z,0
2017-03-30T01:22:18.024Z,0
2017-03-30T01:22:58.904Z,0
2017-03-30T01:23:39.814Z,0
2017-03-30T01:24:20.701Z,0
2017-03-30T01:25:01.594Z,0
2017-03-30T01:25:42.477Z,0
2017-03-30T01:26:23.353Z,0
2017-03-30T01:27:04.245Z,0
2017-03-30T01:27:45.111Z,0
2017-03-30T01:28:25.991Z,0
2017-03-30T01:29:06.878Z,0
2017-03-30T01:29:47.768Z,0
2017-03-30T01:30:28.654Z,0
2017-03-30T01:31:09.527Z,0
2017-03-30T01:31:50.412Z,0
2017-03-30T01:32:31.292Z,0
2017-03-30T01:33:12.178Z,0
2017-03-30T01:33:53.060Z,0
2017-03-30T01:34:33.946Z,0
2017-03-30T01:35:14.837Z,0
2017-03-30T01:35:55.717Z,0
2017-03-30T01:36:36.607Z,0
2017-03-30T01:37:17.489Z,0
2017-03-30T01:37:58.385Z,0
2017-03-30T01:38:39.271Z,0
2017-03-30T01:39:20.152Z,0
2017-03-30T01:40:01.045Z,0
2017-03-30T01:40:41.926Z,0
2017-03-30T01:41:22.802Z,0
2017-03-30T01:42:03.686Z,0
2017-03-30T01:42:44.580Z,0
2017-03-30T01:43:25.467Z,0
2017-03-30T01:44:06.341Z,0
2017-03-30T01:44:47.230Z,0
2017-03-30T01:45:28.110Z,0
2017-03-30T01:46:09.005Z,0
2017-03-30T01:46:49.890Z,0
2017-03-30T01:47:30.775Z,0
2017-03-30T01:48:11.660Z,0
2017-03-30T01:48:52.543Z,0
2017-03-30T01:49:33.433Z,0
2017-03-30T01:50:14.311Z,0
2017-03-30T01:50:55.197Z,0
2017-03-30T01:51:36.079Z,0
2017-03-30T01:52:16.959Z,0
2017-03-30T01:52:57.846Z,0
2017-03-30T01:53:38.729Z,0
2017-03-30T01:54:19.610Z,0
2017-03-30T01:55:00.496Z,0
2017-03-30T01:55:41.392Z,0
2017-03-30T01:56:22.279Z,0
2017-03-30T01:57:03.150Z,0
2017-03-30T01:57:44.029Z,0
2017-03-30T01:58:24.914Z,0
2017-03-30T01:59:05.795Z,0
2017-03-30T01:59:46.678Z,0
2017-03-30T02:00:27.544Z,0
2017-03-30T02:01:08.424Z,0
2017-03-30T02:01:49.308Z,0
2017-03-30T02:02:30.188Z,0
2017-03-30T02:03:11.072Z,0
2017-03-30T02:03:51.955Z,0
2017-03-30T02:04:32.840Z,0
2017-03-30T02:05:13.724Z,0
2017-03-30T02:05:54.601Z,0
2017-03-30T02:06:35.484Z,0
2017-03-30T02:07:16.420Z,0
2017-03-30T02:07:57.357Z,0
2017-03-30T02:08:38.258Z,0
2017-03-30T02:09:19.140Z,0
2017-03-30T02:10:00.036Z,0
2017-03-30T02:10:41.753Z,0
2017-03-30T02:11:22.564Z,0
2017-03-30T02:12:03.449Z,0
2017-03-30T02:12:44.340Z,0
2017-03-30T02:13:25.276Z,0
2017-03-30T02:14:06.158Z,0
2017-03-30T02:14:47.831Z,0
2017-03-30T02:15:28.728Z,0
2017-03-30T02:16:09.601Z,0
2017-03-30T02:16:50.486Z,0
2017-03-30T02:17:31.363Z,0
2017-03-30T02:18:12.243Z,0
2017-03-30T02:18:53.141Z,0
2017-03-30T02:19:34.016Z,0
2017-03-30T02:20:14.899Z,0
2017-03-30T02:20:55.782Z,0
2017-03-30T02:21:36.669Z,0
2017-03-30T02:22:17.539Z,0
2017-03-30T02:22:58.483Z,0
2017-03-30T02:23:39.356Z,0
2017-03-30T02:24:20.268Z,0
2017-03-30T02:25:01.132Z,0
2017-03-30T02:25:42.014Z,0
2017-03-30T02:26:22.902Z,0
2017-03-30T02:27:03.781Z,0
2017-03-30T02:27:44.680Z,0
2017-03-30T02:28:25.553Z,0
2017-03-30T02:29:06.429Z,0
2017-03-30T02:29:47.317Z,0
2017-03-30T02:30:28.204Z,0
2017-03-30T02:31:09.101Z,0
2017-03-30T02:31:49.997Z,0
2017-03-30T02:32:30.878Z,0
2017-03-30T02:33:11.757Z,0
2017-03-30T02:33:52.631Z,0
2017-03-30T02:34:33.503Z,0
2017-03-30T02:35:14.389Z,0
2017-03-30T02:35:55.277Z,0
2017-03-30T02:36:36.158Z,0
2017-03-30T02:37:17.041Z,0
2017-03-30T02:37:57.991Z,0
2017-03-30T02:38:38.872Z,0
2017-03-30T02:39:19.756Z,0
2017-03-30T02:40:00.644Z,0
2017-03-30T02:40:41.524Z,0
2017-03-30T02:41:22.407Z,0
2017-03-30T02:42:03.295Z,0
2017-03-30T02:42:44.177Z,0
2017-03-30T02:43:25.055Z,0
2017-03-30T02:44:05.945Z,0
2017-03-30T02:44:46.831Z,0
2017-03-30T02:45:27.713Z,0
2017-03-30T02:46:08.588Z,0
2017-03-30T02:46:49.471Z,0
2017-03-30T02:47:30.361Z,0
2017-03-30T02:48:11.243Z,0
2017-03-30T02:48:52.156Z,0
2017-03-30T02:49:33.043Z,0
2017-03-30T02:50:13.917Z,0
2017-03-30T02:50:54.800Z,0
2017-03-30T02:51:35.683Z,0
2017-03-30T02:52:16.562Z,0
2017-03-30T02:52:57.443Z,0
2017-03-30T02:53:38.324Z,0
2017-03-30T02:54:19.215Z,0
2017-03-30T02:55:00.102Z,0
2017-03-30T02:55:40.988Z,0
2017-03-30T02:56:21.897Z,0
2017-03-30T02:57:02.778Z,0
2017-03-30T02:57:43.659Z,0
2017-03-30T02:58:24.543Z,0
2017-03-30T02:59:05.424Z,0
2017-03-30T02:59:46.305Z,0
2017-03-30T03:00:27.190Z,0
2017-03-30T03:01:08.070Z,0
2017-03-30T03:01:48.963Z,0
2017-03-30T03:02:29.848Z,0
2017-03-30T03:03:10.729Z,0
2017-03-30T03:03:51.605Z,0
2017-03-30T03:04:32.487Z,0
2017-03-30T03:05:13.393Z,0
2017-03-30T03:05:54.264Z,0
2017-03-30T03:06:35.145Z,0
2017-03-30T03:07:16.029Z,0
2017-03-30T03:07:56.914Z,0
2017-03-30T03:08:37.805Z,0
2017-03-30T03:09:18.684Z,0
2017-03-30T03:09:59.566Z,0
2017-03-30T03:10:40.454Z,0
2017-03-30T03:11:21.330Z,0
2017-03-30T03:12:02.218Z,0
2017-03-30T03:12:43.098Z,0
2017-03-30T03:13:23.991Z,0
2017-03-30T03:14:04.867Z,0
2017-03-30T03:14:45.813Z,0
2017-03-30T03:15:26.686Z,0
2017-03-30T03:16:07.570Z,0
2017-03-30T03:16:48.459Z,0
2017-03-30T03:17:29.338Z,0
2017-03-30T03:18:10.215Z,0
2017-03-30T03:18:51.099Z,0
2017-03-30T03:19:31.987Z,0
2017-03-30T03:20:12.876Z,0
2017-03-30T03:20:53.759Z,0
2017-03-30T03:21:34.646Z,0
2017-03-30T03:22:15.530Z,0
2017-03-30T03:22:56.418Z,0
2017-03-30T03:23:37.305Z,0
2017-03-30T03:24:18.188Z,0
2017-03-30T03:24:59.075Z,0
2017-03-30T03:25:39.954Z,0
2017-03-30T03:26:20.833Z,0
2017-03-30T03:27:01.719Z,0
2017-03-30T03:27:42.620Z,0
2017-03-30T03:28:23.486Z,0
2017-03-30T03:29:04.370Z,0
2017-03-30T03:29:45.259Z,0
2017-03-30T03:30:26.168Z,0
2017-03-30T03:31:07.044Z,0
2017-03-30T03:31:47.935Z,0
2017-03-30T03:32:28.824Z,0
2017-03-30T03:33:09.705Z,0
2017-03-30T03:33:50.588Z,0
2017-03-30T03:34:31.480Z,0
2017-03-30T03:35:12.361Z,0
2017-03-30T03:35:53.274Z,0
2017-03-30T03:36:34.155Z,0
2017-03-30T03:37:15.057Z,0
2017-03-30T03:39:09.643Z,0
2017-03-30T03:39:50.540Z,0
2017-03-30T03:40:31.448Z,0
2017-03-30T03:41:12.336Z,0
2017-03-30T03:41:53.224Z,0
2017-03-30T03:42:34.113Z,0
2017-03-30T03:43:14.993Z,0
2017-03-30T03:43:55.878Z,0
2017-03-30T03:44:36.770Z,0
2017-03-30T03:45:17.648Z,0
2017-03-30T03:45:58.518Z,0
2017-03-30T03:46:39.403Z,0
2017-03-30T03:47:20.282Z,0
2017-03-30T03:48:01.190Z,0
2017-03-30T03:48:42.060Z,0
2017-03-30T03:49:22.965Z,0
2017-03-30T03:50:03.857Z,0
2017-03-30T03:50:44.724Z,0
2017-03-30T03:51:25.607Z,0
2017-03-30T03:52:06.511Z,0
2017-03-30T03:52:47.393Z,0
2017-03-30T03:53:28.267Z,0
2017-03-30T03:54:09.147Z,0
2017-03-30T03:54:50.029Z,0
2017-03-30T03:55:30.904Z,0
2017-03-30T03:56:11.784Z,0
2017-03-30T03:56:52.653Z,0
2017-03-30T03:57:33.538Z,0
2017-03-30T03:58:14.420Z,0
2017-03-30T03:58:55.315Z,0
2017-03-30T03:59:36.185Z,0
2017-03-30T04:00:17.087Z,0
2017-03-30T04:00:57.979Z,0
2017-03-30T04:01:38.864Z,0
2017-03-30T04:02:19.718Z,0
2017-03-30T04:03:00.605Z,0
2017-03-30T04:03:41.527Z,0
2017-03-30T04:04:22.402Z,0
2017-03-30T04:05:03.272Z,0
2017-03-30T04:05:44.173Z,0
2017-03-30T04:06:25.061Z,0
2017-03-30T04:07:05.939Z,0
2017-03-30T04:07:46.803Z,0
2017-03-30T04:08:27.690Z,0
2017-03-30T04:09:08.572Z,0
2017-03-30T04:09:49.456Z,0
2017-03-30T04:10:30.338Z,0
2017-03-30T04:11:11.225Z,0
2017-03-30T04:11:52.112Z,0
2017-03-30T04:12:33.047Z,0
2017-03-30T04:13:13.943Z,0
2017-03-30T04:15:28.145Z,0
2017-03-30T04:16:09.043Z,0
2017-03-30T04:16:49.912Z,0
2017-03-30T04:17:30.785Z,0
2017-03-30T04:18:11.675Z,0
2017-03-30T04:18:52.569Z,0
2017-03-30T04:19:33.446Z,0
2017-03-30T04:20:14.350Z,0
2017-03-30T04:20:55.290Z,0
2017-03-30T04:22:33.645Z,4
2017-03-30T04:23:14.520Z,0
2017-03-30T04:23:55.396Z,0
2017-03-30T04:25:49.073Z,4
2017-03-30T04:26:29.958Z,0
2017-03-30T04:27:10.921Z,4
2017-03-30T04:27:51.805Z,4
2017-03-30T04:28:32.694Z,4
2017-03-30T04:29:13.562Z,4
2017-03-30T04:29:54.453Z,4
2017-03-30T04:30:35.340Z,4
2017-03-30T04:31:16.221Z,4
2017-03-30T04:31:57.107Z,4
2017-03-30T04:32:37.997Z,8
2017-03-30T04:33:18.883Z,8
2017-03-30T04:33:59.751Z,4
2017-03-30T04:34:40.624Z,8
2017-03-30T04:35:21.487Z,8
2017-03-30T04:36:02.362Z,4
2017-03-30T04:36:43.259Z,8
2017-03-30T04:37:24.149Z,8
2017-03-30T04:38:05.004Z,12
2017-03-30T04:38:45.877Z,12
2017-03-30T04:39:26.740Z,12
2017-03-30T04:40:07.630Z,16
2017-03-30T04:40:48.547Z,16
2017-03-30T04:41:29.395Z,20
2017-03-30T04:42:10.273Z,16
2017-03-30T04:42:51.157Z,20
2017-03-30T04:43:32.040Z,20
2017-03-30T04:44:12.918Z,20
2017-03-30T04:44:53.796Z,24
2017-03-30T04:45:34.677Z,20
2017-03-30T04:46:15.558Z,24
2017-03-30T04:46:56.444Z,24
2017-03-30T04:47:37.327Z,28
2017-03-30T04:48:18.193Z,28
2017-03-30T04:48:59.075Z,28
2017-03-30T04:49:39.958Z,32
2017-03-30T04:50:20.841Z,32
2017-03-30T04:51:01.713Z,36
2017-03-30T04:51:42.593Z,40
2017-03-30T04:52:23.481Z,44
2017-03-30T04:53:04.356Z,48
2017-03-30T04:53:45.230Z,52
2017-03-30T04:54:26.132Z,56
2017-03-30T04:55:07.012Z,60
2017-03-30T04:55:47.915Z,68
2017-03-30T04:56:28.787Z,68
2017-03-30T04:57:09.652Z,68
2017-03-30T04:57:50.528Z,72
2017-03-30T04:58:31.423Z,72
2017-03-30T04:59:12.319Z,72
2017-03-30T04:59:53.179Z,76
2017-03-30T05:00:34.072Z,76
2017-03-30T05:01:14.953Z,76
2017-03-30T05:01:55.835Z,76
2017-03-30T05:02:36.709Z,84
2017-03-30T05:03:17.587Z,92
2017-03-30T05:03:58.471Z,100
2017-03-30T05:04:39.365Z,100
2017-03-30T05:05:20.248Z,100
2017-03-30T05:06:01.143Z,100
2017-03-30T05:06:42.026Z,100
2017-03-30T05:07:22.907Z,104
2017-03-30T05:08:03.790Z,100
2017-03-30T05:08:44.674Z,104
2017-03-30T05:09:25.560Z,100
2017-03-30T05:10:06.454Z,96
2017-03-30T05:10:47.338Z,96
2017-03-30T05:11:28.221Z,104
2017-03-30T05:12:09.104Z,108
2017-03-30T05:12:49.977Z,116
2017-03-30T05:13:30.856Z,120
2017-03-30T05:14:11.744Z,124
2017-03-30T05:14:52.700Z,120
2017-03-30T05:15:33.605Z,124
2017-03-30T05:16:14.468Z,124
2017-03-30T05:16:55.331Z,132
2017-03-30T05:17:36.210Z,132
2017-03-30T05:18:17.087Z,140
2017-03-30T05:18:57.971Z,144
2017-03-30T05:19:38.857Z,148
2017-03-30T05:20:19.732Z,152
2017-03-30T05:21:00.606Z,156
2017-03-30T05:21:41.485Z,164
2017-03-30T05:22:22.367Z,176
2017-03-30T05:23:03.253Z,192
2017-03-30T05:23:44.164Z,208
2017-03-30T05:24:25.054Z,224
2017-03-30T05:25:05.931Z,236
2017-03-30T05:25:46.793Z,244
2017-03-30T05:26:27.675Z,248
2017-03-30T05:27:08.559Z,256
2017-03-30T05:27:49.440Z,264
2017-03-30T05:28:30.322Z,272
2017-03-30T05:29:11.204Z,292
2017-03-30T05:29:52.092Z,292
2017-03-30T05:30:32.996Z,284
2017-03-30T05:31:13.876Z,260
2017-03-30T05:31:54.755Z,240
2017-03-30T05:32:35.643Z,228
2017-03-30T05:33:16.516Z,224
2017-03-30T05:33:57.393Z,228
2017-03-30T05:34:38.272Z,232
2017-03-30T05:35:19.158Z,232
2017-03-30T05:36:00.036Z,236
2017-03-30T05:36:40.919Z,244
2017-03-30T05:37:21.797Z,248
2017-03-30T05:38:02.690Z,252
2017-03-30T05:38:43.573Z,252
2017-03-30T05:39:24.468Z,244
2017-03-30T05:40:05.341Z,248
2017-03-30T05:40:46.223Z,248
2017-03-30T05:41:27.131Z,248
2017-03-30T05:42:08.008Z,252
2017-03-30T05:42:48.892Z,260
2017-03-30T05:43:29.773Z,272
2017-03-30T05:44:10.668Z,280
2017-03-30T05:44:51.540Z,296
2017-03-30T05:45:32.454Z,320
2017-03-30T05:46:13.330Z,364
2017-03-30T05:46:54.231Z,408
2017-03-30T05:47:35.079Z,432
2017-03-30T05:48:15.950Z,452
2017-03-30T05:48:56.810Z,476
2017-03-30T05:49:37.680Z,512
2017-03-30T05:50:18.556Z,536
2017-03-30T05:50:59.443Z,532
2017-03-30T05:51:40.318Z,492
2017-03-30T05:52:21.200Z,468
2017-03-30T05:53:02.099Z,460
2017-03-30T05:53:42.986Z,448
2017-03-30T05:54:23.880Z,436
2017-03-30T05:55:04.744Z,424
2017-03-30T05:55:45.630Z,428
2017-03-30T05:56:26.513Z,448
2017-03-30T05:57:07.418Z,452
2017-03-30T05:57:48.306Z,448
2017-03-30T05:58:29.191Z,464
2017-03-30T05:59:10.169Z,468
2017-03-30T05:59:51.065Z,456
2017-03-30T06:00:31.952Z,444
2017-03-30T06:01:12.837Z,444
2017-03-30T06:01:53.722Z,448
2017-03-30T06:02:34.613Z,436
2017-03-30T06:03:15.504Z,444
2017-03-30T06:03:56.389Z,452
2017-03-30T06:04:37.282Z,452
2017-03-30T06:05:18.160Z,452
2017-03-30T06:05:59.072Z,452
2017-03-30T06:06:39.974Z,448
2017-03-30T06:07:20.853Z,448
2017-03-30T06:08:01.723Z,464
2017-03-30T06:08:42.615Z,480
2017-03-30T06:09:23.509Z,500
2017-03-30T06:10:04.388Z,516
2017-03-30T06:10:45.257Z,524
2017-03-30T06:11:26.150Z,524
2017-03-30T06:12:07.044Z,532
2017-03-30T06:12:47.928Z,536
2017-03-30T06:13:28.798Z,552
2017-03-30T06:14:09.681Z,568
2017-03-30T06:14:50.566Z,572
2017-03-30T06:15:31.432Z,572
2017-03-30T06:16:12.320Z,572
2017-03-30T06:16:53.222Z,572
2017-03-30T06:17:34.100Z,560
2017-03-30T06:18:14.977Z,556
2017-03-30T06:18:55.853Z,548
2017-03-30T06:19:36.729Z,540
2017-03-30T06:20:17.614Z,524
2017-03-30T06:20:58.505Z,512
2017-03-30T06:21:39.384Z,512
2017-03-30T06:22:20.275Z,508
2017-03-30T06:23:01.158Z,512
2017-03-30T06:23:42.041Z,516
2017-03-30T06:24:22.933Z,500
2017-03-30T06:25:03.819Z,496
2017-03-30T06:25:44.694Z,508
2017-03-30T06:26:25.565Z,528
2017-03-30T06:27:06.447Z,548
2017-03-30T06:29:05.277Z,612
2017-03-30T06:29:46.170Z,636
2017-03-30T06:30:27.039Z,656
2017-03-30T06:31:07.929Z,684
2017-03-30T06:31:48.798Z,708
2017-03-30T06:32:29.681Z,756
2017-03-30T06:33:10.567Z,780
2017-03-30T06:33:51.448Z,812
2017-03-30T06:34:32.324Z,828
2017-03-30T06:35:13.204Z,820
2017-03-30T06:35:54.088Z,832
2017-03-30T06:36:34.952Z,856
2017-03-30T06:37:15.824Z,860
2017-03-30T06:37:56.723Z,864
2017-03-30T06:38:37.636Z,876
2017-03-30T06:39:18.515Z,888
2017-03-30T06:39:59.400Z,868
2017-03-30T06:40:40.289Z,828
2017-03-30T06:41:21.172Z,776
2017-03-30T06:42:02.051Z,748
2017-03-30T06:42:42.931Z,728
2017-03-30T06:43:23.817Z,704
2017-03-30T06:44:04.703Z,680
2017-03-30T06:44:45.627Z,684
2017-03-30T06:45:26.493Z,708
2017-03-30T06:46:07.375Z,700
2017-03-30T06:46:48.259Z,680
2017-03-30T06:47:29.144Z,700
2017-03-30T06:48:10.026Z,736
2017-03-30T06:48:50.903Z,776
2017-03-30T06:49:31.779Z,816
2017-03-30T06:50:12.650Z,804
2017-03-30T06:50:53.532Z,804
2017-03-30T06:51:34.408Z,820
2017-03-30T06:52:15.294Z,840
2017-03-30T06:52:56.169Z,840
2017-03-30T06:53:37.041Z,808
2017-03-30T06:54:17.925Z,788
2017-03-30T06:54:58.808Z,792
2017-03-30T06:55:39.695Z,804
2017-03-30T06:56:20.580Z,796
2017-03-30T06:57:01.459Z,736
2017-03-30T06:57:42.348Z,696
2017-03-30T06:58:23.220Z,692
2017-03-30T06:59:04.097Z,720
2017-03-30T06:59:44.979Z,716
2017-03-30T07:00:25.859Z,656
2017-03-30T07:01:06.747Z,644
2017-03-30T07:03:01.365Z,728
2017-03-30T07:03:42.258Z,680
2017-03-30T07:04:23.140Z,640
2017-03-30T07:05:04.018Z,620
2017-03-30T07:05:44.901Z,612
2017-03-30T07:06:25.797Z,596
2017-03-30T07:07:06.679Z,616
2017-03-30T07:07:47.558Z,664
2017-03-30T07:08:28.445Z,704
2017-03-30T07:09:09.338Z,696
2017-03-30T07:09:50.285Z,648
2017-03-30T07:10:31.189Z,640
2017-03-30T07:11:12.065Z,648
2017-03-30T07:11:52.943Z,656
2017-03-30T07:12:33.868Z,684
2017-03-30T07:13:14.713Z,716
2017-03-30T07:13:55.590Z,756
2017-03-30T07:14:36.466Z,748
2017-03-30T07:15:17.350Z,672
2017-03-30T07:15:58.240Z,624
2017-03-30T07:16:39.138Z,588
2017-03-30T07:17:20.019Z,596
2017-03-30T07:18:00.909Z,620
2017-03-30T07:18:41.793Z,616
2017-03-30T07:19:22.672Z,596
2017-03-30T07:20:03.559Z,588
2017-03-30T07:20:44.477Z,552
2017-03-30T07:21:25.388Z,552
2017-03-30T07:22:06.275Z,564
2017-03-30T07:22:47.195Z,580
2017-03-30T07:23:28.051Z,616
2017-03-30T07:24:08.943Z,692
2017-03-30T07:24:49.858Z,748
2017-03-30T07:25:30.750Z,824
2017-03-30T07:26:11.627Z,968
2017-03-30T07:26:52.504Z,1032
2017-03-30T07:27:33.381Z,1096
2017-03-30T07:28:14.263Z,1120
2017-03-30T07:28:55.149Z,1180
2017-03-30T07:29:36.029Z,1268
2017-03-30T07:30:16.909Z,1416
2017-03-30T07:30:57.813Z,1380
2017-03-30T07:31:38.696Z,1368
2017-03-30T07:32:19.580Z,1376
2017-03-30T07:33:00.465Z,1360
2017-03-30T07:33:41.351Z,1364
2017-03-30T07:34:22.229Z,1368
2017-03-30T07:35:03.112Z,1304
2017-03-30T07:35:43.983Z,1296
2017-03-30T07:36:24.861Z,1428
2017-03-30T07:37:05.747Z,1364
2017-03-30T07:37:46.622Z,1384
2017-03-30T07:39:56.620Z,1424
2017-03-30T07:40:37.505Z,1452
2017-03-30T07:41:18.383Z,1468
2017-03-30T07:41:59.269Z,1464
2017-03-30T07:42:40.156Z,1592
2017-03-30T07:43:21.039Z,1732
2017-03-30T07:44:01.922Z,1632
2017-03-30T07:44:42.780Z,1512
2017-03-30T07:45:23.691Z,1392
2017-03-30T07:46:04.593Z,1312
2017-03-30T07:46:45.471Z,1444
2017-03-30T07:47:26.341Z,1600
2017-03-30T07:48:07.229Z,1884
2017-03-30T07:48:48.131Z,2164
2017-03-30T07:49:29.013Z,2048
2017-03-30T07:50:09.902Z,2112
2017-03-30T07:50:50.787Z,2312
2017-03-30T07:51:31.666Z,2400
2017-03-30T07:52:12.574Z,2616
2017-03-30T07:52:53.421Z,2756
2017-03-30T07:53:34.301Z,2456
2017-03-30T07:54:15.174Z,2136
2017-03-30T07:54:56.089Z,2100
2017-03-30T07:56:34.486Z,2056
2017-03-30T07:57:15.373Z,1920
2017-03-30T07:57:56.253Z,1756
2017-03-30T07:58:37.134Z,1908
2017-03-30T07:59:18.001Z,2068
2017-03-30T07:59:58.878Z,2016
2017-03-30T08:00:39.759Z,2072
2017-03-30T08:01:20.650Z,2192
2017-03-30T08:02:01.522Z,2164
2017-03-30T08:02:42.403Z,2040
2017-03-30T08:03:23.285Z,1848
2017-03-30T08:04:04.177Z,1936
2017-03-30T08:04:45.068Z,2088
2017-03-30T08:05:25.947Z,2072
2017-03-30T08:06:06.836Z,1964
2017-03-30T08:06:47.717Z,1880
2017-03-30T08:07:28.616Z,1820
2017-03-30T08:08:09.503Z,1792
2017-03-30T08:08:50.387Z,1716
2017-03-30T08:09:31.271Z,1612
2017-03-30T08:10:12.157Z,1632
2017-03-30T08:10:53.037Z,1564
2017-03-30T08:11:33.919Z,1628
2017-03-30T08:12:14.798Z,1732
2017-03-30T08:12:55.678Z,1892
2017-03-30T08:13:36.563Z,2116
2017-03-30T08:14:17.449Z,2184
2017-03-30T08:14:58.333Z,2108
2017-03-30T08:15:39.221Z,2140
2017-03-30T08:16:20.101Z,2360
2017-03-30T08:17:00.990Z,2668
2017-03-30T08:17:41.872Z,2840
2017-03-30T08:18:22.758Z,2916
2017-03-30T08:19:03.658Z,3132
2017-03-30T08:19:44.545Z,3080
2017-03-30T08:20:25.430Z,3056
2017-03-30T08:21:06.316Z,2932
2017-03-30T08:21:47.204Z,2932
2017-03-30T08:22:28.087Z,2852
2017-03-30T08:23:08.980Z,2800
2017-03-30T08:23:49.874Z,2900
2017-03-30T08:24:30.757Z,2788
2017-03-30T08:25:11.636Z,2828
2017-03-30T08:25:52.508Z,3036
2017-03-30T08:26:33.382Z,3172
2017-03-30T08:27:14.269Z,3032
2017-03-30T08:27:55.152Z,2792
2017-03-30T08:28:36.033Z,2912
2017-03-30T08:29:16.923Z,3048
2017-03-30T08:29:57.815Z,3088
2017-03-30T08:30:38.693Z,2980
2017-03-30T08:31:19.576Z,2920
2017-03-30T08:32:00.470Z,3184
2017-03-30T08:32:41.356Z,3460
2017-03-30T08:33:22.252Z,3636
2017-03-30T08:34:03.125Z,3996
2017-03-30T08:34:44.012Z,4396
2017-03-30T08:35:24.890Z,4772
2017-03-30T08:36:05.778Z,4788
2017-03-30T08:36:46.657Z,4944
2017-03-30T08:37:27.541Z,4756
2017-03-30T08:38:08.426Z,4336
2017-03-30T08:38:49.319Z,3832
2017-03-30T08:39:30.193Z,3800
2017-03-30T08:40:11.079Z,3992
2017-03-30T08:40:51.964Z,3908
2017-03-30T08:41:32.848Z,3772
2017-03-30T08:42:13.724Z,3220
2017-03-30T08:42:54.611Z,2892
2017-03-30T08:43:35.490Z,2868
2017-03-30T08:44:16.375Z,2812
2017-03-30T08:44:57.255Z,2820
2017-03-30T08:45:38.140Z,3080
2017-03-30T08:46:19.025Z,3776
2017-03-30T08:46:59.906Z,4348
2017-03-30T08:47:40.789Z,4572
2017-03-30T08:48:21.669Z,4452
2017-03-30T08:49:02.640Z,4216
2017-03-30T08:50:41.021Z,4676
2017-03-30T08:51:21.950Z,4368
2017-03-30T08:52:02.834Z,4136
2017-03-30T08:52:43.725Z,4260
2017-03-30T08:53:24.602Z,4288
2017-03-30T08:54:05.485Z,3996
2017-03-30T08:54:46.371Z,4260
2017-03-30T08:55:27.262Z,4472
2017-03-30T08:56:08.141Z,4844
2017-03-30T08:56:49.015Z,5032
2017-03-30T08:57:29.902Z,4928
2017-03-30T08:58:10.792Z,5076
2017-03-30T08:58:51.671Z,4864
2017-03-30T08:59:32.553Z,4552
2017-03-30T09:00:13.441Z,4328
2017-03-30T09:00:54.322Z,4256
2017-03-30T09:01:35.201Z,3964
2017-03-30T09:02:16.083Z,4060
2017-03-30T09:02:56.971Z,4024
2017-03-30T09:03:37.872Z,3912
2017-03-30T09:04:18.755Z,3916
2017-03-30T09:04:59.644Z,3992
2017-03-30T09:05:40.529Z,3840
2017-03-30T09:06:21.412Z,3516
2017-03-30T09:07:02.294Z,3204
2017-03-30T09:07:43.182Z,3004
2017-03-30T09:08:24.062Z,2940
2017-03-30T09:09:04.959Z,3056
2017-03-30T09:09:45.846Z,3036
2017-03-30T09:10:26.733Z,2888
2017-03-30T09:11:07.618Z,2512
2017-03-30T09:11:48.503Z,2264
2017-03-30T09:12:29.388Z,2300
2017-03-30T09:13:10.274Z,2328
2017-03-30T09:13:51.166Z,2284
2017-03-30T09:14:32.037Z,2328
2017-03-30T09:15:12.920Z,2396
2017-03-30T09:15:53.809Z,2376
2017-03-30T09:16:34.691Z,2208
2017-03-30T09:17:15.591Z,2168
2017-03-30T09:17:56.473Z,2328
2017-03-30T09:18:37.358Z,2384
2017-03-30T09:19:18.243Z,2304
2017-03-30T09:19:59.128Z,2256
2017-03-30T09:20:40.015Z,2304
2017-03-30T09:21:20.908Z,2300
2017-03-30T09:22:01.793Z,2244
2017-03-30T09:22:42.682Z,2304
2017-03-30T09:23:23.570Z,2560
2017-03-30T09:24:04.450Z,2720
2017-03-30T09:24:45.338Z,2948
2017-03-30T09:25:26.216Z,3124
2017-03-30T09:26:07.103Z,3484
2017-03-30T09:26:47.987Z,3972
2017-03-30T09:27:28.876Z,4344
2017-03-30T09:28:09.775Z,4588
2017-03-30T09:28:50.662Z,4936
2017-03-30T09:29:31.541Z,5372
2017-03-30T09:30:12.425Z,5812
2017-03-30T09:30:53.315Z,6216
2017-03-30T09:31:34.196Z,6540
2017-03-30T09:32:15.079Z,6716
2017-03-30T09:32:55.970Z,7420
2017-03-30T09:33:36.852Z,8612
2017-03-30T09:34:17.731Z,9176
2017-03-30T09:34:58.616Z,8948
2017-03-30T09:35:39.502Z,8408
2017-03-30T09:36:20.385Z,7992
2017-03-30T09:37:01.258Z,7596
2017-03-30T09:37:42.146Z,7180
2017-03-30T09:38:23.042Z,6832
2017-03-30T09:39:03.914Z,6604
2017-03-30T09:39:44.796Z,6456
2017-03-30T09:40:25.703Z,6380
2017-03-30T09:41:06.586Z,6480
2017-03-30T09:41:47.474Z,6656
2017-03-30T09:42:28.363Z,6648
2017-03-30T09:43:09.242Z,6760
2017-03-30T09:43:50.125Z,6664
2017-03-30T09:44:31.009Z,6288
2017-03-30T09:45:11.911Z,5732
2017-03-30T09:45:52.795Z,5548
2017-03-30T09:46:33.684Z,5556
2017-03-30T09:47:14.567Z,5584
2017-03-30T09:47:55.452Z,5712
2017-03-30T09:48:36.336Z,6020