createdAt,value
2022-10-25T00:01:16.050Z,12.88
2022-10-25T00:03:44.126Z,12.69
2022-10-25T00:06:13.444Z,12.75
2022-10-25T00:08:41.379Z,12.82
2022-10-25T00:11:17.000Z,12.75
2022-10-25T00:13:44.822Z,12.78
2022-10-25T00:16:15.320Z,12.75
2022-10-25T00:18:43.208Z,12.81
2022-10-25T00:21:11.047Z,12.79
2022-10-25T00:23:39.089Z,12.84
2022-10-25T00:26:08.892Z,12.72
2022-10-25T00:28:38.138Z,12.80
2022-10-25T00:31:08.539Z,12.69
2022-10-25T00:33:37.916Z,12.69
2022-10-25T00:36:06.760Z,12.76
2022-10-25T00:38:35.234Z,12.84
2022-10-25T00:41:03.610Z,12.77
2022-10-25T00:43:38.756Z,12.56
2022-10-25T00:46:12.121Z,12.63
2022-10-25T00:48:40.486Z,12.57
2022-10-25T00:51:09.199Z,12.54
2022-10-25T00:53:38.603Z,12.87
2022-10-25T00:56:17.023Z,12.71
2022-10-25T00:58:50.257Z,12.76
2022-10-25T01:01:19.034Z,12.63
2022-10-25T01:03:51.188Z,12.55
2022-10-25T01:06:24.068Z,12.58
2022-10-25T01:08:53.867Z,12.51
2022-10-25T01:11:21.870Z,12.59
2022-10-25T01:13:52.258Z,12.60
2022-10-25T01:16:28.956Z,12.56
2022-10-25T01:19:06.309Z,12.39
2022-10-25T01:21:48.589Z,12.54
2022-10-25T01:24:57.318Z,12.42
2022-10-25T01:27:48.150Z,12.22
2022-10-25T01:30:20.769Z,12.40
2022-10-25T01:32:58.101Z,12.49
2022-10-25T01:35:30.604Z,12.33
2022-10-25T01:38:09.968Z,12.41
2022-10-25T01:40:45.244Z,12.41
2022-10-25T01:43:22.468Z,12.33
2022-10-25T01:45:59.171Z,12.36
2022-10-25T01:48:32.684Z,12.24
2022-10-25T01:51:07.416Z,12.15
2022-10-25T01:53:35.227Z,12.39
2022-10-25T01:56:06.614Z,12.24
2022-10-25T01:58:40.953Z,12.31
2022-10-25T02:01:20.185Z,12.27
2022-10-25T02:03:57.182Z,12.36
2022-10-25T02:06:32.848Z,12.32
2022-10-25T02:09:06.542Z,12.41
2022-10-25T02:11:34.821Z,12.48
2022-10-25T02:14:13.664Z,12.58
2022-10-25T02:16:45.908Z,12.56
2022-10-25T02:19:20.741Z,12.54
2022-10-25T02:21:50.279Z,12.60
2022-10-25T02:24:21.833Z,12.61
2022-10-25T02:26:51.711Z,12.66
2022-10-25T02:29:20.962Z,12.53
2022-10-25T02:31:48.894Z,12.64
2022-10-25T02:34:19.270Z,12.43
2022-10-25T02:36:50.115Z,12.57
2022-10-25T02:39:18.996Z,12.62
2022-10-25T02:41:46.866Z,12.59
2022-10-25T02:44:14.858Z,12.48
2022-10-25T02:46:43.116Z,12.46
2022-10-25T02:49:11.926Z,12.46
2022-10-25T02:51:41.243Z,12.53
2022-10-25T02:54:09.412Z,12.56
2022-10-25T02:56:37.447Z,12.39
2022-10-25T02:59:05.375Z,12.51
2022-10-25T03:01:33.426Z,12.48
2022-10-25T03:04:01.606Z,12.51
2022-10-25T03:06:30.105Z,12.45
2022-10-25T03:08:59.312Z,12.53
2022-10-25T03:11:27.281Z,12.42
2022-10-25T03:13:55.123Z,12.46
2022-10-25T03:16:23.022Z,12.42
2022-10-25T03:18:50.870Z,12.50
2022-10-25T03:21:18.727Z,12.58
2022-10-25T03:23:46.580Z,12.43
2022-10-25T03:26:15.891Z,12.49
2022-10-25T03:28:43.753Z,12.82
2022-10-25T03:31:13.302Z,12.70
2022-10-25T03:33:41.726Z,12.67
2022-10-25T03:36:09.945Z,12.71
2022-10-25T03:38:37.847Z,12.81
2022-10-25T03:41:06.258Z,12.58
2022-10-25T03:43:35.440Z,12.58
2022-10-25T03:46:03.338Z,12.88
2022-10-25T03:48:31.210Z,12.82
2022-10-25T03:50:59.048Z,12.65
2022-10-25T03:53:27.215Z,12.70
2022-10-25T03:55:55.065Z,12.53
2022-10-25T03:58:22.916Z,12.55
2022-10-25T04:00:52.209Z,12.51
2022-10-25T04:03:20.067Z,12.35
2022-10-25T04:05:47.964Z,12.58
2022-10-25T04:08:16.896Z,12.60
2022-10-25T04:10:45.155Z,12.39
2022-10-25T04:13:13.150Z,12.40
2022-10-25T04:15:41.010Z,12.40
2022-10-25T04:18:10.245Z,12.24
2022-10-25T04:20:38.096Z,12.44
2022-10-25T04:23:05.997Z,12.50
2022-10-25T04:25:33.848Z,12.19
2022-10-25T04:28:01.668Z,12.10
2022-10-25T04:30:29.814Z,12.28
2022-10-25T04:32:58.718Z,12.36
2022-10-25T04:35:27.918Z,12.20
2022-10-25T04:37:58.376Z,12.36
2022-10-25T04:40:26.764Z,12.23
2022-10-25T04:42:54.594Z,12.33
2022-10-25T04:45:22.475Z,12.44
2022-10-25T04:47:50.314Z,12.20
2022-10-25T04:50:18.180Z,12.08
2022-10-25T04:52:47.611Z,12.23
2022-10-25T04:55:15.773Z,12.32
2022-10-25T04:57:43.636Z,11.84
2022-10-25T05:00:12.700Z,12.13
2022-10-25T05:02:41.069Z,12.22
2022-10-25T05:05:09.639Z,12.00
2022-10-25T05:07:37.487Z,12.10
2022-10-25T05:10:07.430Z,12.08
2022-10-25T05:12:35.358Z,12.32
2022-10-25T05:15:03.214Z,12.12
2022-10-25T05:17:31.272Z,12.11
2022-10-25T05:19:59.091Z,12.19
2022-10-25T05:22:27.311Z,12.13
2022-10-25T05:24:55.172Z,12.27
2022-10-25T05:27:24.515Z,12.45
2022-10-25T05:29:52.302Z,12.34
2022-10-25T05:32:20.131Z,12.54
2022-10-25T05:34:47.969Z,12.50
2022-10-25T05:37:15.768Z,12.61
2022-10-25T05:39:43.948Z,12.59
2022-10-25T05:42:11.989Z,12.56
2022-10-25T05:44:41.222Z,12.46
2022-10-25T05:47:09.153Z,12.72
2022-10-25T05:49:42.327Z,12.63
2022-10-25T05:52:12.344Z,12.79
2022-10-25T05:54:40.222Z,12.84
2022-10-25T05:57:08.626Z,12.66
2022-10-25T05:59:36.471Z,12.58
2022-10-25T06:02:05.890Z,12.57
2022-10-25T06:04:33.849Z,12.64
2022-10-25T06:07:08.702Z,12.79
2022-10-25T06:10:02.193Z,12.96
2022-10-25T06:12:30.031Z,12.94
2022-10-25T06:14:57.819Z,12.92
2022-10-25T06:17:27.135Z,12.89
2022-10-25T06:19:54.985Z,12.81
2022-10-25T06:22:22.796Z,13.06
2022-10-25T06:24:50.655Z,13.08
2022-10-25T06:27:18.666Z,12.86
2022-10-25T06:29:46.498Z,13.12
2022-10-25T06:32:14.778Z,13.03
2022-10-25T06:34:43.949Z,13.00
2022-10-25T06:37:11.832Z,13.43
2022-10-25T06:39:39.664Z,13.22
2022-10-25T06:42:07.470Z,13.10
2022-10-25T06:44:35.311Z,13.21
2022-10-25T06:47:16.817Z,13.29
2022-10-25T06:49:46.638Z,13.02
2022-10-25T06:52:14.467Z,13.09
2022-10-25T06:54:42.369Z,12.89
2022-10-25T06:57:10.182Z,13.16
2022-10-25T06:59:38.073Z,13.12
2022-10-25T07:02:06.070Z,13.10
2022-10-25T07:04:34.121Z,13.12
2022-10-25T07:07:03.339Z,13.05
2022-10-25T07:09:31.195Z,13.28
2022-10-25T07:11:59.058Z,13.48
2022-10-25T07:14:26.936Z,13.51
2022-10-25T07:16:54.803Z,13.57
2022-10-25T07:19:23.956Z,13.57
2022-10-25T07:21:52.049Z,13.75
2022-10-25T07:24:21.402Z,13.65
2022-10-25T07:26:49.231Z,13.59
2022-10-25T07:29:17.193Z,13.91
2022-10-25T07:31:45.448Z,13.79
2022-10-25T07:34:15.183Z,13.77
2022-10-25T07:36:43.413Z,13.90
2022-10-25T07:39:11.328Z,13.82
2022-10-25T07:41:40.475Z,14.18
2022-10-25T07:44:13.036Z,14.29
2022-10-25T07:46:44.541Z,14.59
2022-10-25T07:49:12.408Z,14.84
2022-10-25T07:51:40.330Z,14.93
2022-10-25T07:54:09.050Z,15.28
2022-10-25T07:56:36.970Z,15.45
2022-10-25T07:59:06.735Z,15.73
2022-10-25T08:01:34.672Z,15.65
2022-10-25T08:04:02.576Z,15.57
2022-10-25T08:06:30.464Z,15.42
2022-10-25T08:09:05.447Z,15.50
2022-10-25T08:11:43.122Z,15.85
2022-10-25T08:14:12.427Z,16.26
2022-10-25T08:16:40.434Z,16.41
2022-10-25T08:19:08.501Z,16.32
2022-10-25T08:21:36.471Z,16.30
2022-10-25T08:24:04.553Z,16.13
2022-10-25T08:26:36.614Z,16.14
2022-10-25T08:29:05.232Z,16.01
2022-10-25T08:31:34.567Z,15.89
2022-10-25T08:34:02.483Z,15.73
2022-10-25T08:36:30.382Z,15.83
2022-10-25T08:38:59.031Z,15.73
2022-10-25T08:41:35.838Z,15.65
2022-10-25T08:44:22.537Z,15.78
2022-10-25T08:47:22.918Z,15.80
2022-10-25T08:49:56.734Z,15.60
2022-10-25T08:52:30.347Z,15.49
2022-10-25T08:55:04.774Z,15.58
2022-10-25T08:57:35.435Z,15.50
2022-10-25T09:00:10.429Z,15.78
2022-10-25T09:02:46.102Z,15.61
2022-10-25T09:05:18.056Z,15.61
2022-10-25T09:07:59.359Z,15.81
2022-10-25T09:10:35.982Z,16.07
2022-10-25T09:13:12.359Z,16.14
2022-10-25T09:15:53.519Z,16.13
2022-10-25T09:18:36.403Z,16.55
2022-10-25T09:21:14.782Z,16.64
2022-10-25T09:23:50.882Z,16.76
2022-10-25T09:26:27.088Z,16.66
2022-10-25T09:29:02.659Z,16.23
2022-10-25T09:31:34.445Z,16.39
2022-10-25T09:34:06.796Z,16.68
2022-10-25T09:36:39.079Z,16.51
2022-10-25T09:39:16.692Z,16.41
2022-10-25T09:41:47.921Z,16.26
2022-10-25T09:44:27.053Z,16.16
2022-10-25T09:46:58.665Z,16.38
2022-10-25T09:49:36.291Z,16.30
2022-10-25T09:52:14.291Z,16.74
2022-10-25T09:54:48.180Z,16.51
2022-10-25T09:57:16.134Z,16.90
2022-10-25T09:59:45.922Z,17.15
2022-10-25T10:02:19.083Z,16.58
2022-10-25T10:04:48.376Z,16.66
2022-10-25T10:07:21.319Z,16.40
2022-10-25T10:09:53.835Z,16.31
2022-10-25T10:12:28.586Z,16.69
2022-10-25T10:15:00.268Z,16.89
2022-10-25T10:17:30.651Z,16.96
2022-10-25T10:20:12.257Z,17.11
2022-10-25T10:22:46.525Z,17.52
2022-10-25T10:25:18.427Z,17.42
2022-10-25T10:27:48.799Z,17.55
2022-10-25T10:30:28.793Z,17.76
2022-10-25T10:33:00.257Z,18.15
2022-10-25T10:35:34.517Z,18.08
2022-10-25T10:38:20.551Z,17.69
2022-10-25T10:40:50.800Z,17.54
2022-10-25T10:43:31.474Z,17.79
2022-10-25T10:46:07.188Z,17.69
2022-10-25T10:48:42.985Z,17.26
2022-10-25T10:51:32.016Z,17.73
2022-10-25T10:54:24.586Z,17.55
2022-10-25T10:56:57.148Z,17.67
2022-10-25T10:59:41.018Z,17.65
2022-10-25T11:02:19.269Z,17.77
2022-10-25T11:04:49.585Z,18.03
2022-10-25T11:07:28.197Z,18.02
2022-10-25T11:10:21.599Z,17.88
2022-10-25T11:13:14.531Z,17.82
2022-10-25T11:16:29.107Z,17.68
2022-10-25T11:19:09.798Z,17.71
2022-10-25T11:22:00.809Z,17.79
2022-10-25T11:24:38.415Z,18.01
2022-10-25T11:27:15.681Z,18.17
2022-10-25T11:30:00.442Z,18.05
2022-10-25T11:33:02.636Z,18.05
2022-10-25T11:35:45.627Z,17.96
2022-10-25T11:38:21.809Z,18.00
2022-10-25T11:41:02.791Z,17.69
2022-10-25T11:43:46.915Z,17.65
2022-10-25T11:46:26.691Z,17.77
2022-10-25T11:49:21.854Z,18.06
2022-10-25T11:52:04.149Z,18.14
2022-10-25T11:54:40.847Z,18.26
2022-10-25T11:57:20.441Z,18.38
2022-10-25T12:00:01.854Z,18.32
2022-10-25T12:02:47.619Z,17.88
2022-10-25T12:05:26.239Z,17.90
2022-10-25T12:08:01.222Z,17.73
2022-10-25T12:10:35.570Z,17.70
2022-10-25T12:13:14.609Z,17.65
2022-10-25T12:15:46.180Z,17.93
2022-10-25T12:18:22.576Z,17.84
2022-10-25T12:20:54.449Z,17.75
2022-10-25T12:23:24.985Z,17.78
2022-10-25T12:25:54.294Z,17.57
2022-10-25T12:28:29.069Z,17.67
2022-10-25T12:31:01.981Z,17.76
2022-10-25T12:33:37.687Z,17.69
2022-10-25T12:36:08.914Z,17.82
2022-10-25T12:38:38.431Z,18.27
2022-10-25T12:41:10.169Z,18.17
2022-10-25T12:43:48.653Z,18.06
2022-10-25T12:46:40.282Z,17.98
2022-10-25T12:49:28.479Z,17.86
2022-10-25T12:52:11.390Z,17.76
2022-10-25T12:55:11.462Z,17.82
2022-10-25T12:57:50.141Z,18.05
2022-10-25T13:03:21.655Z,18.25
2022-10-25T13:06:12.298Z,18.10
2022-10-25T13:08:41.071Z,18.09
2022-10-25T13:11:10.634Z,17.86
2022-10-25T13:13:41.543Z,18.22
2022-10-25T13:16:11.664Z,17.95
2022-10-25T13:18:43.385Z,17.77
2022-10-25T13:21:13.125Z,17.76
2022-10-25T13:24:03.006Z,18.06
2022-10-25T13:26:33.792Z,17.93
2022-10-25T13:29:04.240Z,18.04
2022-10-25T13:32:10.173Z,17.97
2022-10-25T13:34:40.378Z,17.96
2022-10-25T13:37:45.498Z,18.12
2022-10-25T13:40:26.412Z,18.59
2022-10-25T13:43:03.610Z,18.63
2022-10-25T13:45:40.045Z,19.55
2022-10-25T13:48:19.630Z,19.20
2022-10-25T13:50:52.788Z,19.33
2022-10-25T13:53:23.446Z,19.24
2022-10-25T13:55:59.399Z,19.23
2022-10-25T13:58:46.103Z,19.26
2022-10-25T14:01:54.914Z,19.61
2022-10-25T14:04:35.792Z,19.80
2022-10-25T14:07:41.133Z,19.96
2022-10-25T14:10:14.893Z,20.05
2022-10-25T14:12:48.705Z,19.39
2022-10-25T14:15:24.510Z,19.23
2022-10-25T14:17:53.532Z,19.63
2022-10-25T14:20:27.876Z,19.53
2022-10-25T14:23:00.349Z,19.48
2022-10-25T14:25:34.155Z,19.66
2022-10-25T14:28:16.489Z,19.01
2022-10-25T14:30:45.779Z,19.23
2022-10-25T14:33:31.018Z,18.75
2022-10-25T14:36:10.055Z,18.67
2022-10-25T14:38:50.781Z,18.59
2022-10-25T14:41:22.939Z,18.56
2022-10-25T14:43:50.775Z,18.69
2022-10-25T14:46:19.880Z,18.34
2022-10-25T14:48:49.089Z,18.65
2022-10-25T14:51:21.991Z,18.59
2022-10-25T14:53:56.688Z,18.59
2022-10-25T14:56:29.179Z,18.43
2022-10-25T14:58:57.959Z,18.74
2022-10-25T15:01:26.941Z,18.52
2022-10-25T15:04:01.151Z,18.44
2022-10-25T15:06:34.895Z,18.51
2022-10-25T15:09:37.379Z,18.25
2022-10-25T15:12:08.780Z,18.72
2022-10-25T15:14:37.781Z,18.83
2022-10-25T15:17:07.747Z,18.77
2022-10-25T15:20:02.996Z,19.02
2022-10-25T15:22:34.660Z,18.35
2022-10-25T15:25:02.668Z,18.66
2022-10-25T15:27:35.735Z,18.45
2022-10-25T15:30:05.194Z,18.47
2022-10-25T15:32:34.259Z,18.38
2022-10-25T15:35:03.320Z,18.42
2022-10-25T15:37:32.525Z,18.34
2022-10-25T15:40:01.086Z,18.23
2022-10-25T15:42:29.039Z,18.07
2022-10-25T15:44:56.963Z,17.82
2022-10-25T15:47:31.122Z,17.90
2022-10-25T15:49:59.855Z,17.91
2022-10-25T15:52:27.725Z,17.53
2022-10-25T15:54:57.031Z,16.91
2022-10-25T15:57:27.281Z,16.77
2022-10-25T15:59:56.009Z,16.62
2022-10-25T16:02:28.427Z,16.24
2022-10-25T16:04:56.536Z,16.17
2022-10-25T16:07:24.486Z,16.11
2022-10-25T16:09:52.327Z,15.93
2022-10-25T16:12:26.329Z,15.93
2022-10-25T16:14:54.325Z,15.82
2022-10-25T16:17:22.206Z,15.66
2022-10-25T16:19:50.023Z,15.56
2022-10-25T16:22:18.667Z,15.54
2022-10-25T16:24:46.566Z,15.39
2022-10-25T16:27:14.770Z,15.54
2022-10-25T16:29:44.097Z,15.33
2022-10-25T16:32:12.126Z,15.23
2022-10-25T16:34:42.549Z,14.70
2022-10-25T16:37:11.935Z,14.69
2022-10-25T16:39:40.036Z,14.52
2022-10-25T16:42:29.454Z,14.47
2022-10-25T16:44:59.386Z,14.68
2022-10-25T16:47:27.793Z,14.17
2022-10-25T16:49:55.952Z,14.21
2022-10-25T16:52:23.995Z,14.05
2022-10-25T16:54:52.044Z,13.76
2022-10-25T16:57:20.156Z,13.96
2022-10-25T16:59:48.072Z,14.03
2022-10-25T17:02:20.561Z,13.74
2022-10-25T17:04:49.474Z,13.91
2022-10-25T17:07:17.543Z,13.84
2022-10-25T17:09:45.402Z,13.87
2022-10-25T17:12:13.759Z,14.00
2022-10-25T17:14:42.061Z,13.96
2022-10-25T17:17:10.069Z,13.70
2022-10-25T17:19:39.397Z,13.89
2022-10-25T17:22:07.989Z,13.79
2022-10-25T17:24:37.572Z,13.71
2022-10-25T17:29:33.985Z,13.19
2022-10-25T17:32:01.795Z,13.34
2022-10-25T17:34:31.511Z,12.98
2022-10-25T17:37:02.380Z,12.96
2022-10-25T17:39:30.508Z,13.00
2022-10-25T17:41:58.390Z,13.17
2022-10-25T17:44:26.254Z,13.31
2022-10-25T17:46:54.863Z,13.24
2022-10-25T17:49:24.429Z,13.20
2022-10-25T17:51:52.246Z,12.38
2022-10-25T17:54:21.598Z,12.15
2022-10-25T17:56:49.427Z,12.49
2022-10-25T17:59:17.279Z,12.35
2022-10-25T18:01:45.198Z,12.60
2022-10-25T18:04:13.072Z,12.02
2022-10-25T18:06:40.900Z,12.00
2022-10-25T18:09:10.045Z,12.43
2022-10-25T18:11:39.287Z,11.95
2022-10-25T18:14:10.384Z,12.13
2022-10-25T18:16:38.683Z,12.26
2022-10-25T18:19:07.194Z,11.86
2022-10-25T18:21:35.592Z,11.54
2022-10-25T18:24:05.911Z,11.62
2022-10-25T18:26:35.140Z,11.77
2022-10-25T18:29:05.447Z,11.41
2022-10-25T18:31:33.437Z,11.70
2022-10-25T18:34:04.788Z,11.75
2022-10-25T18:36:32.841Z,11.96
2022-10-25T18:39:01.253Z,11.65
2022-10-25T18:41:31.123Z,11.57
2022-10-25T18:44:00.419Z,11.19
2022-10-25T18:46:31.855Z,11.12
2022-10-25T18:48:59.823Z,11.32
2022-10-25T18:51:29.769Z,11.15
2022-10-25T18:53:58.999Z,11.40
2022-10-25T18:56:27.240Z,11.13
2022-10-25T18:58:56.700Z,10.81
2022-10-25T19:01:27.956Z,10.92
2022-10-25T19:03:58.069Z,10.98
2022-10-25T19:06:26.788Z,10.70
2022-10-25T19:08:54.742Z,10.70
2022-10-25T19:11:22.682Z,11.17
2022-10-25T19:13:54.666Z,10.82
2022-10-25T19:16:23.037Z,10.44
2022-10-25T19:18:51.434Z,10.72
2022-10-25T19:21:20.807Z,10.99
2022-10-25T19:23:48.920Z,10.87
2022-10-25T19:26:20.343Z,10.99
2022-10-25T19:28:48.640Z,10.93
2022-10-25T19:31:18.333Z,10.91
2022-10-25T19:33:46.981Z,10.62
2022-10-25T19:36:15.269Z,10.99
2022-10-25T19:38:45.219Z,10.66
2022-10-25T19:41:15.975Z,10.12
2022-10-25T19:43:43.867Z,10.22
2022-10-25T19:46:12.047Z,10.52
2022-10-25T19:48:39.977Z,10.48
2022-10-25T19:51:09.849Z,10.86
2022-10-25T19:53:37.944Z,10.86
2022-10-25T19:56:10.056Z,10.93
2022-10-25T19:58:37.969Z,10.97
2022-10-25T20:01:08.541Z,10.85
2022-10-25T20:03:37.161Z,10.23
2022-10-25T20:06:07.714Z,10.46
2022-10-25T20:08:36.213Z,10.47
2022-10-25T20:11:04.416Z,10.56
2022-10-25T20:13:34.107Z,10.42
2022-10-25T20:16:01.993Z,10.68
2022-10-25T20:18:32.491Z,10.31
2022-10-25T20:21:01.480Z,10.28
2022-10-25T20:23:30.480Z,10.37
2022-10-25T20:25:58.432Z,10.61
2022-10-25T20:28:26.295Z,10.54
2022-10-25T20:31:03.366Z,10.24
2022-10-25T20:33:36.625Z,10.09
2022-10-25T20:36:07.445Z,10.46
2022-10-25T20:38:36.446Z,10.40
2022-10-25T20:41:05.943Z,10.42
2022-10-25T20:43:34.525Z,10.62
2022-10-25T20:46:03.979Z,10.21
2022-10-25T20:48:32.237Z,10.66
2022-10-25T20:51:04.115Z,10.66
2022-10-25T20:53:36.851Z,10.75
2022-10-25T20:56:05.186Z,10.23
2022-10-25T20:58:35.437Z,10.23
2022-10-25T21:01:05.033Z,10.26
2022-10-25T21:03:34.311Z,10.17
2022-10-25T21:06:04.352Z,10.31
2022-10-25T21:08:33.486Z,10.47
2022-10-25T21:11:03.426Z,10.68
2022-10-25T21:13:32.727Z,10.53
2022-10-25T21:16:07.908Z,10.51
2022-10-25T21:18:37.174Z,10.52
2022-10-25T21:21:10.949Z,10.63
2022-10-25T21:23:38.876Z,10.33
2022-10-25T21:26:09.499Z,10.41
2022-10-25T21:28:39.205Z,10.22
2022-10-25T21:31:12.321Z,10.39
2022-10-25T21:33:41.734Z,10.46
2022-10-25T21:36:12.223Z,10.36
2022-10-25T21:38:40.508Z,10.41
2022-10-25T21:41:10.476Z,10.44
2022-10-25T21:43:41.692Z,10.32
2022-10-25T21:46:11.176Z,10.36
2022-10-25T21:48:39.197Z,10.28
2022-10-25T21:51:08.175Z,10.20
2022-10-25T21:53:36.073Z,10.53
2022-10-25T21:56:06.272Z,10.33
2022-10-25T21:58:34.284Z,10.34
2022-10-25T22:01:02.155Z,10.23
2022-10-25T22:03:32.105Z,10.29
2022-10-25T22:06:00.113Z,10.24
2022-10-25T22:08:27.943Z,10.49
2022-10-25T22:10:57.388Z,10.10
2022-10-25T22:13:25.462Z,10.38
2022-10-25T22:16:00.662Z,10.40
2022-10-25T22:18:28.823Z,10.24
2022-10-25T22:21:00.098Z,10.51
2022-10-25T22:23:31.721Z,10.35
2022-10-25T22:26:03.539Z,10.47
2022-10-25T22:28:33.304Z,10.48
2022-10-25T22:31:05.961Z,10.31
2022-10-25T22:33:33.747Z,10.49
2022-10-25T22:38:32.466Z,10.24
2022-10-25T22:41:01.877Z,10.28
2022-10-25T22:43:30.316Z,10.42
2022-10-25T22:46:01.614Z,10.35
2022-10-25T22:48:31.527Z,10.49
2022-10-25T22:51:00.334Z,10.40
2022-10-25T22:53:30.476Z,10.46
2022-10-25T22:55:59.831Z,10.56
2022-10-25T22:58:29.462Z,10.48
2022-10-25T23:01:00.590Z,10.30
2022-10-25T23:03:28.513Z,10.43
2022-10-25T23:05:59.575Z,10.32
2022-10-25T23:08:29.323Z,10.26
2022-10-25T23:11:01.841Z,10.27
2022-10-25T23:13:30.697Z,10.06
2022-10-25T23:15:58.632Z,10.00
2022-10-25T23:18:27.154Z,10.40
2022-10-25T23:20:56.425Z,10.20
2022-10-25T23:23:24.951Z,10.07
2022-10-25T23:25:54.801Z,10.18
2022-10-25T23:28:22.946Z,10.32
2022-10-25T23:30:50.794Z,10.23
2022-10-25T23:33:18.649Z,10.08
2022-10-25T23:35:46.500Z,10.17
2022-10-25T23:38:14.676Z,10.20
2022-10-25T23:40:46.869Z,10.02
2022-10-25T23:43:16.166Z,10.21
2022-10-25T23:45:44.030Z,10.26
2022-10-25T23:48:11.925Z,9.85
2022-10-25T23:50:39.737Z,10.11
2022-10-25T23:53:08.568Z,10.08
2022-10-25T23:55:38.594Z,10.30
2022-10-25T23:58:06.517Z,10.22
