createdAt,value
2017-02-15T00:00:35.425Z,68.84
2017-02-15T00:01:44.861Z,69.21
2017-02-15T00:02:54.998Z,69.12
2017-02-15T00:04:05.141Z,69.31
2017-02-15T00:05:14.467Z,69.68
2017-02-15T00:06:24.204Z,69.49
2017-02-15T00:07:33.623Z,69.59
2017-02-15T00:08:42.940Z,69.4
2017-02-15T00:09:51.874Z,69.59
2017-02-15T00:11:01.200Z,69.78
2017-02-15T00:12:10.541Z,70.06
2017-02-15T00:13:19.510Z,69.97
2017-02-15T00:14:29.252Z,69.68
2017-02-15T00:15:38.977Z,69.78
2017-02-15T00:16:48.304Z,69.97
2017-02-15T00:17:57.243Z,69.87
2017-02-15T00:19:06.628Z,70.44
2017-02-15T00:20:16.391Z,70.35
2017-02-15T00:21:25.704Z,70.06
2017-02-15T00:22:35.444Z,70.16
2017-02-15T00:23:45.224Z,70.06
2017-02-15T00:24:55.145Z,70.06
2017-02-15T00:26:05.292Z,70.06
2017-02-15T00:27:14.215Z,70.35
2017-02-15T00:28:23.951Z,70.16
2017-02-15T00:29:33.265Z,70.35
2017-02-15T00:30:42.335Z,70.25
2017-02-15T00:31:51.268Z,70.44
2017-02-15T00:33:00.993Z,70.25
2017-02-15T00:34:10.328Z,70.16
2017-02-15T00:35:20.465Z,70.16
2017-02-15T00:36:29.522Z,70.25
2017-02-15T00:37:39.243Z,70.44
2017-02-15T00:38:48.589Z,70.25
2017-02-15T00:39:58.729Z,70.16
2017-02-15T00:41:08.457Z,70.54
2017-02-15T00:42:18.001Z,70.63
2017-02-15T00:43:28.126Z,70.35
2017-02-15T00:44:37.496Z,70.92
2017-02-15T00:45:47.216Z,70.44
2017-02-15T00:46:56.962Z,70.44
2017-02-15T00:48:06.156Z,70.73
2017-02-15T00:49:15.483Z,70.54
2017-02-15T00:50:24.801Z,70.25
2017-02-15T00:51:34.128Z,70.54
2017-02-15T00:52:43.442Z,71.3
2017-02-15T00:53:52.767Z,71.2
2017-02-15T00:55:02.089Z,70.92
2017-02-15T00:56:11.035Z,71.01
2017-02-15T00:57:20.778Z,71.11
2017-02-15T00:58:30.498Z,71.3
2017-02-15T00:59:39.963Z,71.39
2017-02-15T01:00:49.720Z,71.39
2017-02-15T01:01:59.850Z,71.39
2017-02-15T01:03:09.194Z,71.2
2017-02-15T01:04:18.127Z,71.3
2017-02-15T01:05:27.655Z,71.67
2017-02-15T01:06:37.396Z,71.67
2017-02-15T01:07:47.134Z,71.67
2017-02-15T01:08:56.875Z,71.58
2017-02-15T01:10:05.818Z,71.67
2017-02-15T01:11:14.932Z,71.77
2017-02-15T01:12:25.485Z,71.67
2017-02-15T01:13:34.814Z,71.58
2017-02-15T01:14:44.971Z,71.77
2017-02-15T01:15:55.104Z,71.58
2017-02-15T01:17:04.890Z,71.95
2017-02-15T01:18:14.215Z,72.14
2017-02-15T01:19:23.534Z,72.24
2017-02-15T01:20:32.851Z,72.14
2017-02-15T01:21:42.592Z,71.95
2017-02-15T01:22:51.921Z,72.14
2017-02-15T01:24:00.864Z,71.86
2017-02-15T01:25:11.009Z,72.24
2017-02-15T01:26:20.761Z,72.05
2017-02-15T01:27:30.888Z,71.86
2017-02-15T01:28:40.774Z,71.86
2017-02-15T01:29:50.092Z,71.67
2017-02-15T01:30:59.812Z,72.14
2017-02-15T01:32:09.174Z,72.14
2017-02-15T01:33:18.907Z,71.86
2017-02-15T01:34:29.137Z,72.43
2017-02-15T01:35:38.870Z,72.24
2017-02-15T01:36:47.813Z,72.62
2017-02-15T01:37:57.947Z,72.58
2017-02-15T01:39:07.279Z,72.14
2017-02-15T01:40:16.596Z,72.49
2017-02-15T01:41:26.321Z,72.52
2017-02-15T01:42:36.057Z,72.99
2017-02-15T01:43:45.377Z,72.96
2017-02-15T01:44:55.115Z,72.58
2017-02-15T01:46:04.576Z,73.05
2017-02-15T01:47:14.324Z,72.86
2017-02-15T01:48:23.655Z,72.86
2017-02-15T01:49:33.001Z,72.77
2017-02-15T01:50:42.738Z,72.86
2017-02-15T01:51:53.045Z,73.24
2017-02-15T01:53:01.948Z,72.67
2017-02-15T01:54:10.868Z,72.58
2017-02-15T01:55:21.019Z,72.86
2017-02-15T01:56:30.349Z,72.86
2017-02-15T01:57:40.400Z,72.86
2017-02-15T01:58:50.129Z,72.62
2017-02-15T01:59:59.445Z,72.77
2017-02-15T02:01:09.172Z,72.67
2017-02-15T02:02:19.308Z,72.67
2017-02-15T02:03:28.273Z,72.96
2017-02-15T02:04:37.208Z,72.96
2017-02-15T02:05:46.938Z,73.05
2017-02-15T02:06:56.270Z,73.05
2017-02-15T02:08:05.599Z,73.33
2017-02-15T02:09:14.973Z,72.77
2017-02-15T02:10:24.708Z,72.86
2017-02-15T02:11:34.026Z,73.14
2017-02-15T02:12:42.939Z,73.14
2017-02-15T02:13:52.689Z,73.33
2017-02-15T02:15:02.268Z,73.05
2017-02-15T02:16:11.595Z,73.14
2017-02-15T02:17:20.517Z,73.24
2017-02-15T02:18:30.258Z,72.96
2017-02-15T02:19:39.163Z,72.96
2017-02-15T02:20:48.659Z,72.96
2017-02-15T02:21:57.987Z,72.96
2017-02-15T02:23:07.308Z,72.96
2017-02-15T02:24:16.628Z,73.14
2017-02-15T02:25:25.543Z,73.24
2017-02-15T02:26:35.387Z,73.24
2017-02-15T02:27:45.517Z,73.33
2017-02-15T02:28:55.261Z,73.14
2017-02-15T02:30:05.001Z,73.62
2017-02-15T02:31:13.923Z,73.33
2017-02-15T02:32:23.653Z,73.62
2017-02-15T02:33:32.982Z,73.71
2017-02-15T02:34:42.718Z,73.33
2017-02-15T02:35:52.043Z,73.14
2017-02-15T02:37:00.970Z,73.24
2017-02-15T02:38:10.865Z,73.14
2017-02-15T02:39:20.191Z,73.14
2017-02-15T02:40:29.519Z,73.52
2017-02-15T02:41:39.244Z,73.43
2017-02-15T02:42:49.372Z,73.71
2017-02-15T02:43:58.296Z,73.52
2017-02-15T02:45:08.029Z,73.52
2017-02-15T02:46:16.953Z,73.62
2017-02-15T02:47:26.687Z,73.71
2017-02-15T02:48:36.428Z,73.62
2017-02-15T02:49:47.114Z,73.33
2017-02-15T02:50:56.864Z,73.52
2017-02-15T02:52:06.591Z,73.52
2017-02-15T02:53:16.326Z,73.52
2017-02-15T02:54:26.056Z,73.24
2017-02-15T02:55:35.806Z,74
2017-02-15T02:56:45.134Z,73.81
2017-02-15T02:57:55.272Z,73.9
2017-02-15T02:59:05.014Z,74
2017-02-15T03:00:13.945Z,73.9
2017-02-15T03:01:23.724Z,73.62
2017-02-15T03:02:33.448Z,73.62
2017-02-15T03:03:42.779Z,73.9
2017-02-15T03:04:52.508Z,74
2017-02-15T03:06:01.426Z,73.71
2017-02-15T03:07:10.752Z,74.09
2017-02-15T03:08:20.489Z,74
2017-02-15T03:09:29.821Z,73.81
2017-02-15T03:10:38.754Z,74
2017-02-15T03:11:49.294Z,73.9
2017-02-15T03:12:59.080Z,74
2017-02-15T03:14:08.816Z,74.28
2017-02-15T03:15:18.158Z,74.47
2017-02-15T03:16:27.059Z,74.28
2017-02-15T03:17:37.599Z,74.38
2017-02-15T03:18:46.981Z,74.38
2017-02-15T03:19:56.317Z,75.13
2017-02-15T03:21:06.460Z,74.38
2017-02-15T03:22:15.790Z,75.04
2017-02-15T03:23:25.539Z,75.04
2017-02-15T03:24:35.545Z,74.85
2017-02-15T03:25:45.269Z,74.85
2017-02-15T03:26:54.595Z,75.04
2017-02-15T03:28:04.725Z,74.95
2017-02-15T03:29:14.048Z,74.95
2017-02-15T03:30:23.428Z,75.13
2017-02-15T03:31:33.166Z,75.04
2017-02-15T03:32:42.091Z,75.13
2017-02-15T03:33:51.439Z,75.04
2017-02-15T03:35:00.351Z,74.95
2017-02-15T03:36:09.883Z,75.23
2017-02-15T03:37:19.224Z,75.13
2017-02-15T03:38:28.555Z,74.95
2017-02-15T03:39:37.471Z,75.04
2017-02-15T03:40:46.781Z,74.95
2017-02-15T03:41:56.156Z,74.95
2017-02-15T03:43:05.885Z,74.85
2017-02-15T03:44:14.791Z,74.76
2017-02-15T03:45:24.110Z,74.76
2017-02-15T03:46:34.255Z,74.85
2017-02-15T03:47:43.822Z,74.76
2017-02-15T03:48:53.176Z,74.76
2017-02-15T03:50:03.312Z,74.47
2017-02-15T03:51:12.217Z,74.47
2017-02-15T03:52:21.535Z,74.66
2017-02-15T03:53:31.361Z,74.85
2017-02-15T03:54:41.491Z,74.76
2017-02-15T03:55:50.824Z,74.47
2017-02-15T03:57:00.567Z,74.85
2017-02-15T03:58:09.889Z,74.76
2017-02-15T03:59:19.260Z,74.57
2017-02-15T04:00:28.999Z,74.76
2017-02-15T04:01:38.313Z,74.76
2017-02-15T04:02:48.047Z,74.66
2017-02-15T04:03:57.375Z,74.76
2017-02-15T04:05:06.507Z,74.95
2017-02-15T04:06:16.252Z,74.76
2017-02-15T04:07:25.999Z,74.95
2017-02-15T04:08:35.736Z,74.95
2017-02-15T04:09:45.860Z,75.23
2017-02-15T04:10:55.585Z,74.95
2017-02-15T04:12:04.903Z,74.95
2017-02-15T04:13:15.043Z,75.04
2017-02-15T04:14:25.188Z,74.95
2017-02-15T04:15:34.114Z,75.32
2017-02-15T04:16:43.486Z,75.42
2017-02-15T04:17:52.802Z,75.42
2017-02-15T04:19:02.525Z,75.13
2017-02-15T04:20:12.247Z,75.42
2017-02-15T04:21:21.976Z,75.13
2017-02-15T04:22:31.773Z,75.47
2017-02-15T04:23:41.100Z,75.23
2017-02-15T04:24:50.414Z,75.13
2017-02-15T04:25:59.739Z,75.32
2017-02-15T04:27:09.468Z,75.23
2017-02-15T04:28:19.245Z,75.28
2017-02-15T04:29:28.147Z,75.19
2017-02-15T04:30:37.475Z,75.19
2017-02-15T04:31:46.401Z,75.28
2017-02-15T04:32:56.130Z,75.57
2017-02-15T04:34:06.120Z,75.76
2017-02-15T04:35:15.443Z,75.57
2017-02-15T04:36:25.165Z,75.76
2017-02-15T04:37:34.077Z,75.66
2017-02-15T04:38:43.400Z,75.66
2017-02-15T04:39:53.268Z,75.28
2017-02-15T04:41:02.178Z,75.47
2017-02-15T04:42:11.929Z,75.47
2017-02-15T04:43:20.856Z,75.85
2017-02-15T04:44:30.578Z,75.57
2017-02-15T04:45:40.766Z,75.85
2017-02-15T04:46:50.899Z,75.47
2017-02-15T04:48:00.637Z,75.47
2017-02-15T04:49:10.364Z,75.47
2017-02-15T04:50:20.097Z,75.51
2017-02-15T04:51:29.879Z,75.47
2017-02-15T04:52:39.206Z,75.57
2017-02-15T04:53:48.527Z,75.42
2017-02-15T04:54:58.674Z,76.07
2017-02-15T04:56:08.000Z,76.04
2017-02-15T04:57:17.950Z,75.85
2017-02-15T04:58:27.707Z,75.95
2017-02-15T04:59:37.019Z,75.76
2017-02-15T05:00:47.162Z,75.79
2017-02-15T05:01:56.921Z,75.89
2017-02-15T05:03:07.316Z,75.79
2017-02-15T05:04:16.241Z,75.66
2017-02-15T05:05:26.385Z,76.07
2017-02-15T05:06:35.290Z,75.98
2017-02-15T05:07:44.192Z,76.07
2017-02-15T05:08:54.170Z,76.04
2017-02-15T05:10:03.514Z,75.89
2017-02-15T05:11:12.424Z,76.07
2017-02-15T05:12:22.619Z,75.66
2017-02-15T05:13:32.356Z,76.04
2017-02-15T05:14:42.574Z,76.32
2017-02-15T05:15:51.901Z,76.23
2017-02-15T05:17:01.227Z,76.14
2017-02-15T05:18:10.559Z,76.14
2017-02-15T05:19:20.297Z,76.42
2017-02-15T05:20:29.780Z,76.79
2017-02-15T05:21:39.937Z,76.7
2017-02-15T05:22:49.249Z,76.32
2017-02-15T05:23:58.573Z,76.32
2017-02-15T05:25:07.477Z,76.61
2017-02-15T05:26:17.477Z,76.51
2017-02-15T05:27:26.804Z,76.32
2017-02-15T05:28:35.720Z,76.36
2017-02-15T05:29:44.625Z,76.7
2017-02-15T05:30:54.762Z,76.51
2017-02-15T05:32:05.060Z,76.61
2017-02-15T05:33:15.235Z,76.32
2017-02-15T05:34:24.575Z,76.42
2017-02-15T05:35:34.315Z,76.51
2017-02-15T05:36:43.670Z,76.32
2017-02-15T05:37:53.556Z,76.7
2017-02-15T05:39:02.469Z,76.61
2017-02-15T05:40:11.798Z,76.7
2017-02-15T05:41:20.714Z,76.7
2017-02-15T05:42:30.853Z,76.61
2017-02-15T05:43:40.245Z,76.51
2017-02-15T05:44:49.162Z,76.32
2017-02-15T05:45:58.483Z,76.23
2017-02-15T05:47:08.219Z,76.32
2017-02-15T05:48:17.961Z,76.51
2017-02-15T05:49:27.480Z,76.61
2017-02-15T05:50:37.617Z,76.61
2017-02-15T05:51:47.355Z,76.61
2017-02-15T05:52:56.681Z,76.42
2017-02-15T05:54:06.004Z,76.79
2017-02-15T05:55:15.434Z,76.7
2017-02-15T05:56:24.794Z,76.7
2017-02-15T05:57:34.170Z,76.61
2017-02-15T05:58:43.478Z,76.7
2017-02-15T05:59:53.631Z,76.61
2017-02-15T06:01:02.686Z,76.32
2017-02-15T06:02:12.419Z,76.51
2017-02-15T06:03:21.731Z,76.61
2017-02-15T06:04:31.471Z,76.23
2017-02-15T06:05:41.598Z,76.51
2017-02-15T06:06:50.660Z,76.61
2017-02-15T06:07:59.983Z,76.61
2017-02-15T06:09:08.916Z,76.7
2017-02-15T06:10:18.244Z,76.7
2017-02-15T06:11:27.569Z,76.98
2017-02-15T06:12:37.047Z,77.17
2017-02-15T06:13:47.171Z,76.98
2017-02-15T06:14:56.481Z,76.79
2017-02-15T06:16:05.802Z,76.98
2017-02-15T06:17:15.949Z,77.08
2017-02-15T06:18:25.582Z,77.08
2017-02-15T06:19:34.907Z,76.79
2017-02-15T06:20:44.225Z,77.08
2017-02-15T06:21:53.563Z,76.79
2017-02-15T06:23:03.303Z,76.51
2017-02-15T06:24:12.375Z,76.7
2017-02-15T06:25:21.294Z,76.61
2017-02-15T06:26:30.640Z,76.61
2017-02-15T06:27:39.972Z,77.17
2017-02-15T06:28:49.299Z,76.89
2017-02-15T06:29:59.178Z,76.89
2017-02-15T06:31:08.106Z,76.98
2017-02-15T06:32:17.431Z,77.08
2017-02-15T06:33:26.343Z,77.17
2017-02-15T06:34:35.663Z,77.17
2017-02-15T06:35:45.447Z,77.08
2017-02-15T06:36:55.213Z,77.17
2017-02-15T06:38:04.937Z,77.17
2017-02-15T06:39:14.253Z,76.98
2017-02-15T06:40:23.572Z,77.26
2017-02-15T06:41:33.307Z,77.26
2017-02-15T06:42:42.621Z,77.26
2017-02-15T06:43:51.961Z,77.45
2017-02-15T06:45:01.687Z,77.45
2017-02-15T06:46:10.597Z,77.45
2017-02-15T06:47:20.491Z,77.08
2017-02-15T06:48:30.230Z,77.55
2017-02-15T06:49:39.551Z,77.55
2017-02-15T06:50:48.871Z,77.55
2017-02-15T06:51:57.791Z,77.64
2017-02-15T06:53:07.165Z,77.45
2017-02-15T06:54:16.487Z,77.55
2017-02-15T06:55:25.803Z,77.45
2017-02-15T06:56:35.522Z,77.17
2017-02-15T06:57:44.444Z,76.98
2017-02-15T06:58:53.374Z,77.36
2017-02-15T07:00:03.977Z,77.45
2017-02-15T07:01:13.322Z,77.08
2017-02-15T07:02:22.657Z,77.45
2017-02-15T07:03:31.984Z,77.74
2017-02-15T07:04:41.774Z,77.74
2017-02-15T07:05:52.008Z,77.64
2017-02-15T07:14:19.834Z,77.45
2017-02-15T07:15:31.929Z,77.55
2017-02-15T07:16:42.505Z,77.55
2017-02-15T07:17:52.126Z,77.83
2017-02-15T07:19:02.468Z,77.45
2017-02-15T07:20:12.294Z,77.93
2017-02-15T07:21:22.406Z,77.93
2017-02-15T07:22:31.766Z,77.45
2017-02-15T07:23:40.678Z,77.45
2017-02-15T07:24:50.022Z,77.83
2017-02-15T07:25:59.347Z,77.93
2017-02-15T07:27:08.677Z,78.12
2017-02-15T07:28:18.402Z,77.93
2017-02-15T07:29:27.871Z,77.74
2017-02-15T07:30:37.196Z,77.55
2017-02-15T07:31:46.513Z,78.31
2017-02-15T07:32:56.242Z,78.21
2017-02-15T07:34:05.584Z,77.55
2017-02-15T07:35:14.497Z,77.87
2017-02-15T07:36:24.220Z,77.83
2017-02-15T07:37:33.960Z,77.45
2017-02-15T07:38:42.877Z,78.44
2017-02-15T07:39:51.799Z,78.34
2017-02-15T07:41:01.987Z,77.78
2017-02-15T07:42:12.140Z,77.59
2017-02-15T07:43:21.084Z,78.16
2017-02-15T07:44:30.820Z,77.87
2017-02-15T07:45:40.176Z,77.97
2017-02-15T07:46:49.667Z,77.69
2017-02-15T07:47:59.810Z,77.78
2017-02-15T07:49:09.189Z,77.78
2017-02-15T07:50:18.134Z,77.87
2017-02-15T07:51:27.450Z,77.5
2017-02-15T07:52:37.780Z,77.59
2017-02-15T07:53:46.689Z,77.78
2017-02-15T07:54:56.420Z,77.69
2017-02-15T07:56:06.152Z,77.59
2017-02-15T07:57:15.063Z,78.34
2017-02-15T07:58:24.869Z,78.06
2017-02-15T07:59:34.600Z,78.06
2017-02-15T08:00:43.936Z,78.16
2017-02-15T08:01:53.249Z,78.16
2017-02-15T08:03:02.564Z,77.97
2017-02-15T08:04:12.048Z,77.59
2017-02-15T08:05:21.385Z,78.34
2017-02-15T08:06:30.710Z,77.97
2017-02-15T08:07:40.848Z,77.78
2017-02-15T08:08:50.575Z,77.87
2017-02-15T08:10:00.321Z,77.97
2017-02-15T08:11:10.087Z,77.97
2017-02-15T08:12:19.436Z,78.06
2017-02-15T08:13:28.348Z,77.78
2017-02-15T08:14:37.671Z,77.69
2017-02-15T08:15:47.109Z,77.97
2017-02-15T08:16:56.035Z,77.97
2017-02-15T08:18:05.374Z,77.97
2017-02-15T08:19:14.704Z,77.78
2017-02-15T08:20:25.247Z,78.16
2017-02-15T08:21:35.068Z,78.06
2017-02-15T08:22:44.811Z,77.4
2017-02-15T08:23:54.144Z,77.4
2017-02-15T08:25:03.054Z,77.69
2017-02-15T08:26:12.364Z,77.78
2017-02-15T08:27:21.478Z,77.53
2017-02-15T08:28:30.391Z,77.59
2017-02-15T08:29:39.301Z,77.59
2017-02-15T08:30:48.634Z,77.63
2017-02-15T08:31:58.767Z,77.63
2017-02-15T08:33:08.087Z,77.91
2017-02-15T08:34:17.425Z,77.63
2017-02-15T08:35:26.758Z,77.34
2017-02-15T08:36:36.512Z,77.53
2017-02-15T08:37:45.860Z,77.63
2017-02-15T08:38:55.739Z,77.34
2017-02-15T08:40:04.683Z,77.44
2017-02-15T08:41:14.409Z,77.15
2017-02-15T08:42:23.752Z,77.44
2017-02-15T08:43:33.081Z,77.06
2017-02-15T08:44:42.196Z,77.15
2017-02-15T08:45:51.526Z,77.15
2017-02-15T08:47:01.675Z,77.25
2017-02-15T08:48:11.855Z,76.87
2017-02-15T08:49:21.579Z,76.97
2017-02-15T08:50:32.227Z,76.97
2017-02-15T08:51:41.954Z,77.06
2017-02-15T08:52:52.110Z,76.87
2017-02-15T08:54:01.427Z,76.78
2017-02-15T08:55:11.150Z,76.68
2017-02-15T08:56:20.133Z,76.68
2017-02-15T08:57:29.479Z,76.5
2017-02-15T08:58:38.399Z,76.59
2017-02-15T08:59:47.319Z,76.82
2017-02-15T09:00:56.655Z,76.4
2017-02-15T09:02:06.536Z,76.82
2017-02-15T09:03:16.273Z,76.53
2017-02-15T09:04:25.596Z,76.91
2017-02-15T09:05:35.329Z,76.25
2017-02-15T09:06:44.251Z,76.25
2017-02-15T09:07:53.234Z,76.06
2017-02-15T09:09:02.574Z,76.44
2017-02-15T09:10:11.908Z,75.87
2017-02-15T09:11:21.252Z,76.15
2017-02-15T09:12:30.585Z,75.96
2017-02-15T09:13:40.109Z,75.68
2017-02-15T09:14:49.429Z,75.78
2017-02-15T09:15:58.353Z,75.96
2017-02-15T09:17:07.259Z,75.87
2017-02-15T09:18:16.577Z,75.59
2017-02-15T09:19:26.362Z,75.59
2017-02-15T09:20:35.683Z,75.31
2017-02-15T09:21:45.848Z,75.49
2017-02-15T09:22:54.769Z,75.4
2017-02-15T09:24:04.126Z,75.12
2017-02-15T09:25:13.904Z,74.55
2017-02-15T09:26:23.229Z,74.83
2017-02-15T09:27:32.160Z,74.77
2017-02-15T09:28:42.313Z,74.64
2017-02-15T09:29:51.232Z,74.68
2017-02-15T09:31:00.699Z,74.77
2017-02-15T09:32:09.605Z,74.58
2017-02-15T09:33:18.934Z,74.49
2017-02-15T09:34:27.873Z,74.96
2017-02-15T09:35:36.811Z,74.3
2017-02-15T09:36:46.823Z,74.4
2017-02-15T09:37:56.160Z,74.49
2017-02-15T09:39:06.703Z,74.49
2017-02-15T09:40:16.084Z,74.11
2017-02-15T09:41:25.417Z,74.11
2017-02-15T09:42:34.406Z,74.02
2017-02-15T09:43:43.352Z,73.73
2017-02-15T09:44:53.485Z,73.35
2017-02-15T09:46:03.211Z,73.54
2017-02-15T09:47:12.552Z,73.45
2017-02-15T09:48:22.548Z,73.07
2017-02-15T09:49:33.099Z,73.3
2017-02-15T09:50:42.417Z,73.16
2017-02-15T09:51:51.331Z,72.97
2017-02-15T09:53:00.274Z,72.6
2017-02-15T09:54:09.346Z,72.73
2017-02-15T09:55:18.707Z,72.44
2017-02-15T09:56:28.447Z,72.34
2017-02-15T09:57:38.169Z,71.97
2017-02-15T09:58:47.514Z,72.16
2017-02-15T09:59:56.603Z,71.78
2017-02-15T10:01:05.521Z,71.21
2017-02-15T10:02:14.440Z,70.83
2017-02-15T10:03:23.763Z,71.31
2017-02-15T10:04:33.907Z,70.74
2017-02-15T10:05:43.452Z,70.64
2017-02-15T10:06:53.193Z,70.36
2017-02-15T10:08:02.936Z,70.39
2017-02-15T10:09:12.259Z,69.92
2017-02-15T10:10:21.585Z,70.11
2017-02-15T10:11:31.379Z,69.54
2017-02-15T10:12:41.114Z,69.73
2017-02-15T10:13:50.835Z,69.45
2017-02-15T10:14:59.752Z,69.54
2017-02-15T10:16:08.683Z,69.17
2017-02-15T10:17:17.676Z,69.17
2017-02-15T10:18:27.407Z,68.4
2017-02-15T10:19:37.548Z,68.88
2017-02-15T10:20:46.884Z,68.69
2017-02-15T10:21:56.217Z,68.02
2017-02-15T10:23:06.115Z,68.4
2017-02-15T10:24:15.459Z,68.02
2017-02-15T10:25:24.799Z,67.93
2017-02-15T10:26:33.726Z,68.02
2017-02-15T10:27:43.468Z,67.55
2017-02-15T10:28:53.259Z,67.36
2017-02-15T10:30:02.611Z,67.49
2017-02-15T10:31:12.344Z,67.58
2017-02-15T10:32:22.493Z,67.3
2017-02-15T10:33:32.233Z,67.11
2017-02-15T10:34:42.185Z,67.3
2017-02-15T10:35:52.730Z,66.83
2017-02-15T10:37:02.870Z,66.93
2017-02-15T10:38:12.613Z,67.02
2017-02-15T10:39:21.542Z,66.93
2017-02-15T10:40:32.088Z,66.64
2017-02-15T10:41:41.844Z,66.74
2017-02-15T10:42:51.169Z,66.54
2017-02-15T10:44:00.914Z,66.29
2017-02-15T10:45:09.857Z,66.29
2017-02-15T10:46:19.390Z,66.2
2017-02-15T10:47:29.116Z,65.82
2017-02-15T10:48:38.036Z,65.82
2017-02-15T10:49:47.390Z,65.63
2017-02-15T10:50:56.339Z,65.82
2017-02-15T10:52:05.528Z,65.25
2017-02-15T10:53:14.877Z,65.34
2017-02-15T10:54:24.201Z,65.16
2017-02-15T10:55:33.928Z,64.97
2017-02-15T10:56:44.086Z,64.78
2017-02-15T10:57:53.222Z,64.68
2017-02-15T10:59:02.170Z,64.71
2017-02-15T11:00:11.908Z,64.68
2017-02-15T11:01:21.243Z,64.71
2017-02-15T11:02:30.571Z,64.71
2017-02-15T11:03:40.026Z,64.81
2017-02-15T11:04:48.965Z,64.33
2017-02-15T11:05:57.891Z,64.33
2017-02-15T11:07:07.628Z,64.52
2017-02-15T11:08:17.362Z,64.43
2017-02-15T11:09:27.555Z,64.33
2017-02-15T11:10:37.290Z,64.33
2017-02-15T11:11:46.210Z,64.33
2017-02-15T11:12:56.378Z,64.33
2017-02-15T11:14:05.723Z,64.24
2017-02-15T11:15:14.902Z,63.86
2017-02-15T11:16:24.246Z,63.67
2017-02-15T11:17:33.591Z,63.76
2017-02-15T11:18:42.927Z,63.2
2017-02-15T11:19:52.671Z,63.23
2017-02-15T11:21:02.180Z,63.13
2017-02-15T11:22:11.526Z,62.56
2017-02-15T11:23:20.860Z,62.66
2017-02-15T11:24:31.030Z,62.85
2017-02-15T11:25:40.776Z,62.66
2017-02-15T11:26:50.257Z,62.66
2017-02-15T11:28:00.001Z,62.66
2017-02-15T11:29:09.763Z,61.99
2017-02-15T11:30:19.102Z,61.99
2017-02-15T11:31:28.428Z,61.8
2017-02-15T11:32:38.368Z,61.71
2017-02-15T11:33:48.109Z,61.52
2017-02-15T11:34:57.443Z,61.14
2017-02-15T11:36:06.765Z,60.88
2017-02-15T11:37:16.907Z,60.79
2017-02-15T11:38:26.261Z,60.31
2017-02-15T11:39:35.594Z,60.13
2017-02-15T11:40:45.329Z,60.41
2017-02-15T11:41:55.070Z,59.74
2017-02-15T11:43:04.396Z,58.89
2017-02-15T11:44:14.669Z,58.61
2017-02-15T11:45:24.432Z,58.41
2017-02-15T11:46:33.379Z,58.32
2017-02-15T11:47:42.737Z,57.94
2017-02-15T11:48:52.474Z,58.32
2017-02-15T11:50:02.221Z,57.84
2017-02-15T11:51:11.139Z,57.94
2017-02-15T11:52:21.687Z,57.68
2017-02-15T11:53:31.028Z,57.59
2017-02-15T11:54:39.959Z,57.4
2017-02-15T11:55:49.509Z,56.92
2017-02-15T11:56:58.852Z,57.11
2017-02-15T11:58:07.793Z,56.73
2017-02-15T11:59:17.125Z,56.54
2017-02-15T12:00:26.483Z,56.54
2017-02-15T12:01:36.123Z,56.35
2017-02-15T12:02:45.982Z,56.26
2017-02-15T12:03:55.813Z,55.69
2017-02-15T12:05:05.211Z,55.71
2017-02-15T12:06:14.560Z,55.24
2017-02-15T12:07:24.031Z,55.24
2017-02-15T12:08:32.962Z,55.15
2017-02-15T12:09:42.289Z,54.86
2017-02-15T12:10:52.052Z,55.71
2017-02-15T12:12:01.400Z,55.62
2017-02-15T12:13:11.172Z,55.52
2017-02-15T12:14:20.521Z,55.62
2017-02-15T12:15:30.248Z,55.24
2017-02-15T12:16:39.989Z,55.05
2017-02-15T12:17:49.722Z,54.86
2017-02-15T12:18:59.251Z,54.77
2017-02-15T12:20:09.406Z,54.48
2017-02-15T12:21:18.323Z,54.48
2017-02-15T12:22:28.064Z,54.67
2017-02-15T12:23:37.791Z,54.1
2017-02-15T12:24:47.579Z,54.1
2017-02-15T12:25:57.719Z,53.91
2017-02-15T12:27:07.072Z,53.55
2017-02-15T12:28:16.822Z,53.94
2017-02-15T12:29:25.751Z,53.46
2017-02-15T12:30:34.923Z,53.27
2017-02-15T12:31:44.278Z,53.08
2017-02-15T12:32:53.611Z,53.27
2017-02-15T12:34:03.341Z,53.08
2017-02-15T12:35:12.286Z,52.98
2017-02-15T12:36:22.196Z,52.98
2017-02-15T12:37:32.341Z,53.08
2017-02-15T12:38:42.521Z,52.7
2017-02-15T12:39:51.849Z,52.53
2017-02-15T12:41:01.178Z,52.63
2017-02-15T12:42:10.717Z,52.44
2017-02-15T12:43:20.059Z,52.53
2017-02-15T12:44:29.421Z,52.44
2017-02-15T12:45:38.761Z,52.06
2017-02-15T12:46:48.085Z,51.97
2017-02-15T12:47:57.893Z,51.68
2017-02-15T12:49:07.637Z,51.78
2017-02-15T12:50:16.963Z,51.87
2017-02-15T12:51:26.722Z,51.97
2017-02-15T12:52:36.049Z,51.97
2017-02-15T12:53:45.442Z,51.2
2017-02-15T12:54:55.194Z,51.2
2017-02-15T12:56:04.931Z,51.3
2017-02-15T12:57:13.853Z,51.04
2017-02-15T12:58:23.595Z,50.75
2017-02-15T12:59:33.088Z,50.94
2017-02-15T13:00:42.817Z,50.56
2017-02-15T13:01:52.960Z,50.85
2017-02-15T13:03:01.878Z,50.37
2017-02-15T13:04:12.059Z,49.99
2017-02-15T13:05:21.433Z,50.09
2017-02-15T13:06:30.367Z,50.09
2017-02-15T13:07:39.727Z,49.71
2017-02-15T13:08:49.055Z,49.8
2017-02-15T13:09:58.384Z,49.42
2017-02-15T13:11:07.865Z,49.42
2017-02-15T13:12:18.019Z,48.97
2017-02-15T13:13:27.347Z,49.16
2017-02-15T13:14:37.096Z,49.26
2017-02-15T13:15:47.253Z,49.35
2017-02-15T13:16:57.090Z,48.78
2017-02-15T13:18:06.018Z,48.68
2017-02-15T13:19:15.782Z,48.3
2017-02-15T13:20:25.139Z,48.58
2017-02-15T13:21:34.482Z,48.21
2017-02-15T13:22:43.567Z,47.82
2017-02-15T13:23:52.913Z,47.92
2017-02-15T13:25:03.079Z,47.73
2017-02-15T13:26:12.019Z,47.44
2017-02-15T13:27:22.182Z,47.34
2017-02-15T13:28:32.087Z,47.54
2017-02-15T13:29:41.445Z,47.44
2017-02-15T13:30:51.195Z,47.16
2017-02-15T13:32:00.560Z,46.87
2017-02-15T13:33:09.909Z,47.06
2017-02-15T13:34:19.392Z,46.87
2017-02-15T13:35:29.548Z,47.18
2017-02-15T13:36:39.692Z,46.78
2017-02-15T13:37:48.630Z,47.08
2017-02-15T13:38:58.789Z,46.32
2017-02-15T13:40:08.598Z,46.04
2017-02-15T13:41:17.534Z,46.23
2017-02-15T13:42:26.874Z,46.13
2017-02-15T13:43:35.822Z,45.94
2017-02-15T13:44:45.975Z,46.23
2017-02-15T13:45:55.463Z,45.84
2017-02-15T13:47:04.387Z,45.75
2017-02-15T13:48:13.325Z,45.37
2017-02-15T13:49:22.672Z,45.28
2017-02-15T13:50:32.468Z,45.1
2017-02-15T13:51:42.261Z,45.01
2017-02-15T13:52:52.447Z,45.01
2017-02-15T13:54:02.202Z,45.1
2017-02-15T13:55:11.132Z,45.1
2017-02-15T13:56:20.870Z,44.53
2017-02-15T13:57:30.326Z,44.73
2017-02-15T13:58:40.078Z,44.34
2017-02-15T13:59:49.418Z,44.34
2017-02-15T14:00:59.606Z,44.53
2017-02-15T14:02:09.357Z,44.44
2017-02-15T14:03:18.451Z,44.53
2017-02-15T14:04:28.616Z,44.53
2017-02-15T14:05:39.195Z,44.15
2017-02-15T14:06:48.580Z,44.34
2017-02-15T14:07:58.339Z,44.06
2017-02-15T14:09:07.606Z,44.15
2017-02-15T14:10:17.761Z,44.15
2017-02-15T14:11:27.514Z,43.87
2017-02-15T14:12:36.857Z,43.89
2017-02-15T14:13:47.014Z,43.7
2017-02-15T14:14:56.153Z,43.6
2017-02-15T14:16:05.899Z,43.6
2017-02-15T14:17:14.828Z,43.32
2017-02-15T14:18:23.752Z,43.51
2017-02-15T14:19:33.486Z,43.22
2017-02-15T14:20:42.622Z,42.84
2017-02-15T14:21:51.547Z,42.84
2017-02-15T14:23:01.705Z,42.84
2017-02-15T14:24:11.061Z,43.03
2017-02-15T14:25:19.999Z,42.27
2017-02-15T14:26:29.886Z,42.27
2017-02-15T14:27:38.834Z,42.65
2017-02-15T14:28:48.197Z,42.36
2017-02-15T14:29:57.556Z,42
2017-02-15T14:31:06.492Z,42
2017-02-15T14:32:16.412Z,41.91
2017-02-15T14:33:26.178Z,41.91
2017-02-15T14:34:35.938Z,41.62
2017-02-15T14:35:45.687Z,41.71
2017-02-15T14:36:55.027Z,41.62
2017-02-15T14:38:04.834Z,41.24
2017-02-15T14:39:13.783Z,41.43
2017-02-15T14:40:22.712Z,41.33
2017-02-15T14:41:32.955Z,41.14
2017-02-15T14:42:41.901Z,41.24
2017-02-15T14:43:51.301Z,41.14
2017-02-15T14:45:00.693Z,40.76
2017-02-15T14:46:10.452Z,40.57
2017-02-15T14:47:20.194Z,40.86
2017-02-15T14:48:29.981Z,40.86
2017-02-15T14:49:39.738Z,41.05
2017-02-15T14:50:50.331Z,40.66
2017-02-15T14:52:00.084Z,40.47
2017-02-15T14:53:09.422Z,40.49
2017-02-15T14:54:19.579Z,40.09
2017-02-15T14:55:29.728Z,40.3
2017-02-15T14:56:40.326Z,40.49
2017-02-15T14:57:50.065Z,40.19
2017-02-15T14:58:59.015Z,40
2017-02-15T15:00:09.169Z,40.37
2017-02-15T15:01:18.913Z,40.37
2017-02-15T15:02:28.248Z,40.19
2017-02-15T15:03:38.414Z,40.28
2017-02-15T15:04:48.170Z,40.09
2017-02-15T15:05:57.119Z,40.28