createdAt,value
2018-02-24T00:00:50.180Z,14.77
2018-02-24T00:03:17.706Z,14.80
2018-02-24T00:05:45.248Z,12.63
2018-02-24T00:08:12.778Z,14.80
2018-02-24T00:10:40.385Z,14.53
2018-02-24T00:13:07.921Z,13.97
2018-02-24T00:15:35.514Z,13.53
2018-02-24T00:18:03.043Z,12.53
2018-02-24T00:20:30.599Z,13.40
2018-02-24T00:22:58.128Z,14.27
2018-02-24T00:25:25.870Z,14.53
2018-02-24T00:27:53.518Z,15.53
2018-02-24T00:30:21.094Z,14.30
2018-02-24T00:32:48.636Z,14.17
2018-02-24T00:35:16.123Z,15.27
2018-02-24T00:37:43.676Z,12.73
2018-02-24T00:40:11.224Z,13.87
2018-02-24T00:42:38.727Z,14.60
2018-02-24T00:45:06.252Z,15.17
2018-02-24T00:47:33.831Z,15.03
2018-02-24T00:50:01.350Z,14.27
2018-02-24T00:52:28.903Z,15.33
2018-02-24T00:54:56.401Z,13.57
2018-02-24T00:57:24.004Z,16.13
2018-02-24T00:59:51.555Z,15.47
2018-02-24T01:02:19.088Z,14.77
2018-02-24T01:04:46.614Z,15.20
2018-02-24T01:07:14.180Z,15.00
2018-02-24T01:09:41.749Z,14.83
2018-02-24T01:12:09.296Z,14.77
2018-02-24T01:14:36.851Z,13.83
2018-02-24T01:17:04.430Z,14.40
2018-02-24T01:19:31.946Z,15.50
2018-02-24T01:21:59.454Z,14.13
2018-02-24T01:24:27.053Z,14.83
2018-02-24T01:26:54.618Z,14.97
2018-02-24T01:29:22.124Z,13.80
2018-02-24T01:31:49.645Z,13.10
2018-02-24T01:34:17.153Z,13.80
2018-02-24T01:36:44.691Z,14.77
2018-02-24T01:39:12.240Z,14.70
2018-02-24T01:41:39.787Z,13.87
2018-02-24T01:44:07.278Z,14.50
2018-02-24T01:46:34.814Z,14.27
2018-02-24T01:49:02.344Z,14.27
2018-02-24T01:51:29.857Z,15.03
2018-02-24T01:53:57.379Z,13.83
2018-02-24T01:56:24.902Z,14.57
2018-02-24T01:58:52.444Z,14.17
2018-02-24T02:01:19.960Z,12.57
2018-02-24T02:03:47.474Z,14.40
2018-02-24T02:06:15.014Z,14.20
2018-02-24T02:08:42.578Z,14.43
2018-02-24T02:11:10.136Z,15.43
2018-02-24T02:13:37.674Z,15.20
2018-02-24T02:16:05.167Z,15.40
2018-02-24T02:18:32.722Z,13.73
2018-02-24T02:21:00.763Z,14.37
2018-02-24T02:23:28.306Z,14.73
2018-02-24T02:25:55.823Z,13.77
2018-02-24T02:28:23.353Z,14.30
2018-02-24T02:30:50.883Z,12.37
2018-02-24T02:33:18.396Z,15.50
2018-02-24T02:35:45.928Z,11.53
2018-02-24T02:38:13.497Z,12.57
2018-02-24T02:40:41.025Z,14.63
2018-02-24T02:43:08.579Z,13.53
2018-02-24T02:45:36.136Z,13.57
2018-02-24T02:48:03.644Z,14.97
2018-02-24T02:50:31.196Z,12.87
2018-02-24T02:52:58.741Z,14.07
2018-02-24T02:55:26.236Z,11.97
2018-02-24T02:57:53.898Z,12.83
2018-02-24T03:00:21.458Z,14.47
2018-02-24T03:02:48.994Z,11.00
2018-02-24T03:05:16.505Z,14.27
2018-02-24T03:07:44.040Z,11.40
2018-02-24T03:10:11.583Z,12.53
2018-02-24T03:12:39.149Z,12.73
2018-02-24T03:15:06.647Z,13.40
2018-02-24T03:17:34.213Z,13.77
2018-02-24T03:20:01.807Z,11.17
2018-02-24T03:22:29.354Z,13.00
2018-02-24T03:24:56.977Z,14.87
2018-02-24T03:27:24.486Z,14.37
2018-02-24T03:29:51.990Z,13.20
2018-02-24T03:32:21.541Z,14.20
2018-02-24T03:34:49.114Z,14.87
2018-02-24T03:37:16.606Z,15.30
2018-02-24T03:39:44.154Z,11.97
2018-02-24T03:42:11.695Z,15.40
2018-02-24T03:44:39.311Z,13.80
2018-02-24T03:47:06.851Z,13.63
2018-02-24T03:49:34.378Z,13.50
2018-02-24T03:52:01.929Z,13.93
2018-02-24T03:54:29.481Z,12.97
2018-02-24T03:56:57.013Z,14.10
2018-02-24T03:59:24.502Z,14.90
2018-02-24T04:01:52.016Z,16.00
2018-02-24T04:04:19.573Z,14.90
2018-02-24T04:06:47.200Z,14.03
2018-02-24T04:09:14.748Z,13.00
2018-02-24T04:11:42.296Z,14.70
2018-02-24T04:14:09.833Z,13.13
2018-02-24T04:16:37.370Z,15.13
2018-02-24T04:19:04.902Z,13.60
2018-02-24T04:21:32.497Z,13.30
2018-02-24T04:24:00.076Z,14.03
2018-02-24T04:26:27.589Z,13.13
2018-02-24T04:28:55.088Z,13.57
2018-02-24T04:31:22.600Z,13.13
2018-02-24T04:33:50.164Z,13.03
2018-02-24T04:36:17.698Z,13.53
2018-02-24T04:38:45.227Z,14.67
2018-02-24T04:41:12.723Z,13.30
2018-02-24T04:43:40.247Z,14.97
2018-02-24T04:46:07.750Z,15.30
2018-02-24T04:48:35.271Z,15.50
2018-02-24T04:51:02.778Z,14.37
2018-02-24T04:53:30.277Z,15.13
2018-02-24T04:55:57.796Z,13.97
2018-02-24T04:58:25.333Z,15.30
2018-02-24T05:00:52.860Z,14.13
2018-02-24T05:03:20.362Z,12.80
2018-02-24T05:05:47.910Z,14.40
2018-02-24T05:08:15.430Z,14.10
2018-02-24T05:10:42.997Z,11.73
2018-02-24T05:13:10.598Z,13.87
2018-02-24T05:15:38.141Z,13.50
2018-02-24T05:18:05.687Z,15.07
2018-02-24T05:20:33.210Z,15.27
2018-02-24T05:23:00.749Z,15.13
2018-02-24T05:25:28.361Z,14.17
2018-02-24T05:27:55.957Z,14.53
2018-02-24T05:30:23.464Z,14.60
2018-02-24T05:32:51.011Z,14.87
2018-02-24T05:35:18.565Z,16.30
2018-02-24T05:37:46.117Z,14.60
2018-02-24T05:40:13.657Z,15.40
2018-02-24T05:42:41.149Z,15.77
2018-02-24T05:45:08.770Z,15.80
2018-02-24T05:47:36.292Z,15.33
2018-02-24T05:50:03.891Z,14.63
2018-02-24T05:52:31.465Z,15.37
2018-02-24T05:54:59.122Z,15.00
2018-02-24T05:57:26.673Z,14.77
2018-02-24T05:59:54.860Z,15.63
2018-02-24T06:02:22.608Z,15.23
2018-02-24T06:04:50.777Z,13.80
2018-02-24T06:07:18.383Z,15.83
2018-02-24T06:09:46.051Z,14.30
2018-02-24T06:12:13.739Z,16.03
2018-02-24T06:14:41.270Z,15.60
2018-02-24T06:17:09.000Z,16.47
2018-02-24T06:19:36.490Z,15.60
2018-02-24T06:22:04.375Z,12.87
2018-02-24T06:24:31.997Z,16.40
2018-02-24T06:26:59.665Z,15.07
2018-02-24T06:29:27.178Z,14.97
2018-02-24T06:31:54.700Z,15.57
2018-02-24T06:34:22.243Z,14.17
2018-02-24T06:36:49.958Z,15.57
2018-02-24T06:39:17.553Z,14.50
2018-02-24T06:41:45.281Z,13.30
2018-02-24T06:44:12.911Z,15.07
2018-02-24T06:46:40.749Z,14.63
2018-02-24T06:49:08.326Z,15.57
2018-02-24T06:51:35.988Z,25.63
2018-02-24T06:54:03.523Z,21.50
2018-02-24T06:56:31.098Z,17.60
2018-02-24T06:58:58.638Z,16.70
2018-02-24T07:01:26.134Z,15.93
2018-02-24T07:03:53.662Z,16.67
2018-02-24T07:06:21.171Z,17.40
2018-02-24T07:08:48.694Z,15.77
2018-02-24T07:11:16.252Z,15.93
2018-02-24T07:13:43.804Z,16.10
2018-02-24T07:16:11.333Z,15.93
2018-02-24T07:18:38.911Z,14.87
2018-02-24T07:21:06.589Z,15.33
2018-02-24T07:23:34.133Z,14.87
2018-02-24T07:26:01.714Z,14.57
2018-02-24T07:28:29.803Z,14.87
2018-02-24T07:30:57.299Z,14.90
2018-02-24T07:33:24.969Z,15.67
2018-02-24T07:35:52.561Z,15.57
2018-02-24T07:38:20.142Z,18.93
2018-02-24T07:40:47.689Z,14.43
2018-02-24T07:43:15.219Z,15.47
2018-02-24T07:45:42.800Z,21.30
2018-02-24T07:48:10.384Z,18.43
2018-02-24T07:50:37.949Z,16.60
2018-02-24T07:53:05.663Z,14.37
2018-02-24T07:55:34.466Z,11.43
2018-02-24T07:58:01.987Z,12.50
2018-02-24T08:00:29.602Z,11.67
2018-02-24T08:02:57.125Z,14.30
2018-02-24T08:05:24.750Z,13.10
2018-02-24T08:07:52.793Z,13.23
2018-02-24T08:10:20.589Z,13.13
2018-02-24T08:12:48.129Z,14.77
2018-02-24T08:15:15.683Z,13.63
2018-02-24T08:17:43.226Z,11.13
2018-02-24T08:20:10.730Z,12.43
2018-02-24T08:22:38.242Z,12.97
2018-02-24T08:25:05.770Z,11.80
2018-02-24T08:27:33.275Z,12.47
2018-02-24T08:30:00.817Z,11.57
2018-02-24T08:32:28.340Z,11.70
2018-02-24T08:34:55.927Z,11.20
2018-02-24T08:37:23.460Z,12.70
2018-02-24T08:39:50.983Z,10.87
2018-02-24T08:42:18.476Z,10.83
2018-02-24T08:44:46.017Z,12.07
2018-02-24T08:47:13.515Z,12.03
2018-02-24T08:49:41.033Z,11.90
2018-02-24T08:54:58.620Z,11.63
2018-02-24T08:57:26.179Z,10.67
2018-02-24T08:59:53.841Z,11.10
2018-02-24T09:02:21.421Z,10.50
2018-02-24T09:04:48.969Z,9.67
2018-02-24T09:07:16.542Z,10.23
2018-02-24T09:09:44.108Z,10.17
2018-02-24T09:12:11.688Z,10.53
2018-02-24T09:14:39.197Z,11.97
2018-02-24T09:17:06.753Z,10.83
2018-02-24T09:19:34.344Z,9.50
2018-02-24T09:22:01.877Z,9.57
2018-02-24T09:24:29.390Z,10.03
2018-02-24T09:26:56.915Z,8.53
2018-02-24T09:29:24.434Z,10.53
2018-02-24T09:31:51.991Z,9.40
2018-02-24T09:34:19.526Z,9.70
2018-02-24T09:36:47.042Z,9.33
2018-02-24T09:39:14.582Z,9.60
2018-02-24T09:41:42.143Z,8.60
2018-02-24T09:47:01.692Z,7.57
2018-02-24T09:49:29.240Z,8.13
2018-02-24T09:51:56.760Z,7.13
2018-02-24T09:54:24.276Z,7.33
2018-02-24T09:56:51.822Z,5.97
2018-02-24T10:02:13.734Z,5.13
2018-02-24T10:04:41.306Z,5.20
2018-02-24T10:07:08.798Z,5.03
2018-02-24T10:09:36.993Z,5.17
2018-02-24T10:12:04.517Z,4.00
2018-02-24T10:14:32.017Z,4.53
2018-02-24T10:17:00.321Z,3.70
2018-02-24T10:19:27.850Z,3.63
2018-02-24T10:21:55.403Z,4.27
2018-02-24T10:24:23.915Z,4.20
2018-02-24T10:26:51.779Z,3.97
2018-02-24T10:29:19.342Z,4.07
2018-02-24T10:31:46.817Z,3.93
2018-02-24T10:34:14.313Z,3.93
2018-02-24T10:36:41.796Z,3.60
2018-02-24T10:39:09.296Z,3.67
2018-02-24T10:41:36.960Z,3.27
2018-02-24T10:44:04.650Z,3.90
2018-02-24T10:46:32.470Z,3.17
2018-02-24T10:49:12.189Z,3.03
2018-02-24T10:51:39.719Z,2.67
2018-02-24T10:54:08.220Z,2.70
2018-02-24T10:56:35.796Z,2.83
2018-02-24T10:59:03.282Z,2.70
2018-02-24T11:01:30.843Z,2.57
2018-02-24T11:03:58.389Z,2.80
2018-02-24T11:06:25.892Z,2.80
2018-02-24T11:08:53.579Z,2.23
2018-02-24T11:11:21.196Z,2.50
2018-02-24T11:13:48.945Z,2.57
2018-02-24T11:16:16.445Z,2.60
2018-02-24T11:18:43.979Z,2.70
2018-02-24T11:21:11.452Z,2.60
2018-02-24T11:23:38.973Z,2.47
2018-02-24T11:26:06.626Z,2.33
2018-02-24T11:28:34.139Z,2.90
2018-02-24T11:31:01.656Z,3.00
2018-02-24T11:33:29.258Z,2.50
2018-02-24T11:35:56.739Z,2.80
2018-02-24T11:38:24.231Z,2.33
2018-02-24T11:40:52.682Z,2.43
2018-02-24T11:43:20.220Z,2.47
2018-02-24T11:45:48.340Z,2.43
2018-02-24T11:48:16.405Z,2.47
2018-02-24T11:50:44.055Z,2.87
2018-02-24T11:53:11.788Z,2.70
2018-02-24T11:55:39.653Z,2.47
2018-02-24T11:58:07.191Z,2.23
2018-02-24T12:00:34.678Z,2.67
2018-02-24T12:03:02.425Z,3.10
2018-02-24T12:05:30.024Z,2.53
2018-02-24T12:07:57.649Z,2.70
2018-02-24T12:10:25.201Z,2.27
2018-02-24T12:12:52.683Z,2.60
2018-02-24T12:15:20.209Z,2.60
2018-02-24T12:17:47.744Z,2.83
2018-02-24T12:20:15.811Z,2.50
2018-02-24T12:22:43.382Z,2.73
2018-02-24T12:25:11.158Z,2.40
2018-02-24T12:27:38.895Z,2.47
2018-02-24T12:30:06.468Z,2.20
2018-02-24T12:32:33.961Z,2.30
2018-02-24T12:35:01.474Z,2.57
2018-02-24T12:37:29.139Z,2.50
2018-02-24T12:39:56.663Z,2.83
2018-02-24T12:42:24.165Z,2.63
2018-02-24T12:44:51.671Z,2.40
2018-02-24T12:47:19.493Z,2.67
2018-02-24T12:49:46.989Z,2.70
2018-02-24T12:52:14.497Z,2.27
2018-02-24T12:54:42.030Z,2.60
2018-02-24T12:57:09.739Z,2.17
2018-02-24T12:59:37.333Z,2.67
2018-02-24T13:02:04.843Z,2.70
2018-02-24T13:04:32.370Z,2.70
2018-02-24T13:06:59.843Z,2.40
2018-02-24T13:09:27.349Z,2.40
2018-02-24T13:11:55.009Z,2.30
2018-02-24T13:14:22.534Z,2.67
2018-02-24T13:16:50.166Z,2.77
2018-02-24T13:19:17.807Z,3.17
2018-02-24T13:21:45.292Z,2.13
2018-02-24T13:24:12.795Z,2.40
2018-02-24T13:26:40.308Z,2.30
2018-02-24T13:29:08.281Z,2.50
2018-02-24T13:31:35.784Z,2.47
2018-02-24T13:34:03.534Z,2.10
2018-02-24T13:36:31.105Z,2.63
2018-02-24T13:38:58.676Z,2.23
2018-02-24T13:41:26.846Z,2.40
2018-02-24T13:43:55.221Z,2.47
2018-02-24T13:46:24.216Z,2.60
2018-02-24T13:48:52.418Z,2.47
2018-02-24T13:51:20.374Z,2.30
2018-02-24T13:53:48.478Z,2.83
2018-02-24T13:56:16.591Z,2.43
2018-02-24T13:58:45.765Z,2.40
2018-02-24T14:01:13.575Z,2.57
2018-02-24T14:03:42.399Z,1.90
2018-02-24T14:06:10.533Z,2.10
2018-02-24T14:08:38.466Z,2.63
2018-02-24T14:11:06.630Z,2.40
2018-02-24T14:13:34.891Z,2.30
2018-02-24T14:16:02.687Z,2.43
2018-02-24T14:18:30.579Z,2.60
2018-02-24T14:20:58.459Z,2.30
2018-02-24T14:23:26.504Z,2.40
2018-02-24T14:25:54.330Z,2.10
2018-02-24T14:28:22.292Z,2.43
2018-02-24T14:30:51.580Z,3.07
2018-02-24T14:33:19.155Z,2.50
2018-02-24T14:35:46.637Z,2.80
2018-02-24T14:38:14.287Z,2.70
2018-02-24T14:40:41.855Z,2.27
2018-02-24T14:43:09.467Z,2.60
2018-02-24T14:45:37.032Z,2.80
2018-02-24T14:48:04.527Z,2.23
2018-02-24T14:50:32.056Z,2.00
2018-02-24T14:52:59.667Z,2.47
2018-02-24T14:55:27.242Z,2.27
2018-02-24T14:57:54.748Z,2.53
2018-02-24T15:00:22.236Z,2.50
2018-02-24T15:02:49.815Z,2.20
2018-02-24T15:05:17.337Z,2.67
2018-02-24T15:07:44.947Z,2.40
2018-02-24T15:10:12.498Z,2.90
2018-02-24T15:12:39.983Z,2.60
2018-02-24T15:15:07.502Z,2.70
2018-02-24T15:17:35.044Z,2.33
2018-02-24T15:20:02.561Z,2.50
2018-02-24T15:22:30.053Z,2.60
2018-02-24T15:24:57.576Z,1.90
2018-02-24T15:27:25.117Z,2.10
2018-02-24T15:29:52.623Z,2.30
2018-02-24T15:32:20.119Z,2.47
2018-02-24T15:34:47.653Z,2.23
2018-02-24T15:37:15.195Z,2.40
2018-02-24T15:39:43.433Z,2.53
2018-02-24T15:42:11.074Z,2.30
2018-02-24T15:44:38.691Z,2.50
2018-02-24T15:47:06.207Z,2.20
2018-02-24T15:49:33.722Z,2.60
2018-02-24T15:52:02.416Z,2.70
2018-02-24T15:54:30.928Z,2.63
2018-02-24T15:56:58.457Z,2.40
2018-02-24T15:59:25.997Z,2.33
2018-02-24T16:01:53.497Z,2.30
2018-02-24T16:04:21.013Z,2.30
2018-02-24T16:06:48.511Z,2.83
2018-02-24T16:09:16.027Z,2.60
2018-02-24T16:11:43.553Z,2.87
2018-02-24T16:14:11.074Z,2.20
2018-02-24T16:16:38.594Z,2.63
2018-02-24T16:19:06.109Z,2.47
2018-02-24T16:21:33.614Z,2.47
2018-02-24T16:24:01.175Z,3.13
2018-02-24T16:26:28.783Z,2.60
2018-02-24T16:28:56.301Z,2.47
2018-02-24T16:31:23.819Z,2.60
2018-02-24T16:33:51.324Z,2.40
2018-02-24T16:36:19.052Z,2.57
2018-02-24T16:38:46.586Z,2.93
2018-02-24T16:41:14.091Z,2.67
2018-02-24T16:43:41.594Z,2.67
2018-02-24T16:46:09.120Z,2.40
2018-02-24T16:48:36.661Z,3.03
2018-02-24T16:51:04.274Z,3.27
2018-02-24T16:53:31.831Z,2.77
2018-02-24T16:55:59.424Z,3.10
2018-02-24T16:58:26.974Z,3.00
2018-02-24T17:00:54.497Z,2.83
2018-02-24T17:03:21.999Z,2.60
2018-02-24T17:05:49.538Z,2.40
2018-02-24T17:08:17.396Z,2.67
2018-02-24T17:10:44.930Z,2.77
2018-02-24T17:13:12.446Z,2.60
2018-02-24T17:15:40.008Z,4.00
2018-02-24T17:18:07.598Z,2.83
2018-02-24T17:20:35.100Z,3.20
2018-02-24T17:23:02.615Z,3.40
2018-02-24T17:25:30.127Z,3.30
2018-02-24T17:27:57.646Z,3.20
2018-02-24T17:30:25.150Z,3.53
2018-02-24T17:32:52.663Z,2.90
2018-02-24T17:35:20.164Z,3.50
2018-02-24T17:37:47.700Z,3.33
2018-02-24T17:40:15.243Z,3.70
2018-02-24T17:42:42.795Z,3.00
2018-02-24T17:45:10.386Z,3.13
2018-02-24T17:47:37.936Z,3.30
2018-02-24T17:50:05.441Z,2.83
2018-02-24T17:52:32.960Z,3.23
2018-02-24T17:55:00.503Z,3.30
2018-02-24T17:57:27.987Z,2.83
2018-02-24T17:59:55.507Z,3.00
2018-02-24T18:02:23.073Z,3.87
2018-02-24T18:04:50.594Z,3.23
2018-02-24T18:07:18.094Z,2.73
2018-02-24T18:09:45.673Z,3.60
2018-02-24T18:12:13.160Z,4.57
2018-02-24T18:14:40.700Z,4.43
2018-02-24T18:17:08.313Z,3.60
2018-02-24T18:19:35.877Z,3.80
2018-02-24T18:22:03.496Z,3.47
2018-02-24T18:24:31.076Z,3.40
2018-02-24T18:26:58.616Z,3.73
2018-02-24T18:29:26.183Z,3.40
2018-02-24T18:31:53.685Z,2.93
2018-02-24T18:34:21.198Z,4.53
2018-02-24T18:36:48.757Z,3.47
2018-02-24T18:39:16.337Z,4.97
2018-02-24T18:41:43.910Z,3.23
2018-02-24T18:44:11.442Z,3.60
2018-02-24T18:46:39.002Z,3.33
2018-02-24T18:49:06.493Z,3.77
2018-02-24T18:51:34.006Z,3.50
2018-02-24T18:54:01.525Z,3.97
2018-02-24T18:56:29.083Z,3.40
2018-02-24T18:58:56.638Z,3.30
2018-02-24T19:01:24.200Z,3.30
2018-02-24T19:03:51.719Z,3.37
2018-02-24T19:09:17.184Z,3.60
2018-02-24T19:11:44.706Z,3.30
2018-02-24T19:14:12.286Z,3.70
2018-02-24T19:16:39.863Z,2.73
2018-02-24T19:19:07.465Z,2.87
2018-02-24T19:21:35.096Z,3.57
2018-02-24T19:24:02.617Z,3.20
2018-02-24T19:26:30.355Z,2.80
2018-02-24T19:28:57.867Z,3.93
2018-02-24T19:31:25.401Z,3.77
2018-02-24T19:33:52.936Z,3.77
2018-02-24T19:36:20.458Z,3.20
2018-02-24T19:38:48.151Z,3.67
2018-02-24T19:41:15.669Z,3.80
2018-02-24T19:43:43.175Z,3.80
2018-02-24T19:46:10.652Z,3.10
2018-02-24T19:48:38.196Z,3.60
2018-02-24T19:51:05.740Z,3.90
2018-02-24T19:53:33.294Z,3.60
2018-02-24T19:56:00.796Z,3.67
2018-02-24T19:58:28.299Z,4.23
2018-02-24T20:00:55.871Z,3.40
2018-02-24T20:03:23.409Z,4.13
2018-02-24T20:05:50.910Z,4.73
2018-02-24T20:08:18.394Z,4.10
2018-02-24T20:10:45.957Z,4.33
2018-02-24T20:13:13.477Z,3.90
2018-02-24T20:15:40.973Z,4.23
2018-02-24T20:18:08.497Z,3.13
2018-02-24T20:20:36.032Z,3.70
2018-02-24T20:23:03.573Z,3.93
2018-02-24T20:25:31.093Z,3.70
2018-02-24T20:27:58.644Z,4.40
2018-02-24T20:30:26.215Z,4.33
2018-02-24T20:32:53.973Z,4.20
2018-02-24T20:35:21.491Z,3.50
2018-02-24T20:37:48.997Z,3.97
2018-02-24T20:40:17.061Z,4.13
2018-02-24T20:42:44.585Z,4.30
2018-02-24T20:45:12.097Z,4.20
2018-02-24T20:47:39.601Z,4.17
2018-02-24T20:50:07.099Z,4.17
2018-02-24T20:52:34.611Z,4.27
2018-02-24T20:55:02.267Z,4.67
2018-02-24T20:57:29.808Z,3.60
2018-02-24T20:59:57.367Z,4.43
2018-02-24T21:02:24.896Z,3.80
2018-02-24T21:04:52.769Z,4.20
2018-02-24T21:07:20.266Z,4.23
2018-02-24T21:09:47.830Z,4.40
2018-02-24T21:12:15.472Z,4.87
2018-02-24T21:14:42.970Z,4.30
2018-02-24T21:17:10.482Z,4.20
2018-02-24T21:19:37.962Z,4.93
2018-02-24T21:22:05.531Z,5.33
2018-02-24T21:24:33.043Z,4.37
2018-02-24T21:27:00.550Z,4.80
2018-02-24T21:29:28.119Z,4.07
2018-02-24T21:31:55.646Z,5.00
2018-02-24T21:34:23.145Z,4.53
2018-02-24T21:36:50.635Z,4.50
2018-02-24T21:39:18.141Z,4.43
2018-02-24T21:41:45.665Z,4.60
2018-02-24T21:44:13.208Z,4.87
2018-02-24T21:46:40.721Z,4.60
2018-02-24T21:49:08.345Z,4.77
2018-02-24T21:51:35.858Z,4.50
2018-02-24T21:54:03.355Z,5.73
2018-02-24T21:56:30.845Z,5.13
2018-02-24T21:58:58.356Z,5.33
2018-02-24T22:01:25.932Z,4.60
2018-02-24T22:03:53.432Z,4.90
2018-02-24T22:06:20.977Z,4.57
2018-02-24T22:08:48.494Z,4.40
2018-02-24T22:11:16.013Z,4.87
2018-02-24T22:13:43.548Z,4.37
2018-02-24T22:16:11.035Z,4.77
2018-02-24T22:18:38.543Z,4.63
2018-02-24T22:21:06.049Z,4.30
2018-02-24T22:23:33.573Z,5.00
2018-02-24T22:26:01.079Z,4.93
2018-02-24T22:28:28.598Z,4.60
2018-02-24T22:30:56.929Z,5.47
2018-02-24T22:33:24.509Z,4.80
2018-02-24T22:35:52.001Z,4.50
2018-02-24T22:38:19.478Z,3.50
2018-02-24T22:40:46.987Z,4.57
2018-02-24T22:43:14.507Z,5.03
2018-02-24T22:45:42.016Z,4.80
2018-02-24T22:48:15.176Z,4.87
2018-02-24T22:50:42.683Z,4.60
2018-02-24T22:53:10.232Z,4.47
2018-02-24T22:55:37.913Z,4.67
2018-02-24T22:58:05.464Z,4.53
2018-02-24T23:00:32.992Z,4.83
2018-02-24T23:03:00.482Z,4.87
2018-02-24T23:05:27.964Z,4.40
2018-02-24T23:07:55.490Z,4.60
2018-02-24T23:10:22.994Z,4.27
2018-02-24T23:12:50.499Z,4.93
2018-02-24T23:15:17.994Z,4.83
2018-02-24T23:17:45.528Z,4.47
2018-02-24T23:20:13.043Z,4.30
2018-02-24T23:22:40.569Z,4.20
2018-02-24T23:25:08.059Z,4.40
2018-02-24T23:27:35.564Z,4.83
2018-02-24T23:30:03.107Z,4.17
2018-02-24T23:32:30.597Z,4.13
2018-02-24T23:34:58.105Z,3.47
2018-02-24T23:37:25.595Z,4.30
2018-02-24T23:39:53.266Z,4.40
2018-02-24T23:42:20.834Z,4.33
2018-02-24T23:44:48.316Z,4.07
2018-02-24T23:47:15.830Z,3.80
2018-02-24T23:49:43.517Z,4.90
2018-02-24T23:52:11.007Z,4.73
2018-02-24T23:54:38.496Z,4.07
2018-02-24T23:57:06.185Z,4.43
2018-02-24T23:59:33.694Z,4.63
