createdAt,value
2019-02-10T00:01:47.650Z,4.67
2019-02-10T00:04:17.051Z,4.03
2019-02-10T00:06:46.389Z,3.30
2019-02-10T00:09:15.696Z,3.87
2019-02-10T00:11:45.015Z,3.53
2019-02-10T00:14:14.348Z,3.23
2019-02-10T00:16:43.747Z,3.50
2019-02-10T00:19:13.159Z,3.47
2019-02-10T00:21:42.593Z,3.00
2019-02-10T00:24:11.925Z,4.10
2019-02-10T00:26:41.302Z,3.27
2019-02-10T00:29:10.635Z,3.70
2019-02-10T00:31:39.964Z,4.40
2019-02-10T00:34:09.976Z,3.73
2019-02-10T00:36:39.333Z,4.17
2019-02-10T00:39:10.295Z,3.00
2019-02-10T00:41:39.851Z,3.40
2019-02-10T00:44:09.184Z,3.77
2019-02-10T00:46:38.556Z,3.83
2019-02-10T00:49:07.976Z,3.40
2019-02-10T00:51:37.268Z,3.23
2019-02-10T00:54:06.676Z,2.97
2019-02-10T00:56:36.015Z,3.60
2019-02-10T00:59:05.288Z,3.47
2019-02-10T01:01:34.617Z,3.43
2019-02-10T01:04:03.976Z,3.73
2019-02-10T01:06:40.926Z,3.47
2019-02-10T01:09:02.876Z,2.90
2019-02-10T01:11:32.356Z,3.67
2019-02-10T01:14:01.861Z,3.40
2019-02-10T01:16:31.283Z,4.03
2019-02-10T01:19:09.795Z,3.40
2019-02-10T01:21:42.284Z,3.17
2019-02-10T01:24:11.664Z,3.67
2019-02-10T01:26:40.996Z,3.17
2019-02-10T01:29:10.419Z,3.70
2019-02-10T01:31:39.784Z,3.10
2019-02-10T01:34:09.127Z,2.80
2019-02-10T01:36:38.540Z,3.77
2019-02-10T01:39:12.157Z,3.33
2019-02-10T01:41:41.618Z,3.03
2019-02-10T01:44:10.942Z,2.90
2019-02-10T01:46:40.356Z,3.93
2019-02-10T01:49:09.797Z,2.90
2019-02-10T01:51:40.076Z,2.80
2019-02-10T01:54:09.444Z,3.00
2019-02-10T01:56:38.828Z,2.70
2019-02-10T01:59:08.195Z,2.63
2019-02-10T02:01:37.532Z,2.50
2019-02-10T02:04:07.496Z,3.60
2019-02-10T02:06:36.829Z,2.97
2019-02-10T02:09:07.616Z,3.20
2019-02-10T02:11:37.005Z,2.30
2019-02-10T02:14:06.439Z,2.90
2019-02-10T02:16:35.840Z,2.60
2019-02-10T02:19:05.395Z,3.20
2019-02-10T02:21:34.829Z,3.00
2019-02-10T02:24:04.236Z,3.17
2019-02-10T02:26:33.536Z,3.10
2019-02-10T02:29:02.879Z,3.50
2019-02-10T02:31:32.228Z,3.17
2019-02-10T02:34:01.631Z,2.90
2019-02-10T02:36:30.971Z,3.50
2019-02-10T02:39:00.368Z,2.70
2019-02-10T02:41:29.699Z,3.50
2019-02-10T02:43:59.045Z,3.07
2019-02-10T02:46:28.355Z,2.97
2019-02-10T02:48:58.434Z,3.43
2019-02-10T02:51:27.756Z,3.63
2019-02-10T02:53:57.080Z,3.23
2019-02-10T02:56:26.419Z,4.40
2019-02-10T02:58:55.781Z,3.37
2019-02-10T03:01:25.089Z,3.40
2019-02-10T03:03:54.469Z,3.33
2019-02-10T03:06:23.814Z,3.77
2019-02-10T03:08:53.175Z,2.97
2019-02-10T03:11:22.455Z,2.90
2019-02-10T03:13:51.729Z,2.93
2019-02-10T03:16:21.073Z,3.50
2019-02-10T03:18:53.146Z,2.80
2019-02-10T03:21:19.785Z,3.20
2019-02-10T03:23:49.151Z,2.87
2019-02-10T03:26:18.524Z,2.50
2019-02-10T03:28:48.004Z,2.60
2019-02-10T03:31:17.313Z,2.60
2019-02-10T03:33:46.662Z,2.57
2019-02-10T03:36:16.023Z,2.87
2019-02-10T03:38:45.454Z,2.90
2019-02-10T03:41:14.836Z,2.30
2019-02-10T03:43:44.169Z,2.80
2019-02-10T03:46:13.531Z,2.57
2019-02-10T03:48:42.912Z,2.70
2019-02-10T03:51:12.244Z,2.30
2019-02-10T03:53:41.605Z,2.40
2019-02-10T03:56:10.931Z,2.50
2019-02-10T03:58:40.275Z,2.73
2019-02-10T04:01:09.631Z,2.20
2019-02-10T04:03:51.683Z,2.23
2019-02-10T04:06:21.097Z,2.60
2019-02-10T04:08:50.475Z,2.70
2019-02-10T04:11:19.776Z,2.60
2019-02-10T04:13:49.119Z,2.80
2019-02-10T04:16:18.424Z,2.40
2019-02-10T04:18:47.768Z,2.40
2019-02-10T04:21:17.101Z,2.50
2019-02-10T04:23:46.473Z,2.23
2019-02-10T04:26:15.877Z,2.60
2019-02-10T04:28:45.195Z,2.27
2019-02-10T04:31:14.521Z,2.40
2019-02-10T04:33:43.969Z,2.73
2019-02-10T04:36:13.289Z,2.80
2019-02-10T04:38:42.683Z,2.90
2019-02-10T04:41:12.033Z,2.90
2019-02-10T04:43:41.448Z,2.40
2019-02-10T04:46:10.750Z,2.57
2019-02-10T04:48:40.100Z,2.57
2019-02-10T04:51:09.432Z,2.90
2019-02-10T04:53:38.783Z,2.40
2019-02-10T04:56:13.666Z,2.37
2019-02-10T04:58:43.003Z,2.50
2019-02-10T05:01:12.330Z,2.57
2019-02-10T05:03:41.656Z,2.70
2019-02-10T05:06:10.981Z,2.60
2019-02-10T05:08:40.291Z,2.10
2019-02-10T05:11:09.644Z,2.43
2019-02-10T05:13:39.084Z,2.20
2019-02-10T05:16:08.384Z,2.33
2019-02-10T05:18:37.686Z,2.47
2019-02-10T05:21:07.122Z,2.40
2019-02-10T05:23:36.468Z,2.40
2019-02-10T05:26:05.837Z,2.20
2019-02-10T05:28:35.246Z,2.20
2019-02-10T05:31:04.557Z,2.03
2019-02-10T05:33:33.903Z,2.10
2019-02-10T05:36:03.258Z,2.40
2019-02-10T05:38:32.596Z,2.20
2019-02-10T05:41:01.910Z,2.87
2019-02-10T05:43:31.224Z,2.07
2019-02-10T05:46:00.590Z,2.00
2019-02-10T05:48:29.890Z,2.20
2019-02-10T05:50:59.190Z,1.70
2019-02-10T05:53:28.455Z,1.80
2019-02-10T05:55:57.897Z,1.90
2019-02-10T05:58:27.278Z,2.00
2019-02-10T06:01:06.705Z,1.70
2019-02-10T06:03:36.075Z,1.60
2019-02-10T06:06:05.451Z,1.97
2019-02-10T06:08:34.844Z,1.80
2019-02-10T06:11:04.192Z,1.70
2019-02-10T06:13:33.559Z,1.83
2019-02-10T06:16:02.980Z,1.67
2019-02-10T06:18:33.195Z,1.90
2019-02-10T06:21:02.506Z,1.80
2019-02-10T06:23:31.917Z,1.80
2019-02-10T06:26:01.269Z,1.47
2019-02-10T06:28:31.085Z,1.80
2019-02-10T06:31:00.411Z,1.80
2019-02-10T06:33:29.708Z,1.63
2019-02-10T06:35:59.063Z,1.60
2019-02-10T06:38:28.387Z,1.50
2019-02-10T06:40:57.811Z,1.63
2019-02-10T06:43:27.210Z,1.60
2019-02-10T06:45:56.644Z,2.47
2019-02-10T06:48:25.960Z,1.60
2019-02-10T06:50:55.299Z,1.70
2019-02-10T06:53:24.745Z,1.70
2019-02-10T06:55:54.040Z,1.43
2019-02-10T06:58:23.405Z,1.43
2019-02-10T07:01:00.850Z,1.60
2019-02-10T07:03:50.220Z,1.77
2019-02-10T07:06:19.597Z,1.77
2019-02-10T07:08:49.024Z,1.77
2019-02-10T07:11:18.396Z,1.60
2019-02-10T07:13:51.824Z,1.30
2019-02-10T07:16:35.037Z,1.40
2019-02-10T07:19:21.421Z,1.50
2019-02-10T07:21:51.743Z,1.30
2019-02-10T07:24:34.297Z,1.30
2019-02-10T07:27:13.407Z,1.50
2019-02-10T07:30:50.277Z,1.37
2019-02-10T07:36:36.312Z,1.50
2019-02-10T07:39:19.008Z,1.40
2019-02-10T07:42:21.932Z,1.50
2019-02-10T07:45:32.468Z,1.27
2019-02-10T07:48:18.413Z,1.40
2019-02-10T07:51:33.356Z,1.10
2019-02-10T07:56:28.827Z,1.20
2019-02-10T07:59:22.282Z,1.30
2019-02-10T08:04:11.417Z,1.27
2019-02-10T08:08:22.604Z,1.77
2019-02-10T08:12:15.878Z,1.27
2019-02-10T08:14:57.493Z,1.37
2019-02-10T08:17:49.251Z,1.40
2019-02-10T08:21:08.151Z,1.00
2019-02-10T08:23:54.799Z,1.20
2019-02-10T08:28:07.848Z,1.50
2019-02-10T08:30:57.367Z,1.10
2019-02-10T08:33:37.427Z,1.40
2019-02-10T08:36:27.383Z,1.53
2019-02-10T08:43:23.815Z,1.03
2019-02-10T08:48:30.317Z,1.27
2019-02-10T08:52:00.045Z,1.50
2019-02-10T08:54:29.437Z,1.60
2019-02-10T08:56:58.834Z,2.80
2019-02-10T08:59:28.128Z,2.60
2019-02-10T09:01:57.500Z,1.57
2019-02-10T09:04:26.837Z,1.50
2019-02-10T09:06:56.183Z,1.30
2019-02-10T09:09:25.544Z,1.40
2019-02-10T09:11:54.841Z,1.70
2019-02-10T09:14:24.216Z,1.50
2019-02-10T09:16:53.574Z,1.53
2019-02-10T09:19:22.917Z,1.07
2019-02-10T09:21:52.251Z,1.47
2019-02-10T09:24:22.052Z,1.33
2019-02-10T09:26:51.372Z,1.43
2019-02-10T09:29:20.695Z,1.53
2019-02-10T09:31:50.059Z,1.40
2019-02-10T09:34:19.417Z,1.10
2019-02-10T09:36:48.843Z,1.40
2019-02-10T09:39:18.438Z,1.30
2019-02-10T09:41:47.914Z,1.40
2019-02-10T09:44:17.289Z,1.37
2019-02-10T09:46:46.644Z,1.43
2019-02-10T09:49:15.979Z,1.57
2019-02-10T09:51:45.371Z,1.80
2019-02-10T09:54:14.649Z,1.40
2019-02-10T09:56:45.027Z,1.30
2019-02-10T09:59:14.391Z,1.40
2019-02-10T10:01:43.824Z,1.47
2019-02-10T10:04:13.233Z,1.57
2019-02-10T10:06:42.578Z,1.47
2019-02-10T10:09:19.079Z,1.53
2019-02-10T10:11:41.324Z,1.20
2019-02-10T10:14:10.683Z,1.93
2019-02-10T10:16:40.035Z,1.47
2019-02-10T10:19:09.424Z,1.43
2019-02-10T10:21:38.825Z,1.50
2019-02-10T10:24:08.229Z,1.50
2019-02-10T10:26:37.652Z,1.67
2019-02-10T10:29:07.015Z,1.57
2019-02-10T10:31:36.373Z,1.50
2019-02-10T10:34:05.709Z,1.90
2019-02-10T10:36:35.026Z,1.90
2019-02-10T10:39:05.932Z,1.90
2019-02-10T10:41:35.258Z,1.90
2019-02-10T10:44:04.604Z,1.87
2019-02-10T10:46:33.909Z,2.20
2019-02-10T10:49:03.291Z,1.50
2019-02-10T10:51:39.412Z,2.10
2019-02-10T10:54:08.731Z,1.70
2019-02-10T10:56:37.991Z,1.80
2019-02-10T10:59:07.305Z,1.67
2019-02-10T11:01:36.611Z,2.03
2019-02-10T11:04:05.971Z,1.77
2019-02-10T11:06:35.495Z,1.77
2019-02-10T11:09:05.643Z,1.63
2019-02-10T11:11:34.992Z,2.07
2019-02-10T11:14:04.323Z,1.90
2019-02-10T11:16:33.607Z,2.10
2019-02-10T11:19:02.938Z,2.10
2019-02-10T11:21:32.307Z,2.20
2019-02-10T11:24:01.740Z,2.50
2019-02-10T11:26:31.100Z,2.07
2019-02-10T11:29:00.588Z,2.10
2019-02-10T11:31:29.879Z,1.70
2019-02-10T11:34:00.722Z,2.10
2019-02-10T11:36:30.073Z,1.97
2019-02-10T11:38:59.468Z,2.53
2019-02-10T11:41:28.823Z,2.40
2019-02-10T11:43:58.275Z,2.00
2019-02-10T11:46:27.612Z,2.10
2019-02-10T11:48:57.020Z,1.80
2019-02-10T11:51:26.410Z,2.00
2019-02-10T11:54:03.673Z,1.80
2019-02-10T11:56:33.016Z,2.43
2019-02-10T11:59:02.827Z,2.00
2019-02-10T12:01:32.175Z,2.03
2019-02-10T12:04:01.595Z,2.00
2019-02-10T12:06:30.873Z,1.70
2019-02-10T12:09:00.254Z,1.90
2019-02-10T12:11:29.764Z,1.80
2019-02-10T12:13:59.341Z,1.83
2019-02-10T12:16:28.676Z,2.10
2019-02-10T12:18:58.139Z,2.10
2019-02-10T12:21:27.495Z,1.60
2019-02-10T12:23:57.031Z,1.70
2019-02-10T12:26:26.313Z,1.40
2019-02-10T12:28:55.790Z,1.90
2019-02-10T12:31:25.170Z,1.70
2019-02-10T12:33:54.487Z,2.10
2019-02-10T12:36:23.841Z,1.97
2019-02-10T12:38:53.204Z,1.90
2019-02-10T12:41:29.013Z,1.40
2019-02-10T12:43:58.425Z,1.70
2019-02-10T12:46:27.880Z,1.90
2019-02-10T12:48:57.261Z,1.97
2019-02-10T12:51:26.759Z,1.60
2019-02-10T12:53:56.530Z,2.13
2019-02-10T12:56:25.910Z,1.80
2019-02-10T12:58:55.268Z,2.10
2019-02-10T13:01:24.694Z,1.70
2019-02-10T13:03:54.057Z,1.70
2019-02-10T13:06:23.407Z,1.33
2019-02-10T13:08:52.717Z,1.70
2019-02-10T13:11:22.259Z,1.83
2019-02-10T13:13:51.545Z,1.73
2019-02-10T13:16:20.903Z,1.73
2019-02-10T13:18:50.311Z,2.20
2019-02-10T13:21:19.709Z,1.63
2019-02-10T13:23:49.090Z,2.10
2019-02-10T13:26:18.435Z,1.90
2019-02-10T13:28:48.728Z,2.10
2019-02-10T13:31:18.193Z,1.60
2019-02-10T13:33:47.497Z,1.83
2019-02-10T13:36:16.796Z,1.70
2019-02-10T13:38:46.193Z,1.90
2019-02-10T13:41:16.584Z,1.80
2019-02-10T13:43:45.940Z,1.83
2019-02-10T13:46:15.321Z,2.13
2019-02-10T13:48:45.285Z,1.73
2019-02-10T13:51:15.592Z,1.93
2019-02-10T13:53:44.066Z,1.73
2019-02-10T13:56:13.363Z,1.77
2019-02-10T13:58:42.667Z,1.60
2019-02-10T14:17:25.483Z,1.87
2019-02-10T14:19:54.860Z,1.43
2019-02-10T14:22:24.232Z,1.57
2019-02-10T14:24:53.712Z,1.77
2019-02-10T14:27:23.192Z,1.40
2019-02-10T14:29:53.281Z,1.10
2019-02-10T14:32:22.623Z,1.17
2019-02-10T14:34:51.972Z,1.20
2019-02-10T14:37:21.306Z,0.90
2019-02-10T14:39:50.692Z,0.80
2019-02-10T14:42:20.051Z,0.93
2019-02-10T14:44:49.384Z,0.93
2019-02-10T14:47:18.851Z,0.93
2019-02-10T14:49:48.293Z,0.80
2019-02-10T14:52:17.587Z,1.00
2019-02-10T14:54:46.945Z,0.87
2019-02-10T14:57:16.348Z,0.73
2019-02-10T14:59:45.753Z,0.77
2019-02-10T15:02:15.076Z,0.67
2019-02-10T15:04:44.443Z,0.60
2019-02-10T15:07:14.087Z,0.60
2019-02-10T15:09:43.515Z,0.90
2019-02-10T15:12:13.012Z,0.80
2019-02-10T15:14:42.432Z,0.97
2019-02-10T15:17:11.803Z,1.03
2019-02-10T15:19:41.159Z,0.70
2019-02-10T15:22:10.447Z,0.90
2019-02-10T15:24:39.812Z,1.00
2019-02-10T15:27:09.231Z,1.00
2019-02-10T15:29:38.970Z,0.77
2019-02-10T15:32:16.469Z,0.60
2019-02-10T15:34:37.856Z,0.70
2019-02-10T15:37:07.188Z,0.70
2019-02-10T15:39:36.604Z,0.80
2019-02-10T15:42:09.430Z,0.70
2019-02-10T15:44:36.547Z,0.60
2019-02-10T15:47:05.967Z,1.10
2019-02-10T15:49:36.071Z,0.73
2019-02-10T15:52:05.465Z,0.80
2019-02-10T15:54:34.792Z,1.00
2019-02-10T15:57:04.149Z,0.73
2019-02-10T15:59:33.440Z,0.90
2019-02-10T16:02:02.804Z,0.90
2019-02-10T16:04:32.228Z,0.63
2019-02-10T16:07:01.623Z,1.00
2019-02-10T16:09:31.055Z,0.80
2019-02-10T16:12:00.284Z,0.90
2019-02-10T16:14:31.173Z,0.80
2019-02-10T16:17:00.622Z,1.00
2019-02-10T16:19:30.205Z,1.07
2019-02-10T16:21:59.556Z,0.70
2019-02-10T16:24:28.902Z,0.90
2019-02-10T16:26:58.268Z,0.93
2019-02-10T16:29:27.691Z,0.80
2019-02-10T16:31:57.139Z,0.77
2019-02-10T16:34:27.166Z,0.90
2019-02-10T16:36:56.512Z,0.97
2019-02-10T16:39:26.526Z,1.00
2019-02-10T16:41:55.841Z,0.93
2019-02-10T16:44:25.210Z,0.93
2019-02-10T16:46:54.513Z,0.97
2019-02-10T16:49:24.077Z,0.70
2019-02-10T16:51:53.408Z,1.10
2019-02-10T16:54:22.740Z,0.90
2019-02-10T16:56:52.171Z,0.63
2019-02-10T16:59:21.600Z,1.00
2019-02-10T17:01:50.923Z,0.80
2019-02-10T17:04:20.191Z,0.60
2019-02-10T17:06:49.605Z,0.77
2019-02-10T17:09:18.940Z,0.80
2019-02-10T17:11:50.031Z,1.17
2019-02-10T17:14:19.280Z,1.37
2019-02-10T17:16:48.720Z,0.87
2019-02-10T17:19:17.995Z,1.23
2019-02-10T17:21:47.301Z,1.00
2019-02-10T17:24:16.603Z,2.20
2019-02-10T17:26:45.935Z,1.30
2019-02-10T17:29:15.247Z,1.30
2019-02-10T17:31:45.212Z,1.63
2019-02-10T17:34:14.544Z,0.90
2019-02-10T17:36:43.940Z,1.30
2019-02-10T17:39:18.783Z,1.23
2019-02-10T17:41:49.228Z,1.10
2019-02-10T17:44:18.612Z,1.10
2019-02-10T17:46:47.988Z,1.03
2019-02-10T17:49:17.340Z,0.90
2019-02-10T17:51:46.668Z,1.10
2019-02-10T17:54:15.984Z,1.10
2019-02-10T17:56:45.355Z,0.87
2019-02-10T17:59:14.700Z,0.87
2019-02-10T18:01:44.942Z,0.93
2019-02-10T18:04:14.392Z,0.87
2019-02-10T18:06:43.743Z,0.90
2019-02-10T18:09:13.060Z,0.87
2019-02-10T18:11:42.347Z,0.97
2019-02-10T18:14:16.735Z,0.90
2019-02-10T18:16:51.051Z,0.57
2019-02-10T18:19:28.414Z,0.90
2019-02-10T18:22:33.191Z,0.80
2019-02-10T18:25:32.968Z,0.80
2019-02-10T18:28:06.611Z,0.90
2019-02-10T18:30:43.004Z,0.70
2019-02-10T18:33:17.673Z,0.60
2019-02-10T18:35:59.187Z,0.90
2019-02-10T18:38:34.838Z,0.73
2019-02-10T18:41:13.255Z,0.80
2019-02-10T18:43:47.855Z,0.90
2019-02-10T18:46:24.261Z,0.90
2019-02-10T18:49:12.820Z,1.03
2019-02-10T18:51:47.272Z,0.90
2019-02-10T18:55:20.436Z,0.90
2019-02-10T18:57:55.896Z,0.70
2019-02-10T19:00:38.039Z,0.70
2019-02-10T19:03:25.776Z,0.80
2019-02-10T19:06:02.045Z,0.50
2019-02-10T19:08:43.464Z,0.60
2019-02-10T19:11:17.627Z,0.60
2019-02-10T19:13:51.056Z,0.67
2019-02-10T19:16:25.436Z,1.27
2019-02-10T19:19:06.100Z,0.93
2019-02-10T19:21:40.390Z,0.77
2019-02-10T19:24:30.016Z,0.87
2019-02-10T19:27:05.430Z,1.10
2019-02-10T19:29:41.868Z,1.00
2019-02-10T19:32:21.039Z,1.13
2019-02-10T19:37:03.565Z,0.80
2019-02-10T19:39:50.211Z,0.70
2019-02-10T19:42:34.785Z,1.00
2019-02-10T19:45:12.297Z,1.00
2019-02-10T19:47:47.332Z,0.80
2019-02-10T19:50:21.847Z,0.80
2019-02-10T19:53:00.224Z,0.80
2019-02-10T19:55:40.898Z,0.70
2019-02-10T19:58:15.236Z,0.77
2019-02-10T20:00:49.683Z,0.70
2019-02-10T20:03:24.088Z,0.80
2019-02-10T20:06:18.563Z,0.73
2019-02-10T20:09:11.163Z,0.90
2019-02-10T20:11:46.431Z,0.93
2019-02-10T20:14:21.253Z,1.10
2019-02-10T20:17:27.486Z,0.90
2019-02-10T20:22:06.091Z,0.90
2019-02-10T20:24:41.575Z,2.00
2019-02-10T20:27:16.008Z,0.90
2019-02-10T20:29:50.501Z,0.90
2019-02-10T20:32:23.943Z,1.00
2019-02-10T20:35:15.554Z,0.80
2019-02-10T20:38:47.668Z,1.50
2019-02-10T20:41:21.215Z,1.00
2019-02-10T20:43:59.512Z,0.90
2019-02-10T20:46:49.233Z,1.00
2019-02-10T20:50:22.544Z,0.83
2019-02-10T20:53:01.952Z,0.80
2019-02-10T20:55:36.312Z,0.97
2019-02-10T20:58:09.711Z,0.80
2019-02-10T21:00:48.302Z,0.80
2019-02-10T21:03:22.744Z,0.90
2019-02-10T21:06:00.887Z,0.70
2019-02-10T21:08:34.367Z,0.80
2019-02-10T21:11:13.597Z,0.60
2019-02-10T21:13:48.849Z,0.80
2019-02-10T21:16:28.273Z,1.10
2019-02-10T21:19:04.603Z,0.60
2019-02-10T21:21:39.035Z,0.57
2019-02-10T21:24:16.565Z,0.70
2019-02-10T21:26:52.912Z,0.63
2019-02-10T21:29:26.303Z,0.60
2019-02-10T21:32:03.664Z,0.50
2019-02-10T21:34:55.020Z,0.60
2019-02-10T21:37:33.288Z,0.70
2019-02-10T21:40:09.145Z,0.60
2019-02-10T21:42:43.692Z,0.60
2019-02-10T21:46:18.750Z,0.50
2019-02-10T21:48:54.187Z,0.80
2019-02-10T21:51:23.755Z,0.73
2019-02-10T21:53:53.103Z,0.60
2019-02-10T21:56:22.448Z,0.72
2019-02-10T21:58:52.794Z,0.80
2019-02-10T22:01:22.092Z,0.70
2019-02-10T22:03:51.482Z,0.60
2019-02-10T22:06:20.773Z,0.80
2019-02-10T22:08:50.230Z,0.73
2019-02-10T22:11:19.548Z,0.80
2019-02-10T22:13:48.940Z,0.90
2019-02-10T22:16:18.319Z,0.60
2019-02-10T22:18:54.356Z,0.70
2019-02-10T22:21:24.649Z,0.73
2019-02-10T22:23:54.654Z,0.73
2019-02-10T22:26:23.977Z,0.70
2019-02-10T22:28:53.447Z,0.70
2019-02-10T22:31:26.167Z,0.73
2019-02-10T22:33:55.535Z,0.77
2019-02-10T22:36:25.695Z,0.70
2019-02-10T22:38:55.732Z,0.70
2019-02-10T22:41:25.080Z,0.80
2019-02-10T22:43:54.616Z,0.60
2019-02-10T22:46:23.965Z,0.90
2019-02-10T22:48:54.040Z,0.70
2019-02-10T22:51:24.015Z,0.70
2019-02-10T22:53:54.331Z,0.60
2019-02-10T22:56:23.647Z,0.80
2019-02-10T22:58:52.982Z,0.70
2019-02-10T23:01:22.367Z,0.83
2019-02-10T23:03:52.343Z,0.60
2019-02-10T23:06:21.671Z,0.50
2019-02-10T23:08:51.131Z,0.50
2019-02-10T23:11:21.157Z,0.57
2019-02-10T23:13:50.508Z,0.70
2019-02-10T23:16:19.894Z,0.60
2019-02-10T23:18:49.239Z,0.60
2019-02-10T23:21:25.172Z,0.63
2019-02-10T23:23:54.482Z,0.60
2019-02-10T23:26:24.807Z,0.50
2019-02-10T23:28:54.692Z,0.50
2019-02-10T23:31:24.127Z,0.50
2019-02-10T23:33:53.475Z,0.60
2019-02-10T23:36:22.784Z,0.70
2019-02-10T23:38:52.147Z,0.70
2019-02-10T23:41:21.488Z,0.80
2019-02-10T23:43:50.837Z,0.60
2019-02-10T23:46:20.173Z,0.60
2019-02-10T23:48:49.579Z,0.60
2019-02-10T23:51:18.871Z,0.80
2019-02-10T23:53:48.273Z,0.70
2019-02-10T23:56:17.656Z,0.67
2019-02-10T23:58:47.013Z,0.80
