createdAt,value
2022-11-09T00:01:03.104Z,9.51
2022-11-09T00:03:30.870Z,9.49
2022-11-09T00:05:59.505Z,9.49
2022-11-09T00:08:27.969Z,9.48
2022-11-09T00:11:00.231Z,9.51
2022-11-09T00:13:27.832Z,9.53
2022-11-09T00:15:59.076Z,9.54
2022-11-09T00:18:26.764Z,9.51
2022-11-09T00:20:54.853Z,9.52
2022-11-09T00:23:23.290Z,9.48
2022-11-09T00:25:51.082Z,9.46
2022-11-09T00:28:18.814Z,9.45
2022-11-09T00:30:48.319Z,9.44
2022-11-09T00:33:17.446Z,9.43
2022-11-09T00:35:45.580Z,9.40
2022-11-09T00:38:13.728Z,9.37
2022-11-09T00:40:41.450Z,9.34
2022-11-09T00:43:10.071Z,9.33
2022-11-09T00:45:37.874Z,9.32
2022-11-09T00:48:05.726Z,9.31
2022-11-09T00:50:33.916Z,9.32
2022-11-09T00:53:01.704Z,9.33
2022-11-09T00:55:29.689Z,9.30
2022-11-09T00:57:57.553Z,9.26
2022-11-09T01:00:25.600Z,9.23
2022-11-09T01:02:54.320Z,9.24
2022-11-09T01:05:22.145Z,9.27
2022-11-09T01:07:50.490Z,9.31
2022-11-09T01:10:18.262Z,9.34
2022-11-09T01:12:47.598Z,9.37
2022-11-09T01:15:16.260Z,9.35
2022-11-09T01:17:44.235Z,9.39
2022-11-09T01:20:12.341Z,9.41
2022-11-09T01:22:40.150Z,9.45
2022-11-09T01:25:08.580Z,9.46
2022-11-09T01:27:36.392Z,9.47
2022-11-09T01:30:07.520Z,9.47
2022-11-09T01:32:35.954Z,9.41
2022-11-09T01:35:06.776Z,9.38
2022-11-09T01:37:34.535Z,9.41
2022-11-09T01:40:02.542Z,9.44
2022-11-09T01:42:36.224Z,9.48
2022-11-09T01:45:19.534Z,9.53
2022-11-09T01:48:13.554Z,9.50
2022-11-09T01:50:55.422Z,9.49
2022-11-09T01:53:28.449Z,9.51
2022-11-09T01:55:58.443Z,9.52
2022-11-09T01:58:31.045Z,9.54
2022-11-09T02:01:00.946Z,9.56
2022-11-09T02:03:33.226Z,9.56
2022-11-09T02:06:04.846Z,9.54
2022-11-09T02:08:32.916Z,9.56
2022-11-09T02:11:03.345Z,9.59
2022-11-09T02:13:32.375Z,9.59
2022-11-09T02:16:03.825Z,9.60
2022-11-09T02:18:33.061Z,9.61
2022-11-09T02:21:02.905Z,9.61
2022-11-09T02:23:30.669Z,9.61
2022-11-09T02:26:10.038Z,9.60
2022-11-09T02:28:39.325Z,9.58
2022-11-09T02:31:11.326Z,9.56
2022-11-09T02:33:52.988Z,9.50
2022-11-09T02:36:24.298Z,9.48
2022-11-09T02:38:54.854Z,9.48
2022-11-09T02:41:23.983Z,9.49
2022-11-09T02:43:52.874Z,9.51
2022-11-09T02:46:26.245Z,9.51
2022-11-09T02:48:54.039Z,9.55
2022-11-09T02:51:21.782Z,9.56
2022-11-09T02:53:49.702Z,9.53
2022-11-09T02:56:17.461Z,9.49
2022-11-09T02:58:45.435Z,9.49
2022-11-09T03:01:13.262Z,9.47
2022-11-09T03:03:41.295Z,9.46
2022-11-09T03:06:09.611Z,9.46
2022-11-09T03:08:38.498Z,9.47
2022-11-09T03:11:06.539Z,9.50
2022-11-09T03:13:35.117Z,9.51
2022-11-09T03:16:08.650Z,9.51
2022-11-09T03:18:40.139Z,9.52
2022-11-09T03:21:08.955Z,9.52
2022-11-09T03:23:36.955Z,9.50
2022-11-09T03:26:04.933Z,9.43
2022-11-09T03:28:32.835Z,9.38
2022-11-09T03:31:01.492Z,9.34
2022-11-09T03:33:32.141Z,9.29
2022-11-09T03:36:00.581Z,9.25
2022-11-09T03:38:29.338Z,9.24
2022-11-09T03:40:59.662Z,9.23
2022-11-09T03:43:30.827Z,9.23
2022-11-09T03:45:58.649Z,9.22
2022-11-09T03:48:26.375Z,9.20
2022-11-09T03:50:54.132Z,9.17
2022-11-09T03:53:22.241Z,9.14
2022-11-09T03:55:50.233Z,9.12
2022-11-09T03:58:17.998Z,9.09
2022-11-09T04:00:45.767Z,9.06
2022-11-09T04:03:13.500Z,9.06
2022-11-09T04:05:41.375Z,9.03
2022-11-09T04:08:09.437Z,9.03
2022-11-09T04:10:37.199Z,9.03
2022-11-09T04:13:04.938Z,9.03
2022-11-09T04:15:32.700Z,9.01
2022-11-09T04:18:02.362Z,8.98
2022-11-09T04:20:31.390Z,8.98
2022-11-09T04:23:01.615Z,8.97
2022-11-09T04:25:32.930Z,8.94
2022-11-09T04:28:01.511Z,8.91
2022-11-09T04:30:31.141Z,8.90
2022-11-09T04:32:59.628Z,8.94
2022-11-09T04:35:28.962Z,8.97
2022-11-09T04:38:02.221Z,9.00
2022-11-09T04:40:32.127Z,9.05
2022-11-09T04:43:04.375Z,9.07
2022-11-09T04:45:35.136Z,9.06
2022-11-09T04:48:04.820Z,9.04
2022-11-09T04:50:33.428Z,9.05
2022-11-09T04:53:12.700Z,9.03
2022-11-09T04:55:40.655Z,9.02
2022-11-09T04:58:09.016Z,9.03
2022-11-09T05:00:37.231Z,9.04
2022-11-09T05:03:06.161Z,9.06
2022-11-09T05:05:35.167Z,9.07
2022-11-09T05:08:03.751Z,9.09
2022-11-09T05:10:31.786Z,9.13
2022-11-09T05:13:04.671Z,9.14
2022-11-09T05:15:33.288Z,9.12
2022-11-09T05:18:01.881Z,9.08
2022-11-09T05:20:30.598Z,9.08
2022-11-09T05:23:18.885Z,9.06
2022-11-09T05:25:47.873Z,9.01
2022-11-09T05:28:15.894Z,9.00
2022-11-09T05:30:43.688Z,9.00
2022-11-09T05:33:11.483Z,9.03
2022-11-09T05:35:39.185Z,9.03
2022-11-09T05:38:06.941Z,9.02
2022-11-09T05:40:34.884Z,9.00
2022-11-09T05:43:02.610Z,8.97
2022-11-09T05:45:46.239Z,8.95
2022-11-09T05:48:16.927Z,8.93
2022-11-09T05:50:45.133Z,8.94
2022-11-09T05:53:21.194Z,8.96
2022-11-09T05:55:49.355Z,8.98
2022-11-09T05:58:17.099Z,8.97
2022-11-09T06:00:44.850Z,8.95
2022-11-09T06:03:12.599Z,8.93
2022-11-09T06:05:41.087Z,8.91
2022-11-09T06:08:14.429Z,8.88
2022-11-09T06:10:42.835Z,8.84
2022-11-09T06:13:11.110Z,8.79
2022-11-09T06:15:38.848Z,8.77
2022-11-09T06:18:06.624Z,8.78
2022-11-09T06:20:34.543Z,8.80
2022-11-09T06:23:04.355Z,8.83
2022-11-09T06:25:33.138Z,8.86
2022-11-09T06:28:01.672Z,8.90
2022-11-09T06:30:29.980Z,8.93
2022-11-09T06:33:01.896Z,8.94
2022-11-09T06:35:30.175Z,8.95
2022-11-09T06:37:59.323Z,8.93
2022-11-09T06:40:27.744Z,8.89
2022-11-09T06:42:59.377Z,8.87
2022-11-09T06:45:28.878Z,8.90
2022-11-09T06:47:58.027Z,8.97
2022-11-09T06:50:26.895Z,9.01
2022-11-09T06:53:02.727Z,9.03
2022-11-09T06:55:31.874Z,9.04
2022-11-09T06:58:00.138Z,9.08
2022-11-09T07:00:28.443Z,9.09
2022-11-09T07:02:56.205Z,9.09
2022-11-09T07:05:23.961Z,9.09
2022-11-09T07:07:51.716Z,9.15
2022-11-09T07:10:19.940Z,9.23
2022-11-09T07:12:48.147Z,9.34
2022-11-09T07:15:16.066Z,9.44
2022-11-09T07:17:43.948Z,9.52
2022-11-09T07:20:12.026Z,9.62
2022-11-09T07:22:40.056Z,9.70
2022-11-09T07:25:09.677Z,9.75
2022-11-09T07:27:37.573Z,9.82
2022-11-09T07:30:06.283Z,9.96
2022-11-09T07:33:07.327Z,10.10
2022-11-09T07:35:29.363Z,10.27
2022-11-09T07:38:01.792Z,10.41
2022-11-09T07:40:30.523Z,10.61
2022-11-09T07:43:02.541Z,10.78
2022-11-09T07:45:31.266Z,10.84
2022-11-09T07:48:02.122Z,10.88
2022-11-09T07:50:30.942Z,10.98
2022-11-09T07:53:00.290Z,11.08
2022-11-09T07:55:29.795Z,11.19
2022-11-09T07:57:59.101Z,11.29
2022-11-09T08:00:28.918Z,11.42
2022-11-09T08:02:57.308Z,11.53
2022-11-09T08:05:25.386Z,11.57
2022-11-09T08:07:57.906Z,11.66
2022-11-09T08:10:26.846Z,11.80
2022-11-09T08:12:59.740Z,11.94
2022-11-09T08:15:28.099Z,12.06
2022-11-09T08:18:00.234Z,12.21
2022-11-09T08:20:29.242Z,12.34
2022-11-09T08:23:01.014Z,12.45
2022-11-09T08:25:33.771Z,12.59
2022-11-09T08:28:01.927Z,12.69
2022-11-09T08:30:30.252Z,12.70
2022-11-09T08:32:59.605Z,12.70
2022-11-09T08:35:28.036Z,12.74
2022-11-09T08:37:56.074Z,12.73
2022-11-09T08:40:25.609Z,12.75
2022-11-09T08:42:53.901Z,12.78
2022-11-09T08:45:21.813Z,12.78
2022-11-09T08:47:57.537Z,12.76
2022-11-09T08:50:26.768Z,12.71
2022-11-09T08:52:54.704Z,12.65
2022-11-09T08:55:23.174Z,12.61
2022-11-09T08:57:54.887Z,12.57
2022-11-09T09:00:23.228Z,12.60
2022-11-09T09:02:50.945Z,12.58
2022-11-09T09:05:18.823Z,12.58
2022-11-09T09:07:46.620Z,12.57
2022-11-09T09:10:14.490Z,12.63
2022-11-09T09:12:42.280Z,12.69
2022-11-09T09:15:10.209Z,12.70
2022-11-09T09:17:38.131Z,12.72
2022-11-09T09:20:06.518Z,12.70
2022-11-09T09:22:34.468Z,12.74
2022-11-09T09:25:02.717Z,12.81
2022-11-09T09:27:30.873Z,12.88
2022-11-09T09:29:58.740Z,12.96
2022-11-09T09:32:26.656Z,12.98
2022-11-09T09:34:54.396Z,12.99
2022-11-09T09:37:22.572Z,13.03
2022-11-09T09:39:50.825Z,13.03
2022-11-09T09:42:27.753Z,13.03
2022-11-09T09:45:08.826Z,13.04
2022-11-09T09:47:49.178Z,13.09
2022-11-09T09:50:38.144Z,13.12
2022-11-09T09:53:30.803Z,13.13
2022-11-09T09:56:31.357Z,13.22
2022-11-09T09:59:06.108Z,13.29
2022-11-09T10:01:37.965Z,13.33
2022-11-09T10:04:36.879Z,13.33
2022-11-09T10:07:15.305Z,13.41
2022-11-09T10:10:10.361Z,13.54
2022-11-09T10:12:47.280Z,13.76
2022-11-09T10:15:31.851Z,13.80
2022-11-09T10:18:08.781Z,13.77
2022-11-09T10:20:58.683Z,13.84
2022-11-09T10:23:49.110Z,13.88
2022-11-09T10:26:19.191Z,13.92
2022-11-09T10:29:15.244Z,13.92
2022-11-09T10:31:42.870Z,13.95
2022-11-09T10:34:18.881Z,13.98
2022-11-09T10:36:54.269Z,14.02
2022-11-09T10:39:25.501Z,14.09
2022-11-09T10:42:12.300Z,14.13
2022-11-09T10:45:00.259Z,14.28
2022-11-09T10:47:49.117Z,14.58
2022-11-09T10:50:38.452Z,14.73
2022-11-09T10:53:30.077Z,14.71
2022-11-09T10:56:21.344Z,14.67
2022-11-09T10:59:34.434Z,14.55
2022-11-09T11:02:26.792Z,14.51
2022-11-09T11:05:24.183Z,14.58
2022-11-09T11:08:24.072Z,14.64
2022-11-09T11:11:38.326Z,15.12
2022-11-09T11:14:36.521Z,15.83
2022-11-09T11:17:23.867Z,16.45
2022-11-09T11:20:31.421Z,16.91
2022-11-09T11:23:23.964Z,17.37
2022-11-09T11:26:22.941Z,17.78
2022-11-09T11:29:39.412Z,18.09
2022-11-09T11:32:25.842Z,18.30
2022-11-09T11:35:28.136Z,18.38
2022-11-09T11:38:26.968Z,18.51
2022-11-09T11:41:36.476Z,18.58
2022-11-09T11:44:41.115Z,18.55
2022-11-09T11:47:51.264Z,18.76
2022-11-09T11:51:13.447Z,18.62
2022-11-09T11:54:21.203Z,18.68
2022-11-09T11:57:10.556Z,18.61
2022-11-09T12:00:10.880Z,18.53
2022-11-09T12:03:26.952Z,18.39
2022-11-09T12:06:22.885Z,18.21
2022-11-09T12:09:18.219Z,18.38
2022-11-09T12:12:14.798Z,18.50
2022-11-09T12:15:23.765Z,18.75
2022-11-09T12:18:23.051Z,18.98
2022-11-09T12:21:47.787Z,19.11
2022-11-09T12:25:01.890Z,19.39
2022-11-09T12:27:57.361Z,19.60
2022-11-09T12:31:13.332Z,19.52
2022-11-09T12:34:23.489Z,19.39
2022-11-09T12:37:14.395Z,19.15
2022-11-09T12:40:15.386Z,18.91
2022-11-09T12:43:10.582Z,18.57
2022-11-09T12:45:59.125Z,18.33
2022-11-09T12:48:46.279Z,18.08
2022-11-09T12:51:34.276Z,17.80
2022-11-09T12:54:21.068Z,17.54
2022-11-09T12:57:14.426Z,17.36
2022-11-09T13:00:01.620Z,17.27
2022-11-09T13:02:58.674Z,17.18
2022-11-09T13:05:47.679Z,17.02
2022-11-09T13:08:34.139Z,16.81
2022-11-09T13:11:26.151Z,16.51
2022-11-09T13:14:22.091Z,16.25
2022-11-09T13:17:20.920Z,15.96
2022-11-09T13:26:49.583Z,15.41
2022-11-09T13:29:39.134Z,15.36
2022-11-09T13:35:39.736Z,15.16
2022-11-09T13:38:30.454Z,15.05
2022-11-09T13:41:29.204Z,14.91
2022-11-09T13:44:32.863Z,14.74
2022-11-09T13:47:39.681Z,14.54
2022-11-09T13:50:56.333Z,14.37
2022-11-09T13:54:35.558Z,14.19
2022-11-09T14:11:17.127Z,13.44
2022-11-09T14:14:48.172Z,13.33
2022-11-09T14:29:45.653Z,12.90
2022-11-09T14:32:48.717Z,12.83
2022-11-09T14:35:36.950Z,12.79
2022-11-09T14:38:37.373Z,12.74
2022-11-09T14:41:27.636Z,12.71
2022-11-09T14:44:25.803Z,12.73
2022-11-09T14:47:19.512Z,12.76
2022-11-09T14:50:12.572Z,12.75
2022-11-09T14:53:01.495Z,12.73
2022-11-09T14:55:53.595Z,12.73
2022-11-09T14:58:42.600Z,12.73
2022-11-09T15:01:29.164Z,12.72
2022-11-09T15:04:22.801Z,12.69
2022-11-09T15:07:21.930Z,12.62
2022-11-09T15:10:20.756Z,12.54
2022-11-09T15:13:10.353Z,12.51
2022-11-09T15:16:41.142Z,12.49
2022-11-09T15:20:15.769Z,12.46
2022-11-09T15:23:06.148Z,12.40
2022-11-09T15:25:56.186Z,12.34
2022-11-09T15:28:53.942Z,12.30
2022-11-09T15:32:02.233Z,12.27
2022-11-09T15:34:50.893Z,12.27
2022-11-09T15:37:37.696Z,12.24
2022-11-09T15:40:27.377Z,12.23
2022-11-09T15:43:13.859Z,12.18
2022-11-09T15:46:01.430Z,12.14
2022-11-09T15:48:48.239Z,12.07
2022-11-09T15:51:41.957Z,12.01
2022-11-09T15:54:35.946Z,11.97
2022-11-09T15:57:24.304Z,11.93
2022-11-09T16:00:20.823Z,11.91
2022-11-09T16:03:13.209Z,11.88
2022-11-09T16:05:59.804Z,11.85
2022-11-09T16:08:48.724Z,11.81
2022-11-09T16:11:35.719Z,11.76
2022-11-09T16:14:22.997Z,11.73
2022-11-09T16:17:10.528Z,11.75
2022-11-09T16:19:58.357Z,11.78
2022-11-09T16:22:45.329Z,11.81
2022-11-09T16:25:32.028Z,11.83
2022-11-09T16:28:20.816Z,11.83
2022-11-09T16:31:08.042Z,11.83
2022-11-09T16:33:55.070Z,11.81
2022-11-09T16:36:46.569Z,11.79
2022-11-09T16:39:36.703Z,11.75
2022-11-09T16:42:28.803Z,11.68
2022-11-09T16:45:16.372Z,11.63
2022-11-09T16:48:08.645Z,11.57
2022-11-09T16:50:56.053Z,11.52
2022-11-09T16:53:43.230Z,11.47
2022-11-09T16:56:32.898Z,11.44
2022-11-09T16:59:23.148Z,11.40
2022-11-09T17:02:09.682Z,11.37
2022-11-09T17:04:57.921Z,11.29
2022-11-09T17:07:49.922Z,11.25
2022-11-09T17:10:46.715Z,11.23
2022-11-09T17:14:15.484Z,11.18
2022-11-09T17:17:05.597Z,11.15
2022-11-09T17:20:12.735Z,11.19
2022-11-09T17:23:02.803Z,11.21
2022-11-09T17:26:29.721Z,11.23
2022-11-09T17:30:11.217Z,11.24
2022-11-09T17:33:12.092Z,11.24
2022-11-09T17:36:15.184Z,11.26
2022-11-09T17:39:06.420Z,11.25
2022-11-09T17:41:55.744Z,11.22
2022-11-09T17:45:17.406Z,11.20
2022-11-09T17:48:11.924Z,11.18
2022-11-09T17:50:59.255Z,11.15
2022-11-09T17:54:36.509Z,11.14
2022-11-09T17:57:24.475Z,11.10
2022-11-09T18:00:16.339Z,11.10
2022-11-09T18:03:03.207Z,11.12
2022-11-09T18:05:51.473Z,11.11
2022-11-09T18:08:42.331Z,11.11
2022-11-09T18:11:44.394Z,11.08
2022-11-09T18:14:37.172Z,11.06
2022-11-09T18:17:24.106Z,11.01
2022-11-09T18:20:30.890Z,10.99
2022-11-09T18:23:28.061Z,10.96
2022-11-09T18:26:21.820Z,10.93
2022-11-09T18:29:09.515Z,10.90
2022-11-09T18:31:56.318Z,10.87
2022-11-09T18:35:26.631Z,10.83
2022-11-09T18:38:20.023Z,10.80
2022-11-09T18:41:17.761Z,10.77
2022-11-09T18:44:05.967Z,10.76
2022-11-09T18:46:52.791Z,10.76
2022-11-09T18:49:43.030Z,10.74
2022-11-09T18:52:38.592Z,10.76
2022-11-09T18:55:30.278Z,10.76
2022-11-09T18:58:28.880Z,10.75
2022-11-09T19:01:34.973Z,10.73
2022-11-09T19:07:32.366Z,10.67
2022-11-09T19:10:35.026Z,10.65
2022-11-09T19:13:25.173Z,10.63
2022-11-09T19:16:20.462Z,10.59
2022-11-09T19:19:25.220Z,10.55
2022-11-09T19:22:43.444Z,10.49
2022-11-09T19:25:38.922Z,10.51
2022-11-09T19:28:38.901Z,10.51
2022-11-09T19:31:37.254Z,10.53
2022-11-09T19:34:26.940Z,10.53
2022-11-09T19:37:22.886Z,10.53
2022-11-09T19:40:18.393Z,10.48
2022-11-09T19:43:11.950Z,10.44
2022-11-09T19:45:58.583Z,10.42
2022-11-09T19:48:46.470Z,10.37
2022-11-09T19:51:36.305Z,10.32
2022-11-09T19:54:23.270Z,10.30
2022-11-09T19:57:10.016Z,10.36
2022-11-09T19:59:56.829Z,10.44
2022-11-09T20:02:43.265Z,10.50
2022-11-09T20:05:32.597Z,10.54
2022-11-09T20:08:19.109Z,10.58
2022-11-09T20:11:07.732Z,10.61
2022-11-09T20:13:54.051Z,10.63
2022-11-09T20:16:41.979Z,10.64
2022-11-09T20:19:28.403Z,10.61
2022-11-09T20:22:15.220Z,10.56
2022-11-09T20:25:03.879Z,10.52
2022-11-09T20:27:50.383Z,10.49
2022-11-09T20:30:39.725Z,10.48
2022-11-09T20:33:27.088Z,10.50
2022-11-09T20:36:13.620Z,10.51
2022-11-09T20:39:00.066Z,10.57
2022-11-09T20:41:48.665Z,10.58
2022-11-09T20:44:34.891Z,10.51
2022-11-09T20:47:42.110Z,10.49
2022-11-09T20:50:27.903Z,10.47
2022-11-09T20:53:15.039Z,10.48
2022-11-09T20:56:01.632Z,10.50
2022-11-09T20:58:48.129Z,10.50
2022-11-09T21:01:35.029Z,10.49
2022-11-09T21:04:21.540Z,10.51
2022-11-09T21:07:09.314Z,10.54
2022-11-09T21:09:57.073Z,10.58
2022-11-09T21:12:43.452Z,10.62
2022-11-09T21:15:30.148Z,10.64
2022-11-09T21:18:16.802Z,10.62
2022-11-09T21:21:08.543Z,10.60
2022-11-09T21:24:14.740Z,10.59
2022-11-09T21:27:19.457Z,10.60
2022-11-09T21:30:07.580Z,10.58
2022-11-09T21:32:54.714Z,10.59
2022-11-09T21:35:41.342Z,10.58
2022-11-09T21:38:27.864Z,10.58
2022-11-09T21:41:32.872Z,10.63
2022-11-09T21:44:19.511Z,10.69
2022-11-09T21:52:23.591Z,10.88
2022-11-09T21:55:10.050Z,10.90
2022-11-09T21:57:56.525Z,10.89
2022-11-09T22:00:42.989Z,10.88
2022-11-09T22:03:29.561Z,10.90
2022-11-09T22:06:16.294Z,10.89
2022-11-09T22:09:03.799Z,10.88
2022-11-09T22:12:08.762Z,10.89
2022-11-09T22:15:14.337Z,10.91
2022-11-09T22:18:01.208Z,10.96
2022-11-09T22:20:56.953Z,10.98
2022-11-09T22:23:43.239Z,11.03
2022-11-09T22:26:31.216Z,11.08
2022-11-09T22:29:21.212Z,11.12
2022-11-09T22:32:07.443Z,11.12
2022-11-09T22:34:53.765Z,11.12
2022-11-09T22:37:40.600Z,11.13
2022-11-09T22:40:26.898Z,11.15
2022-11-09T22:43:13.641Z,11.16
2022-11-09T22:46:08.441Z,11.16
2022-11-09T22:48:54.858Z,11.16
2022-11-09T22:51:41.372Z,11.18
2022-11-09T22:54:28.132Z,11.22
2022-11-09T22:57:14.591Z,11.26
2022-11-09T23:00:01.225Z,11.28
2022-11-09T23:02:47.917Z,11.31
2022-11-09T23:05:34.257Z,11.33
2022-11-09T23:08:20.414Z,11.35
2022-11-09T23:11:12.528Z,11.38
2022-11-09T23:13:58.908Z,11.39
2022-11-09T23:16:45.411Z,11.36
2022-11-09T23:19:31.995Z,11.36
2022-11-09T23:22:18.400Z,11.37
2022-11-09T23:25:23.806Z,11.39
2022-11-09T23:28:12.927Z,11.42
2022-11-09T23:31:00.739Z,11.45
2022-11-09T23:33:47.864Z,11.46
2022-11-09T23:36:34.290Z,11.49
2022-11-09T23:39:20.929Z,11.50
2022-11-09T23:42:07.052Z,11.51
2022-11-09T23:44:53.570Z,11.49
2022-11-09T23:47:40.001Z,11.48
2022-11-09T23:50:26.372Z,11.46
2022-11-09T23:53:13.806Z,11.38
2022-11-09T23:56:01.940Z,11.35
2022-11-09T23:58:51.550Z,11.33
