createdAt,value
2022-07-25T00:00:13.803Z,16.70
2022-07-25T00:02:41.843Z,16.60
2022-07-25T00:05:10.222Z,16.60
2022-07-25T00:07:38.270Z,16.60
2022-07-25T00:10:07.370Z,16.60
2022-07-25T00:12:35.426Z,16.50
2022-07-25T00:15:03.486Z,16.50
2022-07-25T00:17:32.892Z,16.40
2022-07-25T00:20:01.260Z,16.40
2022-07-25T00:22:29.293Z,16.40
2022-07-25T00:24:57.415Z,16.40
2022-07-25T00:27:25.496Z,16.40
2022-07-25T00:29:53.533Z,16.40
2022-07-25T00:32:21.593Z,16.40
2022-07-25T00:34:50.929Z,16.30
2022-07-25T00:37:18.964Z,16.30
2022-07-25T00:39:47.101Z,16.30
2022-07-25T00:42:15.150Z,16.30
2022-07-25T00:44:43.214Z,16.20
2022-07-25T00:47:11.292Z,16.20
2022-07-25T00:49:39.354Z,16.20
2022-07-25T00:52:09.038Z,16.10
2022-07-25T00:54:37.117Z,16.10
2022-07-25T00:57:05.385Z,16.10
2022-07-25T00:59:33.424Z,16.00
2022-07-25T01:02:04.072Z,16.00
2022-07-25T01:04:32.414Z,15.90
2022-07-25T01:07:01.260Z,15.90
2022-07-25T01:09:31.069Z,15.80
2022-07-25T01:11:59.313Z,15.80
2022-07-25T01:14:27.356Z,15.80
2022-07-25T01:16:55.414Z,15.80
2022-07-25T01:19:23.473Z,15.80
2022-07-25T01:21:52.796Z,15.80
2022-07-25T01:24:20.882Z,15.70
2022-07-25T01:26:48.818Z,15.70
2022-07-25T01:29:16.801Z,15.70
2022-07-25T01:31:44.837Z,15.70
2022-07-25T01:34:12.874Z,15.70
2022-07-25T01:36:41.037Z,15.60
2022-07-25T01:39:10.373Z,15.60
2022-07-25T01:41:38.419Z,15.60
2022-07-25T01:44:06.882Z,15.60
2022-07-25T01:46:35.184Z,15.50
2022-07-25T01:49:03.569Z,15.50
2022-07-25T01:51:31.769Z,15.50
2022-07-25T01:53:59.844Z,15.50
2022-07-25T01:56:29.245Z,15.40
2022-07-25T01:59:00.116Z,15.40
2022-07-25T02:01:28.387Z,15.40
2022-07-25T02:03:56.415Z,15.40
2022-07-25T02:06:24.497Z,15.40
2022-07-25T02:08:52.477Z,15.40
2022-07-25T02:11:20.509Z,15.40
2022-07-25T02:13:49.946Z,15.40
2022-07-25T02:16:17.998Z,15.30
2022-07-25T02:18:46.031Z,15.30
2022-07-25T02:21:16.045Z,15.30
2022-07-25T02:23:44.666Z,15.30
2022-07-25T02:26:13.229Z,15.20
2022-07-25T02:28:41.976Z,15.20
2022-07-25T02:31:11.730Z,15.20
2022-07-25T02:33:39.953Z,15.20
2022-07-25T02:36:09.017Z,15.10
2022-07-25T02:38:37.100Z,15.20
2022-07-25T02:41:06.305Z,15.20
2022-07-25T02:43:34.302Z,15.10
2022-07-25T02:46:02.440Z,15.10
2022-07-25T02:48:32.144Z,15.00
2022-07-25T02:51:00.321Z,15.10
2022-07-25T02:53:54.362Z,15.10
2022-07-25T02:56:16.512Z,15.00
2022-07-25T02:58:44.943Z,15.00
2022-07-25T03:01:13.026Z,15.00
2022-07-25T03:03:42.495Z,15.00
2022-07-25T03:06:10.578Z,15.00
2022-07-25T03:08:38.699Z,15.00
2022-07-25T03:11:06.732Z,15.00
2022-07-25T03:13:34.764Z,15.00
2022-07-25T03:16:02.792Z,15.10
2022-07-25T03:18:30.887Z,15.10
2022-07-25T03:21:00.312Z,15.10
2022-07-25T03:23:28.553Z,15.10
2022-07-25T03:25:56.932Z,15.10
2022-07-25T03:28:25.603Z,15.10
2022-07-25T03:30:54.060Z,15.10
2022-07-25T03:33:22.121Z,15.10
2022-07-25T03:35:50.134Z,15.00
2022-07-25T03:38:19.786Z,15.00
2022-07-25T03:40:47.770Z,14.90
2022-07-25T03:43:15.835Z,14.90
2022-07-25T03:45:44.035Z,15.00
2022-07-25T03:48:12.168Z,14.90
2022-07-25T03:50:40.366Z,15.00
2022-07-25T03:53:10.248Z,15.00
2022-07-25T03:55:40.692Z,15.00
2022-07-25T03:58:08.851Z,15.00
2022-07-25T04:00:37.050Z,15.00
2022-07-25T04:03:05.155Z,15.00
2022-07-25T04:05:33.270Z,15.10
2022-07-25T04:08:01.563Z,15.10
2022-07-25T04:10:29.637Z,15.10
2022-07-25T04:12:58.946Z,15.20
2022-07-25T04:15:27.420Z,15.30
2022-07-25T04:17:57.590Z,15.30
2022-07-25T04:20:25.562Z,15.30
2022-07-25T04:22:53.654Z,15.40
2022-07-25T04:25:21.819Z,15.40
2022-07-25T04:27:49.839Z,15.40
2022-07-25T04:30:23.835Z,15.50
2022-07-25T04:32:53.470Z,15.60
2022-07-25T04:35:21.779Z,15.60
2022-07-25T04:37:49.987Z,15.70
2022-07-25T04:40:18.094Z,15.80
2022-07-25T04:42:46.074Z,15.80
2022-07-25T04:45:14.499Z,15.80
2022-07-25T04:47:47.664Z,15.90
2022-07-25T04:50:16.241Z,16.00
2022-07-25T04:52:44.597Z,16.00
2022-07-25T04:55:14.002Z,16.10
2022-07-25T04:57:42.778Z,16.10
2022-07-25T05:00:12.499Z,16.20
2022-07-25T05:02:40.909Z,16.20
2022-07-25T05:05:20.859Z,16.30
2022-07-25T05:07:50.033Z,16.30
2022-07-25T05:10:18.279Z,16.40
2022-07-25T05:12:46.189Z,16.40
2022-07-25T05:15:14.332Z,16.50
2022-07-25T05:17:42.412Z,16.60
2022-07-25T05:20:13.088Z,16.60
2022-07-25T05:22:41.664Z,16.70
2022-07-25T05:25:10.881Z,16.80
2022-07-25T05:27:39.185Z,16.80
2022-07-25T05:30:09.793Z,16.90
2022-07-25T05:32:38.137Z,17.00
2022-07-25T05:35:07.967Z,17.10
2022-07-25T05:37:38.392Z,17.20
2022-07-25T05:40:09.102Z,17.30
2022-07-25T05:42:37.181Z,17.40
2022-07-25T05:45:05.989Z,17.50
2022-07-25T05:47:34.134Z,17.70
2022-07-25T05:50:02.178Z,17.80
2022-07-25T05:52:30.145Z,17.90
2022-07-25T05:54:59.607Z,18.00
2022-07-25T05:57:27.640Z,18.20
2022-07-25T05:59:55.640Z,18.40
2022-07-25T06:02:23.732Z,18.50
2022-07-25T06:04:51.968Z,18.60
2022-07-25T06:07:19.935Z,18.70
2022-07-25T06:09:47.966Z,18.80
2022-07-25T06:12:17.352Z,18.90
2022-07-25T06:14:45.452Z,19.00
2022-07-25T06:17:13.755Z,19.00
2022-07-25T06:19:41.796Z,19.10
2022-07-25T06:22:11.317Z,19.30
2022-07-25T06:24:39.460Z,19.40
2022-07-25T06:27:08.516Z,19.50
2022-07-25T06:29:39.540Z,19.60
2022-07-25T06:32:07.920Z,19.70
2022-07-25T06:34:36.007Z,19.70
2022-07-25T06:37:04.083Z,19.80
2022-07-25T06:39:32.261Z,19.80
2022-07-25T06:42:01.751Z,20.00
2022-07-25T06:44:29.840Z,20.00
2022-07-25T06:46:59.317Z,20.00
2022-07-25T06:49:27.360Z,20.10
2022-07-25T06:51:55.365Z,20.10
2022-07-25T06:54:23.677Z,20.20
2022-07-25T06:56:51.676Z,20.30
2022-07-25T06:59:19.674Z,20.30
2022-07-25T07:01:51.489Z,20.20
2022-07-25T07:04:21.240Z,20.30
2022-07-25T07:06:49.279Z,20.40
2022-07-25T07:09:17.299Z,20.50
2022-07-25T07:11:45.339Z,20.60
2022-07-25T07:14:13.335Z,20.70
2022-07-25T07:16:42.416Z,20.70
2022-07-25T07:19:12.052Z,20.80
2022-07-25T07:21:41.647Z,20.90
2022-07-25T07:24:24.126Z,21.00
2022-07-25T07:26:53.551Z,21.10
2022-07-25T07:29:21.696Z,21.10
2022-07-25T07:31:50.064Z,21.20
2022-07-25T07:34:18.120Z,21.30
2022-07-25T07:36:47.567Z,21.40
2022-07-25T07:39:16.621Z,21.50
2022-07-25T07:41:44.826Z,21.70
2022-07-25T07:44:12.867Z,21.80
2022-07-25T07:46:41.083Z,22.00
2022-07-25T07:49:09.515Z,22.10
2022-07-25T07:51:37.890Z,22.20
2022-07-25T07:54:25.196Z,22.30
2022-07-25T07:56:53.245Z,22.40
2022-07-25T07:59:22.022Z,22.60
2022-07-25T08:01:50.119Z,22.80
2022-07-25T08:04:18.226Z,22.90
2022-07-25T08:06:46.211Z,23.00
2022-07-25T08:09:15.659Z,23.00
2022-07-25T08:11:43.663Z,23.10
2022-07-25T08:14:11.807Z,23.10
2022-07-25T08:16:39.872Z,23.00
2022-07-25T08:19:07.854Z,23.10
2022-07-25T08:21:35.898Z,23.20
2022-07-25T08:24:04.434Z,23.30
2022-07-25T08:26:37.215Z,23.40
2022-07-25T08:29:18.900Z,23.50
2022-07-25T08:31:48.092Z,23.60
2022-07-25T08:34:16.122Z,23.70
2022-07-25T08:36:44.317Z,23.80
2022-07-25T08:39:13.513Z,23.80
2022-07-25T08:41:43.191Z,23.80
2022-07-25T08:44:11.446Z,23.90
2022-07-25T08:46:41.690Z,23.90
2022-07-25T08:49:10.703Z,24.00
2022-07-25T08:51:40.074Z,23.90
2022-07-25T08:54:08.678Z,24.00
2022-07-25T08:56:36.938Z,24.20
2022-07-25T08:59:06.389Z,24.30
2022-07-25T09:01:35.206Z,24.40
2022-07-25T09:04:05.106Z,24.50
2022-07-25T09:06:33.385Z,24.60
2022-07-25T09:09:04.730Z,24.60
2022-07-25T09:11:34.261Z,24.60
2022-07-25T09:14:05.392Z,24.60
2022-07-25T09:16:38.965Z,24.60
2022-07-25T09:19:13.139Z,24.60
2022-07-25T09:21:42.385Z,24.70
2022-07-25T09:24:12.200Z,24.60
2022-07-25T09:26:50.863Z,24.80
2022-07-25T09:29:24.108Z,25.00
2022-07-25T09:31:55.267Z,25.10
2022-07-25T09:34:34.799Z,25.00
2022-07-25T09:37:03.995Z,25.20
2022-07-25T09:39:45.793Z,25.40
2022-07-25T09:42:19.499Z,25.50
2022-07-25T09:45:00.078Z,25.60
2022-07-25T09:47:30.530Z,25.70
2022-07-25T09:49:58.873Z,25.70
2022-07-25T09:52:27.136Z,25.80
2022-07-25T09:54:55.800Z,25.90
2022-07-25T09:57:25.807Z,25.80
2022-07-25T09:59:54.015Z,25.70
2022-07-25T10:02:39.026Z,25.60
2022-07-25T10:05:14.961Z,25.70
2022-07-25T10:07:47.431Z,25.70
2022-07-25T10:10:29.783Z,25.80
2022-07-25T10:13:10.155Z,25.90
2022-07-25T10:15:49.608Z,26.20
2022-07-25T10:18:20.280Z,26.40
2022-07-25T10:20:49.986Z,26.50
2022-07-25T10:23:19.774Z,26.60
2022-07-25T10:25:49.240Z,26.60
2022-07-25T10:28:20.431Z,26.70
2022-07-25T10:30:48.540Z,26.70
2022-07-25T10:33:19.839Z,26.70
2022-07-25T10:35:48.002Z,26.70
2022-07-25T10:38:24.687Z,26.80
2022-07-25T10:40:52.986Z,26.90
2022-07-25T10:43:22.095Z,26.80
2022-07-25T10:45:52.588Z,26.80
2022-07-25T10:48:27.355Z,26.90
2022-07-25T10:53:38.401Z,27.00
2022-07-25T10:56:11.068Z,27.10
2022-07-25T10:58:47.633Z,27.20
2022-07-25T11:01:20.520Z,27.20
2022-07-25T11:03:49.938Z,27.30
2022-07-25T11:06:29.748Z,27.60
2022-07-25T11:09:00.249Z,27.90
2022-07-25T11:11:38.547Z,28.20
2022-07-25T11:14:15.214Z,28.80
2022-07-25T11:16:43.582Z,29.40
2022-07-25T11:19:21.406Z,30.10
2022-07-25T11:21:51.047Z,30.60
2022-07-25T11:26:49.642Z,31.30
2022-07-25T11:29:23.857Z,31.70
2022-07-25T11:31:57.026Z,32.10
2022-07-25T11:34:28.754Z,32.30
2022-07-25T11:36:59.525Z,32.70
2022-07-25T11:39:29.039Z,33.00
2022-07-25T11:42:01.611Z,33.30
2022-07-25T11:44:34.827Z,33.70
2022-07-25T11:47:03.362Z,33.90
2022-07-25T11:49:33.350Z,33.80
2022-07-25T11:52:01.327Z,33.70
2022-07-25T11:54:29.346Z,33.60
2022-07-25T11:56:57.530Z,33.40
2022-07-25T11:59:25.943Z,33.30
2022-07-25T12:01:54.329Z,33.20
2022-07-25T12:04:22.387Z,33.00
2022-07-25T12:06:51.853Z,33.00
2022-07-25T12:09:21.426Z,33.40
2022-07-25T12:11:50.467Z,33.60
2022-07-25T12:14:18.656Z,33.70
2022-07-25T12:16:46.781Z,33.80
2022-07-25T12:19:22.181Z,33.90
2022-07-25T12:21:52.033Z,34.10
2022-07-25T12:24:20.187Z,34.60
2022-07-25T12:26:48.193Z,34.60
2022-07-25T12:29:16.177Z,34.40
2022-07-25T12:31:44.222Z,34.40
2022-07-25T12:34:12.227Z,34.70
2022-07-25T12:36:44.094Z,35.00
2022-07-25T12:39:13.853Z,35.30
2022-07-25T12:41:42.708Z,35.30
2022-07-25T12:44:11.258Z,34.80
2022-07-25T12:46:44.594Z,34.50
2022-07-25T12:49:17.046Z,34.40
2022-07-25T12:51:45.223Z,34.50
2022-07-25T12:54:21.658Z,34.60
2022-07-25T12:56:50.164Z,34.70
2022-07-25T12:59:18.264Z,34.70
2022-07-25T13:01:46.496Z,34.80
2022-07-25T13:04:14.601Z,35.10
2022-07-25T13:06:42.650Z,35.20
2022-07-25T13:09:10.845Z,35.20
2022-07-25T13:11:40.217Z,35.00
2022-07-25T13:14:08.209Z,35.00
2022-07-25T13:16:37.936Z,34.70
2022-07-25T13:19:06.484Z,34.60
2022-07-25T13:21:34.767Z,34.60
2022-07-25T13:24:02.796Z,34.60
2022-07-25T13:26:30.873Z,34.40
2022-07-25T13:29:00.772Z,34.20
2022-07-25T13:31:29.240Z,34.30
2022-07-25T13:33:57.277Z,34.40
2022-07-25T13:36:25.289Z,34.30
2022-07-25T13:38:53.284Z,34.50
2022-07-25T13:41:21.393Z,34.80
2022-07-25T13:43:49.771Z,35.20
2022-07-25T13:46:19.123Z,35.30
2022-07-25T13:48:47.389Z,35.40
2022-07-25T13:51:15.665Z,35.50
2022-07-25T13:53:44.845Z,35.10
2022-07-25T13:56:13.812Z,34.80
2022-07-25T13:58:42.200Z,34.60
2022-07-25T14:01:11.667Z,34.50
2022-07-25T14:03:41.176Z,34.70
2022-07-25T14:06:12.151Z,34.60
2022-07-25T14:08:41.242Z,34.80
2022-07-25T14:11:09.385Z,35.10
2022-07-25T14:13:38.036Z,35.00
2022-07-25T14:16:06.641Z,34.70
2022-07-25T14:18:34.729Z,35.00
2022-07-25T14:21:04.244Z,35.20
2022-07-25T14:23:32.272Z,35.30
2022-07-25T14:26:00.560Z,35.30
2022-07-25T14:28:28.593Z,35.20
2022-07-25T14:30:56.628Z,35.20
2022-07-25T14:33:24.762Z,35.40
2022-07-25T14:35:52.865Z,35.50
2022-07-25T14:38:22.272Z,35.80
2022-07-25T14:40:50.275Z,35.70
2022-07-25T14:43:18.331Z,35.70
2022-07-25T14:45:46.323Z,35.80
2022-07-25T14:48:14.376Z,36.10
2022-07-25T14:50:42.403Z,36.30
2022-07-25T14:53:10.730Z,35.80
2022-07-25T14:55:40.097Z,35.90
2022-07-25T14:58:08.196Z,35.90
2022-07-25T15:00:36.238Z,36.10
2022-07-25T15:03:04.599Z,36.20
2022-07-25T15:05:32.699Z,36.40
2022-07-25T15:10:29.148Z,36.60
2022-07-25T15:13:28.313Z,36.70
2022-07-25T15:15:46.558Z,36.70
2022-07-25T15:18:14.840Z,36.80
2022-07-25T15:20:42.946Z,37.10
2022-07-25T15:23:11.026Z,37.40
2022-07-25T15:26:01.255Z,37.40
2022-07-25T15:28:28.908Z,37.50
2022-07-25T15:30:56.912Z,37.70
2022-07-25T15:33:25.418Z,37.90
2022-07-25T15:35:53.535Z,38.00
2022-07-25T15:38:21.869Z,38.00
2022-07-25T15:40:50.090Z,37.60
2022-07-25T15:43:18.196Z,37.10
2022-07-25T15:45:48.366Z,36.80
2022-07-25T15:48:17.856Z,36.90
2022-07-25T15:50:47.651Z,36.80
2022-07-25T15:53:16.581Z,36.80
2022-07-25T15:55:44.997Z,36.60
2022-07-25T15:58:14.482Z,36.50
2022-07-25T16:00:44.342Z,36.10
2022-07-25T16:03:14.466Z,36.00
2022-07-25T16:05:44.185Z,36.10
2022-07-25T16:08:12.297Z,36.10
2022-07-25T16:10:40.378Z,36.00
2022-07-25T16:13:08.466Z,36.10
2022-07-25T16:15:36.583Z,36.20
2022-07-25T16:18:04.738Z,36.30
2022-07-25T16:20:34.454Z,36.30
2022-07-25T16:23:02.747Z,36.30
2022-07-25T16:25:31.365Z,36.30
2022-07-25T16:27:59.912Z,36.20
2022-07-25T16:30:28.448Z,36.30
2022-07-25T16:32:56.645Z,36.50
2022-07-25T16:35:24.879Z,36.60
2022-07-25T16:37:54.235Z,36.60
2022-07-25T16:40:27.331Z,36.40
2022-07-25T16:42:59.704Z,36.50
2022-07-25T16:45:28.594Z,36.20
2022-07-25T16:47:56.667Z,35.90
2022-07-25T16:50:24.761Z,35.70
2022-07-25T16:52:54.886Z,35.50
2022-07-25T16:55:23.317Z,35.30
2022-07-25T16:57:51.369Z,35.30
2022-07-25T17:00:20.173Z,35.30
2022-07-25T17:02:48.281Z,35.30
2022-07-25T17:05:16.361Z,35.00
2022-07-25T17:07:44.716Z,34.50
2022-07-25T17:10:14.087Z,34.30
2022-07-25T17:12:42.458Z,34.30
2022-07-25T17:15:12.602Z,34.30
2022-07-25T17:17:40.717Z,34.30
2022-07-25T17:20:10.019Z,34.30
2022-07-25T17:22:38.825Z,34.10
2022-07-25T17:25:08.017Z,33.90
2022-07-25T17:27:37.802Z,33.40
2022-07-25T17:30:07.336Z,33.00
2022-07-25T17:32:35.315Z,32.70
2022-07-25T17:35:03.469Z,32.60
2022-07-25T17:37:31.449Z,32.40
2022-07-25T17:40:00.510Z,32.00
2022-07-25T17:42:28.501Z,31.80
2022-07-25T17:44:57.908Z,31.60
2022-07-25T17:47:26.225Z,31.50
2022-07-25T17:49:54.220Z,31.50
2022-07-25T17:52:22.280Z,31.60
2022-07-25T17:54:50.247Z,31.60
2022-07-25T17:57:18.474Z,31.60
2022-07-25T17:59:46.561Z,31.60
2022-07-25T18:02:16.086Z,31.40
2022-07-25T18:04:44.719Z,31.20
2022-07-25T18:07:12.766Z,31.10
2022-07-25T18:09:40.866Z,31.10
2022-07-25T18:12:09.160Z,31.00
2022-07-25T18:14:37.183Z,30.80
2022-07-25T18:17:06.225Z,30.60
2022-07-25T18:19:35.523Z,30.50
2022-07-25T18:22:03.635Z,30.40
2022-07-25T18:24:31.813Z,30.40
2022-07-25T18:27:00.506Z,30.20
2022-07-25T18:29:28.703Z,30.10
2022-07-25T18:31:56.670Z,30.10
2022-07-25T18:34:24.682Z,30.00
2022-07-25T18:36:54.154Z,29.90
2022-07-25T18:39:22.118Z,29.90
2022-07-25T18:41:50.279Z,29.80
2022-07-25T18:44:19.202Z,29.70
2022-07-25T18:46:48.110Z,29.60
2022-07-25T18:49:16.351Z,29.60
2022-07-25T18:51:44.525Z,29.50
2022-07-25T18:54:14.263Z,29.50
2022-07-25T18:56:43.599Z,29.50
2022-07-25T18:59:11.714Z,29.40
2022-07-25T19:01:40.127Z,29.40
2022-07-25T19:04:08.668Z,29.30
2022-07-25T19:06:37.783Z,29.30
2022-07-25T19:09:05.940Z,29.20
2022-07-25T19:11:40.207Z,29.10
2022-07-25T19:14:10.374Z,29.00
2022-07-25T19:16:39.528Z,28.80
2022-07-25T19:19:09.532Z,28.70
2022-07-25T19:21:38.190Z,28.60
2022-07-25T19:24:07.414Z,28.50
2022-07-25T19:26:37.095Z,28.40
2022-07-25T19:29:07.351Z,28.30
2022-07-25T19:31:35.526Z,28.20
2022-07-25T19:34:03.703Z,28.10
2022-07-25T19:36:31.839Z,28.00
2022-07-25T19:38:59.915Z,27.90
2022-07-25T19:41:28.092Z,27.80
2022-07-25T19:43:57.452Z,27.70
2022-07-25T19:46:29.653Z,27.70
2022-07-25T19:48:57.846Z,27.60
2022-07-25T19:51:25.853Z,27.50
2022-07-25T19:53:54.012Z,27.40
2022-07-25T19:56:22.439Z,27.30
2022-07-25T19:58:50.675Z,27.20
2022-07-25T20:01:20.101Z,27.10
2022-07-25T20:03:48.108Z,27.10
2022-07-25T20:06:16.139Z,27.00
2022-07-25T20:08:44.194Z,26.90
2022-07-25T20:11:12.158Z,26.90
2022-07-25T20:13:40.811Z,26.80
2022-07-25T20:16:09.210Z,26.70
2022-07-25T20:18:38.576Z,26.60
2022-07-25T20:21:07.178Z,26.50
2022-07-25T20:23:35.213Z,26.40
2022-07-25T20:26:04.253Z,26.30
2022-07-25T20:28:33.001Z,26.30
2022-07-25T20:31:01.851Z,26.30
2022-07-25T20:33:30.753Z,26.30
2022-07-25T20:36:00.518Z,26.30
2022-07-25T20:38:29.584Z,26.30
2022-07-25T20:40:57.589Z,26.30
2022-07-25T20:43:26.419Z,26.20
2022-07-25T20:45:55.286Z,26.10
2022-07-25T20:48:23.407Z,26.10
2022-07-25T20:50:51.563Z,26.00
2022-07-25T20:53:20.890Z,25.90
2022-07-25T20:55:48.950Z,25.90
2022-07-25T20:58:17.469Z,25.80
2022-07-25T21:00:45.914Z,25.80
2022-07-25T21:03:14.126Z,25.80
2022-07-25T21:05:43.776Z,25.70
2022-07-25T21:08:12.045Z,25.70
2022-07-25T21:10:41.478Z,25.60
2022-07-25T21:13:09.606Z,25.60
2022-07-25T21:15:38.522Z,25.60
2022-07-25T21:18:06.743Z,25.50
2022-07-25T21:20:34.816Z,25.50
2022-07-25T21:23:02.898Z,25.50
2022-07-25T21:25:30.859Z,25.40
2022-07-25T21:28:00.229Z,25.50
2022-07-25T21:30:28.428Z,25.50
2022-07-25T21:32:56.477Z,25.40
2022-07-25T21:35:24.688Z,25.40
2022-07-25T21:37:52.688Z,25.40
2022-07-25T21:40:20.722Z,25.30
2022-07-25T21:42:48.741Z,25.30
2022-07-25T21:45:18.354Z,25.30
2022-07-25T21:47:46.383Z,25.30
2022-07-25T21:50:31.862Z,25.30
2022-07-25T21:53:00.042Z,25.30
2022-07-25T21:55:28.062Z,25.30
2022-07-25T21:57:56.082Z,25.30
2022-07-25T22:00:25.678Z,25.30
2022-07-25T22:03:09.457Z,25.20
2022-07-25T22:05:37.869Z,25.20
2022-07-25T22:08:06.672Z,25.20
2022-07-25T22:10:35.199Z,25.20
2022-07-25T22:13:03.529Z,25.20
2022-07-25T22:15:33.396Z,25.20
2022-07-25T22:18:01.712Z,25.20
2022-07-25T22:20:30.044Z,25.10
2022-07-25T22:22:58.489Z,25.10
2022-07-25T22:25:27.066Z,25.00
2022-07-25T22:27:55.449Z,25.00
2022-07-25T22:30:23.841Z,24.90
2022-07-25T22:32:53.685Z,24.80
2022-07-25T22:35:22.044Z,24.70
2022-07-25T22:37:50.404Z,24.70
2022-07-25T22:40:18.719Z,24.60
2022-07-25T22:42:47.063Z,24.60
2022-07-25T22:45:15.432Z,24.60
2022-07-25T22:47:43.777Z,24.50
2022-07-25T22:50:13.532Z,24.50
2022-07-25T22:52:41.944Z,24.40
2022-07-25T22:55:11.052Z,24.30
2022-07-25T22:57:39.364Z,24.30
2022-07-25T23:00:11.119Z,24.30
2022-07-25T23:02:39.683Z,24.30
2022-07-25T23:05:09.252Z,24.40
2022-07-25T23:07:39.108Z,24.30
2022-07-25T23:10:08.495Z,24.30
2022-07-25T23:12:36.951Z,24.30
2022-07-25T23:15:05.812Z,24.10
2022-07-25T23:17:34.195Z,24.00
2022-07-25T23:20:02.589Z,24.00
2022-07-25T23:22:30.968Z,23.90
2022-07-25T23:25:00.823Z,23.90
2022-07-25T23:27:29.825Z,23.70
2022-07-25T23:30:03.968Z,23.70
2022-07-25T23:32:32.314Z,23.70
2022-07-25T23:35:00.496Z,23.60
2022-07-25T23:37:28.690Z,23.60
2022-07-25T23:39:56.708Z,23.60
2022-07-25T23:42:26.114Z,23.60
2022-07-25T23:45:30.769Z,23.50
2022-07-25T23:47:59.130Z,23.40
2022-07-25T23:50:27.531Z,23.40
2022-07-25T23:52:55.886Z,23.50
2022-07-25T23:55:24.314Z,23.50
2022-07-25T23:57:54.211Z,23.60
