createdAt,value
2022-07-27T00:00:56.162Z,74.40
2022-07-27T00:03:23.393Z,74.20
2022-07-27T00:05:50.961Z,74.10
2022-07-27T00:08:20.383Z,74.00
2022-07-27T00:10:47.256Z,74.10
2022-07-27T00:13:14.011Z,74.20
2022-07-27T00:15:40.756Z,74.40
2022-07-27T00:18:07.652Z,75.00
2022-07-27T00:20:34.520Z,75.20
2022-07-27T00:23:01.330Z,75.10
2022-07-27T00:25:28.150Z,75.10
2022-07-27T00:27:59.141Z,74.90
2022-07-27T00:30:26.420Z,74.80
2022-07-27T00:32:53.451Z,74.60
2022-07-27T00:35:20.393Z,74.60
2022-07-27T00:37:47.168Z,74.80
2022-07-27T00:40:14.301Z,74.90
2022-07-27T00:42:41.074Z,74.80
2022-07-27T00:45:08.898Z,74.70
2022-07-27T00:47:35.941Z,74.70
2022-07-27T00:50:03.158Z,74.90
2022-07-27T00:52:30.706Z,74.90
2022-07-27T00:54:59.113Z,75.10
2022-07-27T00:57:27.655Z,74.90
2022-07-27T00:59:54.588Z,74.90
2022-07-27T01:02:22.873Z,74.70
2022-07-27T01:04:53.669Z,74.70
2022-07-27T01:07:22.387Z,74.80
2022-07-27T01:09:56.983Z,74.80
2022-07-27T01:12:26.897Z,74.80
2022-07-27T01:14:55.352Z,74.80
2022-07-27T01:17:22.160Z,74.60
2022-07-27T01:19:49.063Z,74.40
2022-07-27T01:22:16.271Z,74.50
2022-07-27T01:24:43.055Z,74.50
2022-07-27T01:27:10.076Z,74.80
2022-07-27T01:29:38.236Z,74.60
2022-07-27T01:32:05.394Z,74.70
2022-07-27T01:34:35.127Z,74.70
2022-07-27T01:37:03.914Z,74.80
2022-07-27T01:39:31.520Z,74.70
2022-07-27T01:41:59.730Z,74.70
2022-07-27T01:44:26.649Z,74.60
2022-07-27T01:46:53.627Z,74.50
2022-07-27T01:49:20.551Z,74.60
2022-07-27T01:51:47.383Z,74.60
2022-07-27T01:54:14.325Z,74.60
2022-07-27T01:56:41.417Z,74.70
2022-07-27T01:59:08.298Z,75.50
2022-07-27T02:01:42.953Z,75.70
2022-07-27T02:04:09.737Z,75.70
2022-07-27T02:06:36.546Z,75.60
2022-07-27T02:09:03.405Z,75.60
2022-07-27T02:11:49.281Z,75.70
2022-07-27T02:14:16.555Z,75.60
2022-07-27T02:16:43.628Z,75.40
2022-07-27T02:19:11.237Z,75.40
2022-07-27T02:21:39.082Z,75.40
2022-07-27T02:24:06.376Z,75.30
2022-07-27T02:26:33.131Z,75.20
2022-07-27T02:28:59.918Z,75.10
2022-07-27T02:31:26.730Z,75.00
2022-07-27T02:33:59.636Z,75.00
2022-07-27T02:36:29.097Z,75.00
2022-07-27T02:38:56.269Z,75.10
2022-07-27T02:41:23.167Z,75.20
2022-07-27T02:43:50.133Z,75.40
2022-07-27T02:46:17.032Z,75.70
2022-07-27T02:48:43.944Z,75.80
2022-07-27T02:51:10.799Z,75.70
2022-07-27T02:53:37.834Z,75.40
2022-07-27T02:56:04.697Z,75.40
2022-07-27T02:58:31.539Z,75.20
2022-07-27T03:00:58.937Z,75.10
2022-07-27T03:03:36.181Z,74.90
2022-07-27T03:06:06.908Z,75.10
2022-07-27T03:08:34.564Z,75.40
2022-07-27T03:11:01.519Z,75.40
2022-07-27T03:13:29.010Z,75.50
2022-07-27T03:15:56.376Z,75.40
2022-07-27T03:18:23.676Z,75.40
2022-07-27T03:20:50.652Z,75.40
2022-07-27T03:23:20.542Z,75.20
2022-07-27T03:25:47.409Z,75.40
2022-07-27T03:28:14.179Z,75.60
2022-07-27T03:30:41.078Z,75.50
2022-07-27T03:33:07.957Z,75.50
2022-07-27T03:35:35.090Z,75.40
2022-07-27T03:38:01.943Z,75.40
2022-07-27T03:40:34.436Z,75.20
2022-07-27T03:43:01.486Z,75.90
2022-07-27T03:45:28.513Z,76.10
2022-07-27T03:47:55.453Z,76.30
2022-07-27T03:50:22.567Z,76.50
2022-07-27T03:52:49.631Z,76.40
2022-07-27T03:55:16.369Z,76.40
2022-07-27T03:57:43.400Z,76.30
2022-07-27T04:00:12.552Z,76.40
2022-07-27T04:02:42.468Z,76.40
2022-07-27T04:05:10.137Z,76.30
2022-07-27T04:07:37.030Z,76.20
2022-07-27T04:10:05.553Z,76.10
2022-07-27T04:12:32.560Z,76.10
2022-07-27T04:14:59.411Z,76.10
2022-07-27T04:17:56.165Z,76.10
2022-07-27T04:20:13.335Z,76.10
2022-07-27T04:22:41.535Z,76.10
2022-07-27T04:25:08.758Z,76.20
2022-07-27T04:27:35.787Z,76.30
2022-07-27T04:30:08.262Z,76.40
2022-07-27T04:32:36.329Z,76.50
2022-07-27T04:35:03.330Z,76.70
2022-07-27T04:37:31.645Z,76.70
2022-07-27T04:39:58.465Z,76.40
2022-07-27T04:42:25.435Z,76.70
2022-07-27T04:44:52.229Z,77.00
2022-07-27T04:47:19.213Z,76.70
2022-07-27T04:49:45.972Z,76.90
2022-07-27T04:52:15.983Z,77.00
2022-07-27T04:54:43.215Z,77.00
2022-07-27T04:57:10.026Z,77.00
2022-07-27T04:59:37.019Z,77.00
2022-07-27T05:02:03.999Z,77.20
2022-07-27T05:04:30.824Z,77.20
2022-07-27T05:06:58.075Z,77.30
2022-07-27T05:09:25.225Z,77.00
2022-07-27T05:11:52.363Z,76.90
2022-07-27T05:14:21.511Z,76.80
2022-07-27T05:16:49.825Z,77.30
2022-07-27T05:19:16.805Z,78.00
2022-07-27T05:21:44.011Z,78.10
2022-07-27T05:24:11.184Z,77.90
2022-07-27T05:26:38.304Z,77.30
2022-07-27T05:29:05.146Z,77.00
2022-07-27T05:31:32.053Z,76.40
2022-07-27T05:33:59.012Z,76.00
2022-07-27T05:36:26.399Z,75.90
2022-07-27T05:38:53.205Z,76.00
2022-07-27T05:41:27.043Z,76.00
2022-07-27T05:43:55.198Z,76.00
2022-07-27T05:46:23.119Z,75.70
2022-07-27T05:48:50.319Z,76.00
2022-07-27T05:51:17.410Z,76.30
2022-07-27T05:53:44.311Z,76.40
2022-07-27T05:56:11.410Z,76.70
2022-07-27T05:58:38.420Z,76.70
2022-07-27T06:01:05.278Z,76.50
2022-07-27T06:03:32.342Z,76.60
2022-07-27T06:06:17.734Z,76.70
2022-07-27T06:08:45.740Z,76.80
2022-07-27T06:11:12.533Z,77.20
2022-07-27T06:13:41.981Z,77.70
2022-07-27T06:16:09.873Z,77.60
2022-07-27T06:18:37.062Z,77.50
2022-07-27T06:21:04.631Z,76.90
2022-07-27T06:23:31.679Z,76.50
2022-07-27T06:25:58.488Z,76.80
2022-07-27T06:28:25.431Z,76.80
2022-07-27T06:30:53.545Z,76.40
2022-07-27T06:33:29.619Z,76.90
2022-07-27T06:35:58.245Z,76.80
2022-07-27T06:38:26.726Z,76.70
2022-07-27T06:40:57.141Z,76.80
2022-07-27T06:43:28.713Z,76.80
2022-07-27T06:45:55.515Z,76.90
2022-07-27T06:48:22.631Z,76.50
2022-07-27T06:50:50.439Z,76.30
2022-07-27T06:53:20.769Z,75.80
2022-07-27T06:55:48.692Z,76.00
2022-07-27T06:58:15.523Z,75.90
2022-07-27T07:00:42.501Z,75.50
2022-07-27T07:03:10.068Z,75.40
2022-07-27T07:05:44.045Z,75.50
2022-07-27T07:08:11.851Z,75.20
2022-07-27T07:10:39.914Z,75.00
2022-07-27T07:13:08.056Z,75.20
2022-07-27T07:15:37.095Z,75.00
2022-07-27T07:18:04.885Z,75.00
2022-07-27T07:20:31.741Z,74.90
2022-07-27T07:22:59.084Z,74.80
2022-07-27T07:25:26.429Z,74.20
2022-07-27T07:27:53.296Z,74.10
2022-07-27T07:30:20.509Z,74.30
2022-07-27T07:32:47.617Z,74.40
2022-07-27T07:35:15.374Z,73.50
2022-07-27T07:37:42.163Z,73.80
2022-07-27T07:40:42.625Z,73.30
2022-07-27T07:43:00.211Z,73.70
2022-07-27T07:45:29.412Z,74.10
2022-07-27T07:47:57.136Z,73.80
2022-07-27T07:50:25.012Z,73.60
2022-07-27T07:52:53.732Z,73.10
2022-07-27T07:55:22.910Z,73.40
2022-07-27T07:57:50.774Z,73.40
2022-07-27T08:00:19.102Z,73.50
2022-07-27T08:02:54.173Z,73.50
2022-07-27T08:05:21.926Z,74.00
2022-07-27T08:07:50.372Z,73.20
2022-07-27T08:10:21.137Z,72.80
2022-07-27T08:12:50.612Z,73.20
2022-07-27T08:15:17.710Z,72.90
2022-07-27T08:17:45.030Z,72.60
2022-07-27T08:20:13.486Z,72.00
2022-07-27T08:22:40.595Z,71.20
2022-07-27T08:25:08.097Z,71.20
2022-07-27T08:27:40.337Z,71.10
2022-07-27T08:30:09.607Z,71.30
2022-07-27T08:33:01.287Z,71.40
2022-07-27T08:35:31.285Z,71.40
2022-07-27T08:37:58.591Z,70.90
2022-07-27T08:40:44.238Z,70.20
2022-07-27T08:43:18.925Z,70.10
2022-07-27T08:45:55.207Z,70.10
2022-07-27T08:48:24.416Z,69.90
2022-07-27T08:50:51.490Z,69.60
2022-07-27T08:53:18.787Z,69.50
2022-07-27T08:55:47.361Z,69.60
2022-07-27T08:58:15.664Z,69.60
2022-07-27T09:00:45.995Z,70.00
2022-07-27T09:03:19.184Z,69.80
2022-07-27T09:05:55.172Z,68.60
2022-07-27T09:08:29.833Z,67.70
2022-07-27T09:10:59.582Z,68.40
2022-07-27T09:13:33.901Z,68.70
2022-07-27T09:16:22.174Z,68.70
2022-07-27T09:18:58.492Z,68.20
2022-07-27T09:21:25.752Z,67.10
2022-07-27T09:23:53.805Z,66.90
2022-07-27T09:26:34.521Z,66.70
2022-07-27T09:29:11.686Z,65.80
2022-07-27T09:31:50.033Z,66.40
2022-07-27T09:34:34.450Z,66.60
2022-07-27T09:37:05.768Z,66.70
2022-07-27T09:39:33.238Z,66.70
2022-07-27T09:42:02.335Z,67.00
2022-07-27T09:44:42.145Z,67.30
2022-07-27T09:47:27.442Z,67.60
2022-07-27T09:50:17.553Z,68.70
2022-07-27T09:52:45.402Z,68.50
2022-07-27T09:55:12.198Z,68.70
2022-07-27T09:57:59.143Z,68.40
2022-07-27T10:00:27.249Z,67.50
2022-07-27T10:02:54.217Z,67.30
2022-07-27T10:05:22.925Z,67.30
2022-07-27T10:07:52.241Z,65.80
2022-07-27T10:10:20.187Z,65.80
2022-07-27T10:12:54.056Z,65.60
2022-07-27T10:15:21.720Z,66.10
2022-07-27T10:18:01.756Z,64.60
2022-07-27T10:20:29.836Z,64.60
2022-07-27T10:23:01.488Z,65.20
2022-07-27T10:25:37.576Z,64.50
2022-07-27T10:28:16.400Z,64.00
2022-07-27T10:30:44.156Z,64.50
2022-07-27T10:33:16.002Z,64.20
2022-07-27T10:35:43.090Z,64.60
2022-07-27T10:38:11.248Z,65.10
2022-07-27T10:40:39.001Z,65.50
2022-07-27T10:43:20.699Z,65.30
2022-07-27T10:46:02.071Z,65.00
2022-07-27T10:48:42.745Z,65.40
2022-07-27T10:51:16.428Z,65.20
2022-07-27T10:54:10.922Z,65.70
2022-07-27T10:56:48.320Z,65.60
2022-07-27T10:59:15.695Z,64.40
2022-07-27T11:01:58.952Z,64.00
2022-07-27T11:04:26.314Z,64.60
2022-07-27T11:10:03.654Z,64.50
2022-07-27T11:12:31.373Z,64.00
2022-07-27T11:14:58.437Z,63.00
2022-07-27T11:20:14.680Z,62.80
2022-07-27T11:25:29.205Z,63.70
2022-07-27T11:27:55.953Z,61.50
2022-07-27T11:30:28.082Z,62.10
2022-07-27T11:32:55.741Z,62.30
2022-07-27T11:35:23.324Z,61.90
2022-07-27T11:38:06.048Z,62.00
2022-07-27T11:40:57.933Z,60.50
2022-07-27T11:43:43.998Z,61.00
2022-07-27T11:46:12.647Z,61.70
2022-07-27T11:49:05.420Z,62.00
2022-07-27T11:51:35.567Z,63.30
2022-07-27T11:54:26.215Z,62.80
2022-07-27T11:56:56.848Z,62.30
2022-07-27T11:59:32.096Z,63.20
2022-07-27T12:02:02.792Z,63.70
2022-07-27T12:04:32.031Z,63.60
2022-07-27T12:07:06.904Z,63.70
2022-07-27T12:09:40.555Z,64.00
2022-07-27T12:12:12.145Z,63.90
2022-07-27T12:14:41.667Z,64.40
2022-07-27T12:17:08.473Z,64.10
2022-07-27T12:19:35.532Z,63.50
2022-07-27T12:22:03.457Z,63.70
2022-07-27T12:24:34.755Z,64.20
2022-07-27T12:27:06.648Z,63.70
2022-07-27T12:29:54.011Z,62.70
2022-07-27T12:32:21.201Z,62.60
2022-07-27T12:34:48.024Z,61.90
2022-07-27T12:37:15.808Z,61.50
2022-07-27T12:39:44.284Z,62.00
2022-07-27T12:42:12.381Z,61.30
2022-07-27T12:44:42.619Z,61.50
2022-07-27T12:47:28.575Z,61.00
2022-07-27T12:50:07.573Z,61.50
2022-07-27T12:52:36.841Z,60.30
2022-07-27T12:55:05.189Z,61.40
2022-07-27T12:57:53.897Z,60.50
2022-07-27T13:00:19.646Z,60.10
2022-07-27T13:02:46.947Z,60.70
2022-07-27T13:05:15.355Z,60.30
2022-07-27T13:07:45.937Z,60.20
2022-07-27T13:10:14.184Z,60.80
2022-07-27T13:12:41.162Z,60.00
2022-07-27T13:15:09.014Z,59.50
2022-07-27T13:17:36.312Z,59.80
2022-07-27T13:20:05.345Z,59.20
2022-07-27T13:22:32.232Z,59.40
2022-07-27T13:24:58.952Z,59.90
2022-07-27T13:27:25.716Z,60.20
2022-07-27T13:29:52.491Z,60.80
2022-07-27T13:32:19.371Z,60.90
2022-07-27T13:34:46.263Z,61.10
2022-07-27T13:37:13.081Z,61.60
2022-07-27T13:39:39.852Z,61.00
2022-07-27T13:42:06.992Z,61.70
2022-07-27T13:45:01.011Z,61.40
2022-07-27T13:47:20.549Z,60.80
2022-07-27T13:49:47.322Z,60.20
2022-07-27T13:52:15.142Z,60.80
2022-07-27T13:54:42.137Z,61.50
2022-07-27T13:57:09.120Z,60.40
2022-07-27T13:59:36.046Z,60.70
2022-07-27T14:02:03.029Z,60.20
2022-07-27T14:04:30.451Z,60.90
2022-07-27T14:06:58.804Z,59.90
2022-07-27T14:09:45.576Z,60.30
2022-07-27T14:12:12.432Z,60.20
2022-07-27T14:14:39.494Z,59.40
2022-07-27T14:17:06.956Z,59.50
2022-07-27T14:19:35.513Z,58.90
2022-07-27T14:22:02.770Z,58.50
2022-07-27T14:24:30.926Z,58.20
2022-07-27T14:26:59.296Z,58.30
2022-07-27T14:29:26.481Z,58.50
2022-07-27T14:31:53.256Z,59.10
2022-07-27T14:34:20.124Z,59.40
2022-07-27T14:36:46.880Z,59.70
2022-07-27T14:39:13.900Z,59.10
2022-07-27T14:41:44.277Z,59.90
2022-07-27T14:44:11.354Z,59.70
2022-07-27T14:46:38.183Z,59.30
2022-07-27T14:49:06.575Z,59.90
2022-07-27T14:51:34.359Z,60.10
2022-07-27T14:54:01.157Z,60.60
2022-07-27T14:56:27.986Z,60.10
2022-07-27T14:58:54.739Z,60.20
2022-07-27T15:01:21.702Z,60.00
2022-07-27T15:03:49.236Z,59.90
2022-07-27T15:06:15.975Z,59.90
2022-07-27T15:08:42.772Z,59.90
2022-07-27T15:11:09.904Z,60.30
2022-07-27T15:13:36.696Z,59.90
2022-07-27T15:16:03.700Z,59.40
2022-07-27T15:18:36.381Z,59.70
2022-07-27T15:21:12.733Z,59.70
2022-07-27T15:23:44.435Z,59.50
2022-07-27T15:26:12.493Z,60.00
2022-07-27T15:28:40.289Z,59.50
2022-07-27T15:31:07.280Z,59.80
2022-07-27T15:33:34.086Z,59.10
2022-07-27T15:36:01.007Z,59.40
2022-07-27T15:38:27.828Z,59.00
2022-07-27T15:40:54.565Z,59.10
2022-07-27T15:43:21.421Z,60.10
2022-07-27T15:45:50.716Z,60.30
2022-07-27T15:48:19.517Z,59.20
2022-07-27T15:50:49.666Z,59.80
2022-07-27T15:53:18.502Z,60.30
2022-07-27T15:55:45.394Z,59.20
2022-07-27T15:58:17.701Z,59.00
2022-07-27T16:00:45.877Z,59.20
2022-07-27T16:03:15.030Z,59.30
2022-07-27T16:05:43.057Z,58.70
2022-07-27T16:08:11.369Z,59.40
2022-07-27T16:10:40.176Z,59.50
2022-07-27T16:13:08.869Z,59.10
2022-07-27T16:15:57.088Z,59.20
2022-07-27T16:18:24.270Z,60.00
2022-07-27T16:20:52.094Z,59.30
2022-07-27T16:23:21.390Z,59.00
2022-07-27T16:26:03.960Z,59.30
2022-07-27T16:28:33.623Z,59.20
2022-07-27T16:31:00.896Z,58.90
2022-07-27T16:33:27.700Z,59.00
2022-07-27T16:35:54.495Z,59.30
2022-07-27T16:38:21.254Z,59.40
2022-07-27T16:40:47.996Z,59.00
2022-07-27T16:43:14.734Z,59.20
2022-07-27T16:45:41.521Z,59.10
2022-07-27T16:48:08.840Z,58.60
2022-07-27T16:50:35.844Z,58.60
2022-07-27T16:53:02.592Z,58.40
2022-07-27T16:55:30.230Z,58.70
2022-07-27T16:57:57.192Z,58.90
2022-07-27T17:00:24.083Z,58.90
2022-07-27T17:02:50.808Z,59.00
2022-07-27T17:05:17.562Z,59.30
2022-07-27T17:07:45.650Z,59.30
2022-07-27T17:10:12.475Z,59.00
2022-07-27T17:12:53.587Z,59.20
2022-07-27T17:15:21.086Z,59.40
2022-07-27T17:17:47.837Z,59.80
2022-07-27T17:20:14.648Z,59.90
2022-07-27T17:22:42.300Z,59.60
2022-07-27T17:25:09.268Z,59.80
2022-07-27T17:27:36.100Z,60.10
2022-07-27T17:30:04.587Z,60.30
2022-07-27T17:32:31.500Z,60.20
2022-07-27T17:34:58.305Z,59.90
2022-07-27T17:37:30.834Z,60.10
2022-07-27T17:40:10.500Z,60.60
2022-07-27T17:42:37.206Z,60.20
2022-07-27T17:45:04.407Z,60.60
2022-07-27T17:47:31.216Z,60.30
2022-07-27T17:49:58.999Z,60.40
2022-07-27T17:52:25.902Z,60.50
2022-07-27T17:54:52.859Z,59.90
2022-07-27T17:57:19.552Z,59.70
2022-07-27T17:59:46.682Z,60.00
2022-07-27T18:02:16.461Z,59.80
2022-07-27T18:04:43.357Z,60.20
2022-07-27T18:07:10.145Z,60.10
2022-07-27T18:09:37.059Z,59.90
2022-07-27T18:12:04.539Z,60.10
2022-07-27T18:14:31.464Z,60.00
2022-07-27T18:17:01.371Z,59.90
2022-07-27T18:19:29.464Z,60.20
2022-07-27T18:21:56.501Z,60.10
2022-07-27T18:24:24.027Z,60.10
2022-07-27T18:26:51.396Z,60.00
2022-07-27T18:29:18.176Z,59.60
2022-07-27T18:31:45.072Z,59.50
2022-07-27T18:34:13.030Z,59.60
2022-07-27T18:36:42.302Z,59.50
2022-07-27T18:39:09.569Z,60.00
2022-07-27T18:41:38.551Z,59.70
2022-07-27T18:44:05.464Z,59.80
2022-07-27T18:46:32.368Z,59.50
2022-07-27T18:49:01.886Z,59.40
2022-07-27T18:51:30.472Z,59.40
2022-07-27T18:53:57.276Z,59.40
2022-07-27T18:56:24.013Z,59.30
2022-07-27T18:58:51.200Z,60.00
2022-07-27T19:01:18.167Z,59.90
2022-07-27T19:03:44.989Z,60.00
2022-07-27T19:06:18.009Z,60.10
2022-07-27T19:08:45.103Z,60.10
2022-07-27T19:11:11.915Z,60.30
2022-07-27T19:13:38.907Z,60.50
2022-07-27T19:16:05.749Z,60.50
2022-07-27T19:18:32.664Z,60.60
2022-07-27T19:20:59.762Z,60.70
2022-07-27T19:23:26.785Z,60.90
2022-07-27T19:25:59.167Z,61.10
2022-07-27T19:28:27.347Z,61.30
2022-07-27T19:30:54.209Z,61.60
2022-07-27T19:33:21.223Z,61.70
2022-07-27T19:35:48.978Z,61.90
2022-07-27T19:38:15.906Z,62.10
2022-07-27T19:40:45.611Z,62.20
2022-07-27T19:43:13.547Z,62.50
2022-07-27T19:45:40.968Z,62.40
2022-07-27T19:48:08.591Z,61.80
2022-07-27T19:50:35.502Z,62.20
2022-07-27T19:53:02.602Z,62.00
2022-07-27T19:55:29.513Z,61.90
2022-07-27T19:57:56.289Z,62.20
2022-07-27T20:00:23.273Z,62.20
2022-07-27T20:02:50.361Z,62.10
2022-07-27T20:05:17.408Z,62.60
2022-07-27T20:07:44.823Z,62.30
2022-07-27T20:10:11.816Z,63.00
2022-07-27T20:12:39.070Z,63.00
2022-07-27T20:15:06.803Z,63.20
2022-07-27T20:17:36.960Z,63.20
2022-07-27T20:20:05.961Z,63.30
2022-07-27T20:22:32.885Z,63.20
2022-07-27T20:24:59.856Z,63.40
2022-07-27T20:27:26.559Z,63.50
2022-07-27T20:29:53.284Z,63.50
2022-07-27T20:32:20.057Z,63.40
2022-07-27T20:34:47.727Z,63.40
2022-07-27T20:37:14.549Z,63.30
2022-07-27T20:39:41.597Z,63.20
2022-07-27T20:42:08.413Z,63.20
2022-07-27T20:44:35.145Z,63.20
2022-07-27T20:47:01.971Z,63.10
2022-07-27T20:49:29.216Z,63.00
2022-07-27T20:51:56.190Z,62.90
2022-07-27T20:54:29.153Z,62.90
2022-07-27T20:56:56.839Z,62.90
2022-07-27T20:59:24.157Z,62.90
2022-07-27T21:01:51.198Z,62.70
2022-07-27T21:04:19.261Z,62.90
2022-07-27T21:06:50.738Z,62.90
2022-07-27T21:09:18.471Z,62.90
2022-07-27T21:11:45.258Z,63.00
2022-07-27T21:14:12.826Z,63.00
2022-07-27T21:16:40.207Z,63.00
2022-07-27T21:19:07.174Z,63.00
2022-07-27T21:21:34.621Z,63.00
2022-07-27T21:24:17.879Z,63.20
2022-07-27T21:26:48.658Z,63.00
2022-07-27T21:29:16.422Z,63.00
2022-07-27T21:31:48.197Z,62.90
2022-07-27T21:34:18.768Z,62.90
2022-07-27T21:36:46.771Z,62.90
2022-07-27T21:39:13.853Z,62.80
2022-07-27T21:41:40.811Z,62.90
2022-07-27T21:44:07.607Z,62.70
2022-07-27T21:46:34.937Z,62.80
2022-07-27T21:49:04.971Z,62.80
2022-07-27T21:51:31.826Z,63.00
2022-07-27T21:53:58.703Z,63.10
2022-07-27T21:56:25.516Z,63.20
2022-07-27T21:58:52.402Z,63.20
2022-07-27T22:01:19.668Z,63.40
2022-07-27T22:03:46.957Z,63.30
2022-07-27T22:06:14.010Z,63.30
2022-07-27T22:08:41.007Z,63.40
2022-07-27T22:11:08.118Z,63.40
2022-07-27T22:13:35.008Z,63.60
2022-07-27T22:16:02.407Z,63.80
2022-07-27T22:18:29.240Z,63.50
2022-07-27T22:20:56.955Z,63.60
2022-07-27T22:23:24.431Z,64.00
2022-07-27T22:25:51.535Z,63.70
2022-07-27T22:28:18.483Z,63.80
2022-07-27T22:31:00.061Z,63.80
2022-07-27T22:33:32.737Z,63.80
2022-07-27T22:35:59.568Z,64.10
2022-07-27T22:38:31.644Z,64.00
2022-07-27T22:40:58.571Z,64.40
2022-07-27T22:43:27.743Z,64.40
2022-07-27T22:45:54.980Z,64.30
2022-07-27T22:48:24.900Z,64.20
2022-07-27T22:50:51.803Z,64.10
2022-07-27T22:53:18.712Z,64.10
2022-07-27T22:55:45.522Z,64.00
2022-07-27T22:58:12.651Z,64.20
2022-07-27T23:00:39.653Z,64.30
2022-07-27T23:03:06.567Z,64.10
2022-07-27T23:05:35.527Z,64.10
2022-07-27T23:08:02.499Z,64.20
2022-07-27T23:10:47.517Z,64.10
2022-07-27T23:13:19.342Z,64.10
2022-07-27T23:15:47.578Z,64.00
2022-07-27T23:18:16.669Z,64.10
2022-07-27T23:20:43.802Z,64.30
2022-07-27T23:23:16.260Z,64.10
2022-07-27T23:25:47.267Z,64.30
2022-07-27T23:28:14.437Z,64.30
2022-07-27T23:30:41.311Z,64.30
2022-07-27T23:33:08.249Z,64.20
2022-07-27T23:35:35.066Z,64.20
2022-07-27T23:38:01.881Z,64.30
2022-07-27T23:40:28.824Z,64.30
2022-07-27T23:42:55.648Z,64.10
2022-07-27T23:45:28.297Z,64.10
2022-07-27T23:47:55.148Z,64.10
2022-07-27T23:50:22.505Z,64.10
2022-07-27T23:52:49.432Z,64.10
2022-07-27T23:55:16.441Z,64.10
2022-07-27T23:57:43.307Z,64.20
