createdAt,value
2024-05-09T00:00:18.201Z,41.36
2024-05-09T00:01:13.070Z,41.37
2024-05-09T00:02:12.130Z,41.34
2024-05-09T00:03:12.507Z,41.33
2024-05-09T00:04:12.132Z,41.33
2024-05-09T00:05:12.123Z,41.34
2024-05-09T00:06:12.186Z,41.34
2024-05-09T00:07:12.086Z,41.31
2024-05-09T00:08:12.510Z,41.31
2024-05-09T00:09:12.071Z,41.33
2024-05-09T00:10:22.076Z,41.37
2024-05-09T00:11:13.204Z,41.34
2024-05-09T00:12:12.150Z,41.34
2024-05-09T00:13:12.075Z,41.33
2024-05-09T00:14:12.110Z,41.31
2024-05-09T00:15:12.078Z,41.27
2024-05-09T00:16:12.087Z,41.28
2024-05-09T00:17:12.252Z,41.31
2024-05-09T00:18:12.284Z,41.30
2024-05-09T00:19:12.287Z,41.34
2024-05-09T00:20:17.735Z,41.26
2024-05-09T00:21:13.159Z,41.33
2024-05-09T00:22:12.133Z,41.25
2024-05-09T00:23:13.023Z,41.29
2024-05-09T00:24:12.085Z,41.27
2024-05-09T00:25:12.092Z,41.28
2024-05-09T00:26:12.140Z,41.28
2024-05-09T00:27:13.433Z,41.28
2024-05-09T00:28:12.264Z,41.32
2024-05-09T00:29:12.152Z,41.29
2024-05-09T00:30:17.785Z,41.28
2024-05-09T00:31:13.176Z,41.33
2024-05-09T00:32:12.230Z,41.27
2024-05-09T00:33:12.400Z,41.30
2024-05-09T00:34:12.314Z,41.31
2024-05-09T00:35:12.355Z,41.26
2024-05-09T00:36:12.119Z,41.22
2024-05-09T00:37:12.151Z,41.29
2024-05-09T00:38:12.223Z,41.34
2024-05-09T00:39:12.149Z,41.29
2024-05-09T00:40:18.662Z,41.27
2024-05-09T00:41:14.153Z,41.25
2024-05-09T00:42:12.154Z,41.26
2024-05-09T00:43:13.266Z,41.24
2024-05-09T00:44:12.190Z,41.25
2024-05-09T00:45:12.151Z,41.27
2024-05-09T00:46:12.159Z,41.25
2024-05-09T00:47:12.285Z,41.28
2024-05-09T00:48:14.116Z,41.26
2024-05-09T00:49:12.311Z,41.25
2024-05-09T00:50:18.985Z,41.25
2024-05-09T00:51:13.310Z,41.26
2024-05-09T00:52:12.199Z,41.25
2024-05-09T00:53:12.277Z,41.30
2024-05-09T00:54:12.207Z,41.21
2024-05-09T00:55:12.199Z,41.23
2024-05-09T00:56:12.299Z,41.29
2024-05-09T00:57:15.396Z,41.24
2024-05-09T00:58:12.274Z,41.25
2024-05-09T00:59:12.278Z,41.25
2024-05-09T01:00:22.533Z,41.18
2024-05-09T01:01:13.213Z,41.25
2024-05-09T01:02:12.259Z,41.28
2024-05-09T01:03:13.838Z,41.21
2024-05-09T01:04:12.239Z,41.25
2024-05-09T01:05:12.240Z,41.25
2024-05-09T01:06:12.203Z,41.25
2024-05-09T01:07:12.224Z,41.22
2024-05-09T01:08:12.391Z,41.28
2024-05-09T01:09:12.297Z,41.22
2024-05-09T01:10:17.394Z,41.21
2024-05-09T01:11:13.384Z,41.25
2024-05-09T01:12:12.446Z,41.24
2024-05-09T01:13:12.390Z,41.17
2024-05-09T01:14:12.375Z,41.18
2024-05-09T01:15:12.362Z,41.21
2024-05-09T01:16:13.091Z,41.21
2024-05-09T01:17:12.491Z,41.23
2024-05-09T01:18:13.549Z,41.22
2024-05-09T01:19:12.481Z,41.22
2024-05-09T01:20:19.818Z,41.25
2024-05-09T01:21:13.477Z,41.20
2024-05-09T01:22:12.368Z,41.21
2024-05-09T01:23:13.160Z,41.19
2024-05-09T01:24:12.362Z,41.18
2024-05-09T01:25:12.367Z,41.22
2024-05-09T01:26:12.410Z,41.18
2024-05-09T01:27:12.451Z,41.18
2024-05-09T01:28:12.427Z,41.19
2024-05-09T01:29:12.542Z,41.19
2024-05-09T01:31:12.532Z,41.26
2024-05-09T01:32:12.713Z,41.19
2024-05-09T01:33:13.415Z,41.16
2024-05-09T01:34:12.710Z,41.18
2024-05-09T01:35:12.741Z,41.22
2024-05-09T01:36:12.779Z,41.19
2024-05-09T01:37:12.824Z,41.19
2024-05-09T01:38:13.424Z,41.18
2024-05-09T01:39:12.935Z,41.17
2024-05-09T01:40:18.430Z,41.22
2024-05-09T01:41:13.983Z,41.17
2024-05-09T01:42:12.975Z,41.15
2024-05-09T01:43:12.964Z,41.19
2024-05-09T01:44:13.002Z,41.23
2024-05-09T01:45:12.975Z,41.23
2024-05-09T01:46:12.982Z,41.15
2024-05-09T01:47:13.059Z,41.18
2024-05-09T01:48:13.189Z,41.16
2024-05-09T01:49:13.175Z,41.21
2024-05-09T01:50:16.379Z,41.17
2024-05-09T01:51:13.151Z,41.22
2024-05-09T01:52:13.030Z,41.15
2024-05-09T01:53:13.724Z,41.16
2024-05-09T01:54:13.031Z,41.17
2024-05-09T01:55:13.009Z,41.19
2024-05-09T01:56:13.055Z,41.17
2024-05-09T01:57:13.116Z,41.13
2024-05-09T01:58:13.132Z,41.16
2024-05-09T01:59:13.057Z,41.14
2024-05-09T02:00:15.768Z,41.16
2024-05-09T02:01:14.069Z,41.16
2024-05-09T02:02:13.232Z,41.13
2024-05-09T02:03:15.687Z,41.17
2024-05-09T02:04:13.323Z,41.11
2024-05-09T02:05:13.221Z,41.19
2024-05-09T02:06:13.076Z,41.16
2024-05-09T02:07:13.027Z,41.16
2024-05-09T02:08:13.077Z,41.12
2024-05-09T02:09:13.027Z,41.11
2024-05-09T02:10:20.178Z,41.20
2024-05-09T02:11:14.150Z,41.16
2024-05-09T02:12:13.157Z,41.16
2024-05-09T02:13:13.074Z,41.11
2024-05-09T02:14:13.060Z,41.14
2024-05-09T02:15:13.038Z,41.13
2024-05-09T02:16:13.032Z,41.15
2024-05-09T02:17:13.133Z,41.19
2024-05-09T02:18:13.644Z,41.11
2024-05-09T02:19:13.226Z,41.13
2024-05-09T02:20:18.960Z,41.15
2024-05-09T02:21:14.215Z,41.13
2024-05-09T02:22:13.054Z,41.16
2024-05-09T02:23:13.233Z,41.11
2024-05-09T02:24:13.064Z,41.16
2024-05-09T02:25:13.073Z,41.16
2024-05-09T02:26:13.073Z,41.16
2024-05-09T02:27:13.135Z,41.13
2024-05-09T02:28:13.062Z,41.11
2024-05-09T02:29:13.118Z,41.10
2024-05-09T02:30:19.075Z,41.16
2024-05-09T02:31:14.138Z,41.11
2024-05-09T02:32:13.138Z,41.08
2024-05-09T02:33:14.396Z,41.13
2024-05-09T02:34:13.178Z,41.09
2024-05-09T02:35:13.138Z,41.10
2024-05-09T02:36:13.083Z,41.11
2024-05-09T02:37:13.139Z,41.09
2024-05-09T02:38:13.619Z,41.10
2024-05-09T02:39:13.127Z,41.15
2024-05-09T02:40:14.928Z,41.10
2024-05-09T02:41:14.130Z,41.11
2024-05-09T02:42:13.089Z,41.11
2024-05-09T02:43:13.358Z,41.12
2024-05-09T02:44:13.174Z,41.13
2024-05-09T02:45:13.087Z,41.07
2024-05-09T02:46:13.118Z,41.11
2024-05-09T02:47:14.402Z,41.14
2024-05-09T02:48:14.029Z,41.10
2024-05-09T02:49:13.241Z,41.11
2024-05-09T02:51:13.155Z,41.07
2024-05-09T02:52:13.219Z,41.12
2024-05-09T02:53:13.782Z,41.03
2024-05-09T02:54:13.323Z,41.10
2024-05-09T02:55:13.374Z,41.04
2024-05-09T02:56:13.394Z,41.15
2024-05-09T02:57:13.425Z,41.14
2024-05-09T02:58:13.470Z,41.08
2024-05-09T02:59:13.598Z,41.07
2024-05-09T03:00:19.043Z,41.08
2024-05-09T03:01:14.663Z,41.09
2024-05-09T03:02:13.705Z,41.10
2024-05-09T03:03:15.405Z,41.08
2024-05-09T03:04:13.656Z,41.08
2024-05-09T03:05:13.656Z,41.10
2024-05-09T03:06:13.611Z,41.08
2024-05-09T03:07:13.614Z,41.10
2024-05-09T03:08:13.890Z,41.08
2024-05-09T03:09:13.740Z,41.08
2024-05-09T03:10:18.513Z,41.13
2024-05-09T03:11:14.883Z,41.06
2024-05-09T03:12:13.919Z,41.05
2024-05-09T03:13:15.162Z,41.06
2024-05-09T03:14:13.955Z,41.10
2024-05-09T03:15:13.802Z,41.07
2024-05-09T03:16:13.805Z,41.03
2024-05-09T03:17:17.380Z,41.11
2024-05-09T03:18:14.159Z,41.09
2024-05-09T03:19:13.971Z,41.04
2024-05-09T03:20:20.415Z,41.11
2024-05-09T03:21:19.457Z,41.06
2024-05-09T03:22:14.048Z,41.09
2024-05-09T03:23:14.209Z,41.02
2024-05-09T03:24:14.133Z,41.04
2024-05-09T03:25:14.266Z,41.04
2024-05-09T03:26:14.318Z,41.04
2024-05-09T03:27:14.288Z,41.07
2024-05-09T03:28:14.345Z,41.04
2024-05-09T03:29:14.488Z,41.08
2024-05-09T03:31:14.625Z,41.04
2024-05-09T03:32:14.789Z,41.04
2024-05-09T03:33:15.688Z,41.04
2024-05-09T03:34:14.840Z,41.04
2024-05-09T03:35:15.097Z,41.05
2024-05-09T03:36:15.053Z,41.05
2024-05-09T03:37:15.180Z,41.06
2024-05-09T03:38:15.492Z,41.11
2024-05-09T03:39:15.393Z,41.02
2024-05-09T03:40:20.883Z,41.05
2024-05-09T03:41:16.581Z,41.01
2024-05-09T03:42:15.580Z,41.05
2024-05-09T03:43:15.598Z,41.02
2024-05-09T03:44:15.771Z,41.02
2024-05-09T03:45:15.547Z,41.00
2024-05-09T03:46:15.547Z,41.05
2024-05-09T03:47:15.618Z,41.01
2024-05-09T03:48:15.948Z,41.02
2024-05-09T03:49:15.703Z,41.01
2024-05-09T03:50:22.583Z,41.05
2024-05-09T03:51:16.542Z,41.00
2024-05-09T03:52:15.545Z,40.98
2024-05-09T03:53:15.624Z,41.02
2024-05-09T03:54:15.558Z,41.01
2024-05-09T03:55:15.574Z,40.99
2024-05-09T03:56:15.655Z,41.01
2024-05-09T03:57:15.604Z,41.00
2024-05-09T03:58:15.555Z,41.02
2024-05-09T03:59:15.642Z,40.99
2024-05-09T04:00:22.108Z,41.02
2024-05-09T04:01:16.766Z,41.01
2024-05-09T04:02:15.793Z,40.99
2024-05-09T04:03:16.182Z,40.99
2024-05-09T04:04:15.766Z,41.01
2024-05-09T04:05:15.789Z,41.03
2024-05-09T04:06:15.777Z,40.98
2024-05-09T04:07:15.775Z,40.97
2024-05-09T04:08:16.088Z,40.99
2024-05-09T04:09:15.780Z,41.02
2024-05-09T04:10:24.022Z,40.99
2024-05-09T04:11:16.852Z,40.99
2024-05-09T04:12:15.865Z,40.99
2024-05-09T04:13:15.763Z,41.05
2024-05-09T04:14:15.844Z,40.98
2024-05-09T04:15:15.779Z,41.01
2024-05-09T04:16:15.809Z,41.01
2024-05-09T04:17:16.450Z,40.97
2024-05-09T04:18:15.857Z,40.99
2024-05-09T04:19:15.997Z,41.02
2024-05-09T04:20:28.250Z,40.98
2024-05-09T04:21:16.873Z,41.04
2024-05-09T04:22:15.789Z,40.99
2024-05-09T04:23:15.833Z,40.99
2024-05-09T04:24:15.785Z,40.98
2024-05-09T04:25:15.821Z,41.01
2024-05-09T04:26:15.827Z,41.01
2024-05-09T04:27:15.793Z,40.95
2024-05-09T04:28:15.784Z,40.98
2024-05-09T04:29:15.861Z,40.98
2024-05-09T04:30:25.354Z,40.98
2024-05-09T04:31:16.908Z,40.95
2024-05-09T04:32:16.000Z,40.93
2024-05-09T04:33:16.077Z,41.01
2024-05-09T04:34:16.249Z,40.95
2024-05-09T04:35:23.678Z,41.06
2024-05-09T04:36:23.524Z,40.98
2024-05-09T04:37:23.545Z,41.02
2024-05-09T04:38:23.646Z,41.02
2024-05-09T04:39:23.540Z,40.98
2024-05-09T04:40:30.817Z,40.97
2024-05-09T04:41:24.632Z,40.95
2024-05-09T04:42:23.559Z,40.93
2024-05-09T04:43:23.556Z,40.97
2024-05-09T04:44:23.558Z,40.95
2024-05-09T04:45:23.548Z,40.93
2024-05-09T04:46:23.554Z,40.98
2024-05-09T04:47:23.811Z,40.98
2024-05-09T04:48:23.646Z,40.94
2024-05-09T04:49:23.767Z,40.92
2024-05-09T04:51:23.561Z,40.97
2024-05-09T04:52:23.560Z,40.97
2024-05-09T04:53:23.600Z,40.94
2024-05-09T04:54:33.641Z,40.90
2024-05-09T04:55:24.614Z,40.93
2024-05-09T04:56:23.640Z,40.94
2024-05-09T04:57:23.597Z,40.94
2024-05-09T04:58:23.602Z,40.95
2024-05-09T04:59:23.625Z,40.89
2024-05-09T05:00:31.992Z,40.91
2024-05-09T05:01:24.669Z,40.95
2024-05-09T05:02:23.692Z,40.94
2024-05-09T05:03:23.766Z,40.93
2024-05-09T05:04:23.619Z,40.88
2024-05-09T05:05:23.656Z,40.95
2024-05-09T05:06:23.609Z,40.91
2024-05-09T05:07:23.616Z,40.92
2024-05-09T05:08:23.660Z,40.88
2024-05-09T05:09:23.670Z,40.89
2024-05-09T05:10:32.937Z,40.91
2024-05-09T05:11:24.774Z,40.91
2024-05-09T05:12:23.826Z,40.88
2024-05-09T05:13:24.510Z,40.94
2024-05-09T05:14:23.806Z,40.87
2024-05-09T05:15:23.635Z,40.88
2024-05-09T05:16:23.647Z,40.88
2024-05-09T05:17:23.777Z,40.92
2024-05-09T05:18:23.841Z,40.88
2024-05-09T05:19:23.733Z,40.84
2024-05-09T05:20:30.956Z,40.87
2024-05-09T05:21:24.863Z,40.84
2024-05-09T05:22:27.780Z,40.90
2024-05-09T05:23:23.948Z,40.89
2024-05-09T05:24:23.740Z,40.88
2024-05-09T05:25:23.742Z,40.87
2024-05-09T05:26:23.771Z,40.83
2024-05-09T05:27:23.844Z,40.87
2024-05-09T05:28:23.941Z,40.86
2024-05-09T05:29:23.810Z,40.78
2024-05-09T05:30:29.051Z,40.85
2024-05-09T05:31:24.783Z,40.84
2024-05-09T05:32:23.916Z,40.85
2024-05-09T05:33:23.907Z,40.80
2024-05-09T05:34:23.773Z,40.83
2024-05-09T05:35:23.881Z,40.83
2024-05-09T05:36:23.748Z,40.86
2024-05-09T05:37:23.790Z,40.81
2024-05-09T05:38:27.383Z,40.81
2024-05-09T05:39:23.766Z,40.82
2024-05-09T05:40:32.367Z,40.84
2024-05-09T05:41:24.845Z,40.84
2024-05-09T05:42:25.989Z,40.83
2024-05-09T05:43:23.760Z,40.79
2024-05-09T05:44:23.898Z,40.82
2024-05-09T05:45:23.764Z,40.78
2024-05-09T05:46:23.770Z,40.83
2024-05-09T05:47:23.877Z,40.78
2024-05-09T05:48:24.071Z,40.77
2024-05-09T05:49:24.089Z,40.82
2024-05-09T05:50:31.902Z,40.79
2024-05-09T05:51:25.032Z,40.80
2024-05-09T05:52:24.089Z,40.76
2024-05-09T05:53:24.118Z,40.80
2024-05-09T05:54:24.149Z,40.84
2024-05-09T05:55:23.983Z,40.80
2024-05-09T05:56:24.067Z,40.77
2024-05-09T05:57:29.039Z,40.74
2024-05-09T05:58:24.026Z,40.76
2024-05-09T05:59:24.104Z,40.75
2024-05-09T06:01:24.092Z,40.76
2024-05-09T06:02:24.098Z,40.73
2024-05-09T06:03:24.067Z,40.73
2024-05-09T06:04:24.123Z,40.76
2024-05-09T06:05:26.010Z,40.77
2024-05-09T06:06:24.055Z,40.76
2024-05-09T06:07:24.046Z,40.75
2024-05-09T06:08:26.182Z,40.73
2024-05-09T06:09:24.044Z,40.73
2024-05-09T06:10:26.478Z,40.74
2024-05-09T06:11:25.187Z,40.73
2024-05-09T06:12:24.180Z,40.73
2024-05-09T06:13:24.074Z,40.73
2024-05-09T06:14:24.231Z,40.70
2024-05-09T06:15:24.052Z,40.68
2024-05-09T06:16:24.090Z,40.71
2024-05-09T06:17:24.203Z,40.71
2024-05-09T06:18:24.569Z,40.72
2024-05-09T06:19:24.512Z,40.69
2024-05-09T06:20:33.592Z,40.68
2024-05-09T06:21:25.120Z,40.69
2024-05-09T06:22:24.048Z,40.72
2024-05-09T06:23:24.131Z,40.71
2024-05-09T06:24:24.064Z,40.66
2024-05-09T06:25:24.121Z,40.69
2024-05-09T06:26:24.108Z,40.71
2024-05-09T06:27:24.067Z,40.66
2024-05-09T06:28:24.074Z,40.67
2024-05-09T06:29:24.197Z,40.69
2024-05-09T06:30:30.787Z,40.68
2024-05-09T06:31:25.173Z,40.69
2024-05-09T06:32:24.420Z,40.65
2024-05-09T06:33:24.605Z,40.67
2024-05-09T06:34:24.347Z,40.68
2024-05-09T06:35:24.272Z,40.68
2024-05-09T06:36:24.196Z,40.68
2024-05-09T06:37:24.188Z,40.68
2024-05-09T06:38:24.339Z,40.66
2024-05-09T06:39:24.164Z,40.67
2024-05-09T06:40:29.295Z,40.64
2024-05-09T06:41:25.292Z,40.62
2024-05-09T06:42:24.252Z,40.67
2024-05-09T06:43:24.214Z,40.64
2024-05-09T06:44:24.339Z,40.64
2024-05-09T06:45:24.253Z,40.62
2024-05-09T06:46:24.274Z,40.60
2024-05-09T06:47:24.535Z,40.61
2024-05-09T06:48:24.427Z,40.64
2024-05-09T06:49:24.492Z,40.61
2024-05-09T06:50:28.131Z,40.57
2024-05-09T06:51:25.320Z,40.58
2024-05-09T06:52:24.277Z,40.57
2024-05-09T06:53:24.385Z,40.63
2024-05-09T06:54:24.258Z,40.60
2024-05-09T06:55:24.296Z,40.53
2024-05-09T06:56:24.404Z,40.59
2024-05-09T06:57:24.355Z,40.59
2024-05-09T06:58:24.309Z,40.57
2024-05-09T06:59:24.315Z,40.55
2024-05-09T07:00:30.864Z,40.53
2024-05-09T07:01:25.355Z,40.51
2024-05-09T07:02:24.475Z,40.53
2024-05-09T07:03:24.481Z,40.55
2024-05-09T07:04:24.425Z,40.52
2024-05-09T07:05:24.486Z,40.46
2024-05-09T07:06:25.243Z,40.54
2024-05-09T07:07:24.340Z,40.50
2024-05-09T07:08:24.365Z,40.46
2024-05-09T07:09:24.284Z,40.49
2024-05-09T07:10:29.163Z,40.48
2024-05-09T07:11:25.403Z,40.45
2024-05-09T07:12:24.578Z,40.46
2024-05-09T07:13:24.322Z,40.47
2024-05-09T07:14:24.350Z,40.44
2024-05-09T07:15:24.310Z,40.44
2024-05-09T07:16:24.479Z,40.44
2024-05-09T07:17:24.435Z,40.45
2024-05-09T07:18:24.456Z,40.46
2024-05-09T07:19:24.404Z,40.45
2024-05-09T07:20:32.341Z,40.48
2024-05-09T07:21:25.369Z,40.50
2024-05-09T07:22:24.315Z,40.47
2024-05-09T07:23:24.397Z,40.43
2024-05-09T07:24:24.323Z,40.44
2024-05-09T07:25:24.368Z,40.50
2024-05-09T07:26:24.439Z,40.50
2024-05-09T07:27:24.354Z,40.44
2024-05-09T07:28:24.373Z,40.40
2024-05-09T07:29:24.438Z,40.44
2024-05-09T07:30:32.494Z,40.46
2024-05-09T07:31:25.353Z,40.43
2024-05-09T07:32:24.596Z,40.44
2024-05-09T07:33:24.874Z,40.41
2024-05-09T07:34:24.437Z,40.39
2024-05-09T07:35:24.395Z,40.45
2024-05-09T07:36:24.381Z,40.42
2024-05-09T07:37:24.376Z,40.33
2024-05-09T07:38:24.463Z,40.37
2024-05-09T07:39:24.389Z,40.39
2024-05-09T07:40:32.451Z,40.36
2024-05-09T07:41:25.433Z,40.35
2024-05-09T07:42:24.387Z,40.35
2024-05-09T07:43:24.440Z,40.34
2024-05-09T07:44:24.415Z,40.35
2024-05-09T07:45:43.007Z,40.34
2024-05-09T07:47:20.360Z,40.31
2024-05-09T07:48:56.914Z,40.30
2024-05-09T07:50:00.504Z,40.25
2024-05-09T07:54:24.780Z,40.25
2024-05-09T07:55:24.651Z,40.26
2024-05-09T07:56:25.668Z,40.20
2024-05-09T07:57:24.478Z,40.23
2024-05-09T07:58:24.485Z,40.19
2024-05-09T07:59:24.433Z,40.26
2024-05-09T08:01:24.593Z,40.22
2024-05-09T08:02:24.693Z,40.19
2024-05-09T08:03:24.557Z,40.19
2024-05-09T08:04:26.551Z,40.19
2024-05-09T08:05:24.511Z,40.17
2024-05-09T08:06:24.494Z,40.20
2024-05-09T08:07:24.565Z,40.15
2024-05-09T08:08:24.588Z,40.21
2024-05-09T08:09:24.677Z,40.20
2024-05-09T08:10:28.743Z,40.15
2024-05-09T08:11:24.869Z,40.15
2024-05-09T08:12:24.756Z,40.11
2024-05-09T08:13:24.778Z,40.15
2024-05-09T08:14:24.788Z,40.15
2024-05-09T08:15:24.769Z,40.15
2024-05-09T08:16:25.030Z,40.17
2024-05-09T08:17:24.941Z,40.12
2024-05-09T08:18:24.941Z,40.14
2024-05-09T08:19:24.816Z,40.11
2024-05-09T08:20:31.033Z,40.08
2024-05-09T08:21:25.786Z,40.14
2024-05-09T08:22:24.753Z,40.10
2024-05-09T08:23:24.812Z,40.11
2024-05-09T08:24:24.763Z,40.04
2024-05-09T08:25:24.846Z,40.10
2024-05-09T08:26:24.796Z,40.09
2024-05-09T08:27:24.788Z,40.08
2024-05-09T08:28:24.875Z,40.10
2024-05-09T08:29:24.791Z,40.07
2024-05-09T08:30:32.552Z,40.06
2024-05-09T08:31:25.922Z,40.10
2024-05-09T08:32:24.815Z,40.09
2024-05-09T08:33:24.887Z,40.09
2024-05-09T08:34:24.870Z,40.12
2024-05-09T08:35:24.791Z,40.08
2024-05-09T08:36:24.787Z,40.03
2024-05-09T08:37:29.376Z,40.05
2024-05-09T08:38:25.806Z,40.05
2024-05-09T08:39:24.794Z,40.01
2024-05-09T08:40:31.083Z,40.01
2024-05-09T08:41:25.822Z,40.02
2024-05-09T08:42:24.800Z,40.01
2024-05-09T08:43:24.861Z,40.07
2024-05-09T08:44:24.813Z,39.97
2024-05-09T08:45:24.830Z,40.01
2024-05-09T08:46:24.884Z,39.97
2024-05-09T08:47:24.970Z,40.03
2024-05-09T08:48:25.055Z,39.97
2024-05-09T08:49:24.875Z,40.03
2024-05-09T08:50:32.297Z,39.94
2024-05-09T08:51:25.847Z,39.98
2024-05-09T08:52:24.839Z,39.95
2024-05-09T08:53:24.869Z,39.95
2024-05-09T08:54:24.844Z,39.94
2024-05-09T08:55:24.955Z,39.93
2024-05-09T08:56:24.841Z,39.92
2024-05-09T08:57:24.964Z,39.92
2024-05-09T08:58:24.884Z,39.96
2024-05-09T08:59:24.874Z,39.90
2024-05-09T09:00:33.837Z,39.86
2024-05-09T09:01:25.981Z,39.90
2024-05-09T09:02:25.043Z,39.93
2024-05-09T09:03:25.075Z,39.92
2024-05-09T09:04:25.043Z,39.90
2024-05-09T09:05:25.119Z,39.92
2024-05-09T09:06:24.907Z,39.91
2024-05-09T09:07:24.976Z,39.89
2024-05-09T09:08:24.890Z,39.87
2024-05-09T09:09:24.883Z,39.90
2024-05-09T09:10:31.202Z,39.90
2024-05-09T09:11:25.932Z,39.93
2024-05-09T09:12:24.910Z,39.90
2024-05-09T09:13:24.920Z,39.90
2024-05-09T09:14:24.892Z,39.86
2024-05-09T09:15:24.896Z,39.89
2024-05-09T09:16:24.926Z,39.85
2024-05-09T09:17:24.966Z,39.85
2024-05-09T09:18:25.027Z,39.82
2024-05-09T09:19:25.081Z,39.90
2024-05-09T09:20:29.722Z,39.85
2024-05-09T09:21:25.932Z,39.87
2024-05-09T09:22:24.944Z,39.84
2024-05-09T09:23:24.947Z,39.81
2024-05-09T09:24:24.956Z,39.84
2024-05-09T09:25:24.935Z,39.80
2024-05-09T09:26:24.950Z,39.82
2024-05-09T09:27:24.950Z,39.85
2024-05-09T09:28:24.942Z,39.82
2024-05-09T09:29:24.953Z,39.86
2024-05-09T09:30:34.669Z,39.87
2024-05-09T09:31:26.075Z,39.84
2024-05-09T09:32:25.037Z,39.81
2024-05-09T09:33:25.094Z,39.79
2024-05-09T09:34:25.056Z,39.86
2024-05-09T09:35:24.948Z,39.83
2024-05-09T09:36:24.990Z,39.78
2024-05-09T09:37:24.972Z,39.81
2024-05-09T09:38:24.975Z,39.76
2024-05-09T09:39:24.955Z,39.77
2024-05-09T09:40:31.334Z,39.80
2024-05-09T09:41:25.983Z,39.80
2024-05-09T09:42:24.999Z,39.74
2024-05-09T09:43:25.051Z,39.77
2024-05-09T09:44:24.982Z,39.79
2024-05-09T09:45:24.993Z,39.76
2024-05-09T09:46:25.165Z,39.76
2024-05-09T09:47:25.050Z,39.77
2024-05-09T09:48:25.084Z,39.76
2024-05-09T09:49:25.042Z,39.74
2024-05-09T09:50:31.851Z,39.79
2024-05-09T09:51:25.994Z,39.75
2024-05-09T09:52:25.063Z,39.77
2024-05-09T09:53:25.011Z,39.79
2024-05-09T09:54:24.989Z,39.73
2024-05-09T09:55:25.149Z,39.76
2024-05-09T09:56:25.004Z,39.75
2024-05-09T09:57:24.998Z,39.75
2024-05-09T09:58:25.157Z,39.75
2024-05-09T09:59:25.005Z,39.70
2024-05-09T10:00:30.573Z,39.72
2024-05-09T10:01:26.062Z,39.76
2024-05-09T10:02:25.194Z,39.78
2024-05-09T10:03:25.118Z,39.75
2024-05-09T10:04:25.140Z,39.72
2024-05-09T10:05:25.298Z,39.75
2024-05-09T10:06:25.028Z,39.75
2024-05-09T10:07:25.044Z,39.74
2024-05-09T10:08:25.027Z,39.69
2024-05-09T10:09:25.050Z,39.70
2024-05-09T10:10:31.487Z,39.72
2024-05-09T10:11:26.056Z,39.70
2024-05-09T10:12:25.074Z,39.71
2024-05-09T10:13:25.092Z,39.71
2024-05-09T10:14:25.078Z,39.68
2024-05-09T10:15:25.026Z,39.73
2024-05-09T10:16:25.120Z,39.61
2024-05-09T10:17:25.214Z,39.70
2024-05-09T10:18:28.474Z,39.67
2024-05-09T10:19:26.098Z,39.71
2024-05-09T10:20:28.251Z,39.68
2024-05-09T10:21:26.049Z,39.68
2024-05-09T10:22:25.121Z,39.70
2024-05-09T10:23:25.048Z,39.74
2024-05-09T10:24:25.126Z,39.74
2024-05-09T10:25:25.143Z,39.70
2024-05-09T10:26:25.059Z,39.68
2024-05-09T10:27:25.066Z,39.68
2024-05-09T10:28:25.157Z,39.73
2024-05-09T10:29:25.057Z,39.73
2024-05-09T10:30:33.390Z,39.71
2024-05-09T10:31:26.091Z,39.73
2024-05-09T10:32:25.150Z,39.72
2024-05-09T10:33:25.144Z,39.70
2024-05-09T10:34:25.396Z,39.71
2024-05-09T10:35:25.094Z,39.71
2024-05-09T10:36:25.167Z,39.67
2024-05-09T10:37:25.142Z,39.70
2024-05-09T10:38:25.071Z,39.65
2024-05-09T10:39:25.094Z,39.65
2024-05-09T10:40:31.002Z,39.76
2024-05-09T10:41:26.083Z,39.66
2024-05-09T10:42:25.096Z,39.63
2024-05-09T10:43:25.123Z,39.69
2024-05-09T10:44:25.100Z,39.69
2024-05-09T10:45:25.076Z,39.67
2024-05-09T10:46:25.108Z,39.66
2024-05-09T10:47:25.234Z,39.66
2024-05-09T10:48:25.200Z,39.68
2024-05-09T10:49:25.161Z,39.67
2024-05-09T10:50:28.775Z,39.69
2024-05-09T10:51:26.098Z,39.62
2024-05-09T10:52:25.143Z,39.66
2024-05-09T10:53:25.105Z,39.66
2024-05-09T10:54:25.100Z,39.63
2024-05-09T10:55:25.140Z,39.59
2024-05-09T10:56:25.117Z,39.62
2024-05-09T10:57:25.124Z,39.65
2024-05-09T10:58:46.135Z,39.61
2024-05-09T10:59:25.117Z,39.61
2024-05-09T11:00:33.067Z,39.65
2024-05-09T11:01:26.260Z,39.64
2024-05-09T11:02:25.408Z,39.62
2024-05-09T11:03:25.167Z,39.65
2024-05-09T11:04:25.223Z,39.58
2024-05-09T11:05:25.174Z,39.55
2024-05-09T11:06:25.139Z,39.61
2024-05-09T11:07:25.241Z,39.66
2024-05-09T11:08:25.128Z,39.62
2024-05-09T11:09:25.131Z,39.62
2024-05-09T11:10:31.829Z,39.62
2024-05-09T11:11:26.177Z,39.61
2024-05-09T11:12:25.151Z,39.54
2024-05-09T11:13:25.136Z,39.58
2024-05-09T11:14:25.139Z,39.61
2024-05-09T11:15:25.167Z,39.61
2024-05-09T11:16:25.453Z,39.58
2024-05-09T11:17:25.303Z,39.59
2024-05-09T11:18:26.617Z,39.60
2024-05-09T11:19:25.364Z,39.58
2024-05-09T11:20:29.689Z,39.59
2024-05-09T11:21:26.166Z,39.56
2024-05-09T11:22:25.277Z,39.63
2024-05-09T11:23:25.195Z,39.57
2024-05-09T11:24:25.173Z,39.53
2024-05-09T11:25:25.232Z,39.56
2024-05-09T11:26:25.267Z,39.59
2024-05-09T11:27:25.185Z,39.63
2024-05-09T11:28:25.261Z,39.59
2024-05-09T11:29:25.190Z,39.54
2024-05-09T11:30:30.162Z,39.50
2024-05-09T11:31:26.256Z,39.59
2024-05-09T11:32:25.419Z,39.52
2024-05-09T11:33:25.234Z,39.53
2024-05-09T11:34:25.243Z,39.49
2024-05-09T11:35:25.201Z,39.53
2024-05-09T11:36:25.210Z,39.52
2024-05-09T11:37:25.301Z,39.49
2024-05-09T11:38:25.203Z,39.52
2024-05-09T11:39:25.270Z,39.49
2024-05-09T11:40:31.978Z,39.55
2024-05-09T11:41:26.221Z,39.50
2024-05-09T11:42:25.216Z,39.51
2024-05-09T11:43:25.367Z,39.48
2024-05-09T11:44:25.248Z,39.49
2024-05-09T11:45:25.233Z,39.52
2024-05-09T11:46:25.243Z,39.51
2024-05-09T11:47:25.384Z,39.48
2024-05-09T11:48:25.801Z,39.52
2024-05-09T11:49:27.033Z,39.47
2024-05-09T11:50:30.035Z,39.49
2024-05-09T11:51:26.264Z,39.47
2024-05-09T11:52:25.292Z,39.48
2024-05-09T11:53:25.308Z,39.44
2024-05-09T11:54:25.256Z,39.46
2024-05-09T11:55:28.010Z,39.45
2024-05-09T11:56:25.267Z,39.44
2024-05-09T11:57:25.251Z,39.44
2024-05-09T11:58:25.360Z,39.47
2024-05-09T11:59:25.309Z,39.43
2024-05-09T12:00:33.782Z,39.44
2024-05-09T12:01:27.939Z,39.40
2024-05-09T12:02:25.408Z,39.47
2024-05-09T12:03:25.355Z,39.44
2024-05-09T12:04:25.401Z,39.40
2024-05-09T12:05:25.426Z,39.45
2024-05-09T12:06:25.304Z,39.43
2024-05-09T12:07:25.335Z,39.44
2024-05-09T12:08:25.327Z,39.45
2024-05-09T12:09:25.293Z,39.41
2024-05-09T12:10:32.301Z,39.47
2024-05-09T12:11:26.365Z,39.44
2024-05-09T12:12:25.315Z,39.46
2024-05-09T12:13:25.422Z,39.43
2024-05-09T12:14:25.318Z,39.47
2024-05-09T12:15:25.296Z,39.48
2024-05-09T12:16:25.489Z,39.45
2024-05-09T12:17:25.447Z,39.43
2024-05-09T12:18:25.369Z,39.43
2024-05-09T12:19:25.452Z,39.47
2024-05-09T12:20:33.073Z,39.44
2024-05-09T12:21:26.387Z,39.48
2024-05-09T12:22:25.427Z,39.44
2024-05-09T12:23:25.426Z,39.44
2024-05-09T12:24:25.383Z,39.46
2024-05-09T12:25:25.410Z,39.46
2024-05-09T12:26:25.413Z,39.50
2024-05-09T12:27:25.399Z,39.43
2024-05-09T12:28:25.444Z,39.43
2024-05-09T12:29:25.454Z,39.41
2024-05-09T12:30:35.047Z,39.46
2024-05-09T12:31:26.652Z,39.46
2024-05-09T12:32:25.680Z,39.43
2024-05-09T12:33:25.657Z,39.42
2024-05-09T12:34:25.620Z,39.42
2024-05-09T12:35:25.529Z,39.42
2024-05-09T12:36:25.531Z,39.43
2024-05-09T12:37:25.674Z,39.40
2024-05-09T12:38:25.544Z,39.43
2024-05-09T12:39:25.579Z,39.41
2024-05-09T12:40:34.383Z,39.41
2024-05-09T12:41:26.601Z,39.37
2024-05-09T12:42:27.861Z,39.39
2024-05-09T12:43:25.812Z,39.38
2024-05-09T12:44:25.583Z,39.35
2024-05-09T12:45:25.598Z,39.35
2024-05-09T12:46:25.822Z,39.38
2024-05-09T12:47:25.707Z,39.33
2024-05-09T12:48:25.731Z,39.32
2024-05-09T12:50:31.986Z,39.33
2024-05-09T12:51:26.592Z,39.34
2024-05-09T12:52:25.618Z,39.36
2024-05-09T12:53:35.622Z,39.39
2024-05-09T12:54:25.585Z,39.30
2024-05-09T12:55:25.597Z,39.34
2024-05-09T12:56:25.623Z,39.32
2024-05-09T12:57:25.620Z,39.36
2024-05-09T12:58:25.642Z,39.30
2024-05-09T12:59:25.616Z,39.29
2024-05-09T13:00:31.495Z,39.34
2024-05-09T13:01:26.716Z,39.34
2024-05-09T13:02:25.646Z,39.29
2024-05-09T13:03:25.704Z,39.35
2024-05-09T13:04:25.818Z,39.32