createdAt,value
2018-09-04T00:01:06.305Z,100.00
2018-09-04T00:03:35.513Z,100.00
2018-09-04T00:06:04.670Z,100.00
2018-09-04T00:08:33.775Z,100.00
2018-09-04T00:11:02.937Z,100.00
2018-09-04T00:13:32.054Z,100.00
2018-09-04T00:16:05.762Z,100.00
2018-09-04T00:18:34.991Z,100.00
2018-09-04T00:21:04.390Z,100.00
2018-09-04T00:23:33.562Z,100.00
2018-09-04T00:26:05.901Z,100.00
2018-09-04T00:28:35.098Z,100.00
2018-09-04T00:31:04.490Z,100.00
2018-09-04T00:33:33.737Z,100.00
2018-09-04T00:36:02.939Z,100.00
2018-09-04T00:38:32.081Z,100.00
2018-09-04T00:41:01.235Z,100.00
2018-09-04T00:43:30.391Z,100.00
2018-09-04T00:45:59.511Z,100.00
2018-09-04T00:48:28.644Z,100.00
2018-09-04T00:50:57.780Z,100.00
2018-09-04T00:53:27.034Z,100.00
2018-09-04T00:55:56.161Z,100.00
2018-09-04T00:58:25.289Z,100.00
2018-09-04T01:00:54.426Z,100.00
2018-09-04T01:03:23.587Z,100.00
2018-09-04T01:05:52.765Z,100.00
2018-09-04T01:08:22.139Z,100.00
2018-09-04T01:10:51.306Z,100.00
2018-09-04T01:13:20.546Z,100.00
2018-09-04T01:15:49.762Z,100.00
2018-09-04T01:18:19.685Z,100.00
2018-09-04T01:20:48.843Z,100.00
2018-09-04T01:23:18.066Z,100.00
2018-09-04T01:25:47.193Z,100.00
2018-09-04T01:28:16.323Z,100.00
2018-09-04T01:30:45.493Z,100.00
2018-09-04T01:33:14.835Z,100.00
2018-09-04T01:35:44.111Z,100.00
2018-09-04T01:40:49.353Z,100.00
2018-09-04T01:43:18.562Z,100.00
2018-09-04T01:45:47.768Z,100.00
2018-09-04T01:48:16.911Z,100.00
2018-09-04T01:50:46.127Z,100.00
2018-09-04T01:53:15.714Z,100.00
2018-09-04T01:55:44.842Z,100.00
2018-09-04T01:58:14.001Z,100.00
2018-09-04T02:00:43.134Z,100.00
2018-09-04T02:03:12.339Z,100.00
2018-09-04T02:05:41.515Z,100.00
2018-09-04T02:08:10.653Z,100.00
2018-09-04T02:10:39.822Z,100.00
2018-09-04T02:13:09.020Z,100.00
2018-09-04T02:15:38.201Z,100.00
2018-09-04T02:18:07.394Z,100.00
2018-09-04T02:20:36.551Z,100.00
2018-09-04T02:23:05.794Z,100.00
2018-09-04T02:25:34.953Z,100.00
2018-09-04T02:28:04.129Z,100.00
2018-09-04T02:30:33.381Z,100.00
2018-09-04T02:33:02.704Z,100.00
2018-09-04T02:35:31.869Z,100.00
2018-09-04T02:38:01.016Z,100.00
2018-09-04T02:40:30.182Z,100.00
2018-09-04T02:42:59.313Z,100.00
2018-09-04T02:45:28.438Z,100.00
2018-09-04T02:47:57.603Z,100.00
2018-09-04T02:50:26.759Z,100.00
2018-09-04T02:52:55.961Z,100.00
2018-09-04T02:55:25.121Z,100.00
2018-09-04T02:57:54.241Z,100.00
2018-09-04T03:00:24.186Z,100.00
2018-09-04T03:02:53.329Z,100.00
2018-09-04T03:05:22.473Z,100.00
2018-09-04T03:07:52.014Z,100.00
2018-09-04T03:10:21.175Z,100.00
2018-09-04T03:12:50.301Z,100.00
2018-09-04T03:15:19.437Z,100.00
2018-09-04T03:17:49.257Z,100.00
2018-09-04T03:20:19.962Z,100.00
2018-09-04T03:22:49.427Z,100.00
2018-09-04T03:25:18.495Z,100.00
2018-09-04T03:27:47.697Z,100.00
2018-09-04T03:30:16.933Z,100.00
2018-09-04T03:32:46.254Z,100.00
2018-09-04T03:35:16.392Z,100.00
2018-09-04T03:37:46.117Z,100.00
2018-09-04T03:40:15.286Z,100.00
2018-09-04T03:42:44.457Z,100.00
2018-09-04T03:45:13.583Z,100.00
2018-09-04T03:47:42.732Z,100.00
2018-09-04T03:50:11.921Z,100.00
2018-09-04T03:52:41.731Z,100.00
2018-09-04T03:55:10.989Z,100.00
2018-09-04T03:57:40.140Z,100.00
2018-09-04T04:00:09.306Z,100.00
2018-09-04T04:02:38.413Z,100.00
2018-09-04T04:05:07.929Z,100.00
2018-09-04T04:07:37.157Z,100.00
2018-09-04T04:10:06.341Z,100.00
2018-09-04T04:12:39.148Z,100.00
2018-09-04T04:15:08.295Z,100.00
2018-09-04T04:17:37.422Z,100.00
2018-09-04T04:20:06.579Z,100.00
2018-09-04T04:22:35.730Z,100.00
2018-09-04T04:25:04.873Z,100.00
2018-09-04T04:27:34.023Z,100.00
2018-09-04T04:30:03.190Z,100.00
2018-09-04T04:32:32.334Z,100.00
2018-09-04T04:35:02.118Z,100.00
2018-09-04T04:37:31.274Z,100.00
2018-09-04T04:40:00.422Z,100.00
2018-09-04T04:42:29.765Z,100.00
2018-09-04T04:44:58.901Z,100.00
2018-09-04T04:47:33.385Z,100.00
2018-09-04T04:50:03.318Z,100.00
2018-09-04T04:52:33.022Z,100.00
2018-09-04T04:55:02.341Z,100.00
2018-09-04T04:57:32.274Z,100.00
2018-09-04T05:00:01.569Z,100.00
2018-09-04T05:02:30.890Z,100.00
2018-09-04T05:05:00.257Z,100.00
2018-09-04T05:07:30.086Z,100.00
2018-09-04T05:09:58.953Z,100.00
2018-09-04T05:12:28.354Z,100.00
2018-09-04T05:14:57.474Z,100.00
2018-09-04T05:17:26.650Z,100.00
2018-09-04T05:19:55.818Z,100.00
2018-09-04T05:22:25.556Z,100.00
2018-09-04T05:24:54.870Z,100.00
2018-09-04T05:27:24.149Z,100.00
2018-09-04T05:29:53.482Z,100.00
2018-09-04T05:34:29.966Z,100.00
2018-09-04T05:36:59.122Z,100.00
2018-09-04T05:39:28.237Z,100.00
2018-09-04T05:42:01.450Z,100.00
2018-09-04T05:44:31.081Z,100.00
2018-09-04T05:47:00.209Z,100.00
2018-09-04T05:49:32.719Z,100.00
2018-09-04T05:52:02.431Z,100.00
2018-09-04T05:54:31.585Z,100.00
2018-09-04T05:57:01.513Z,100.00
2018-09-04T05:59:30.611Z,100.00
2018-09-04T06:01:59.716Z,100.00
2018-09-04T06:04:29.571Z,100.00
2018-09-04T06:06:58.682Z,100.00
2018-09-04T06:09:27.825Z,100.00
2018-09-04T06:11:56.967Z,100.00
2018-09-04T06:14:26.130Z,100.00
2018-09-04T06:16:55.268Z,100.00
2018-09-04T06:19:24.414Z,100.00
2018-09-04T06:21:53.562Z,100.00
2018-09-04T06:24:22.698Z,100.00
2018-09-04T06:26:51.835Z,100.00
2018-09-04T06:29:21.095Z,100.00
2018-09-04T06:31:50.190Z,100.00
2018-09-04T06:34:19.341Z,100.00
2018-09-04T06:36:48.579Z,100.00
2018-09-04T06:39:17.615Z,100.00
2018-09-04T06:41:46.737Z,100.00
2018-09-04T06:44:15.906Z,100.00
2018-09-04T06:46:45.043Z,100.00
2018-09-04T06:49:14.152Z,100.00
2018-09-04T06:51:43.268Z,100.00
2018-09-04T06:54:13.254Z,99.59
2018-09-04T06:56:42.922Z,100.00
2018-09-04T06:59:12.143Z,100.00
2018-09-04T07:01:41.635Z,97.78
2018-09-04T07:04:10.774Z,98.98
2018-09-04T07:06:39.950Z,98.93
2018-09-04T07:09:11.747Z,93.73
2018-09-04T07:11:41.265Z,96.30
2018-09-04T07:14:10.424Z,94.47
2018-09-04T07:16:40.085Z,90.52
2018-09-04T07:19:09.510Z,87.86
2018-09-04T07:21:38.659Z,85.47
2018-09-04T07:24:07.773Z,84.38
2018-09-04T07:26:36.931Z,81.44
2018-09-04T07:29:06.114Z,78.35
2018-09-04T07:31:35.246Z,77.04
2018-09-04T07:34:04.365Z,74.88
2018-09-04T07:36:33.537Z,73.64
2018-09-04T07:39:04.012Z,75.11
2018-09-04T07:41:33.167Z,74.06
2018-09-04T07:44:02.298Z,72.48
2018-09-04T07:46:31.518Z,70.54
2018-09-04T07:49:00.631Z,67.85
2018-09-04T07:51:29.915Z,67.71
2018-09-04T07:53:59.162Z,64.82
2018-09-04T07:56:28.343Z,68.11
2018-09-04T07:58:57.521Z,69.80
2018-09-04T08:01:26.929Z,66.62
2018-09-04T08:03:56.554Z,65.49
2018-09-04T08:06:25.826Z,62.83
2018-09-04T08:08:55.097Z,60.61
2018-09-04T08:11:24.345Z,59.03
2018-09-04T08:13:53.481Z,54.61
2018-09-04T08:16:22.800Z,56.97
2018-09-04T08:18:51.885Z,53.69
2018-09-04T08:21:21.005Z,52.44
2018-09-04T08:23:50.293Z,52.66
2018-09-04T08:26:19.427Z,54.61
2018-09-04T08:28:48.542Z,56.14
2018-09-04T08:31:17.662Z,57.79
2018-09-04T08:33:46.793Z,55.56
2018-09-04T08:36:15.920Z,55.88
2018-09-04T08:38:49.088Z,56.77
2018-09-04T08:41:18.444Z,57.82
2018-09-04T08:43:48.086Z,53.78
2018-09-04T08:46:17.575Z,44.09
2018-09-04T08:48:46.765Z,40.34
2018-09-04T08:51:15.909Z,36.19
2018-09-04T08:53:45.182Z,35.29
2018-09-04T08:56:14.318Z,35.03
2018-09-04T08:58:43.537Z,33.64
2018-09-04T09:01:12.622Z,32.65
2018-09-04T09:03:41.784Z,31.24
2018-09-04T09:06:10.869Z,30.65
2018-09-04T09:08:40.042Z,32.16
2018-09-04T09:11:09.180Z,32.81
2018-09-04T09:13:38.310Z,32.74
2018-09-04T09:16:07.608Z,29.80
2018-09-04T09:18:36.688Z,29.67
2018-09-04T09:21:12.513Z,34.43
2018-09-04T09:23:41.690Z,33.86
2018-09-04T09:26:10.818Z,28.53
2018-09-04T09:28:39.981Z,26.95
2018-09-04T09:31:09.126Z,28.77
2018-09-04T09:33:38.243Z,31.70
2018-09-04T09:36:07.376Z,33.25
2018-09-04T09:38:36.690Z,33.74
2018-09-04T09:41:06.049Z,39.10
2018-09-04T09:43:35.197Z,34.88
2018-09-04T09:46:04.351Z,31.51
2018-09-04T09:48:38.657Z,28.41
2018-09-04T09:51:07.970Z,32.63
2018-09-04T09:53:37.330Z,38.11
2018-09-04T09:56:06.844Z,40.50
2018-09-04T09:58:35.968Z,46.50
2018-09-04T10:01:11.560Z,44.27
2018-09-04T10:04:14.905Z,36.53
2018-09-04T10:06:43.969Z,34.80
2018-09-04T10:09:13.110Z,34.78
2018-09-04T10:11:42.234Z,33.95
2018-09-04T10:14:11.407Z,39.74
2018-09-04T10:16:40.618Z,41.17
2018-09-04T10:19:09.971Z,40.18
2018-09-04T10:21:45.826Z,35.22
2018-09-04T10:24:14.949Z,31.19
2018-09-04T10:26:44.093Z,33.42
2018-09-04T10:29:13.249Z,35.55
2018-09-04T10:31:42.407Z,34.51
2018-09-04T10:34:14.448Z,32.82
2018-09-04T10:36:44.014Z,33.48
2018-09-04T10:39:18.340Z,35.27
2018-09-04T10:41:47.471Z,39.74
2018-09-04T10:44:16.645Z,38.63
2018-09-04T10:46:45.738Z,36.37
2018-09-04T10:49:14.851Z,38.34
2018-09-04T10:51:44.026Z,40.36
2018-09-04T10:54:13.194Z,41.25
2018-09-04T10:56:42.303Z,42.37
2018-09-04T10:59:11.426Z,44.06
2018-09-04T11:01:40.967Z,43.52
2018-09-04T11:04:10.126Z,42.22
2018-09-04T11:06:39.252Z,43.85
2018-09-04T11:09:10.694Z,43.02
2018-09-04T11:11:41.791Z,41.52
2018-09-04T11:14:11.245Z,42.84
2018-09-04T11:16:40.383Z,40.66
2018-09-04T11:19:09.466Z,41.62
2018-09-04T11:21:38.686Z,42.13
2018-09-04T11:24:07.913Z,42.83
2018-09-04T11:26:37.546Z,40.94
2018-09-04T11:29:09.095Z,40.14
2018-09-04T11:31:38.338Z,37.98
2018-09-04T11:34:08.345Z,35.77
2018-09-04T11:36:37.540Z,37.03
2018-09-04T11:39:09.859Z,40.47
2018-09-04T11:41:39.587Z,46.86
2018-09-04T11:44:14.898Z,47.40
2018-09-04T11:46:44.206Z,45.02
2018-09-04T11:49:13.445Z,46.58
2018-09-04T11:51:42.626Z,45.90
2018-09-04T11:54:11.746Z,44.92
2018-09-04T11:56:41.419Z,44.17
2018-09-04T11:59:11.274Z,45.45
2018-09-04T12:01:43.913Z,42.43
2018-09-04T12:04:13.581Z,39.15
2018-09-04T12:06:42.780Z,37.13
2018-09-04T12:09:11.893Z,36.66
2018-09-04T12:11:41.022Z,33.48
2018-09-04T12:14:10.182Z,33.82
2018-09-04T12:16:39.347Z,35.24
2018-09-04T12:19:08.481Z,39.67
2018-09-04T12:21:37.598Z,42.94
2018-09-04T12:24:06.332Z,45.03
2018-09-04T12:26:35.448Z,44.47
2018-09-04T12:29:04.613Z,45.52
2018-09-04T12:31:33.867Z,45.69
2018-09-04T12:34:03.042Z,44.36
2018-09-04T12:36:32.170Z,42.20
2018-09-04T12:39:01.349Z,42.28
2018-09-04T12:41:30.537Z,43.78
2018-09-04T12:43:59.765Z,43.44
2018-09-04T12:46:31.339Z,42.71
2018-09-04T12:49:00.537Z,42.83
2018-09-04T12:51:29.721Z,41.31
2018-09-04T12:53:58.809Z,41.54
2018-09-04T12:56:28.002Z,40.95
2018-09-04T12:58:57.186Z,39.55
2018-09-04T13:01:26.347Z,37.83
2018-09-04T13:03:55.491Z,38.08
2018-09-04T13:06:24.615Z,40.85
2018-09-04T13:08:54.514Z,39.50
2018-09-04T13:11:23.614Z,36.37
2018-09-04T13:13:52.917Z,33.59
2018-09-04T13:16:22.042Z,29.18
2018-09-04T13:18:51.214Z,26.67
2018-09-04T13:21:22.696Z,26.52
2018-09-04T13:23:51.857Z,29.48
2018-09-04T13:26:21.142Z,27.55
2018-09-04T13:28:50.371Z,25.82
2018-09-04T13:31:19.594Z,26.23
2018-09-04T13:33:48.854Z,26.19
2018-09-04T13:36:18.061Z,26.23
2018-09-04T13:38:47.266Z,25.88
2018-09-04T13:41:16.817Z,27.16
2018-09-04T13:43:46.613Z,27.99
2018-09-04T13:46:15.825Z,30.42
2018-09-04T13:48:45.722Z,30.69
2018-09-04T13:51:15.641Z,26.06
2018-09-04T13:53:44.733Z,23.36
2018-09-04T13:56:13.847Z,23.94
2018-09-04T13:58:43.002Z,24.11
2018-09-04T14:01:12.124Z,22.56
2018-09-04T14:03:41.247Z,26.46
2018-09-04T14:06:11.034Z,23.38
2018-09-04T14:08:40.186Z,20.74
2018-09-04T14:11:09.345Z,21.46
2018-09-04T14:13:38.442Z,24.33
2018-09-04T14:16:09.397Z,26.49
2018-09-04T14:18:38.533Z,26.42
2018-09-04T14:21:07.870Z,27.27
2018-09-04T14:23:36.974Z,29.78
2018-09-04T14:26:06.434Z,28.59
2018-09-04T14:28:42.718Z,29.96
2018-09-04T14:31:05.038Z,29.70
2018-09-04T14:33:34.228Z,34.20
2018-09-04T14:36:03.432Z,36.83
2018-09-04T14:38:32.545Z,37.12
2018-09-04T14:41:01.749Z,37.08
2018-09-04T14:43:30.887Z,37.39
2018-09-04T14:46:00.001Z,37.49
2018-09-04T14:48:29.152Z,37.98
2018-09-04T14:50:58.272Z,39.45
2018-09-04T14:53:27.487Z,42.22
2018-09-04T14:55:57.026Z,43.54
2018-09-04T14:58:26.160Z,44.17
2018-09-04T15:00:55.322Z,44.64
2018-09-04T15:03:24.711Z,45.21
2018-09-04T15:05:53.837Z,44.63
2018-09-04T15:08:23.209Z,38.65
2018-09-04T15:10:52.366Z,33.45
2018-09-04T15:13:21.490Z,31.44
2018-09-04T15:15:50.648Z,32.62
2018-09-04T15:18:21.121Z,32.63
2018-09-04T15:20:50.239Z,30.89
2018-09-04T15:23:48.757Z,29.49
2018-09-04T15:26:17.890Z,30.10
2018-09-04T15:28:47.045Z,28.12
2018-09-04T15:31:16.237Z,27.73
2018-09-04T15:33:45.362Z,27.00
2018-09-04T15:36:14.721Z,27.47
2018-09-04T15:38:43.850Z,32.28
2018-09-04T15:41:12.962Z,31.43
2018-09-04T15:43:42.138Z,30.63
2018-09-04T15:46:11.621Z,30.91
2018-09-04T15:48:40.761Z,30.68
2018-09-04T15:51:10.765Z,31.55
2018-09-04T15:53:39.886Z,31.60
2018-09-04T15:56:09.022Z,32.72
2018-09-04T15:58:38.134Z,33.03
2018-09-04T16:01:07.380Z,33.29
2018-09-04T16:03:36.537Z,34.13
2018-09-04T16:06:05.703Z,34.83
2018-09-04T16:08:35.127Z,34.93
2018-09-04T16:11:04.276Z,36.56
2018-09-04T16:13:33.402Z,34.92
2018-09-04T16:16:02.584Z,36.63
2018-09-04T16:18:32.450Z,36.89
2018-09-04T16:21:01.566Z,38.44
2018-09-04T16:23:30.681Z,38.65
2018-09-04T16:26:00.590Z,38.94
2018-09-04T16:28:29.781Z,40.93
2018-09-04T16:30:58.925Z,42.41
2018-09-04T16:33:28.394Z,41.59
2018-09-04T16:35:57.518Z,42.87
2018-09-04T16:38:26.687Z,42.21
2018-09-04T16:40:55.846Z,43.67
2018-09-04T16:43:24.973Z,44.60
2018-09-04T16:45:54.129Z,45.20
2018-09-04T16:48:23.271Z,46.70
2018-09-04T16:50:52.390Z,47.92
2018-09-04T16:53:21.554Z,48.96
2018-09-04T16:55:54.442Z,50.30
2018-09-04T16:58:24.296Z,51.95
2018-09-04T17:00:52.981Z,53.33
2018-09-04T17:03:22.754Z,53.98
2018-09-04T17:05:52.382Z,55.21
2018-09-04T17:08:21.501Z,56.10
2018-09-04T17:10:50.643Z,56.22
2018-09-04T17:13:19.789Z,58.02
2018-09-04T17:15:54.786Z,58.88
2018-09-04T17:18:24.141Z,59.81
2018-09-04T17:20:54.573Z,59.48
2018-09-04T17:23:23.813Z,60.57
2018-09-04T17:25:52.973Z,60.80
2018-09-04T17:28:22.101Z,61.38
2018-09-04T17:30:51.234Z,61.35
2018-09-04T17:33:20.443Z,63.49
2018-09-04T17:35:49.658Z,63.44
2018-09-04T17:38:18.853Z,64.34
2018-09-04T17:40:47.942Z,63.05
2018-09-04T17:43:17.250Z,63.95
2018-09-04T17:45:46.405Z,63.32
2018-09-04T17:48:15.523Z,65.05
2018-09-04T17:50:44.668Z,66.11
2018-09-04T17:53:13.800Z,67.33
2018-09-04T17:55:42.949Z,68.79
2018-09-04T17:58:12.085Z,69.27
2018-09-04T18:00:41.742Z,69.86
2018-09-04T18:03:10.801Z,70.16
2018-09-04T18:05:40.321Z,70.70
2018-09-04T18:08:10.659Z,69.46
2018-09-04T18:10:40.663Z,71.05
2018-09-04T18:13:09.767Z,72.27
2018-09-04T18:15:40.345Z,70.97
2018-09-04T18:18:11.173Z,71.19
2018-09-04T18:20:40.331Z,71.27
2018-09-04T18:23:11.038Z,74.54
2018-09-04T18:25:40.470Z,75.11
2018-09-04T18:28:09.590Z,75.89
2018-09-04T18:30:39.081Z,76.14
2018-09-04T18:33:09.671Z,76.98
2018-09-04T18:35:38.794Z,77.72
2018-09-04T18:38:09.045Z,77.95
2018-09-04T18:40:38.305Z,79.40
2018-09-04T18:43:07.424Z,79.94
2018-09-04T18:45:48.701Z,81.35
2018-09-04T18:48:18.186Z,81.18
2018-09-04T18:50:47.338Z,81.11
2018-09-04T18:53:16.582Z,81.54
2018-09-04T18:55:45.706Z,81.66
2018-09-04T18:58:15.377Z,81.62
2018-09-04T19:00:44.829Z,80.91
2018-09-04T19:03:15.174Z,80.75
2018-09-04T19:05:50.179Z,80.81
2018-09-04T19:08:24.438Z,80.82
2018-09-04T19:10:55.032Z,80.27
2018-09-04T19:13:24.154Z,79.89
2018-09-04T19:15:53.303Z,80.57
2018-09-04T19:18:23.385Z,80.42
2018-09-04T19:20:52.562Z,82.34
2018-09-04T19:23:21.710Z,82.14
2018-09-04T19:25:50.842Z,82.57
2018-09-04T19:28:19.953Z,82.86
2018-09-04T19:30:49.106Z,83.15
2018-09-04T19:36:19.001Z,84.68
2018-09-04T19:38:49.149Z,85.37
2018-09-04T19:41:18.314Z,87.02
2018-09-04T19:46:27.218Z,88.72
2018-09-04T19:48:56.427Z,89.62
2018-09-04T19:51:25.579Z,89.88
2018-09-04T19:53:57.753Z,89.50
2018-09-04T19:56:27.854Z,91.09
2018-09-04T19:58:57.031Z,92.63
2018-09-04T20:01:26.154Z,94.46
2018-09-04T20:04:01.534Z,93.83
2018-09-04T20:06:31.804Z,93.79
2018-09-04T20:09:01.137Z,93.94
2018-09-04T20:11:29.980Z,94.71
2018-09-04T20:13:59.131Z,94.90
2018-09-04T20:16:28.266Z,95.85
2018-09-04T20:18:57.401Z,96.85
2018-09-04T20:21:26.507Z,97.38
2018-09-04T20:23:55.669Z,97.40
2018-09-04T20:26:24.827Z,98.23
2018-09-04T20:28:54.006Z,98.98
2018-09-04T20:31:23.608Z,99.54
2018-09-04T20:33:53.632Z,99.73
2018-09-04T20:36:22.866Z,99.01
2018-09-04T20:38:52.690Z,99.33
2018-09-04T20:41:21.888Z,99.45
2018-09-04T20:43:51.633Z,99.93
2018-09-04T20:46:20.818Z,100.00
2018-09-04T20:48:50.010Z,99.75
2018-09-04T20:51:22.096Z,99.53
2018-09-04T20:53:51.262Z,98.76
2018-09-04T20:56:20.443Z,99.28
2018-09-04T20:59:06.495Z,100.00
2018-09-04T21:01:52.718Z,100.00
2018-09-04T21:04:33.466Z,100.00
2018-09-04T21:09:42.681Z,100.00
2018-09-04T21:12:11.807Z,100.00
2018-09-04T21:14:41.758Z,100.00
2018-09-04T21:17:10.895Z,100.00
2018-09-04T21:19:40.025Z,100.00
2018-09-04T21:22:09.170Z,100.00
2018-09-04T21:24:38.413Z,100.00
2018-09-04T21:27:07.554Z,100.00
2018-09-04T21:29:37.134Z,100.00
2018-09-04T21:32:06.348Z,100.00
2018-09-04T21:34:35.499Z,100.00
2018-09-04T21:37:04.777Z,100.00
2018-09-04T21:39:33.924Z,100.00
2018-09-04T21:42:03.062Z,100.00
2018-09-04T21:44:32.214Z,100.00
2018-09-04T21:47:01.333Z,100.00
2018-09-04T21:49:30.442Z,100.00
2018-09-04T21:51:59.634Z,100.00
2018-09-04T21:54:28.758Z,100.00
2018-09-04T21:56:57.885Z,100.00
2018-09-04T21:59:27.274Z,100.00
2018-09-04T22:01:56.617Z,100.00
2018-09-04T22:04:25.774Z,100.00
2018-09-04T22:06:55.002Z,100.00
2018-09-04T22:09:24.142Z,100.00
2018-09-04T22:11:53.350Z,100.00
2018-09-04T22:14:23.278Z,100.00
2018-09-04T22:16:52.403Z,100.00
2018-09-04T22:19:21.098Z,100.00
2018-09-04T22:21:50.422Z,100.00
2018-09-04T22:24:19.546Z,100.00
2018-09-04T22:26:48.716Z,100.00
2018-09-04T22:29:17.893Z,100.00
2018-09-04T22:31:47.021Z,100.00
2018-09-04T22:34:16.158Z,100.00
2018-09-04T22:36:45.441Z,100.00
2018-09-04T22:39:14.584Z,100.00
2018-09-04T22:41:43.698Z,100.00
2018-09-04T22:44:13.242Z,100.00
2018-09-04T22:46:42.387Z,100.00
2018-09-04T22:49:11.501Z,100.00
2018-09-04T22:51:41.039Z,100.00
2018-09-04T22:54:10.186Z,100.00
2018-09-04T22:56:39.617Z,100.00
2018-09-04T22:59:08.758Z,100.00
2018-09-04T23:01:38.068Z,100.00
2018-09-04T23:04:07.271Z,100.00
2018-09-04T23:06:36.527Z,100.00
2018-09-04T23:09:08.187Z,100.00
2018-09-04T23:11:37.326Z,100.00
2018-09-04T23:14:06.469Z,100.00
2018-09-04T23:16:35.637Z,100.00
2018-09-04T23:19:05.007Z,100.00
2018-09-04T23:21:34.133Z,100.00
2018-09-04T23:24:03.271Z,100.00
2018-09-04T23:26:32.985Z,100.00
2018-09-04T23:29:02.162Z,100.00
2018-09-04T23:31:31.329Z,100.00
2018-09-04T23:34:00.453Z,100.00
2018-09-04T23:36:29.662Z,100.00
2018-09-04T23:38:58.833Z,100.00
2018-09-04T23:41:27.963Z,100.00
2018-09-04T23:43:57.509Z,100.00
2018-09-04T23:46:26.650Z,100.00
2018-09-04T23:48:56.602Z,100.00
2018-09-04T23:51:25.714Z,100.00
2018-09-04T23:53:55.955Z,100.00
2018-09-04T23:56:25.074Z,100.00
2018-09-04T23:58:54.224Z,100.00
