createdAt,value
2023-03-31T00:01:11.670Z,2.90
2023-03-31T00:03:44.465Z,3.30
2023-03-31T00:06:18.369Z,2.83
2023-03-31T00:08:51.955Z,3.65
2023-03-31T00:11:20.677Z,3.42
2023-03-31T00:13:51.061Z,2.88
2023-03-31T00:16:23.293Z,2.83
2023-03-31T00:18:51.862Z,3.03
2023-03-31T00:21:33.794Z,3.45
2023-03-31T00:24:04.971Z,2.20
2023-03-31T00:26:34.012Z,2.80
2023-03-31T00:29:02.696Z,2.42
2023-03-31T00:31:32.303Z,2.20
2023-03-31T00:34:00.732Z,2.30
2023-03-31T00:36:29.490Z,2.83
2023-03-31T00:39:00.357Z,3.33
2023-03-31T00:41:29.084Z,2.20
2023-03-31T00:44:08.599Z,2.22
2023-03-31T00:46:43.504Z,2.40
2023-03-31T00:49:17.900Z,2.42
2023-03-31T00:51:46.880Z,2.80
2023-03-31T00:54:15.464Z,2.97
2023-03-31T00:56:48.231Z,2.47
2023-03-31T00:59:17.816Z,2.40
2023-03-31T01:01:50.687Z,2.20
2023-03-31T01:04:22.733Z,2.42
2023-03-31T01:07:00.943Z,2.42
2023-03-31T01:09:35.106Z,2.47
2023-03-31T01:12:07.246Z,2.70
2023-03-31T01:14:35.953Z,2.65
2023-03-31T01:17:09.891Z,2.33
2023-03-31T01:19:51.945Z,2.25
2023-03-31T01:22:50.729Z,2.60
2023-03-31T01:25:56.382Z,2.15
2023-03-31T01:28:34.741Z,2.03
2023-03-31T01:31:43.216Z,1.95
2023-03-31T01:34:44.663Z,1.75
2023-03-31T01:37:43.046Z,1.60
2023-03-31T01:40:25.411Z,1.45
2023-03-31T01:42:57.592Z,1.40
2023-03-31T01:45:38.723Z,1.65
2023-03-31T01:48:14.484Z,1.40
2023-03-31T01:50:48.060Z,1.40
2023-03-31T01:53:22.152Z,1.63
2023-03-31T01:56:03.266Z,1.90
2023-03-31T01:58:37.314Z,1.80
2023-03-31T02:01:11.381Z,1.67
2023-03-31T02:03:46.895Z,1.73
2023-03-31T02:06:24.596Z,2.25
2023-03-31T02:08:59.231Z,2.35
2023-03-31T02:11:30.255Z,2.78
2023-03-31T02:14:02.444Z,2.90
2023-03-31T02:16:34.309Z,3.00
2023-03-31T02:19:06.913Z,3.28
2023-03-31T02:21:38.141Z,2.78
2023-03-31T02:24:11.866Z,3.20
2023-03-31T02:26:47.654Z,2.65
2023-03-31T02:29:15.794Z,3.13
2023-03-31T02:31:50.472Z,3.60
2023-03-31T02:34:18.701Z,3.72
2023-03-31T02:36:47.031Z,3.08
2023-03-31T02:39:19.235Z,2.83
2023-03-31T02:41:48.819Z,3.15
2023-03-31T02:44:18.429Z,4.35
2023-03-31T02:46:47.627Z,3.58
2023-03-31T02:49:18.116Z,3.03
2023-03-31T02:52:00.712Z,2.80
2023-03-31T02:55:01.163Z,3.10
2023-03-31T02:58:04.490Z,2.22
2023-03-31T03:03:28.751Z,2.58
2023-03-31T03:06:05.902Z,2.22
2023-03-31T03:08:46.866Z,1.88
2023-03-31T03:11:22.835Z,2.00
2023-03-31T03:13:54.742Z,2.05
2023-03-31T03:16:28.309Z,1.93
2023-03-31T03:18:58.958Z,1.80
2023-03-31T03:21:27.589Z,1.90
2023-03-31T03:23:55.825Z,2.22
2023-03-31T03:26:28.139Z,2.33
2023-03-31T03:28:57.162Z,2.45
2023-03-31T03:31:26.765Z,2.70
2023-03-31T03:33:57.386Z,1.83
2023-03-31T03:36:25.626Z,2.53
2023-03-31T03:38:53.710Z,2.50
2023-03-31T03:41:22.637Z,2.83
2023-03-31T03:43:50.741Z,2.25
2023-03-31T03:46:18.760Z,2.30
2023-03-31T03:48:50.911Z,2.72
2023-03-31T03:51:21.797Z,2.22
2023-03-31T03:53:50.078Z,2.97
2023-03-31T03:56:18.171Z,2.38
2023-03-31T03:58:46.233Z,2.45
2023-03-31T04:01:14.411Z,2.05
2023-03-31T04:03:42.510Z,2.05
2023-03-31T04:06:12.164Z,2.35
2023-03-31T04:08:40.252Z,2.83
2023-03-31T04:11:19.002Z,2.75
2023-03-31T04:13:48.195Z,2.22
2023-03-31T04:16:16.911Z,3.03
2023-03-31T04:18:48.845Z,3.40
2023-03-31T04:21:23.172Z,3.17
2023-03-31T04:23:58.659Z,2.97
2023-03-31T04:26:39.126Z,2.88
2023-03-31T04:29:07.796Z,2.83
2023-03-31T04:31:38.958Z,2.75
2023-03-31T04:34:13.358Z,2.90
2023-03-31T04:36:47.484Z,3.15
2023-03-31T04:39:17.536Z,3.08
2023-03-31T04:41:46.033Z,3.25
2023-03-31T04:44:14.163Z,3.10
2023-03-31T04:46:42.289Z,3.05
2023-03-31T04:49:10.272Z,3.17
2023-03-31T04:51:38.335Z,3.50
2023-03-31T04:54:08.032Z,3.00
2023-03-31T04:56:36.161Z,2.92
2023-03-31T04:59:04.663Z,2.80
2023-03-31T05:01:36.311Z,2.58
2023-03-31T05:04:05.708Z,2.55
2023-03-31T05:06:34.564Z,3.30
2023-03-31T05:09:02.610Z,2.63
2023-03-31T05:11:32.088Z,2.90
2023-03-31T05:14:00.157Z,2.75
2023-03-31T05:16:28.428Z,2.30
2023-03-31T05:18:56.546Z,2.97
2023-03-31T05:21:27.246Z,2.75
2023-03-31T05:23:55.313Z,2.22
2023-03-31T05:26:25.073Z,2.35
2023-03-31T05:28:54.631Z,3.05
2023-03-31T05:31:23.201Z,2.42
2023-03-31T05:33:51.914Z,2.40
2023-03-31T05:36:23.766Z,2.13
2023-03-31T05:38:52.537Z,2.58
2023-03-31T05:41:21.147Z,2.28
2023-03-31T05:43:49.429Z,2.60
2023-03-31T05:46:19.544Z,2.45
2023-03-31T05:48:47.666Z,2.75
2023-03-31T05:51:15.708Z,2.42
2023-03-31T05:53:44.119Z,2.67
2023-03-31T05:56:12.224Z,2.88
2023-03-31T05:58:40.644Z,2.10
2023-03-31T06:01:11.311Z,2.42
2023-03-31T06:03:43.041Z,2.72
2023-03-31T06:06:13.073Z,3.00
2023-03-31T06:08:41.596Z,3.38
2023-03-31T06:11:11.351Z,2.33
2023-03-31T06:13:40.471Z,2.80
2023-03-31T06:16:09.096Z,2.53
2023-03-31T06:18:37.912Z,2.08
2023-03-31T06:21:08.303Z,2.78
2023-03-31T06:23:36.738Z,2.33
2023-03-31T06:26:08.300Z,2.50
2023-03-31T06:28:36.979Z,2.08
2023-03-31T06:31:07.275Z,1.92
2023-03-31T06:33:36.448Z,1.85
2023-03-31T06:36:06.749Z,2.40
2023-03-31T06:38:38.662Z,2.63
2023-03-31T06:41:07.928Z,1.80
2023-03-31T06:43:39.319Z,1.48
2023-03-31T06:46:08.080Z,2.00
2023-03-31T06:48:37.069Z,1.63
2023-03-31T06:51:06.906Z,1.40
2023-03-31T06:53:37.801Z,1.70
2023-03-31T06:56:07.581Z,1.30
2023-03-31T06:58:36.530Z,1.30
2023-03-31T07:01:06.247Z,1.67
2023-03-31T07:03:35.740Z,1.83
2023-03-31T07:06:04.440Z,1.77
2023-03-31T07:08:32.754Z,1.48
2023-03-31T07:11:05.585Z,1.30
2023-03-31T07:13:33.957Z,1.80
2023-03-31T07:16:02.180Z,1.50
2023-03-31T07:18:35.495Z,1.60
2023-03-31T07:21:07.295Z,1.40
2023-03-31T07:23:37.417Z,1.30
2023-03-31T07:26:06.992Z,1.25
2023-03-31T07:28:35.095Z,1.40
2023-03-31T07:31:03.437Z,1.30
2023-03-31T07:33:31.765Z,1.20
2023-03-31T07:36:10.506Z,1.98
2023-03-31T07:38:39.697Z,1.45
2023-03-31T07:41:12.027Z,1.90
2023-03-31T07:43:40.265Z,1.42
2023-03-31T07:46:08.981Z,1.63
2023-03-31T07:48:37.264Z,1.50
2023-03-31T07:51:05.614Z,2.10
2023-03-31T07:53:33.904Z,1.80
2023-03-31T07:56:01.985Z,2.00
2023-03-31T07:58:31.375Z,2.10
2023-03-31T08:00:59.385Z,1.70
2023-03-31T08:03:27.468Z,2.20
2023-03-31T08:05:56.390Z,1.60
2023-03-31T08:08:24.667Z,1.50
2023-03-31T08:10:52.954Z,1.70
2023-03-31T08:13:21.134Z,1.30
2023-03-31T08:15:50.606Z,1.48
2023-03-31T08:18:18.705Z,1.13
2023-03-31T08:20:49.915Z,1.30
2023-03-31T08:23:18.049Z,1.40
2023-03-31T08:25:46.169Z,1.30
2023-03-31T08:28:14.886Z,0.90
2023-03-31T08:30:43.175Z,1.30
2023-03-31T08:33:13.346Z,1.77
2023-03-31T08:35:41.587Z,2.00
2023-03-31T08:38:09.856Z,2.17
2023-03-31T08:40:42.798Z,1.80
2023-03-31T08:43:20.239Z,2.30
2023-03-31T08:45:51.504Z,2.13
2023-03-31T08:48:28.004Z,2.00
2023-03-31T08:51:01.588Z,2.55
2023-03-31T08:53:32.608Z,2.28
2023-03-31T08:56:01.595Z,3.25
2023-03-31T08:58:37.984Z,3.17
2023-03-31T09:01:17.067Z,2.50
2023-03-31T09:04:00.931Z,2.30
2023-03-31T09:06:38.146Z,2.65
2023-03-31T09:09:14.644Z,3.47
2023-03-31T09:11:49.069Z,2.85
2023-03-31T09:14:27.939Z,3.10
2023-03-31T09:17:07.029Z,2.53
2023-03-31T09:19:39.678Z,2.97
2023-03-31T09:22:16.594Z,2.80
2023-03-31T09:24:52.085Z,2.88
2023-03-31T09:27:22.324Z,4.13
2023-03-31T09:29:54.218Z,3.17
2023-03-31T09:32:24.611Z,3.20
2023-03-31T09:34:58.756Z,3.30
2023-03-31T09:37:30.169Z,3.47
2023-03-31T09:40:02.673Z,3.15
2023-03-31T09:42:31.204Z,3.63
2023-03-31T09:44:59.276Z,3.38
2023-03-31T09:47:33.754Z,2.95
2023-03-31T09:50:03.544Z,4.15
2023-03-31T09:52:32.881Z,3.15
2023-03-31T09:55:02.885Z,3.15
2023-03-31T09:57:36.266Z,2.75
2023-03-31T10:00:16.254Z,2.88
2023-03-31T10:02:46.844Z,3.05
2023-03-31T10:05:27.630Z,2.85
2023-03-31T10:08:22.214Z,3.13
2023-03-31T10:10:54.090Z,3.10
2023-03-31T10:13:25.463Z,2.87
2023-03-31T10:15:55.749Z,2.97
2023-03-31T10:18:34.833Z,2.58
2023-03-31T10:21:08.757Z,3.30
2023-03-31T10:23:37.565Z,2.63
2023-03-31T10:26:06.774Z,2.70
2023-03-31T10:28:37.053Z,3.00
2023-03-31T10:31:06.635Z,3.03
2023-03-31T10:33:41.906Z,3.00
2023-03-31T10:36:20.801Z,2.80
2023-03-31T10:38:49.913Z,3.08
2023-03-31T10:41:21.156Z,2.65
2023-03-31T10:43:52.600Z,3.33
2023-03-31T10:46:21.147Z,2.50
2023-03-31T10:48:49.215Z,2.70
2023-03-31T10:51:20.450Z,2.83
2023-03-31T10:53:50.610Z,2.90
2023-03-31T10:56:35.092Z,2.83
2023-03-31T10:59:33.986Z,2.65
2023-03-31T11:02:21.014Z,2.10
2023-03-31T11:05:04.173Z,2.20
2023-03-31T11:07:44.696Z,2.40
2023-03-31T11:10:38.313Z,2.33
2023-03-31T11:13:13.259Z,2.30
2023-03-31T11:15:50.497Z,2.63
2023-03-31T11:18:34.092Z,2.50
2023-03-31T11:21:14.420Z,2.45
2023-03-31T11:23:45.919Z,2.47
2023-03-31T11:26:21.773Z,2.50
2023-03-31T11:29:01.600Z,2.30
2023-03-31T11:31:41.817Z,2.28
2023-03-31T11:34:33.597Z,1.88
2023-03-31T11:37:21.586Z,2.10
2023-03-31T11:40:07.889Z,2.53
2023-03-31T11:42:42.992Z,2.20
2023-03-31T11:45:19.218Z,2.08
2023-03-31T11:47:51.720Z,2.30
2023-03-31T11:50:24.068Z,2.53
2023-03-31T11:52:58.230Z,1.73
2023-03-31T11:55:31.849Z,2.22
2023-03-31T11:58:05.679Z,1.70
2023-03-31T12:00:39.173Z,1.95
2023-03-31T12:03:14.673Z,2.45
2023-03-31T12:05:46.848Z,1.63
2023-03-31T12:08:19.392Z,2.30
2023-03-31T12:10:55.014Z,2.08
2023-03-31T12:13:35.419Z,2.30
2023-03-31T12:16:07.915Z,2.33
2023-03-31T12:18:41.259Z,2.00
2023-03-31T12:21:11.498Z,2.15
2023-03-31T12:23:44.708Z,2.30
2023-03-31T12:26:31.932Z,2.40
2023-03-31T12:29:05.837Z,2.60
2023-03-31T12:31:36.324Z,1.92
2023-03-31T12:34:09.547Z,2.00
2023-03-31T12:36:55.292Z,2.60
2023-03-31T12:39:40.088Z,2.80
2023-03-31T12:42:31.393Z,2.53
2023-03-31T12:45:06.817Z,2.50
2023-03-31T12:48:01.087Z,2.17
2023-03-31T12:50:46.677Z,2.40
2023-03-31T12:53:24.336Z,2.17
2023-03-31T12:55:57.895Z,2.65
2023-03-31T12:58:47.192Z,2.13
2023-03-31T13:01:20.212Z,2.10
2023-03-31T13:04:09.761Z,2.80
2023-03-31T13:06:56.282Z,2.50
2023-03-31T13:09:48.587Z,2.03
2023-03-31T13:12:20.011Z,1.48
2023-03-31T13:14:53.933Z,1.95
2023-03-31T13:17:28.584Z,2.15
2023-03-31T13:19:58.412Z,2.00
2023-03-31T13:22:32.699Z,1.75
2023-03-31T13:25:43.062Z,1.80
2023-03-31T13:28:44.851Z,1.90
2023-03-31T13:31:16.162Z,1.63
2023-03-31T13:33:48.222Z,1.83
2023-03-31T13:37:03.356Z,1.93
2023-03-31T13:40:15.288Z,1.73
2023-03-31T13:42:59.438Z,1.63
2023-03-31T13:45:47.664Z,1.80
2023-03-31T13:48:26.485Z,1.75
2023-03-31T13:51:20.384Z,1.70
2023-03-31T13:54:27.729Z,2.08
2023-03-31T13:57:20.496Z,1.60
2023-03-31T14:00:22.792Z,1.83
2023-03-31T14:03:14.980Z,2.22
2023-03-31T14:05:48.690Z,1.60
2023-03-31T14:08:25.196Z,2.10
2023-03-31T14:10:53.373Z,2.20
2023-03-31T14:13:26.329Z,1.65
2023-03-31T14:15:59.279Z,1.63
2023-03-31T14:18:30.463Z,2.90
2023-03-31T14:21:13.778Z,2.03
2023-03-31T14:23:56.787Z,1.40
2023-03-31T14:26:46.995Z,1.60
2023-03-31T14:29:21.562Z,1.92
2023-03-31T14:32:00.784Z,1.70
2023-03-31T14:34:47.432Z,1.30
2023-03-31T14:37:21.173Z,1.40
2023-03-31T14:39:52.836Z,1.50
2023-03-31T14:42:25.405Z,1.23
2023-03-31T14:44:57.513Z,0.93
2023-03-31T14:47:29.141Z,1.25
2023-03-31T14:50:02.751Z,1.42
2023-03-31T14:52:35.709Z,1.27
2023-03-31T14:55:04.084Z,1.38
2023-03-31T14:57:34.686Z,1.50
2023-03-31T15:00:08.262Z,1.40
2023-03-31T15:02:38.643Z,1.10
2023-03-31T15:05:09.803Z,1.35
2023-03-31T15:07:42.746Z,1.25
2023-03-31T15:10:20.089Z,0.95
2023-03-31T15:12:49.297Z,1.10
2023-03-31T15:15:20.930Z,1.17
2023-03-31T15:17:52.972Z,1.27
2023-03-31T15:20:31.793Z,1.27
2023-03-31T15:23:18.755Z,1.23
2023-03-31T15:25:46.900Z,1.30
2023-03-31T15:28:18.973Z,1.67
2023-03-31T15:30:56.948Z,1.80
2023-03-31T15:33:36.730Z,1.60
2023-03-31T15:36:05.472Z,1.50
2023-03-31T15:38:35.842Z,1.90
2023-03-31T15:41:04.101Z,1.95
2023-03-31T15:43:34.468Z,1.70
2023-03-31T15:46:03.569Z,1.40
2023-03-31T15:48:35.727Z,1.45
2023-03-31T15:51:08.012Z,1.10
2023-03-31T15:53:46.499Z,1.17
2023-03-31T15:56:32.330Z,1.33
2023-03-31T15:59:04.846Z,1.25
2023-03-31T16:01:35.082Z,1.30
2023-03-31T16:04:07.832Z,1.08
2023-03-31T16:06:47.266Z,1.33
2023-03-31T16:09:21.476Z,1.08
2023-03-31T16:11:53.266Z,1.15
2023-03-31T16:14:25.494Z,1.00
2023-03-31T16:16:58.771Z,0.90
2023-03-31T16:19:29.970Z,0.90
2023-03-31T16:22:02.217Z,1.00
2023-03-31T16:24:34.683Z,0.80
2023-03-31T16:27:06.563Z,0.75
2023-03-31T16:29:35.614Z,0.90
2023-03-31T16:32:12.579Z,0.75
2023-03-31T16:34:58.033Z,0.63
2023-03-31T16:37:26.434Z,0.70
2023-03-31T16:39:58.329Z,0.77
2023-03-31T16:42:27.081Z,0.70
2023-03-31T16:47:35.197Z,0.85
2023-03-31T16:50:07.547Z,0.70
2023-03-31T16:52:37.125Z,0.50
2023-03-31T16:55:06.979Z,0.85
2023-03-31T16:57:35.113Z,0.70
2023-03-31T17:00:03.282Z,0.80
2023-03-31T17:02:31.537Z,0.70
2023-03-31T17:05:11.544Z,0.88
2023-03-31T17:07:43.171Z,0.98
2023-03-31T17:10:13.450Z,0.73
2023-03-31T17:12:41.769Z,0.82
2023-03-31T17:15:11.496Z,0.80
2023-03-31T17:17:39.987Z,0.75
2023-03-31T17:20:09.510Z,1.10
2023-03-31T17:22:38.380Z,0.80
2023-03-31T17:25:08.072Z,1.00
2023-03-31T17:27:37.724Z,0.80
2023-03-31T17:30:08.578Z,0.80
2023-03-31T17:32:40.353Z,0.88
2023-03-31T17:35:10.411Z,0.95
2023-03-31T17:37:38.895Z,1.23
2023-03-31T17:40:10.900Z,0.88
2023-03-31T17:42:40.499Z,0.90
2023-03-31T17:45:10.290Z,1.30
2023-03-31T17:47:38.703Z,1.10
2023-03-31T17:50:08.795Z,1.30
2023-03-31T17:52:37.580Z,1.30
2023-03-31T17:55:06.317Z,1.25
2023-03-31T17:57:36.681Z,0.93
2023-03-31T18:00:08.990Z,1.42
2023-03-31T18:02:37.413Z,1.02
2023-03-31T18:05:06.888Z,1.10
2023-03-31T18:07:36.112Z,1.60
2023-03-31T18:10:05.859Z,2.20
2023-03-31T18:12:34.896Z,1.73
2023-03-31T18:15:04.074Z,2.05
2023-03-31T18:17:33.802Z,1.60
2023-03-31T18:20:01.979Z,2.03
2023-03-31T18:22:30.069Z,1.83
2023-03-31T18:24:58.110Z,1.50
2023-03-31T18:27:26.177Z,2.13
2023-03-31T18:29:54.283Z,1.73
2023-03-31T18:32:22.395Z,1.42
2023-03-31T18:34:51.960Z,1.73
2023-03-31T18:37:20.135Z,1.70
2023-03-31T18:39:48.197Z,1.35
2023-03-31T18:42:18.441Z,1.55
2023-03-31T18:44:46.510Z,1.77
2023-03-31T18:47:14.655Z,1.50
2023-03-31T18:49:42.789Z,1.55
2023-03-31T18:52:12.401Z,1.48
2023-03-31T18:54:41.594Z,1.50
2023-03-31T18:57:09.722Z,2.00
2023-03-31T18:59:38.063Z,1.58
2023-03-31T19:02:08.882Z,1.65
2023-03-31T19:04:37.015Z,1.90
2023-03-31T19:07:05.133Z,1.75
2023-03-31T19:09:34.765Z,1.83
2023-03-31T19:12:02.864Z,1.80
2023-03-31T19:14:31.339Z,1.70
2023-03-31T19:16:59.569Z,1.80
2023-03-31T19:19:27.610Z,1.75
2023-03-31T19:21:56.280Z,2.03
2023-03-31T19:24:25.179Z,1.92
2023-03-31T19:26:55.670Z,1.92
2023-03-31T19:29:27.858Z,1.75
2023-03-31T19:31:59.422Z,1.90
2023-03-31T19:34:27.628Z,1.83
2023-03-31T19:36:55.856Z,1.77
2023-03-31T19:39:25.428Z,1.85
2023-03-31T19:41:54.848Z,1.70
2023-03-31T19:44:22.943Z,1.52
2023-03-31T19:46:51.041Z,1.60
2023-03-31T19:49:19.926Z,1.48
2023-03-31T19:51:48.070Z,1.55
2023-03-31T19:54:16.401Z,1.85
2023-03-31T19:56:44.513Z,1.80
2023-03-31T19:59:13.992Z,1.83
2023-03-31T20:01:42.503Z,1.67
2023-03-31T20:04:12.163Z,1.60
2023-03-31T20:06:40.884Z,1.75
2023-03-31T20:09:09.502Z,2.00
2023-03-31T20:11:38.284Z,1.60
2023-03-31T20:14:07.568Z,2.03
2023-03-31T20:16:37.036Z,1.52
2023-03-31T20:19:07.026Z,1.90
2023-03-31T20:21:37.739Z,1.88
2023-03-31T20:24:07.504Z,1.92
2023-03-31T20:26:36.397Z,1.90
2023-03-31T20:29:04.817Z,1.85
2023-03-31T20:31:36.522Z,1.75
2023-03-31T20:34:08.532Z,1.70
2023-03-31T20:36:36.684Z,1.90
2023-03-31T20:39:06.357Z,2.35
2023-03-31T20:41:37.312Z,1.90
2023-03-31T20:44:07.198Z,2.00
2023-03-31T20:46:38.468Z,2.20
2023-03-31T20:49:08.236Z,1.90
2023-03-31T20:51:39.525Z,1.95
2023-03-31T20:54:09.176Z,2.22
2023-03-31T20:56:39.526Z,2.60
2023-03-31T20:59:09.250Z,2.00
2023-03-31T21:01:38.107Z,2.20
2023-03-31T21:04:11.147Z,2.13
2023-03-31T21:06:41.695Z,2.90
2023-03-31T21:09:11.737Z,2.33
2023-03-31T21:11:40.683Z,2.50
2023-03-31T21:14:11.821Z,2.20
2023-03-31T21:16:42.867Z,2.22
2023-03-31T21:19:12.640Z,1.90
2023-03-31T21:21:43.219Z,1.90
2023-03-31T21:24:12.780Z,2.15
2023-03-31T21:26:41.525Z,1.98
2023-03-31T21:29:10.080Z,2.40
2023-03-31T21:31:38.303Z,2.20
2023-03-31T21:34:06.482Z,1.92
2023-03-31T21:36:36.344Z,1.95
2023-03-31T21:39:05.408Z,2.10
2023-03-31T21:41:33.758Z,2.30
2023-03-31T21:44:03.274Z,1.95
2023-03-31T21:46:34.077Z,2.42
2023-03-31T21:49:02.832Z,2.05
2023-03-31T21:51:31.369Z,2.00
2023-03-31T21:54:00.800Z,1.80
2023-03-31T21:56:32.392Z,2.00
2023-03-31T21:59:01.478Z,2.38
2023-03-31T22:01:29.650Z,2.60
2023-03-31T22:03:57.994Z,2.13
2023-03-31T22:06:26.388Z,1.80
2023-03-31T22:08:54.466Z,2.00
2023-03-31T22:11:24.471Z,2.25
2023-03-31T22:13:52.648Z,2.08
2023-03-31T22:16:23.260Z,2.28
2023-03-31T22:18:52.799Z,2.03
2023-03-31T22:21:22.993Z,2.58
2023-03-31T22:23:52.975Z,2.45
2023-03-31T22:26:23.417Z,2.65
2023-03-31T22:28:52.073Z,2.50
2023-03-31T22:31:23.760Z,2.10
2023-03-31T22:33:53.209Z,2.35
2023-03-31T22:36:21.395Z,2.15
2023-03-31T22:38:49.625Z,2.67
2023-03-31T22:41:20.573Z,2.40
2023-03-31T22:43:50.010Z,2.20
2023-03-31T22:46:18.082Z,2.35
2023-03-31T22:48:49.557Z,1.77
2023-03-31T22:51:20.149Z,2.35
2023-03-31T22:53:51.130Z,2.15
2023-03-31T22:56:19.715Z,2.05
2023-03-31T22:58:49.449Z,3.22
2023-03-31T23:01:19.449Z,2.65
2023-03-31T23:03:48.843Z,2.33
2023-03-31T23:06:17.820Z,2.55
2023-03-31T23:08:48.658Z,2.92
2023-03-31T23:11:18.825Z,2.40
2023-03-31T23:13:47.350Z,2.78
2023-03-31T23:16:18.860Z,2.35
2023-03-31T23:18:48.517Z,2.83
2023-03-31T23:21:19.480Z,2.80
2023-03-31T23:23:47.638Z,2.55
2023-03-31T23:26:19.043Z,2.47
2023-03-31T23:28:49.419Z,2.40
2023-03-31T23:31:21.590Z,2.30
2023-03-31T23:33:49.947Z,1.80
2023-03-31T23:36:21.143Z,2.20
2023-03-31T23:38:51.368Z,2.42
2023-03-31T23:41:20.743Z,2.00
2023-03-31T23:43:50.759Z,2.50
2023-03-31T23:46:20.357Z,2.10
2023-03-31T23:48:48.658Z,2.00
2023-03-31T23:51:16.764Z,2.25
2023-03-31T23:53:44.913Z,1.85
2023-03-31T23:56:14.177Z,2.30
2023-03-31T23:58:43.127Z,2.08
