createdAt,value
2023-04-02T00:02:46.576Z,5.08
2023-04-02T00:07:58.444Z,5.03
2023-04-02T00:13:09.191Z,5.00
2023-04-02T00:18:18.923Z,4.91
2023-04-02T00:23:26.602Z,4.89
2023-04-02T00:28:34.314Z,4.87
2023-04-02T00:33:45.617Z,4.83
2023-04-02T00:38:53.360Z,4.81
2023-04-02T00:44:03.180Z,4.79
2023-04-02T00:49:16.850Z,4.79
2023-04-02T00:54:29.676Z,4.74
2023-04-02T00:59:50.484Z,4.74
2023-04-02T01:05:00.236Z,4.70
2023-04-02T01:10:24.411Z,4.66
2023-04-02T01:15:38.121Z,4.64
2023-04-02T01:21:07.613Z,4.61
2023-04-02T01:26:25.025Z,4.55
2023-04-02T01:31:37.679Z,4.55
2023-04-02T01:36:51.673Z,4.52
2023-04-02T01:42:07.958Z,4.47
2023-04-02T01:47:18.231Z,4.45
2023-04-02T01:52:38.533Z,4.43
2023-04-02T01:57:48.752Z,4.40
2023-04-02T02:02:56.428Z,4.38
2023-04-02T02:08:04.326Z,4.36
2023-04-02T02:13:18.002Z,4.32
2023-04-02T02:18:25.760Z,4.33
2023-04-02T02:23:33.318Z,4.31
2023-04-02T02:28:44.365Z,4.29
2023-04-02T02:33:57.171Z,4.28
2023-04-02T02:39:15.458Z,4.25
2023-04-02T02:44:29.318Z,4.24
2023-04-02T02:49:40.416Z,4.23
2023-04-02T02:54:50.337Z,4.21
2023-04-02T02:59:59.711Z,4.20
2023-04-02T03:05:09.683Z,4.19
2023-04-02T03:10:24.763Z,4.18
2023-04-02T03:15:40.137Z,4.16
2023-04-02T03:20:54.302Z,4.15
2023-04-02T03:26:10.011Z,4.14
2023-04-02T03:31:26.957Z,4.13
2023-04-02T03:36:38.855Z,4.12
2023-04-02T03:41:52.095Z,4.08
2023-04-02T03:47:06.088Z,4.08
2023-04-02T03:52:16.765Z,4.06
2023-04-02T03:57:31.540Z,4.04
2023-04-02T04:02:45.164Z,4.02
2023-04-02T04:07:57.469Z,3.99
2023-04-02T04:13:14.206Z,3.97
2023-04-02T04:18:35.324Z,3.96
2023-04-02T04:23:52.292Z,3.95
2023-04-02T04:29:10.094Z,3.95
2023-04-02T04:34:23.366Z,3.93
2023-04-02T04:39:43.736Z,3.92
2023-04-02T04:44:57.413Z,3.92
2023-04-02T04:50:11.615Z,3.88
2023-04-02T04:55:32.717Z,3.88
2023-04-02T05:00:46.615Z,3.86
2023-04-02T05:05:54.737Z,3.84
2023-04-02T05:11:07.668Z,3.80
2023-04-02T05:16:23.733Z,3.78
2023-04-02T05:21:40.446Z,3.78
2023-04-02T05:26:51.935Z,3.76
2023-04-02T05:32:06.098Z,3.75
2023-04-02T05:37:19.339Z,3.74
2023-04-02T05:42:30.980Z,3.73
2023-04-02T05:47:44.449Z,3.71
2023-04-02T05:52:58.801Z,3.69
2023-04-02T05:58:34.547Z,3.69
2023-04-02T06:03:52.164Z,3.67
2023-04-02T06:09:06.047Z,3.67
2023-04-02T06:14:15.979Z,3.67
2023-04-02T06:19:29.043Z,3.66
2023-04-02T06:24:39.333Z,3.67
2023-04-02T06:29:52.374Z,3.67
2023-04-02T06:35:00.974Z,3.69
2023-04-02T06:40:25.000Z,3.68
2023-04-02T06:45:36.605Z,3.70
2023-04-02T06:50:56.975Z,3.69
2023-04-02T06:56:08.103Z,3.69
2023-04-02T07:01:24.043Z,3.69
2023-04-02T07:06:32.298Z,3.67
2023-04-02T07:11:41.241Z,3.70
2023-04-02T07:16:49.247Z,3.71
2023-04-02T07:21:57.055Z,3.71
2023-04-02T07:27:07.920Z,3.70
2023-04-02T07:32:16.041Z,3.72
2023-04-02T07:37:23.357Z,3.72
2023-04-02T07:42:30.865Z,3.76
2023-04-02T07:47:38.328Z,3.78
2023-04-02T07:52:46.124Z,3.81
2023-04-02T07:57:55.689Z,3.82
2023-04-02T08:03:03.036Z,3.81
2023-04-02T08:08:10.503Z,3.84
2023-04-02T08:13:19.086Z,3.85
2023-04-02T08:18:27.481Z,3.86
2023-04-02T08:23:35.475Z,3.88
2023-04-02T08:28:43.251Z,3.90
2023-04-02T08:33:50.926Z,3.91
2023-04-02T08:39:01.446Z,3.92
2023-04-02T08:44:24.146Z,3.95
2023-04-02T08:49:37.809Z,3.98
2023-04-02T08:54:45.752Z,3.98
2023-04-02T09:00:00.483Z,4.03
2023-04-02T09:05:19.750Z,4.08
2023-04-02T09:10:35.601Z,4.11
2023-04-02T09:15:42.720Z,4.15
2023-04-02T09:20:50.581Z,4.18
2023-04-02T09:26:04.261Z,4.21
2023-04-02T09:31:21.671Z,4.25
2023-04-02T09:36:37.780Z,4.26
2023-04-02T09:41:50.209Z,4.28
2023-04-02T09:47:05.260Z,4.29
2023-04-02T09:52:22.411Z,4.33
2023-04-02T09:57:30.117Z,4.36
2023-04-02T10:02:37.746Z,4.42
2023-04-02T10:07:48.382Z,4.47
2023-04-02T10:13:01.908Z,4.54
2023-04-02T10:18:18.627Z,4.61
2023-04-02T10:23:29.455Z,4.67
2023-04-02T10:28:55.044Z,4.74
2023-04-02T10:34:07.380Z,4.81
2023-04-02T10:39:18.567Z,4.88
2023-04-02T10:44:44.449Z,4.95
2023-04-02T10:49:59.893Z,5.05
2023-04-02T10:55:15.663Z,5.13
2023-04-02T11:00:28.260Z,5.24
2023-04-02T11:05:44.562Z,5.35
2023-04-02T11:10:54.815Z,5.46
2023-04-02T11:16:02.502Z,5.55
2023-04-02T11:26:47.717Z,5.67
2023-04-02T11:32:31.577Z,5.72
2023-04-02T11:37:43.205Z,5.80
2023-04-02T11:42:51.709Z,5.88
2023-04-02T11:48:34.242Z,5.92
2023-04-02T11:53:44.186Z,5.96
2023-04-02T11:59:00.120Z,6.01
2023-04-02T12:04:43.972Z,6.05
2023-04-02T12:09:54.405Z,6.11
2023-04-02T12:15:02.783Z,6.14
2023-04-02T12:20:33.751Z,6.19
2023-04-02T12:25:42.073Z,6.24
2023-04-02T12:30:50.624Z,6.28
2023-04-02T12:36:02.023Z,6.31
2023-04-02T12:41:22.005Z,6.34
2023-04-02T12:46:29.700Z,6.38
2023-04-02T12:51:38.237Z,6.42
2023-04-02T12:56:45.924Z,6.46
2023-04-02T13:02:02.103Z,6.48
2023-04-02T13:07:18.191Z,6.51
2023-04-02T13:12:34.379Z,6.55
2023-04-02T13:17:44.119Z,6.60
2023-04-02T13:22:51.640Z,6.62
2023-04-02T13:27:59.547Z,6.64
2023-04-02T13:33:07.171Z,6.62
2023-04-02T13:38:14.946Z,6.58
2023-04-02T13:43:23.697Z,6.54
2023-04-02T13:48:31.048Z,6.51
2023-04-02T13:53:38.551Z,6.49
2023-04-02T13:58:47.215Z,6.47
2023-04-02T14:03:55.411Z,6.49
2023-04-02T14:09:06.022Z,6.51
2023-04-02T14:14:36.334Z,6.53
2023-04-02T14:20:06.848Z,6.54
2023-04-02T14:25:22.473Z,6.54
2023-04-02T14:30:38.844Z,6.56
2023-04-02T14:35:52.171Z,6.57
2023-04-02T14:41:06.568Z,6.57
2023-04-02T14:46:14.078Z,6.63
2023-04-02T14:51:28.548Z,6.66
2023-04-02T14:56:41.110Z,6.71
2023-04-02T15:01:51.830Z,6.75
2023-04-02T15:07:04.758Z,6.80
2023-04-02T15:12:16.524Z,6.86
2023-04-02T15:17:24.267Z,6.86
2023-04-02T15:22:40.092Z,6.85
2023-04-02T15:28:02.021Z,6.88
2023-04-02T15:33:36.330Z,6.89
2023-04-02T15:38:46.449Z,6.88
2023-04-02T15:44:04.590Z,6.86
2023-04-02T15:49:28.699Z,6.84
2023-04-02T15:54:55.064Z,6.81
2023-04-02T16:00:31.213Z,6.77
2023-04-02T16:05:44.636Z,6.73
2023-04-02T16:10:51.893Z,6.66
2023-04-02T16:16:05.944Z,6.61
2023-04-02T16:21:16.479Z,6.56
2023-04-02T16:26:41.011Z,6.51
2023-04-02T16:31:54.504Z,6.46
2023-04-02T16:37:10.598Z,6.33
2023-04-02T16:42:30.087Z,6.34
2023-04-02T16:47:57.914Z,6.30
2023-04-02T16:53:15.189Z,6.18
2023-04-02T16:58:36.506Z,6.19
2023-04-02T17:04:08.821Z,6.13
2023-04-02T17:09:22.406Z,6.10
2023-04-02T17:14:40.670Z,6.05
2023-04-02T17:19:49.535Z,6.01
2023-04-02T17:25:00.339Z,5.96
2023-04-02T17:30:14.873Z,5.92
2023-04-02T17:35:32.524Z,5.88
2023-04-02T17:40:44.947Z,5.82
2023-04-02T17:45:56.682Z,5.77
2023-04-02T17:51:17.263Z,5.71
2023-04-02T17:56:40.757Z,5.64
2023-04-02T18:01:52.594Z,5.61
2023-04-02T18:07:22.596Z,5.54
2023-04-02T18:12:43.639Z,5.47
2023-04-02T18:17:55.467Z,5.38
2023-04-02T18:23:13.247Z,5.28
2023-04-02T18:28:48.366Z,5.19
2023-04-02T18:34:20.264Z,5.09
2023-04-02T18:39:38.664Z,4.99
2023-04-02T18:44:57.624Z,4.91
2023-04-02T18:50:17.629Z,4.80
2023-04-02T18:55:28.705Z,4.70
2023-04-02T19:00:40.918Z,4.61
2023-04-02T19:05:53.631Z,4.51
2023-04-02T19:11:03.653Z,4.41
2023-04-02T19:16:35.700Z,4.32
2023-04-02T19:21:56.218Z,4.22
2023-04-02T19:27:10.199Z,4.13
2023-04-02T19:32:29.254Z,4.03
2023-04-02T19:37:41.999Z,3.95
2023-04-02T19:42:51.104Z,3.85
2023-04-02T19:48:00.368Z,3.78
2023-04-02T19:53:07.705Z,3.68
2023-04-02T19:58:20.362Z,3.61
2023-04-02T20:03:28.027Z,3.52
2023-04-02T20:08:36.658Z,3.42
2023-04-02T20:13:43.882Z,3.35
2023-04-02T20:18:51.368Z,3.27
2023-04-02T20:23:58.585Z,3.20
2023-04-02T20:29:05.753Z,3.12
2023-04-02T20:34:14.142Z,3.04
2023-04-02T20:39:21.978Z,2.97
2023-04-02T20:44:29.205Z,2.88
2023-04-02T20:49:36.874Z,2.81
2023-04-02T20:54:44.248Z,2.72
2023-04-02T20:59:51.686Z,2.67
2023-04-02T21:04:59.428Z,2.61
2023-04-02T21:10:07.288Z,2.54
2023-04-02T21:15:15.103Z,2.47
2023-04-02T21:20:22.331Z,2.38
2023-04-02T21:25:29.654Z,2.23
2023-04-02T21:30:36.849Z,2.25
2023-04-02T21:35:44.076Z,2.17
2023-04-02T21:40:51.301Z,2.11
2023-04-02T21:46:01.898Z,2.06
2023-04-02T21:51:14.413Z,1.99
2023-04-02T21:56:23.118Z,1.94
2023-04-02T22:01:33.877Z,1.88
2023-04-02T22:06:43.465Z,1.81
2023-04-02T22:11:53.137Z,1.76
2023-04-02T22:17:00.513Z,1.70
2023-04-02T22:22:07.890Z,1.65
2023-04-02T22:27:15.207Z,1.60
2023-04-02T22:32:22.695Z,1.55
2023-04-02T22:37:34.314Z,1.50
2023-04-02T22:42:41.512Z,1.43
2023-04-02T22:47:48.657Z,1.39
2023-04-02T22:52:56.325Z,1.34
2023-04-02T22:58:03.529Z,1.27
2023-04-02T23:03:10.745Z,1.20
2023-04-02T23:08:18.195Z,1.16
2023-04-02T23:13:25.623Z,1.11
2023-04-02T23:18:33.114Z,1.06
2023-04-02T23:23:40.647Z,1.01
2023-04-02T23:28:48.507Z,0.95
2023-04-02T23:33:56.162Z,0.92
2023-04-02T23:39:08.360Z,0.87
2023-04-02T23:44:15.898Z,0.82
2023-04-02T23:49:23.146Z,0.78
2023-04-02T23:54:30.755Z,0.72
2023-04-02T23:59:40.455Z,0.68
