createdAt,value
2019-01-03T00:00:44.518Z,61.6
2019-01-03T00:01:34.828Z,61.6
2019-01-03T00:02:23.533Z,61.6
2019-01-03T00:03:14.668Z,61.6
2019-01-03T00:04:04.178Z,61.6
2019-01-03T00:04:54.575Z,61.6
2019-01-03T00:05:44.573Z,61.6
2019-01-03T00:06:34.638Z,61.6
2019-01-03T00:07:24.681Z,61.5
2019-01-03T00:08:14.743Z,61.6
2019-01-03T00:09:04.853Z,61.6
2019-01-03T00:09:54.590Z,61.5
2019-01-03T00:10:44.943Z,61.5
2019-01-03T00:11:34.700Z,61.5
2019-01-03T00:12:25.070Z,61.5
2019-01-03T00:13:14.820Z,61.5
2019-01-03T00:14:05.349Z,61.5
2019-01-03T00:14:55.222Z,61.4
2019-01-03T00:33:11.696Z,61.3
2019-01-03T00:34:00.715Z,61.3
2019-01-03T00:34:51.811Z,61.3
2019-01-03T00:35:41.284Z,61.3
2019-01-03T00:36:30.892Z,61.3
2019-01-03T00:37:21.219Z,61.2
2019-01-03T00:38:12.263Z,61.3
2019-01-03T00:39:00.791Z,61.3
2019-01-03T00:39:51.889Z,61.2
2019-01-03T00:40:41.698Z,61.2
2019-01-03T00:41:31.708Z,61.2
2019-01-03T00:42:21.566Z,61.2
2019-01-03T00:43:11.923Z,61.2
2019-01-03T00:44:01.406Z,61.1
2019-01-03T00:44:51.709Z,61.2
2019-01-03T00:45:41.777Z,61.1
2019-01-03T00:46:32.362Z,61.1
2019-01-03T00:47:21.617Z,61.1
2019-01-03T00:48:12.483Z,61.1
2019-01-03T00:49:01.759Z,61.1
2019-01-03T00:49:51.802Z,61.1
2019-01-03T00:50:41.783Z,61.1
2019-01-03T00:51:32.367Z,61.1
2019-01-03T00:52:22.405Z,61.1
2019-01-03T00:53:12.658Z,61.1
2019-01-03T00:54:02.100Z,61.1
2019-01-03T00:54:53.158Z,61.1
2019-01-03T00:55:42.952Z,61
2019-01-03T00:56:33.272Z,61.1
2019-01-03T00:57:22.857Z,61.1
2019-01-03T00:58:13.387Z,61
2019-01-03T00:59:02.438Z,61
2019-01-03T00:59:52.674Z,61
2019-01-03T01:00:42.858Z,61
2019-01-03T01:01:32.871Z,61
2019-01-03T01:02:23.722Z,60.9
2019-01-03T01:03:12.492Z,60.9
2019-01-03T01:04:02.487Z,60.9
2019-01-03T01:04:52.539Z,60.9
2019-01-03T01:05:43.150Z,60.9
2019-01-03T01:06:33.689Z,60.9
2019-01-03T01:07:24.102Z,60.9
2019-01-03T01:08:13.039Z,60.9
2019-01-03T01:09:03.659Z,60.9
2019-01-03T01:09:52.939Z,60.9
2019-01-03T01:10:43.229Z,60.9
2019-01-03T01:11:33.881Z,60.9
2019-01-03T01:12:24.409Z,60.9
2019-01-03T01:13:13.881Z,60.9
2019-01-03T01:14:03.174Z,60.9
2019-01-03T01:14:53.511Z,60.8
2019-01-03T01:15:43.843Z,60.8
2019-01-03T01:16:34.649Z,60.8
2019-01-03T01:17:23.957Z,60.8
2019-01-03T01:18:13.394Z,60.8
2019-01-03T01:19:04.333Z,60.8
2019-01-03T01:19:54.408Z,60.8
2019-01-03T01:20:44.400Z,60.8
2019-01-03T01:21:33.959Z,60.8
2019-01-03T01:22:24.543Z,60.8
2019-01-03T01:23:14.633Z,60.8
2019-01-03T01:24:04.117Z,60.8
2019-01-03T01:24:54.485Z,60.8
2019-01-03T01:25:44.801Z,60.8
2019-01-03T01:26:34.606Z,60.7
2019-01-03T01:27:25.885Z,60.7
2019-01-03T01:28:14.418Z,60.7
2019-01-03T01:29:04.158Z,60.7
2019-01-03T01:29:55.094Z,60.7
2019-01-03T01:30:45.335Z,60.7
2019-01-03T01:31:35.447Z,60.7
2019-01-03T01:32:25.243Z,60.6
2019-01-03T01:33:14.759Z,60.6
2019-01-03T01:34:05.100Z,60.6
2019-01-03T01:34:55.443Z,60.6
2019-01-03T01:35:45.480Z,60.6
2019-01-03T01:36:35.544Z,60.6
2019-01-03T01:37:25.640Z,60.6
2019-01-03T01:38:15.092Z,60.6
2019-01-03T01:39:05.184Z,60.6
2019-01-03T01:39:55.700Z,60.6
2019-01-03T01:40:45.269Z,60.6
2019-01-03T01:41:35.906Z,60.6
2019-01-03T01:42:25.660Z,60.6
2019-01-03T01:43:16.000Z,60.6
2019-01-03T01:44:06.069Z,60.6
2019-01-03T01:44:55.867Z,60.5
2019-01-03T01:45:46.167Z,60.5
2019-01-03T01:46:36.238Z,60.5
2019-01-03T01:47:26.052Z,60.5
2019-01-03T01:48:15.522Z,60.5
2019-01-03T01:49:05.854Z,60.5
2019-01-03T01:49:56.161Z,60.4
2019-01-03T01:50:46.226Z,60.4
2019-01-03T01:51:35.952Z,60.4
2019-01-03T01:52:26.356Z,60.4
2019-01-03T01:53:15.674Z,60.4
2019-01-03T01:54:06.211Z,60.4
2019-01-03T01:54:56.569Z,60.4
2019-01-03T01:55:47.051Z,60.4
2019-01-03T01:56:36.341Z,60.4
2019-01-03T01:57:26.701Z,60.4
2019-01-03T01:58:16.493Z,60.4
2019-01-03T01:59:06.329Z,60.4
2019-01-03T01:59:56.941Z,60.3
2019-01-03T02:00:47.386Z,60.4
2019-01-03T02:01:37.240Z,60.3
2019-01-03T02:02:27.035Z,60.4
2019-01-03T02:03:17.362Z,60.3
2019-01-03T02:04:06.886Z,60.3
2019-01-03T02:04:57.520Z,60.3
2019-01-03T02:05:47.266Z,60.3
2019-01-03T02:06:37.324Z,60.3
2019-01-03T02:07:27.357Z,60.3
2019-01-03T02:08:17.440Z,60.3
2019-01-03T02:09:07.240Z,60.3
2019-01-03T02:09:57.088Z,60.3
2019-01-03T02:10:47.618Z,60.3
2019-01-03T02:11:37.189Z,60.3
2019-01-03T02:12:27.716Z,60.3
2019-01-03T02:13:17.291Z,60.3
2019-01-03T02:14:07.863Z,60.3
2019-01-03T02:14:56.851Z,60.2
2019-01-03T02:15:47.512Z,60.2
2019-01-03T02:16:37.510Z,60.2
2019-01-03T02:17:28.048Z,60.2
2019-01-03T02:18:17.382Z,60.1
2019-01-03T02:19:07.697Z,60.1
2019-01-03T02:19:58.229Z,60.1
2019-01-03T02:20:47.814Z,60.1
2019-01-03T02:21:37.614Z,60.1
2019-01-03T02:22:27.967Z,60.1
2019-01-03T02:23:17.704Z,60.1
2019-01-03T02:24:08.555Z,60.1
2019-01-03T02:24:58.579Z,60.1
2019-01-03T02:25:48.157Z,60.1
2019-01-03T02:26:38.484Z,60.1
2019-01-03T02:27:28.260Z,60.1
2019-01-03T02:28:19.096Z,60.1
2019-01-03T02:29:08.874Z,60.1
2019-01-03T02:29:58.923Z,60.1
2019-01-03T02:30:48.578Z,60
2019-01-03T02:31:39.050Z,60
2019-01-03T02:32:28.637Z,60
2019-01-03T02:33:19.624Z,60
2019-01-03T02:34:09.179Z,60
2019-01-03T02:35:00.083Z,60
2019-01-03T02:35:49.254Z,60
2019-01-03T02:36:39.901Z,59.9
2019-01-03T02:37:29.921Z,59.9
2019-01-03T02:38:19.701Z,59.9
2019-01-03T02:39:09.515Z,59.9
2019-01-03T02:40:00.110Z,59.9
2019-01-03T02:40:49.942Z,59.9
2019-01-03T02:41:39.724Z,59.9
2019-01-03T02:42:29.464Z,59.9
2019-01-03T02:43:20.096Z,59.9
2019-01-03T02:44:10.398Z,59.9
2019-01-03T02:44:59.874Z,59.9
2019-01-03T02:45:50.550Z,59.9
2019-01-03T02:46:39.480Z,59.9
2019-01-03T02:47:30.644Z,59.8
2019-01-03T02:48:20.409Z,59.8
2019-01-03T02:49:10.770Z,59.8
2019-01-03T02:50:00.263Z,59.8
2019-01-03T02:50:50.813Z,59.8
2019-01-03T02:51:40.612Z,59.8
2019-01-03T02:52:31.225Z,59.8
2019-01-03T02:53:20.527Z,59.8
2019-01-03T02:54:10.883Z,59.8
2019-01-03T02:55:01.404Z,59.8
2019-01-03T02:55:50.715Z,59.8
2019-01-03T02:56:40.782Z,59.8
2019-01-03T02:57:30.558Z,59.8
2019-01-03T02:58:20.592Z,59.8
2019-01-03T02:59:10.114Z,59.8
2019-01-03T03:00:01.131Z,59.7
2019-01-03T03:00:51.054Z,59.7
2019-01-03T03:01:41.426Z,59.7
2019-01-03T03:02:30.875Z,59.7
2019-01-03T03:03:21.722Z,59.7
2019-01-03T03:04:11.299Z,59.7
2019-01-03T03:05:01.867Z,59.7
2019-01-03T03:05:51.581Z,59.6
2019-01-03T03:06:41.964Z,59.6
2019-01-03T03:07:31.962Z,59.6
2019-01-03T03:08:21.768Z,59.6
2019-01-03T03:09:11.586Z,59.6
2019-01-03T03:10:01.999Z,59.6
2019-01-03T03:10:52.199Z,59.6
2019-01-03T03:11:42.052Z,59.6
2019-01-03T03:12:31.802Z,59.6
2019-01-03T03:13:21.854Z,59.6
2019-01-03T03:14:12.427Z,59.6
2019-01-03T03:15:02.329Z,59.6
2019-01-03T03:15:53.157Z,59.6
2019-01-03T03:16:42.647Z,59.6
2019-01-03T03:17:31.558Z,59.5
2019-01-03T03:18:22.808Z,59.5
2019-01-03T03:19:12.779Z,59.5
2019-01-03T03:20:03.100Z,59.5
2019-01-03T03:20:52.379Z,59.5
2019-01-03T03:21:42.744Z,59.5
2019-01-03T03:22:32.784Z,59.4
2019-01-03T03:23:23.085Z,59.5
2019-01-03T03:24:13.148Z,59.4
2019-01-03T03:25:03.775Z,59.4
2019-01-03T03:25:52.973Z,59.4
2019-01-03T03:26:43.275Z,59.4
2019-01-03T03:27:33.905Z,59.4
2019-01-03T03:28:22.928Z,59.4
2019-01-03T03:29:13.542Z,59.4
2019-01-03T03:30:03.331Z,59.4
2019-01-03T03:30:53.419Z,59.4
2019-01-03T03:31:44.029Z,59.4
2019-01-03T03:32:33.506Z,59.4
2019-01-03T03:33:23.567Z,59.4
2019-01-03T03:34:13.539Z,59.4
2019-01-03T03:35:03.628Z,59.3
2019-01-03T03:35:53.682Z,59.3
2019-01-03T03:36:44.244Z,59.3
2019-01-03T03:37:34.357Z,59.3
2019-01-03T03:38:23.834Z,59.3
2019-01-03T03:39:14.435Z,59.3
2019-01-03T03:40:03.664Z,59.3
2019-01-03T03:40:54.602Z,59.3
2019-01-03T03:41:44.823Z,59.3
2019-01-03T03:42:34.667Z,59.3
2019-01-03T03:43:23.925Z,59.3
2019-01-03T03:44:14.270Z,59.3
2019-01-03T03:45:04.307Z,59.3
2019-01-03T03:45:54.624Z,59.2
2019-01-03T03:46:44.937Z,59.2
2019-01-03T03:47:34.746Z,59.2
2019-01-03T03:48:24.807Z,59.2
2019-01-03T03:49:14.112Z,59.2
2019-01-03T03:50:05.262Z,59.2
2019-01-03T03:50:54.201Z,59.2
2019-01-03T03:51:44.511Z,59.1
2019-01-03T03:52:34.860Z,59.1
2019-01-03T03:53:24.866Z,59.1
2019-01-03T03:54:14.443Z,59.1
2019-01-03T03:55:04.781Z,59.1
2019-01-03T03:55:55.054Z,59.1
2019-01-03T03:56:45.053Z,59.1
2019-01-03T03:57:34.912Z,59.1
2019-01-03T03:58:24.951Z,59.1
2019-01-03T03:59:14.979Z,59.1
2019-01-03T04:00:04.852Z,59.1
2019-01-03T04:00:55.161Z,59.1
2019-01-03T04:01:44.947Z,59.1
2019-01-03T04:02:35.013Z,59.1
2019-01-03T04:03:25.327Z,59
2019-01-03T04:04:14.861Z,59
2019-01-03T04:05:05.728Z,59
2019-01-03T04:05:54.663Z,59
2019-01-03T04:06:46.088Z,59
2019-01-03T04:07:35.130Z,58.9
2019-01-03T04:08:26.473Z,58.9
2019-01-03T04:09:16.043Z,58.9
2019-01-03T04:10:05.771Z,58.9
2019-01-03T04:10:56.597Z,58.9
2019-01-03T04:11:46.394Z,58.9
2019-01-03T04:12:35.390Z,58.9
2019-01-03T04:13:26.501Z,58.9
2019-01-03T04:14:16.288Z,58.9
2019-01-03T04:15:06.203Z,58.9
2019-01-03T04:15:55.936Z,58.9
2019-01-03T04:16:46.530Z,58.9
2019-01-03T04:17:36.815Z,58.9
2019-01-03T04:18:26.737Z,58.9
2019-01-03T04:19:16.170Z,58.8
2019-01-03T04:20:06.210Z,58.8
2019-01-03T04:20:57.376Z,58.8
2019-01-03T04:21:47.027Z,58.8
2019-01-03T04:22:37.104Z,58.8
2019-01-03T04:23:27.457Z,58.8
2019-01-03T04:24:16.967Z,58.8
2019-01-03T04:25:07.392Z,58.8
2019-01-03T04:25:57.365Z,58.8
2019-01-03T04:26:47.476Z,58.8
2019-01-03T04:27:37.186Z,58.8
2019-01-03T04:28:27.529Z,58.8
2019-01-03T04:29:17.584Z,58.8
2019-01-03T04:30:07.160Z,58.7
2019-01-03T04:30:57.482Z,58.7
2019-01-03T04:31:48.310Z,58.7
2019-01-03T04:32:37.547Z,58.7
2019-01-03T04:33:27.623Z,58.7
2019-01-03T04:34:17.683Z,58.7
2019-01-03T04:35:08.073Z,58.6
2019-01-03T04:35:58.369Z,58.6
2019-01-03T04:36:48.434Z,58.6
2019-01-03T04:37:38.273Z,58.6
2019-01-03T04:38:28.201Z,58.6
2019-01-03T04:39:17.733Z,58.6
2019-01-03T04:40:08.310Z,58.6
2019-01-03T04:40:57.580Z,58.6
2019-01-03T05:02:27.408Z,58.3
2019-01-03T05:03:16.981Z,58.3
2019-01-03T05:04:07.305Z,58.3
2019-01-03T05:04:56.768Z,58.3
2019-01-03T05:05:46.846Z,58.3
2019-01-03T05:06:36.868Z,58.3
2019-01-03T05:07:27.490Z,58.3
2019-01-03T05:08:17.338Z,58.3
2019-01-03T05:09:07.324Z,58.3
2019-01-03T05:09:57.408Z,58.3
2019-01-03T05:10:47.514Z,58.3
2019-01-03T05:11:37.845Z,58.3
2019-01-03T05:12:27.885Z,58.3
2019-01-03T05:13:17.873Z,58.3
2019-01-03T05:14:07.700Z,58.2
2019-01-03T05:14:57.240Z,58.2
2019-01-03T05:15:48.078Z,58.2
2019-01-03T05:16:38.115Z,58.2
2019-01-03T05:17:27.349Z,58.1
2019-01-03T05:18:17.745Z,58.1
2019-01-03T05:19:07.521Z,58.1
2019-01-03T05:19:57.580Z,58.1
2019-01-03T05:20:47.658Z,58.1
2019-01-03T05:21:38.005Z,58.1
2019-01-03T05:22:27.497Z,58.1
2019-01-03T05:23:18.304Z,58.1
2019-01-03T05:24:07.892Z,58.1
2019-01-03T05:24:58.452Z,58.1
2019-01-03T05:25:47.647Z,58.1
2019-01-03T05:26:38.049Z,58.1
2019-01-03T05:27:28.126Z,58.1
2019-01-03T05:28:18.361Z,58.1
2019-01-03T05:29:08.946Z,58
2019-01-03T05:29:59.962Z,58.1
2019-01-03T05:30:48.543Z,58
2019-01-03T05:31:38.035Z,58
2019-01-03T05:32:28.925Z,58
2019-01-03T05:33:18.699Z,58
2019-01-03T05:34:09.341Z,58
2019-01-03T05:34:59.127Z,57.9
2019-01-03T05:35:49.134Z,57.9
2019-01-03T05:36:39.483Z,57.9
2019-01-03T05:37:29.248Z,57.9
2019-01-03T05:38:19.617Z,57.9
2019-01-03T05:39:09.623Z,57.9
2019-01-03T05:39:59.167Z,57.9
2019-01-03T05:40:49.508Z,57.9
2019-01-03T05:41:39.262Z,57.9
2019-01-03T05:42:29.619Z,57.9
2019-01-03T05:43:19.681Z,57.9
2019-01-03T05:44:10.233Z,57.9
2019-01-03T05:45:00.023Z,57.9
2019-01-03T05:45:49.600Z,57.8
2019-01-03T05:46:39.626Z,57.8
2019-01-03T05:47:30.058Z,57.8
2019-01-03T05:48:19.721Z,57.8
2019-01-03T05:49:10.073Z,57.8
2019-01-03T05:50:00.184Z,57.8
2019-01-03T05:55:50.266Z,57.7
2019-01-03T05:57:30.372Z,57.7
2019-01-03T05:58:20.642Z,57.7
2019-01-03T05:59:10.770Z,57.7
2019-01-03T06:00:01.233Z,57.7
2019-01-03T06:00:50.910Z,57.7
2019-01-03T06:01:40.656Z,57.7
2019-01-03T06:02:30.965Z,57.6
2019-01-03T06:03:20.500Z,57.6
2019-01-03T06:04:11.341Z,57.6
2019-01-03T06:05:01.395Z,57.6
2019-01-03T06:05:50.914Z,57.6
2019-01-03T06:06:41.249Z,57.6
2019-01-03T06:07:31.284Z,57.6
2019-01-03T06:08:21.364Z,57.6
2019-01-03T06:09:11.709Z,57.6
2019-01-03T06:10:01.747Z,57.6
2019-01-03T06:10:51.537Z,57.6
2019-01-03T06:11:41.888Z,57.6
2019-01-03T06:12:31.395Z,57.5
2019-01-03T06:13:21.707Z,57.6
2019-01-03T06:14:12.281Z,57.5
2019-01-03T06:15:01.694Z,57.5
2019-01-03T06:15:51.313Z,57.5
2019-01-03T06:16:41.931Z,57.4
2019-01-03T06:17:31.959Z,57.5
2019-01-03T06:18:21.209Z,57.4
2019-01-03T06:19:11.836Z,57.4
2019-01-03T06:20:02.421Z,57.4
2019-01-03T06:20:51.938Z,57.4
2019-01-03T06:21:41.698Z,57.4
2019-01-03T06:22:31.751Z,57.4
2019-01-03T06:23:22.641Z,57.4
2019-01-03T06:24:12.392Z,57.4
2019-01-03T06:25:02.784Z,57.4
2019-01-03T06:25:53.068Z,57.4
2019-01-03T06:26:42.588Z,57.4
2019-01-03T06:27:32.378Z,57.4
2019-01-03T06:28:22.455Z,57.3
2019-01-03T06:29:12.761Z,57.4
2019-01-03T06:30:03.111Z,57.3
2019-01-03T06:30:52.045Z,57.3
2019-01-03T06:31:43.190Z,57.3
2019-01-03T06:32:32.988Z,57.3
2019-01-03T06:33:22.770Z,57.3
2019-01-03T06:34:12.825Z,57.3
2019-01-03T06:35:03.362Z,57.3
2019-01-03T06:35:54.068Z,57.3
2019-01-03T06:36:43.029Z,57.3
2019-01-03T06:37:31.770Z,57.3
2019-01-03T06:38:23.192Z,57.3
2019-01-03T06:39:12.980Z,57.3
2019-01-03T06:40:03.083Z,57.2
2019-01-03T06:40:52.594Z,57.2
2019-01-03T06:41:43.100Z,57.2
2019-01-03T06:42:33.370Z,57.2
2019-01-03T06:43:23.455Z,57.2
2019-01-03T06:44:14.047Z,57.2
2019-01-03T06:45:04.424Z,57.2
2019-01-03T06:45:53.857Z,57.2
2019-01-03T06:46:43.980Z,57.1
2019-01-03T06:47:33.997Z,57.1
2019-01-03T06:48:24.069Z,57.1
2019-01-03T06:49:13.310Z,57.1
2019-01-03T06:50:03.472Z,57.1
2019-01-03T06:50:54.469Z,57.1
2019-01-03T06:51:44.535Z,57.1
2019-01-03T06:52:34.083Z,57.1
2019-01-03T06:53:24.694Z,57.1
2019-01-03T06:54:14.214Z,57.1
2019-01-03T06:55:04.252Z,57.1
2019-01-03T06:55:54.629Z,57
2019-01-03T06:56:44.634Z,57
2019-01-03T06:57:34.931Z,57
2019-01-03T06:58:25.029Z,57
2019-01-03T06:59:14.624Z,57
2019-01-03T07:00:04.679Z,57
2019-01-03T07:00:54.239Z,57
2019-01-03T07:01:44.039Z,57
2019-01-03T07:02:34.983Z,56.9
2019-01-03T07:03:24.794Z,56.9
2019-01-03T07:04:15.393Z,56.9
2019-01-03T07:05:04.366Z,56.9
2019-01-03T07:05:54.713Z,56.9
2019-01-03T07:06:45.556Z,56.9
2019-01-03T07:07:35.324Z,56.9
2019-01-03T07:08:25.411Z,56.9
2019-01-03T07:09:16.049Z,56.9
2019-01-03T07:10:05.271Z,56.9
2019-01-03T07:10:55.313Z,56.9
2019-01-03T07:11:45.313Z,56.9
2019-01-03T07:12:35.403Z,56.8
2019-01-03T07:13:25.471Z,56.8
2019-01-03T07:14:15.535Z,56.8
2019-01-03T07:15:06.135Z,56.8
2019-01-03T07:15:55.926Z,56.8
2019-01-03T07:16:46.742Z,56.8
2019-01-03T07:17:36.070Z,56.8
2019-01-03T07:18:25.348Z,56.8
2019-01-03T07:19:15.683Z,56.8
2019-01-03T07:20:05.265Z,56.8
2019-01-03T07:20:55.778Z,56.8
2019-01-03T07:21:46.126Z,56.8
2019-01-03T07:22:36.095Z,56.8
2019-01-03T07:23:26.205Z,56.7
2019-01-03T07:24:16.223Z,56.7
2019-01-03T07:25:06.277Z,56.8
2019-01-03T07:25:56.360Z,56.7
2019-01-03T07:26:46.424Z,56.7
2019-01-03T07:27:36.437Z,56.7
2019-01-03T07:28:26.607Z,56.7
2019-01-03T07:29:16.266Z,56.6
2019-01-03T07:30:06.605Z,56.6
2019-01-03T07:30:56.379Z,56.6
2019-01-03T07:31:46.692Z,56.6
2019-01-03T07:32:36.774Z,56.6
2019-01-03T07:33:27.390Z,56.6
2019-01-03T07:34:17.424Z,56.6
2019-01-03T07:35:06.997Z,56.6
2019-01-03T07:35:57.012Z,56.6
2019-01-03T07:36:47.072Z,56.6
2019-01-03T07:37:37.119Z,56.6
2019-01-03T07:38:27.171Z,56.6
2019-01-03T07:39:17.489Z,56.6
2019-01-03T07:40:07.341Z,56.6
2019-01-03T07:40:57.624Z,56.5
2019-01-03T07:41:48.191Z,56.5
2019-01-03T07:42:37.181Z,56.5
2019-01-03T07:43:28.066Z,56.5
2019-01-03T07:44:17.558Z,56.5
2019-01-03T07:45:08.152Z,56.4
2019-01-03T07:45:57.961Z,56.5
2019-01-03T07:46:48.036Z,56.4
2019-01-03T07:47:37.798Z,56.4
2019-01-03T07:48:27.857Z,56.4
2019-01-03T07:49:18.179Z,56.4
2019-01-03T07:50:10.116Z,56.4
2019-01-03T07:50:58.036Z,56.4
2019-01-03T07:51:48.630Z,56.4
2019-01-03T07:52:38.435Z,56.4
2019-01-03T07:53:28.743Z,56.4
2019-01-03T07:54:18.230Z,56.4
2019-01-03T07:55:08.571Z,56.4
2019-01-03T07:55:58.613Z,56.4
2019-01-03T07:56:48.408Z,56.4
2019-01-03T07:57:37.648Z,56.4
2019-01-03T07:58:28.050Z,56.3
2019-01-03T07:59:19.133Z,56.3
2019-01-03T08:00:08.975Z,56.3
2019-01-03T08:00:58.430Z,56.3
2019-01-03T08:01:48.540Z,56.3
2019-01-03T08:02:38.848Z,56.3
2019-01-03T08:03:28.657Z,56.3
2019-01-03T08:04:18.993Z,56.3
2019-01-03T08:05:08.518Z,56.3
2019-01-03T08:05:58.577Z,56.3
2019-01-03T08:06:48.053Z,56.3
2019-01-03T08:07:39.447Z,56.3
2019-01-03T08:08:29.322Z,56.3
2019-01-03T08:09:18.497Z,56.2
2019-01-03T08:10:08.831Z,56.2
2019-01-03T08:10:58.907Z,56.2
2019-01-03T08:11:48.674Z,56.2
2019-01-03T08:12:39.569Z,56.2
2019-01-03T08:13:29.082Z,56.2
2019-01-03T08:14:19.135Z,56.2
2019-01-03T08:15:09.488Z,56.1
2019-01-03T08:15:59.805Z,56.1
2019-01-03T08:16:49.549Z,56.1
2019-01-03T08:17:39.923Z,56.1
2019-01-03T08:18:29.424Z,56.1
2019-01-03T08:19:19.494Z,56.1
2019-01-03T08:20:10.091Z,56.1
2019-01-03T08:20:59.319Z,56.1
2019-01-03T08:21:49.637Z,56.1
2019-01-03T08:22:40.209Z,56.1
2019-01-03T08:23:29.761Z,56.1
2019-01-03T08:24:20.364Z,56.1
2019-01-03T08:25:10.436Z,56.1
2019-01-03T08:25:59.926Z,56.1
2019-01-03T08:26:49.453Z,56
2019-01-03T08:27:41.331Z,56
2019-01-03T08:28:30.608Z,56
2019-01-03T08:29:20.154Z,56
2019-01-03T08:30:10.481Z,56
2019-01-03T08:31:00.538Z,56
2019-01-03T08:31:50.689Z,55.9
2019-01-03T08:32:41.191Z,55.9
2019-01-03T08:33:30.988Z,55.9
2019-01-03T08:34:20.481Z,55.9
2019-01-03T08:35:11.329Z,55.9
2019-01-03T08:36:00.314Z,55.9
2019-01-03T08:36:51.450Z,55.9
2019-01-03T08:37:40.960Z,55.9
2019-01-03T08:38:31.530Z,55.9
2019-01-03T08:39:21.639Z,55.9
2019-01-03T08:40:11.155Z,55.9
2019-01-03T08:41:01.693Z,55.9
2019-01-03T08:41:50.912Z,55.9
2019-01-03T08:42:41.533Z,55.8
2019-01-03T08:43:31.878Z,55.8
2019-01-03T08:44:21.645Z,55.8
2019-01-03T08:45:11.777Z,55.8
2019-01-03T08:46:01.783Z,55.8
2019-01-03T08:46:52.374Z,55.8
2019-01-03T08:47:41.880Z,55.8
2019-01-03T08:48:31.467Z,55.8
2019-01-03T08:49:21.162Z,55.8
2019-01-03T08:50:11.547Z,55.8
2019-01-03T08:51:02.894Z,55.8
2019-01-03T08:51:52.145Z,55.8
2019-01-03T08:52:42.181Z,55.8
2019-01-03T08:53:32.826Z,55.7
2019-01-03T08:54:22.438Z,55.7
2019-01-03T08:55:11.614Z,55.7
2019-01-03T08:56:02.701Z,55.7
2019-01-03T08:56:52.019Z,55.7
2019-01-03T08:57:42.869Z,55.7
2019-01-03T08:58:33.129Z,55.7
2019-01-03T08:59:22.721Z,55.6
2019-01-03T09:00:13.011Z,55.6
2019-01-03T09:01:02.584Z,55.6
2019-01-03T09:16:52.510Z,55.4
2019-01-03T09:17:42.280Z,55.4
2019-01-03T09:18:32.898Z,55.4
2019-01-03T09:19:23.250Z,55.4
2019-01-03T09:20:13.000Z,55.4
2019-01-03T09:21:03.320Z,55.4
2019-01-03T09:21:53.073Z,55.4
2019-01-03T09:22:43.337Z,55.4
2019-01-03T09:23:32.925Z,55.4
2019-01-03T09:24:23.256Z,55.4
2019-01-03T09:25:13.595Z,55.4
2019-01-03T09:26:03.386Z,55.4
2019-01-03T09:26:53.459Z,55.4
2019-01-03T09:27:42.907Z,55.3
2019-01-03T09:28:33.830Z,55.3
2019-01-03T09:29:23.867Z,55.3
2019-01-03T09:30:13.650Z,55.3
2019-01-03T09:31:03.714Z,55.3
2019-01-03T09:31:53.834Z,55.3
2019-01-03T09:32:43.816Z,55.3
2019-01-03T09:33:33.323Z,55.3
2019-01-03T09:34:23.676Z,55.3
2019-01-03T09:35:13.996Z,55.3
2019-01-03T09:36:03.613Z,55.3
2019-01-03T09:36:54.350Z,55.3
2019-01-03T09:37:44.213Z,55.3
2019-01-03T09:38:34.243Z,55.3
2019-01-03T09:39:24.311Z,55.3
2019-01-03T09:40:14.627Z,55.3
2019-01-03T09:41:04.145Z,55.2
2019-01-03T09:41:54.490Z,55.2
2019-01-03T09:42:44.862Z,55.2
2019-01-03T09:43:34.312Z,55.2
2019-01-03T09:44:24.358Z,55.1
2019-01-03T09:45:15.017Z,55.1
2019-01-03T09:46:04.493Z,55.2
2019-01-03T09:46:54.792Z,55.1
2019-01-03T09:47:45.413Z,55.1
2019-01-03T09:48:35.197Z,55.1
2019-01-03T09:49:24.989Z,55.1
2019-01-03T09:50:14.498Z,55.1
2019-01-03T09:51:04.814Z,55.1
2019-01-03T09:51:54.590Z,55.1
2019-01-03T09:52:45.790Z,55.1
2019-01-03T09:53:35.267Z,55.1
2019-01-03T09:54:25.324Z,55.1
2019-01-03T09:55:15.659Z,55.1
2019-01-03T09:56:04.857Z,55.1
2019-01-03T09:56:55.742Z,55
2019-01-03T09:57:44.972Z,55
2019-01-03T09:58:36.116Z,55
2019-01-03T09:59:25.639Z,55
2019-01-03T10:00:15.974Z,55
2019-01-03T10:01:06.079Z,55
2019-01-03T10:01:55.515Z,55
2019-01-03T10:02:45.866Z,54.9
2019-01-03T10:03:36.161Z,54.9
2019-01-03T10:04:25.746Z,54.9
2019-01-03T10:05:15.775Z,54.9
2019-01-03T10:06:06.129Z,54.9
2019-01-03T10:06:56.419Z,54.9
2019-01-03T10:07:46.755Z,54.9
2019-01-03T10:08:36.568Z,54.9
2019-01-03T10:09:25.813Z,54.9
2019-01-03T10:10:15.834Z,54.9
2019-01-03T10:11:05.900Z,54.9
2019-01-03T10:11:55.960Z,54.9
2019-01-03T10:12:46.561Z,54.9
2019-01-03T10:13:37.188Z,54.9
2019-01-03T10:14:26.149Z,54.8
2019-01-03T10:15:16.206Z,54.8
2019-01-03T10:16:06.518Z,54.8
2019-01-03T10:16:56.026Z,54.8
2019-01-03T10:17:46.676Z,54.8
2019-01-03T10:18:36.703Z,54.8
2019-01-03T10:19:27.043Z,54.8
2019-01-03T10:20:16.810Z,54.8
2019-01-03T10:21:06.865Z,54.8
2019-01-03T10:21:56.931Z,54.8
2019-01-03T10:22:46.688Z,54.8
2019-01-03T10:23:36.750Z,54.8
2019-01-03T10:24:27.095Z,54.7
2019-01-03T10:25:17.725Z,54.8
2019-01-03T10:26:08.260Z,54.8
2019-01-03T10:26:57.835Z,54.7
2019-01-03T10:27:47.857Z,54.7
2019-01-03T10:28:37.937Z,54.7
2019-01-03T10:29:27.422Z,54.7
2019-01-03T10:30:17.775Z,54.7
2019-01-03T10:31:07.862Z,54.6
2019-01-03T10:31:57.602Z,54.6
2019-01-03T10:32:47.604Z,54.6
2019-01-03T10:33:37.407Z,54.6
2019-01-03T10:34:28.296Z,54.6
2019-01-03T10:35:18.112Z,54.6
2019-01-03T10:36:08.469Z,54.6
2019-01-03T10:36:58.202Z,54.6
2019-01-03T10:37:47.729Z,54.6
2019-01-03T10:38:38.364Z,54.6
2019-01-03T10:39:28.374Z,54.6
2019-01-03T10:40:18.699Z,54.6
2019-01-03T10:41:08.501Z,54.6
2019-01-03T10:41:58.294Z,54.5
2019-01-03T10:42:48.334Z,54.6
2019-01-03T10:43:38.906Z,54.5
2019-01-03T10:44:29.010Z,54.5
2019-01-03T10:45:18.233Z,54.5
2019-01-03T10:46:09.108Z,54.5
2019-01-03T10:46:58.611Z,54.5
2019-01-03T10:47:48.434Z,54.4
2019-01-03T10:48:39.264Z,54.4
2019-01-03T10:49:28.799Z,54.4
2019-01-03T10:50:19.454Z,54.4
2019-01-03T10:51:09.181Z,54.4
2019-01-03T10:51:58.684Z,54.4
2019-01-03T10:52:49.343Z,54.4
2019-01-03T10:53:38.821Z,54.4
2019-01-03T10:54:29.523Z,54.4
2019-01-03T10:55:19.461Z,54.4
2019-01-03T10:56:08.743Z,54.4
2019-01-03T10:56:59.626Z,54.4
2019-01-03T10:57:49.723Z,54.4
2019-01-03T10:58:39.460Z,54.4
2019-01-03T10:59:29.738Z,54.4
2019-01-03T11:00:19.800Z,54.4
2019-01-03T11:01:09.853Z,54.3
2019-01-03T11:01:59.635Z,54.3
2019-01-03T11:02:49.707Z,54.3
2019-01-03T11:03:40.072Z,54.3
2019-01-03T11:04:29.540Z,54.3
2019-01-03T11:05:19.823Z,54.3
2019-01-03T11:06:09.969Z,54.3
2019-01-03T11:07:00.263Z,54.3
2019-01-03T11:07:50.595Z,54.3
2019-01-03T11:08:39.807Z,54.3
2019-01-03T11:09:30.967Z,54.3
2019-01-03T11:10:20.782Z,54.3
2019-01-03T11:11:10.258Z,54.3
2019-01-03T11:12:00.312Z,54.2
2019-01-03T11:12:50.694Z,54.2
2019-01-03T11:13:40.435Z,54.2
2019-01-03T11:14:30.482Z,54.2
2019-01-03T11:15:20.825Z,54.2
2019-01-03T11:16:10.899Z,54.2
2019-01-03T11:17:01.216Z,54.2
2019-01-03T11:17:50.712Z,54.1
2019-01-03T11:18:41.056Z,54.1
2019-01-03T11:19:30.849Z,54.1
2019-01-03T11:20:20.964Z,54.1
2019-01-03T11:21:11.246Z,54.1
2019-01-03T11:22:00.994Z,54.1
2019-01-03T11:22:51.071Z,54.1
2019-01-03T11:23:41.116Z,54.1
2019-01-03T11:24:31.175Z,54.1
2019-01-03T11:25:21.790Z,54.1
2019-01-03T11:26:11.283Z,54.1
2019-01-03T11:27:01.341Z,54.1
2019-01-03T11:27:51.404Z,54.1
2019-01-03T11:28:41.171Z,54.1
2019-01-03T11:29:31.519Z,54
2019-01-03T11:30:21.618Z,54
2019-01-03T11:31:12.236Z,54
2019-01-03T11:32:01.659Z,54
2019-01-03T11:32:51.756Z,54
2019-01-03T11:33:41.239Z,54
2019-01-03T11:34:31.848Z,54
2019-01-03T11:35:22.466Z,53.9
2019-01-03T11:36:12.520Z,54
2019-01-03T11:37:02.041Z,53.9
2019-01-03T11:37:52.373Z,53.9
2019-01-03T11:38:42.750Z,53.9
2019-01-03T11:39:32.538Z,53.9
2019-01-03T11:40:22.538Z,53.9
2019-01-03T11:41:12.635Z,53.9
2019-01-03T11:42:02.384Z,53.9
2019-01-03T11:42:52.708Z,53.9
2019-01-03T11:43:42.740Z,53.9
2019-01-03T11:44:33.100Z,53.9
2019-01-03T11:45:22.320Z,53.9
2019-01-03T11:46:12.667Z,53.9
2019-01-03T11:47:02.709Z,53.9
2019-01-03T11:47:52.797Z,53.8
2019-01-03T11:48:43.107Z,53.8
2019-01-03T11:49:33.156Z,53.8
2019-01-03T11:50:23.224Z,53.8
2019-01-03T11:51:13.527Z,53.8
2019-01-03T11:52:02.772Z,53.8
2019-01-03T11:52:53.395Z,53.8
2019-01-03T11:53:43.751Z,53.8
2019-01-03T11:54:33.260Z,53.8
2019-01-03T11:55:23.591Z,53.8
2019-01-03T11:56:13.392Z,53.8
2019-01-03T11:57:03.130Z,53.8
2019-01-03T11:57:54.037Z,53.8
2019-01-03T11:58:44.061Z,53.7
2019-01-03T11:59:33.092Z,53.7
2019-01-03T12:00:23.637Z,53.7
2019-01-03T12:01:13.666Z,53.7
2019-01-03T12:02:03.735Z,53.7
2019-01-03T12:02:53.793Z,53.7
2019-01-03T12:03:44.126Z,53.7
2019-01-03T12:04:34.181Z,53.7
2019-01-03T12:05:24.529Z,53.6
2019-01-03T12:06:14.076Z,53.6
2019-01-03T12:07:04.654Z,53.6
2019-01-03T12:07:54.421Z,53.6
2019-01-03T12:08:44.479Z,53.6