createdAt,value
2023-02-12T00:01:41.004Z,17.30
2023-02-12T00:04:09.510Z,17.20
2023-02-12T00:06:40.392Z,17.20
2023-02-12T00:09:08.873Z,17.20
2023-02-12T00:11:37.635Z,17.20
2023-02-12T00:14:06.046Z,17.10
2023-02-12T00:16:34.699Z,17.10
2023-02-12T00:19:03.188Z,17.10
2023-02-12T00:21:31.921Z,17.10
2023-02-12T00:24:00.374Z,17.00
2023-02-12T00:26:29.342Z,17.00
2023-02-12T00:28:57.829Z,17.00
2023-02-12T00:31:28.951Z,17.00
2023-02-12T00:34:01.394Z,17.00
2023-02-12T00:36:31.338Z,16.90
2023-02-12T00:39:00.992Z,17.00
2023-02-12T00:41:30.162Z,16.90
2023-02-12T00:43:58.895Z,16.90
2023-02-12T00:46:28.871Z,16.90
2023-02-12T00:48:57.477Z,16.90
2023-02-12T00:51:26.336Z,16.90
2023-02-12T00:53:54.704Z,16.90
2023-02-12T00:56:23.415Z,16.80
2023-02-12T00:58:51.848Z,16.80
2023-02-12T01:01:20.542Z,16.80
2023-02-12T01:03:49.022Z,16.80
2023-02-12T01:06:17.949Z,16.80
2023-02-12T01:08:51.954Z,16.70
2023-02-12T01:11:20.829Z,16.70
2023-02-12T01:13:50.489Z,16.70
2023-02-12T01:16:24.368Z,16.70
2023-02-12T01:18:55.634Z,16.70
2023-02-12T01:21:28.187Z,16.70
2023-02-12T01:23:57.366Z,16.60
2023-02-12T01:26:26.404Z,16.60
2023-02-12T01:29:03.902Z,16.60
2023-02-12T01:31:36.496Z,16.60
2023-02-12T01:34:06.003Z,16.60
2023-02-12T01:36:35.476Z,16.60
2023-02-12T01:39:06.524Z,16.60
2023-02-12T01:41:39.478Z,16.50
2023-02-12T01:44:19.554Z,16.50
2023-02-12T01:47:05.249Z,16.50
2023-02-12T01:49:42.180Z,16.50
2023-02-12T01:52:22.822Z,16.50
2023-02-12T01:54:51.380Z,16.40
2023-02-12T01:57:21.280Z,16.40
2023-02-12T01:59:51.111Z,16.40
2023-02-12T02:02:19.950Z,16.40
2023-02-12T02:05:02.377Z,16.40
2023-02-12T02:07:31.707Z,16.40
2023-02-12T02:10:00.199Z,16.30
2023-02-12T02:12:49.369Z,16.40
2023-02-12T02:15:18.739Z,16.40
2023-02-12T02:18:09.465Z,16.30
2023-02-12T02:21:24.081Z,16.30
2023-02-12T02:24:17.256Z,16.30
2023-02-12T02:27:19.574Z,16.30
2023-02-12T02:30:34.398Z,16.20
2023-02-12T02:33:32.766Z,16.30
2023-02-12T02:36:26.307Z,16.20
2023-02-12T02:39:39.074Z,16.20
2023-02-12T02:42:23.898Z,16.20
2023-02-12T02:45:38.165Z,16.20
2023-02-12T02:48:24.958Z,16.20
2023-02-12T02:51:19.386Z,16.10
2023-02-12T02:53:52.331Z,16.20
2023-02-12T02:56:21.615Z,16.10
2023-02-12T02:58:59.949Z,16.10
2023-02-12T03:01:48.337Z,16.10
2023-02-12T03:04:31.198Z,16.10
2023-02-12T03:07:04.719Z,16.10
2023-02-12T03:09:44.192Z,16.10
2023-02-12T03:12:19.776Z,16.10
2023-02-12T03:15:37.250Z,16.10
2023-02-12T03:18:10.472Z,16.00
2023-02-12T03:20:51.182Z,16.00
2023-02-12T03:23:30.099Z,16.00
2023-02-12T03:26:10.331Z,16.00
2023-02-12T03:28:39.097Z,16.00
2023-02-12T03:31:50.814Z,16.00
2023-02-12T03:34:38.679Z,16.00
2023-02-12T03:37:25.090Z,15.90
2023-02-12T03:39:59.917Z,15.90
2023-02-12T03:43:09.321Z,15.90
2023-02-12T03:46:48.233Z,15.90
2023-02-12T03:49:32.599Z,15.90
2023-02-12T03:52:01.062Z,15.90
2023-02-12T03:54:29.749Z,15.90
2023-02-12T03:57:12.679Z,15.90
2023-02-12T03:59:41.289Z,15.80
2023-02-12T04:02:09.714Z,15.90
2023-02-12T04:04:38.612Z,15.90
2023-02-12T04:07:07.145Z,15.80
2023-02-12T04:09:35.845Z,15.80
2023-02-12T04:12:15.969Z,15.80
2023-02-12T04:15:06.611Z,15.80
2023-02-12T04:17:44.827Z,15.80
2023-02-12T04:21:11.992Z,15.80
2023-02-12T04:23:54.012Z,15.80
2023-02-12T04:26:57.852Z,15.70
2023-02-12T04:29:49.733Z,15.70
2023-02-12T04:32:34.577Z,15.70
2023-02-12T04:35:29.437Z,15.70
2023-02-12T04:38:08.952Z,15.70
2023-02-12T04:40:39.857Z,15.70
2023-02-12T04:43:08.892Z,15.70
2023-02-12T04:45:37.604Z,15.60
2023-02-12T04:48:06.411Z,15.60
2023-02-12T04:50:43.563Z,15.60
2023-02-12T04:53:12.226Z,15.60
2023-02-12T04:55:40.571Z,15.60
2023-02-12T04:58:09.400Z,15.60
2023-02-12T05:00:37.781Z,15.60
2023-02-12T05:03:06.551Z,15.60
2023-02-12T05:05:35.209Z,15.60
2023-02-12T05:08:03.879Z,15.50
2023-02-12T05:10:32.233Z,15.60
2023-02-12T05:13:00.949Z,15.60
2023-02-12T05:15:29.396Z,15.60
2023-02-12T05:17:58.158Z,15.60
2023-02-12T05:20:26.628Z,15.70
2023-02-12T05:25:24.263Z,15.80
2023-02-12T05:27:52.972Z,15.80
2023-02-12T05:30:21.589Z,16.00
2023-02-12T05:32:50.280Z,16.00
2023-02-12T05:35:18.669Z,16.10
2023-02-12T05:37:47.269Z,16.20
2023-02-12T05:40:16.174Z,16.30
2023-02-12T05:42:44.937Z,16.40
2023-02-12T05:45:13.321Z,16.40
2023-02-12T05:47:42.157Z,16.50
2023-02-12T05:50:11.198Z,16.60
2023-02-12T05:52:39.882Z,16.70
2023-02-12T05:55:08.676Z,16.80
2023-02-12T05:57:37.374Z,16.80
2023-02-12T06:00:06.864Z,16.90
2023-02-12T06:02:41.033Z,16.90
2023-02-12T06:05:09.610Z,16.90
2023-02-12T06:07:38.620Z,17.00
2023-02-12T06:10:08.267Z,17.10
2023-02-12T06:12:37.341Z,17.20
2023-02-12T06:15:06.071Z,17.20
2023-02-12T06:17:35.179Z,17.30
2023-02-12T06:20:04.034Z,17.40
2023-02-12T06:22:32.869Z,17.40
2023-02-12T06:25:01.270Z,17.40
2023-02-12T06:27:30.008Z,17.50
2023-02-12T06:29:58.457Z,17.60
2023-02-12T06:32:27.202Z,17.60
2023-02-12T06:34:55.744Z,17.60
2023-02-12T06:37:24.460Z,17.70
2023-02-12T06:39:52.893Z,17.70
2023-02-12T06:42:21.564Z,17.80
2023-02-12T06:44:52.684Z,17.70
2023-02-12T06:47:21.838Z,17.80
2023-02-12T06:49:50.204Z,17.90
2023-02-12T06:52:18.907Z,18.00
2023-02-12T06:54:47.317Z,18.00
2023-02-12T06:57:16.042Z,18.00
2023-02-12T06:59:44.424Z,18.10
2023-02-12T07:02:13.108Z,18.10
2023-02-12T07:04:41.588Z,18.10
2023-02-12T07:07:10.327Z,18.10
2023-02-12T07:09:38.726Z,18.10
2023-02-12T07:12:07.635Z,18.00
2023-02-12T07:14:36.063Z,18.00
2023-02-12T07:17:05.681Z,18.00
2023-02-12T07:19:34.065Z,17.90
2023-02-12T07:22:02.791Z,17.90
2023-02-12T07:24:31.226Z,17.80
2023-02-12T07:26:59.891Z,17.80
2023-02-12T07:29:28.205Z,17.70
2023-02-12T07:31:57.078Z,17.70
2023-02-12T07:34:25.464Z,17.70
2023-02-12T07:36:54.136Z,17.60
2023-02-12T07:39:22.615Z,17.60
2023-02-12T07:41:51.329Z,17.60
2023-02-12T07:44:19.815Z,17.50
2023-02-12T07:46:49.339Z,17.50
2023-02-12T07:49:21.654Z,17.40
2023-02-12T07:51:50.616Z,17.40
2023-02-12T07:54:18.958Z,17.30
2023-02-12T07:56:47.691Z,17.30
2023-02-12T07:59:17.882Z,17.20
2023-02-12T08:01:48.962Z,17.20
2023-02-12T08:04:20.268Z,17.20
2023-02-12T08:06:51.360Z,17.10
2023-02-12T08:09:22.886Z,17.10
2023-02-12T08:11:51.775Z,17.00
2023-02-12T08:14:21.318Z,17.00
2023-02-12T08:16:50.836Z,17.00
2023-02-12T08:19:22.730Z,17.00
2023-02-12T08:21:54.484Z,17.00
2023-02-12T08:24:23.439Z,16.90
2023-02-12T08:26:52.551Z,16.90
2023-02-12T08:29:26.521Z,16.90
2023-02-12T08:32:02.787Z,16.90
2023-02-12T08:34:34.176Z,16.90
2023-02-12T08:37:03.541Z,16.90
2023-02-12T08:39:32.065Z,16.90
2023-02-12T08:42:01.774Z,16.80
2023-02-12T08:44:30.431Z,16.80
2023-02-12T08:46:59.167Z,16.80
2023-02-12T08:49:29.515Z,16.80
2023-02-12T08:51:59.179Z,16.80
2023-02-12T08:54:28.725Z,16.80
2023-02-12T08:56:58.926Z,16.70
2023-02-12T08:59:27.372Z,16.70
2023-02-12T09:01:56.068Z,16.70
2023-02-12T09:04:28.448Z,16.70
2023-02-12T09:06:57.274Z,16.70
2023-02-12T09:09:25.638Z,16.70
2023-02-12T09:11:54.356Z,16.70
2023-02-12T09:14:24.606Z,16.70
2023-02-12T09:16:54.432Z,16.70
2023-02-12T09:19:23.126Z,16.70
2023-02-12T09:21:56.413Z,16.70
2023-02-12T09:24:28.332Z,16.70
2023-02-12T09:26:57.163Z,16.80
2023-02-12T09:29:25.620Z,16.80
2023-02-12T09:31:54.625Z,16.90
2023-02-12T09:34:23.287Z,16.90
2023-02-12T09:36:52.103Z,17.00
2023-02-12T09:39:20.440Z,17.20
2023-02-12T09:42:52.554Z,17.20
2023-02-12T09:45:26.801Z,17.30
2023-02-12T09:48:07.561Z,17.40
2023-02-12T09:50:57.112Z,17.40
2023-02-12T09:53:29.843Z,17.40
2023-02-12T09:55:58.824Z,17.40
2023-02-12T09:58:37.033Z,17.40
2023-02-12T10:01:16.491Z,17.40
2023-02-12T10:03:46.496Z,17.40
2023-02-12T10:06:26.161Z,17.40
2023-02-12T10:09:35.924Z,17.40
2023-02-12T10:12:33.130Z,17.40
2023-02-12T10:15:39.503Z,17.30
2023-02-12T10:18:45.320Z,17.30
2023-02-12T10:21:45.098Z,17.30
2023-02-12T10:24:47.608Z,17.30
2023-02-12T10:27:18.299Z,17.30
2023-02-12T10:29:47.603Z,17.30
2023-02-12T10:32:31.408Z,17.30
2023-02-12T10:34:59.613Z,17.20
2023-02-12T10:37:53.194Z,17.30
2023-02-12T10:40:30.139Z,17.20
2023-02-12T10:42:59.084Z,17.40
2023-02-12T10:45:35.286Z,17.40
2023-02-12T10:48:19.039Z,17.50
2023-02-12T10:51:32.613Z,17.60
2023-02-12T10:54:38.152Z,17.70
2023-02-12T10:57:24.364Z,17.80
2023-02-12T10:59:57.502Z,17.80
2023-02-12T11:02:29.770Z,17.90
2023-02-12T11:04:59.948Z,18.10
2023-02-12T11:07:28.759Z,18.10
2023-02-12T11:09:57.677Z,18.20
2023-02-12T11:12:48.742Z,18.30
2023-02-12T11:15:22.570Z,18.40
2023-02-12T11:18:05.328Z,18.40
2023-02-12T11:20:49.221Z,18.50
2023-02-12T11:23:45.664Z,18.60
2023-02-12T11:26:20.440Z,18.60
2023-02-12T11:29:16.689Z,18.60
2023-02-12T11:31:59.929Z,18.60
2023-02-12T11:34:30.152Z,18.60
2023-02-12T11:36:59.065Z,18.60
2023-02-12T11:39:39.111Z,18.60
2023-02-12T11:42:22.665Z,18.60
2023-02-12T11:44:58.485Z,18.50
2023-02-12T11:47:34.232Z,18.50
2023-02-12T11:50:29.547Z,18.50
2023-02-12T11:53:42.145Z,18.40
2023-02-12T11:56:13.948Z,18.40
2023-02-12T11:58:42.841Z,18.40
2023-02-12T12:01:30.803Z,18.30
2023-02-12T12:04:04.001Z,18.30
2023-02-12T12:06:53.847Z,18.30
2023-02-12T12:09:36.071Z,18.30
2023-02-12T12:12:14.073Z,18.40
2023-02-12T12:15:16.749Z,18.50
2023-02-12T12:18:17.984Z,18.60
2023-02-12T12:20:55.768Z,18.60
2023-02-12T12:23:41.053Z,18.30
2023-02-12T12:26:21.053Z,18.10
2023-02-12T12:29:18.961Z,17.90
2023-02-12T12:31:57.386Z,17.80
2023-02-12T12:34:27.911Z,17.80
2023-02-12T12:37:12.795Z,17.80
2023-02-12T12:39:41.592Z,17.70
2023-02-12T12:42:43.932Z,17.60
2023-02-12T12:45:43.646Z,17.60
2023-02-12T12:48:46.342Z,17.60
2023-02-12T12:51:47.586Z,17.60
2023-02-12T12:54:32.043Z,17.60
2023-02-12T12:57:40.120Z,17.60
2023-02-12T13:01:07.067Z,17.60
2023-02-12T13:03:59.363Z,17.50
2023-02-12T13:06:37.303Z,17.50
2023-02-12T13:09:24.216Z,17.50
2023-02-12T13:12:43.942Z,17.50
2023-02-12T13:15:20.532Z,17.50
2023-02-12T13:18:13.977Z,17.40
2023-02-12T13:21:18.175Z,17.50
2023-02-12T13:24:08.271Z,17.50
2023-02-12T13:26:59.436Z,17.60
2023-02-12T13:29:39.297Z,17.60
2023-02-12T13:32:29.331Z,17.60
2023-02-12T13:34:58.512Z,17.70
2023-02-12T13:37:46.895Z,17.70
2023-02-12T13:40:27.901Z,17.70
2023-02-12T13:43:28.099Z,17.70
2023-02-12T13:46:09.176Z,17.70
2023-02-12T13:49:22.406Z,17.70
2023-02-12T13:52:13.672Z,17.70
2023-02-12T13:55:01.711Z,17.80
2023-02-12T13:57:30.438Z,17.80
2023-02-12T14:00:00.051Z,17.80
2023-02-12T14:02:39.332Z,17.80
2023-02-12T14:05:29.613Z,17.80
2023-02-12T14:08:05.858Z,17.80
2023-02-12T14:10:38.360Z,17.80
2023-02-12T14:13:13.014Z,17.80
2023-02-12T14:15:45.140Z,17.80
2023-02-12T14:18:36.648Z,17.80
2023-02-12T14:21:14.200Z,17.90
2023-02-12T14:23:44.960Z,17.80
2023-02-12T14:26:14.845Z,17.80
2023-02-12T14:28:55.077Z,17.90
2023-02-12T14:31:35.383Z,17.80
2023-02-12T14:34:07.850Z,17.80
2023-02-12T14:36:41.628Z,17.90
2023-02-12T14:39:22.482Z,17.80
2023-02-12T14:42:06.392Z,17.80
2023-02-12T14:44:59.158Z,17.90
2023-02-12T14:47:30.439Z,17.80
2023-02-12T14:50:20.220Z,17.80
2023-02-12T14:52:58.112Z,17.80
2023-02-12T14:55:34.540Z,17.80
2023-02-12T14:58:06.333Z,17.80
2023-02-12T15:00:40.380Z,17.80
2023-02-12T15:03:14.763Z,17.80
2023-02-12T15:05:58.151Z,17.80
2023-02-12T15:09:01.471Z,17.70
2023-02-12T15:11:47.759Z,17.70
2023-02-12T15:14:40.629Z,17.70
2023-02-12T15:17:10.284Z,17.70
2023-02-12T15:19:47.832Z,17.70
2023-02-12T15:22:42.299Z,17.70
2023-02-12T15:25:31.086Z,17.70
2023-02-12T15:28:36.641Z,17.70
2023-02-12T15:31:09.549Z,17.70
2023-02-12T15:33:45.830Z,17.70
2023-02-12T15:36:21.419Z,17.70
2023-02-12T15:38:56.272Z,17.60
2023-02-12T15:41:33.233Z,17.60
2023-02-12T15:44:04.735Z,17.60
2023-02-12T15:46:33.281Z,17.60
2023-02-12T15:49:03.583Z,17.60
2023-02-12T15:51:39.881Z,17.60
2023-02-12T15:54:08.632Z,17.50
2023-02-12T15:56:38.033Z,17.50
2023-02-12T15:59:06.923Z,17.50
2023-02-12T16:01:35.931Z,17.50
2023-02-12T16:04:06.938Z,17.50
2023-02-12T16:06:36.961Z,17.50
2023-02-12T16:09:17.290Z,17.50
2023-02-12T16:11:47.200Z,17.50
2023-02-12T16:14:35.251Z,17.60
2023-02-12T16:17:03.765Z,17.60
2023-02-12T16:19:37.283Z,17.70
2023-02-12T16:22:14.605Z,17.80
2023-02-12T16:24:53.556Z,17.90
2023-02-12T16:27:25.677Z,17.90
2023-02-12T16:30:04.461Z,18.00
2023-02-12T16:32:38.482Z,18.00
2023-02-12T16:35:10.214Z,18.20
2023-02-12T16:37:38.659Z,18.20
2023-02-12T16:40:13.258Z,18.30
2023-02-12T16:42:47.666Z,18.40
2023-02-12T16:45:28.742Z,18.40
2023-02-12T16:48:09.544Z,18.40
2023-02-12T16:50:54.573Z,18.50
2023-02-12T16:53:31.733Z,18.60
2023-02-12T16:56:01.321Z,18.70
2023-02-12T16:58:29.900Z,18.80
2023-02-12T17:00:59.137Z,18.80
2023-02-12T17:03:27.843Z,18.90
2023-02-12T17:05:57.145Z,18.90
2023-02-12T17:08:26.144Z,19.00
2023-02-12T17:10:55.070Z,19.00
2023-02-12T17:13:23.524Z,19.00
2023-02-12T17:15:58.307Z,18.90
2023-02-12T17:18:27.802Z,18.90
2023-02-12T17:21:02.236Z,18.90
2023-02-12T17:23:31.065Z,18.80
2023-02-12T17:25:59.970Z,18.80
2023-02-12T17:28:28.568Z,18.70
2023-02-12T17:30:58.474Z,18.70
2023-02-12T17:33:27.864Z,18.60
2023-02-12T17:35:58.954Z,18.60
2023-02-12T17:38:27.419Z,18.60
2023-02-12T17:40:56.624Z,18.60
2023-02-12T17:43:25.365Z,18.60
2023-02-12T17:45:54.295Z,18.60
2023-02-12T17:48:25.026Z,18.70
2023-02-12T17:50:57.155Z,18.70
2023-02-12T17:53:25.870Z,18.80
2023-02-12T17:55:54.964Z,18.80
2023-02-12T17:58:23.526Z,18.90
2023-02-12T18:00:52.449Z,18.80
2023-02-12T18:03:21.017Z,18.70
2023-02-12T18:05:49.884Z,18.70
2023-02-12T18:08:18.634Z,18.80
2023-02-12T18:10:47.516Z,19.00
2023-02-12T18:13:15.965Z,19.10
2023-02-12T18:15:44.806Z,19.10
2023-02-12T18:18:13.405Z,19.10
2023-02-12T18:20:42.297Z,19.10
2023-02-12T18:23:11.039Z,19.00
2023-02-12T18:25:43.585Z,19.00
2023-02-12T18:28:12.333Z,19.00
2023-02-12T18:30:43.381Z,19.00
2023-02-12T18:33:12.699Z,18.90
2023-02-12T18:35:41.972Z,18.90
2023-02-12T18:38:10.775Z,18.90
2023-02-12T18:40:42.429Z,18.80
2023-02-12T18:43:11.002Z,18.80
2023-02-12T18:45:40.360Z,18.80
2023-02-12T18:48:09.527Z,18.70
2023-02-12T18:50:38.761Z,18.70
2023-02-12T18:53:07.211Z,18.60
2023-02-12T18:55:39.151Z,18.60
2023-02-12T18:58:07.513Z,18.60
2023-02-12T19:00:36.521Z,18.60
2023-02-12T19:03:05.011Z,18.50
2023-02-12T19:05:33.794Z,18.50
2023-02-12T19:08:02.243Z,18.40
2023-02-12T19:10:31.172Z,18.40
2023-02-12T19:12:59.578Z,18.40
2023-02-12T19:15:28.118Z,18.40
2023-02-12T19:17:56.566Z,18.50
2023-02-12T19:20:25.095Z,18.50
2023-02-12T19:22:53.381Z,18.60
2023-02-12T19:25:22.228Z,18.60
2023-02-12T19:27:50.501Z,18.70
2023-02-12T19:30:19.702Z,18.80
2023-02-12T19:32:48.008Z,18.90
2023-02-12T19:35:16.648Z,18.80
2023-02-12T19:37:44.966Z,18.80
2023-02-12T19:40:14.339Z,18.90
2023-02-12T19:42:42.638Z,18.90
2023-02-12T19:45:11.302Z,18.90
2023-02-12T19:47:39.745Z,18.90
2023-02-12T19:50:08.873Z,18.90
2023-02-12T19:52:37.315Z,18.90
2023-02-12T19:55:06.482Z,18.90
2023-02-12T19:57:37.076Z,18.80
2023-02-12T20:00:08.498Z,18.80
2023-02-12T20:02:36.999Z,18.80
2023-02-12T20:05:06.146Z,18.70
2023-02-12T20:07:34.477Z,18.70
2023-02-12T20:10:03.378Z,18.70
2023-02-12T20:12:31.724Z,18.70
2023-02-12T20:15:02.790Z,18.60
2023-02-12T20:17:32.544Z,18.60
2023-02-12T20:20:01.296Z,18.50
2023-02-12T20:22:29.693Z,18.50
2023-02-12T20:24:59.392Z,18.50
2023-02-12T20:27:28.581Z,18.50
2023-02-12T20:29:57.345Z,18.40
2023-02-12T20:32:25.779Z,18.40
2023-02-12T20:34:54.720Z,18.40
2023-02-12T20:37:23.032Z,18.40
2023-02-12T20:39:52.130Z,18.30
2023-02-12T20:42:20.545Z,18.30
2023-02-12T20:44:49.315Z,18.30
2023-02-12T20:47:17.647Z,18.30
2023-02-12T20:49:46.368Z,18.40
2023-02-12T20:52:14.888Z,18.50
2023-02-12T20:54:43.702Z,18.50
2023-02-12T20:57:12.407Z,18.50
2023-02-12T20:59:42.441Z,18.60
2023-02-12T21:02:12.242Z,18.70
2023-02-12T21:04:41.100Z,18.70
2023-02-12T21:07:09.385Z,18.80
2023-02-12T21:09:38.013Z,18.80
2023-02-12T21:12:06.485Z,18.80
2023-02-12T21:14:35.112Z,18.80
2023-02-12T21:17:03.424Z,18.80
2023-02-12T21:19:32.181Z,18.80
2023-02-12T21:22:00.590Z,18.80
2023-02-12T21:24:29.231Z,18.70
2023-02-12T21:26:57.816Z,18.70
2023-02-12T21:29:27.644Z,18.70
2023-02-12T21:31:56.083Z,18.60
2023-02-12T21:34:24.721Z,18.60
2023-02-12T21:36:55.460Z,18.60
2023-02-12T21:39:27.788Z,18.60
2023-02-12T21:42:02.594Z,18.50
2023-02-12T21:44:32.908Z,18.50
2023-02-12T21:47:01.224Z,18.40
2023-02-12T21:49:30.000Z,18.40
2023-02-12T21:52:02.235Z,18.40
2023-02-12T21:54:31.376Z,18.40
2023-02-12T21:56:59.871Z,18.40
2023-02-12T21:59:31.755Z,18.30
2023-02-12T22:02:00.890Z,18.30
2023-02-12T22:04:30.046Z,18.30
2023-02-12T22:06:59.796Z,18.30
2023-02-12T22:09:28.366Z,18.20
2023-02-12T22:11:57.169Z,18.20
2023-02-12T22:14:25.905Z,18.20
2023-02-12T22:16:54.145Z,18.20
2023-02-12T22:19:23.014Z,18.10
2023-02-12T22:21:51.923Z,18.10
2023-02-12T22:24:20.750Z,18.10
2023-02-12T22:26:49.049Z,18.10
2023-02-12T22:29:17.972Z,18.00
2023-02-12T22:31:46.881Z,18.00
2023-02-12T22:34:17.992Z,18.00
2023-02-12T22:36:46.488Z,18.00
2023-02-12T22:39:15.568Z,17.90
2023-02-12T22:41:43.865Z,17.90
2023-02-12T22:44:13.432Z,17.90
2023-02-12T22:46:43.125Z,17.90
2023-02-12T22:49:11.862Z,17.90
2023-02-12T22:51:40.426Z,17.90
2023-02-12T22:54:13.898Z,17.80
2023-02-12T22:56:42.503Z,17.80
2023-02-12T22:59:11.991Z,17.80
2023-02-12T23:01:40.589Z,17.80
2023-02-12T23:04:15.349Z,17.70
2023-02-12T23:06:44.095Z,17.70
2023-02-12T23:09:15.644Z,17.60
2023-02-12T23:11:44.156Z,17.60
2023-02-12T23:14:13.046Z,17.60
2023-02-12T23:16:41.509Z,17.60
2023-02-12T23:19:10.565Z,17.60
2023-02-12T23:21:39.180Z,17.50
2023-02-12T23:24:08.180Z,17.60
2023-02-12T23:26:36.859Z,17.60
2023-02-12T23:29:05.665Z,17.50
2023-02-12T23:31:34.297Z,17.50
2023-02-12T23:34:03.411Z,17.50
2023-02-12T23:36:31.916Z,17.40
2023-02-12T23:39:00.664Z,17.40
2023-02-12T23:41:29.140Z,17.40
2023-02-12T23:43:58.590Z,17.40
2023-02-12T23:46:27.011Z,17.40
2023-02-12T23:48:55.924Z,17.30
2023-02-12T23:51:24.474Z,17.30
2023-02-12T23:53:53.300Z,17.30
2023-02-12T23:56:21.747Z,17.30
2023-02-12T23:58:50.461Z,17.30
