createdAt,value
2023-03-17T00:01:57.693Z,4.77
2023-03-17T00:04:26.727Z,4.70
2023-03-17T00:06:55.104Z,4.80
2023-03-17T00:09:23.324Z,4.97
2023-03-17T00:11:51.421Z,4.63
2023-03-17T00:14:19.629Z,5.00
2023-03-17T00:16:49.811Z,5.00
2023-03-17T00:19:20.834Z,4.80
2023-03-17T00:21:48.650Z,4.33
2023-03-17T00:24:17.288Z,4.57
2023-03-17T00:26:45.208Z,4.80
2023-03-17T00:29:13.375Z,5.07
2023-03-17T00:31:41.321Z,4.77
2023-03-17T00:34:12.248Z,5.20
2023-03-17T00:36:41.623Z,5.50
2023-03-17T00:41:40.894Z,5.77
2023-03-17T00:44:08.740Z,5.10
2023-03-17T00:46:38.449Z,4.60
2023-03-17T00:51:45.981Z,5.27
2023-03-17T00:54:15.565Z,4.30
2023-03-17T00:56:44.297Z,4.70
2023-03-17T00:59:19.531Z,4.70
2023-03-17T01:01:47.707Z,4.80
2023-03-17T01:04:15.760Z,4.60
2023-03-17T01:06:44.947Z,4.70
2023-03-17T01:09:14.796Z,4.90
2023-03-17T01:11:42.712Z,4.60
2023-03-17T01:14:13.969Z,4.60
2023-03-17T01:16:41.910Z,4.90
2023-03-17T01:19:10.943Z,4.63
2023-03-17T01:21:38.713Z,4.87
2023-03-17T01:24:09.613Z,4.67
2023-03-17T01:26:37.596Z,4.60
2023-03-17T01:29:06.401Z,4.70
2023-03-17T01:31:34.308Z,4.37
2023-03-17T01:34:02.633Z,5.00
2023-03-17T01:36:30.382Z,4.27
2023-03-17T01:38:58.656Z,4.47
2023-03-17T01:41:27.931Z,4.80
2023-03-17T01:43:55.686Z,4.60
2023-03-17T01:46:29.277Z,4.90
2023-03-17T01:49:10.236Z,4.63
2023-03-17T01:51:40.818Z,4.73
2023-03-17T01:54:11.387Z,4.20
2023-03-17T01:56:43.296Z,3.97
2023-03-17T01:59:15.850Z,4.23
2023-03-17T02:01:47.152Z,4.80
2023-03-17T02:04:16.219Z,4.57
2023-03-17T02:06:57.572Z,4.17
2023-03-17T02:09:26.984Z,4.00
2023-03-17T02:11:56.709Z,4.17
2023-03-17T02:14:25.618Z,4.43
2023-03-17T02:16:53.577Z,4.50
2023-03-17T02:19:21.600Z,4.37
2023-03-17T02:21:51.986Z,4.07
2023-03-17T02:24:27.501Z,4.17
2023-03-17T02:26:57.109Z,4.17
2023-03-17T02:29:25.316Z,4.30
2023-03-17T02:31:53.453Z,4.07
2023-03-17T02:34:22.568Z,4.50
2023-03-17T02:36:51.750Z,4.07
2023-03-17T02:39:19.610Z,4.33
2023-03-17T02:41:47.544Z,4.40
2023-03-17T02:44:15.263Z,4.30
2023-03-17T02:46:43.466Z,4.30
2023-03-17T02:49:12.409Z,4.00
2023-03-17T02:51:40.240Z,4.13
2023-03-17T02:54:09.520Z,3.90
2023-03-17T02:56:37.293Z,4.10
2023-03-17T02:59:05.375Z,4.40
2023-03-17T03:01:33.923Z,4.27
2023-03-17T03:04:02.266Z,4.50
2023-03-17T03:06:30.076Z,4.53
2023-03-17T03:08:57.847Z,4.23
2023-03-17T03:11:27.950Z,4.50
2023-03-17T03:13:56.183Z,4.57
2023-03-17T03:16:24.005Z,4.43
2023-03-17T03:18:51.769Z,4.27
2023-03-17T03:21:19.959Z,4.13
2023-03-17T03:23:47.708Z,4.00
2023-03-17T03:26:15.545Z,4.43
2023-03-17T03:28:44.686Z,4.33
2023-03-17T03:31:13.982Z,4.60
2023-03-17T03:33:41.867Z,4.33
2023-03-17T03:36:11.376Z,4.30
2023-03-17T03:38:39.204Z,4.40
2023-03-17T03:41:07.426Z,4.20
2023-03-17T03:43:35.359Z,4.40
2023-03-17T03:46:05.684Z,4.37
2023-03-17T03:48:33.704Z,4.40
2023-03-17T03:51:02.929Z,4.20
2023-03-17T03:53:30.874Z,4.50
2023-03-17T03:55:58.662Z,4.60
2023-03-17T03:58:26.447Z,4.27
2023-03-17T04:00:54.222Z,4.17
2023-03-17T04:03:23.376Z,3.70
2023-03-17T04:05:51.276Z,3.90
2023-03-17T04:08:19.086Z,4.20
2023-03-17T04:10:46.820Z,4.03
2023-03-17T04:13:15.444Z,3.80
2023-03-17T04:15:43.275Z,4.37
2023-03-17T04:18:11.619Z,3.80
2023-03-17T04:20:40.743Z,4.37
2023-03-17T04:23:08.858Z,4.27
2023-03-17T04:25:36.732Z,4.20
2023-03-17T04:28:04.701Z,3.80
2023-03-17T04:30:32.761Z,4.50
2023-03-17T04:33:01.138Z,4.30
2023-03-17T04:35:28.991Z,4.47
2023-03-17T04:37:58.115Z,4.10
2023-03-17T04:40:26.578Z,4.00
2023-03-17T04:42:54.369Z,4.03
2023-03-17T04:45:22.160Z,3.90
2023-03-17T04:47:49.945Z,3.93
2023-03-17T04:50:18.111Z,4.50
2023-03-17T04:52:45.901Z,4.77
2023-03-17T04:55:15.586Z,4.67
2023-03-17T04:57:43.358Z,4.67
2023-03-17T05:00:12.904Z,4.67
2023-03-17T05:02:41.224Z,4.37
2023-03-17T05:05:09.949Z,4.37
2023-03-17T05:07:37.732Z,4.03
2023-03-17T05:10:06.608Z,3.77
2023-03-17T05:12:35.903Z,4.63
2023-03-17T05:15:05.429Z,4.60
2023-03-17T05:17:33.214Z,4.67
2023-03-17T05:20:00.969Z,4.47
2023-03-17T05:22:28.774Z,4.27
2023-03-17T05:24:56.511Z,4.20
2023-03-17T05:27:24.504Z,5.17
2023-03-17T05:29:53.678Z,4.30
2023-03-17T05:32:21.479Z,3.97
2023-03-17T05:34:49.987Z,4.60
2023-03-17T05:37:17.800Z,4.17
2023-03-17T05:39:45.584Z,4.70
2023-03-17T05:42:13.911Z,4.50
2023-03-17T05:44:41.728Z,4.67
2023-03-17T05:47:11.213Z,4.37
2023-03-17T05:49:38.953Z,4.53
2023-03-17T05:52:06.842Z,4.93
2023-03-17T05:54:34.700Z,4.70
2023-03-17T05:57:02.943Z,4.63
2023-03-17T05:59:30.823Z,4.70
2023-03-17T06:01:58.711Z,4.63
2023-03-17T06:04:27.951Z,5.30
2023-03-17T06:06:55.759Z,4.57
2023-03-17T06:09:23.558Z,4.67
2023-03-17T06:11:51.342Z,5.00
2023-03-17T06:14:19.549Z,4.73
2023-03-17T06:16:47.330Z,5.10
2023-03-17T06:19:15.147Z,4.30
2023-03-17T06:21:44.403Z,5.07
2023-03-17T06:24:12.534Z,4.73
2023-03-17T06:26:40.462Z,4.40
2023-03-17T06:29:10.031Z,4.50
2023-03-17T06:31:38.055Z,4.20
2023-03-17T06:34:06.024Z,4.70
2023-03-17T06:36:34.149Z,4.97
2023-03-17T06:39:03.513Z,4.50
2023-03-17T06:41:31.419Z,4.43
2023-03-17T06:43:59.200Z,3.90
2023-03-17T06:46:27.151Z,4.50
2023-03-17T06:48:55.018Z,4.30
2023-03-17T06:51:22.809Z,4.87
2023-03-17T06:53:50.587Z,4.57
2023-03-17T06:56:29.441Z,4.60
2023-03-17T06:58:57.590Z,4.97
2023-03-17T07:01:25.551Z,4.47
2023-03-17T07:03:53.333Z,4.37
2023-03-17T07:06:23.324Z,4.83
2023-03-17T07:08:52.384Z,4.27
2023-03-17T07:11:23.614Z,4.23
2023-03-17T07:13:52.083Z,4.70
2023-03-17T07:16:21.038Z,4.57
2023-03-17T07:18:49.879Z,4.67
2023-03-17T07:21:17.729Z,4.63
2023-03-17T07:23:45.518Z,4.37
2023-03-17T07:26:13.298Z,4.13
2023-03-17T07:28:42.502Z,4.60
2023-03-17T07:31:14.171Z,5.00
2023-03-17T07:33:42.644Z,4.70
2023-03-17T07:36:10.928Z,4.80
2023-03-17T07:38:38.839Z,4.80
2023-03-17T07:41:09.942Z,4.20
2023-03-17T07:43:38.872Z,4.30
2023-03-17T07:46:08.533Z,4.77
2023-03-17T07:48:40.882Z,4.97
2023-03-17T07:51:11.364Z,4.77
2023-03-17T07:53:39.218Z,5.20
2023-03-17T07:56:07.579Z,4.80
2023-03-17T07:58:35.907Z,4.67
2023-03-17T08:01:05.025Z,4.80
2023-03-17T08:03:34.401Z,5.43
2023-03-17T08:06:03.787Z,5.07
2023-03-17T08:08:31.666Z,5.30
2023-03-17T08:11:03.628Z,5.27
2023-03-17T08:13:31.621Z,5.07
2023-03-17T08:15:59.436Z,4.87
2023-03-17T08:18:27.491Z,4.80
2023-03-17T08:20:56.636Z,5.10
2023-03-17T08:23:25.528Z,4.80
2023-03-17T08:25:57.973Z,5.17
2023-03-17T08:28:26.002Z,4.67
2023-03-17T08:30:54.417Z,5.10
2023-03-17T08:33:22.673Z,5.30
2023-03-17T08:35:50.930Z,5.03
2023-03-17T08:38:20.177Z,4.83
2023-03-17T08:40:50.102Z,5.83
2023-03-17T08:43:18.710Z,5.53
2023-03-17T08:45:46.619Z,5.60
2023-03-17T08:48:14.482Z,5.43
2023-03-17T08:50:42.276Z,5.73
2023-03-17T08:53:10.120Z,5.77
2023-03-17T08:55:39.928Z,5.63
2023-03-17T08:58:07.749Z,5.93
2023-03-17T09:00:36.013Z,6.07
2023-03-17T09:03:03.898Z,5.83
2023-03-17T09:05:32.163Z,5.47
2023-03-17T09:08:00.338Z,5.77
2023-03-17T09:10:29.152Z,5.67
2023-03-17T09:13:03.020Z,5.47
2023-03-17T09:15:31.290Z,6.07
2023-03-17T09:17:59.289Z,5.57
2023-03-17T09:20:33.941Z,5.80
2023-03-17T09:23:17.762Z,5.87
2023-03-17T09:25:46.214Z,5.90
2023-03-17T09:28:15.399Z,6.67
2023-03-17T09:30:43.746Z,5.97
2023-03-17T09:33:12.035Z,6.20
2023-03-17T09:35:41.254Z,6.20
2023-03-17T09:38:09.375Z,6.10
2023-03-17T09:40:39.568Z,6.40
2023-03-17T09:43:12.929Z,6.50
2023-03-17T09:45:43.764Z,6.00
2023-03-17T09:48:44.080Z,6.40
2023-03-17T09:51:13.079Z,6.20
2023-03-17T09:53:48.475Z,6.93
2023-03-17T09:56:17.850Z,6.40
2023-03-17T09:58:51.276Z,6.40
2023-03-17T10:01:20.815Z,6.53
2023-03-17T10:03:50.501Z,6.00
2023-03-17T10:06:29.357Z,6.23
2023-03-17T10:09:00.133Z,6.70
2023-03-17T10:11:36.480Z,6.30
2023-03-17T10:14:05.709Z,6.50
2023-03-17T10:16:42.608Z,6.70
2023-03-17T10:19:18.367Z,6.50
2023-03-17T10:21:54.605Z,6.67
2023-03-17T10:24:22.845Z,6.60
2023-03-17T10:26:53.294Z,6.33
2023-03-17T10:29:23.880Z,6.10
2023-03-17T10:31:57.053Z,6.63
2023-03-17T10:34:28.680Z,7.17
2023-03-17T10:37:00.956Z,6.23
2023-03-17T10:39:32.529Z,6.27
2023-03-17T10:42:04.263Z,6.73
2023-03-17T10:44:45.207Z,6.83
2023-03-17T10:47:28.565Z,6.80
2023-03-17T10:49:57.607Z,7.20
2023-03-17T10:52:28.676Z,6.43
2023-03-17T10:54:56.527Z,6.20
2023-03-17T10:57:24.551Z,7.07
2023-03-17T10:59:54.003Z,6.13
2023-03-17T11:02:27.471Z,7.20
2023-03-17T11:04:56.758Z,7.43
2023-03-17T11:07:29.470Z,6.80
2023-03-17T11:09:59.436Z,6.43
2023-03-17T11:12:29.172Z,7.20
2023-03-17T11:15:00.928Z,7.23
2023-03-17T11:17:51.590Z,7.00
2023-03-17T11:20:41.525Z,6.83
2023-03-17T11:23:16.334Z,6.53
2023-03-17T11:25:46.105Z,6.93
2023-03-17T11:28:19.968Z,7.00
2023-03-17T11:30:55.647Z,7.27
2023-03-17T11:33:34.851Z,6.60
2023-03-17T11:36:05.210Z,7.40
2023-03-17T11:38:37.030Z,7.13
2023-03-17T11:41:22.996Z,6.67
2023-03-17T11:44:01.767Z,7.27
2023-03-17T11:46:30.953Z,7.43
2023-03-17T11:49:06.777Z,7.50
2023-03-17T11:51:37.568Z,6.50
2023-03-17T11:54:10.691Z,7.23
2023-03-17T11:56:42.855Z,6.30
2023-03-17T11:59:21.822Z,7.50
2023-03-17T12:01:56.008Z,7.20
2023-03-17T12:04:30.225Z,7.23
2023-03-17T12:07:02.385Z,7.57
2023-03-17T12:09:33.749Z,7.20
2023-03-17T12:12:04.136Z,6.97
2023-03-17T12:14:35.046Z,7.37
2023-03-17T12:17:06.310Z,6.73
2023-03-17T12:19:42.449Z,6.90
2023-03-17T12:22:18.957Z,6.87
2023-03-17T12:24:50.337Z,7.63
2023-03-17T12:27:22.032Z,7.30
2023-03-17T12:29:53.421Z,7.77
2023-03-17T12:32:23.501Z,7.13
2023-03-17T12:34:57.098Z,7.13
2023-03-17T12:37:27.703Z,7.20
2023-03-17T12:40:00.719Z,7.33
2023-03-17T12:42:39.598Z,6.60
2023-03-17T12:45:46.029Z,7.20
2023-03-17T12:48:29.308Z,6.80
2023-03-17T12:51:10.803Z,6.83
2023-03-17T12:53:39.993Z,6.83
2023-03-17T12:56:19.345Z,6.80
2023-03-17T12:58:49.808Z,6.90
2023-03-17T13:01:24.492Z,6.50
2023-03-17T13:04:03.823Z,6.20
2023-03-17T13:06:39.827Z,6.53
2023-03-17T13:09:53.132Z,6.80
2023-03-17T13:12:57.128Z,6.60
2023-03-17T13:15:30.869Z,6.27
2023-03-17T13:18:38.289Z,6.90
2023-03-17T13:21:14.828Z,7.10
2023-03-17T13:23:45.868Z,6.30
2023-03-17T13:26:14.815Z,7.30
2023-03-17T13:28:45.690Z,6.77
2023-03-17T13:31:18.009Z,7.10
2023-03-17T13:33:47.428Z,6.63
2023-03-17T13:36:36.308Z,7.40
2023-03-17T13:39:38.848Z,7.47
2023-03-17T13:42:19.622Z,7.07
2023-03-17T13:45:03.114Z,7.10
2023-03-17T13:47:35.780Z,7.03
2023-03-17T13:50:09.294Z,7.80
2023-03-17T13:52:42.258Z,7.97
2023-03-17T13:55:41.188Z,7.97
2023-03-17T13:58:24.805Z,7.33
2023-03-17T14:00:58.780Z,7.83
2023-03-17T14:03:32.231Z,8.40
2023-03-17T14:06:02.586Z,7.77
2023-03-17T14:08:32.455Z,8.67
2023-03-17T14:11:03.768Z,8.97
2023-03-17T14:13:35.579Z,8.33
2023-03-17T14:16:08.319Z,8.53
2023-03-17T14:18:37.885Z,9.40
2023-03-17T14:21:11.676Z,9.13
2023-03-17T14:23:39.679Z,8.93
2023-03-17T14:26:12.096Z,8.90
2023-03-17T14:28:39.954Z,9.57
2023-03-17T14:31:08.975Z,9.13
2023-03-17T14:33:39.054Z,9.70
2023-03-17T14:36:09.013Z,9.40
2023-03-17T14:38:38.453Z,8.57
2023-03-17T14:41:16.645Z,9.53
2023-03-17T14:43:45.633Z,8.90
2023-03-17T14:46:16.638Z,9.20
2023-03-17T14:48:47.984Z,9.50
2023-03-17T14:51:28.745Z,9.07
2023-03-17T14:54:00.046Z,8.30
2023-03-17T14:56:33.735Z,9.33
2023-03-17T14:59:07.254Z,8.73
2023-03-17T15:01:36.478Z,9.10
2023-03-17T15:04:08.946Z,8.37
2023-03-17T15:06:37.607Z,8.20
2023-03-17T15:09:18.712Z,8.57
2023-03-17T15:11:48.798Z,7.93
2023-03-17T15:14:21.224Z,8.50
2023-03-17T15:16:50.974Z,8.40
2023-03-17T15:19:22.493Z,8.40
2023-03-17T15:21:51.017Z,7.80
2023-03-17T15:24:34.445Z,8.50
2023-03-17T15:27:05.791Z,7.63
2023-03-17T15:29:33.800Z,7.80
2023-03-17T15:32:07.382Z,7.83
2023-03-17T15:34:35.366Z,8.03
2023-03-17T15:37:03.173Z,7.93
2023-03-17T15:39:31.018Z,7.80
2023-03-17T15:41:58.841Z,7.97
2023-03-17T15:44:28.001Z,7.67
2023-03-17T15:46:55.819Z,7.70
2023-03-17T15:49:26.925Z,7.53
2023-03-17T15:51:54.889Z,7.50
2023-03-17T15:54:22.777Z,7.27
2023-03-17T15:56:50.931Z,6.87
2023-03-17T15:59:18.711Z,7.60
2023-03-17T16:01:48.157Z,6.70
2023-03-17T16:04:17.944Z,7.47
2023-03-17T16:06:47.941Z,6.57
2023-03-17T16:09:17.524Z,7.43
2023-03-17T16:11:45.372Z,7.50
2023-03-17T16:14:13.131Z,7.00
2023-03-17T16:16:42.936Z,7.70
2023-03-17T16:19:18.421Z,7.47
2023-03-17T16:21:46.266Z,7.40
2023-03-17T16:24:18.802Z,6.67
2023-03-17T16:26:46.627Z,7.53
2023-03-17T16:29:15.350Z,7.90
2023-03-17T16:31:43.425Z,7.00
2023-03-17T16:34:17.892Z,7.60
2023-03-17T16:36:45.878Z,6.77
2023-03-17T16:39:18.638Z,7.30
2023-03-17T16:41:47.729Z,7.03
2023-03-17T16:44:17.045Z,6.33
2023-03-17T16:46:46.166Z,7.30
2023-03-17T16:49:18.040Z,6.93
2023-03-17T16:51:46.053Z,6.87
2023-03-17T16:54:14.051Z,7.53
2023-03-17T16:56:42.773Z,6.70
2023-03-17T16:59:12.627Z,6.83
2023-03-17T17:01:40.537Z,6.40
2023-03-17T17:04:11.095Z,6.03
2023-03-17T17:06:40.282Z,6.37
2023-03-17T17:09:08.053Z,6.83
2023-03-17T17:11:35.858Z,6.20
2023-03-17T17:14:03.755Z,7.17
2023-03-17T17:16:35.978Z,6.73
2023-03-17T17:19:04.939Z,6.60
2023-03-17T17:21:33.978Z,7.53
2023-03-17T17:24:03.138Z,7.57
2023-03-17T17:26:30.944Z,6.83
2023-03-17T17:28:58.723Z,6.90
2023-03-17T17:31:26.568Z,7.27
2023-03-17T17:33:54.585Z,7.73
2023-03-17T17:36:22.479Z,6.47
2023-03-17T17:38:51.772Z,7.53
2023-03-17T17:41:21.870Z,7.57
2023-03-17T17:43:50.095Z,6.97
2023-03-17T17:46:20.883Z,6.93
2023-03-17T17:48:48.789Z,6.80
2023-03-17T17:51:16.690Z,6.87
2023-03-17T17:53:44.509Z,7.23
2023-03-17T17:56:14.787Z,7.23
2023-03-17T17:58:44.519Z,7.10
2023-03-17T18:01:14.074Z,7.20
2023-03-17T18:03:43.144Z,6.50
2023-03-17T18:06:11.720Z,6.50
2023-03-17T18:08:40.206Z,6.80
2023-03-17T18:11:08.451Z,6.97
2023-03-17T18:13:39.002Z,6.43
2023-03-17T18:16:10.812Z,6.97
2023-03-17T18:18:40.701Z,7.27
2023-03-17T18:21:08.494Z,6.73
2023-03-17T18:23:36.605Z,6.20
2023-03-17T18:26:06.034Z,7.10
2023-03-17T18:28:34.119Z,6.73
2023-03-17T18:31:05.564Z,6.93
2023-03-17T18:33:34.816Z,6.83
2023-03-17T18:36:05.904Z,7.23
2023-03-17T18:38:34.082Z,7.60
2023-03-17T18:41:02.404Z,7.13
2023-03-17T18:43:30.260Z,6.33
2023-03-17T18:45:58.307Z,6.77
2023-03-17T18:48:26.180Z,6.80
2023-03-17T18:50:55.528Z,6.63
2023-03-17T18:53:23.553Z,7.20
2023-03-17T18:55:51.350Z,8.60
2023-03-17T18:58:19.186Z,8.77
2023-03-17T19:00:47.286Z,7.30
2023-03-17T19:03:15.194Z,7.03
2023-03-17T19:05:43.010Z,6.63
2023-03-17T19:08:13.909Z,7.10
2023-03-17T19:10:43.942Z,6.33
2023-03-17T19:13:11.794Z,6.30
2023-03-17T19:15:39.606Z,7.17
2023-03-17T19:18:07.840Z,6.43
2023-03-17T19:20:36.590Z,5.90
2023-03-17T19:23:05.881Z,5.83
2023-03-17T19:25:36.009Z,6.27
2023-03-17T19:28:04.537Z,6.07
2023-03-17T19:30:32.515Z,6.20
2023-03-17T19:33:00.496Z,6.20
2023-03-17T19:35:28.357Z,5.20
2023-03-17T19:37:56.509Z,6.57
2023-03-17T19:40:24.375Z,5.33
2023-03-17T19:42:53.571Z,4.90
2023-03-17T19:45:21.644Z,4.37
2023-03-17T19:47:49.498Z,4.40
2023-03-17T19:50:17.697Z,4.67
2023-03-17T19:52:46.185Z,4.03
2023-03-17T19:55:14.028Z,4.20
2023-03-17T19:57:41.975Z,6.63
2023-03-17T20:00:12.974Z,4.43
2023-03-17T20:02:40.936Z,4.40
2023-03-17T20:05:09.304Z,4.43
2023-03-17T20:07:37.201Z,4.37
2023-03-17T20:10:06.598Z,3.87
2023-03-17T20:12:37.426Z,4.13
2023-03-17T20:15:06.931Z,4.80
2023-03-17T20:17:36.433Z,5.00
2023-03-17T20:20:04.915Z,4.73
2023-03-17T20:22:33.495Z,5.30
2023-03-17T20:25:01.449Z,5.20
2023-03-17T20:27:30.061Z,4.33
2023-03-17T20:29:58.725Z,4.73
2023-03-17T20:32:27.652Z,5.00
2023-03-17T20:34:56.940Z,7.73
2023-03-17T20:37:24.928Z,4.90
2023-03-17T20:39:54.297Z,5.17
2023-03-17T20:42:22.719Z,5.17
2023-03-17T20:44:53.006Z,5.93
2023-03-17T20:47:21.459Z,5.60
2023-03-17T20:49:50.647Z,5.17
2023-03-17T20:52:19.893Z,4.60
2023-03-17T20:54:47.712Z,4.60
2023-03-17T20:57:16.037Z,3.97
2023-03-17T20:59:45.231Z,3.87
2023-03-17T21:02:17.001Z,3.63
2023-03-17T21:04:47.663Z,14.00
2023-03-17T21:07:16.822Z,11.80
2023-03-17T21:09:46.878Z,6.23
2023-03-17T21:12:15.786Z,4.53
2023-03-17T21:14:44.192Z,4.00
2023-03-17T21:17:12.399Z,4.00
2023-03-17T21:19:40.585Z,3.67
2023-03-17T21:22:08.397Z,3.30
2023-03-17T21:24:39.768Z,4.00
2023-03-17T21:27:11.235Z,4.50
2023-03-17T21:29:39.785Z,4.33
2023-03-17T21:32:08.500Z,4.47
2023-03-17T21:34:37.161Z,3.90
2023-03-17T21:37:05.428Z,4.57
2023-03-17T21:39:34.121Z,4.90
2023-03-17T21:42:02.031Z,5.17
2023-03-17T21:44:32.419Z,4.77
2023-03-17T21:47:02.580Z,4.53
2023-03-17T21:49:30.394Z,5.27
2023-03-17T21:51:59.095Z,7.80
2023-03-17T21:54:26.896Z,12.30
2023-03-17T21:56:54.795Z,8.97
2023-03-17T21:59:22.646Z,7.20
2023-03-17T22:01:53.035Z,6.57
2023-03-17T22:04:21.271Z,4.63
2023-03-17T22:06:49.170Z,4.87
2023-03-17T22:09:19.115Z,6.13
2023-03-17T22:11:47.134Z,6.80
2023-03-17T22:14:19.850Z,5.03
2023-03-17T22:16:48.461Z,6.27
2023-03-17T22:19:21.016Z,5.17
2023-03-17T22:21:49.151Z,5.23
2023-03-17T22:24:17.362Z,5.17
2023-03-17T22:26:45.260Z,5.13
2023-03-17T22:29:13.576Z,5.83
2023-03-17T22:31:41.470Z,6.70
2023-03-17T22:34:09.960Z,7.27
2023-03-17T22:36:39.134Z,5.90
2023-03-17T22:39:08.832Z,5.60
2023-03-17T22:41:36.688Z,5.10
2023-03-17T22:44:05.098Z,5.20
2023-03-17T22:46:32.896Z,4.30
2023-03-17T22:49:00.698Z,3.17
2023-03-17T22:51:28.532Z,3.40
2023-03-17T22:53:57.773Z,3.00
2023-03-17T22:56:26.186Z,2.70
2023-03-17T22:58:54.682Z,3.27
2023-03-17T23:01:25.691Z,2.80
2023-03-17T23:03:54.200Z,2.50
2023-03-17T23:06:22.517Z,2.60
2023-03-17T23:08:50.539Z,2.30
2023-03-17T23:11:21.258Z,1.97
2023-03-17T23:13:50.499Z,2.40
2023-03-17T23:16:18.997Z,2.33
2023-03-17T23:18:47.225Z,2.50
2023-03-17T23:21:21.241Z,2.73
2023-03-17T23:23:49.522Z,2.70
2023-03-17T23:26:19.059Z,2.90
2023-03-17T23:28:47.657Z,3.00
2023-03-17T23:31:15.977Z,2.90
2023-03-17T23:33:44.062Z,3.40
2023-03-17T23:36:14.096Z,3.30
2023-03-17T23:38:42.632Z,3.23
2023-03-17T23:41:10.668Z,3.43
2023-03-17T23:43:39.902Z,3.23
2023-03-17T23:46:08.371Z,3.30
2023-03-17T23:48:36.441Z,3.93
2023-03-17T23:51:04.616Z,3.47
2023-03-17T23:53:33.019Z,3.10
2023-03-17T23:56:00.888Z,2.70
2023-03-17T23:58:28.658Z,2.40
