createdAt,value
2023-09-06T00:00:50.450Z,101997.34
2023-09-06T00:03:18.343Z,101989.78
2023-09-06T00:05:45.592Z,101989.34
2023-09-06T00:08:15.655Z,101978.88
2023-09-06T00:10:45.709Z,101989.63
2023-09-06T00:13:14.447Z,101985.63
2023-09-06T00:15:41.769Z,101986.44
2023-09-06T00:18:09.232Z,101981.13
2023-09-06T00:20:40.376Z,101981.91
2023-09-06T00:23:10.359Z,101983.94
2023-09-06T00:25:38.864Z,101979.59
2023-09-06T00:28:06.925Z,101977.97
2023-09-06T00:30:34.834Z,101976.78
2023-09-06T00:33:06.924Z,101970.41
2023-09-06T00:35:34.668Z,101964.78
2023-09-06T00:38:07.640Z,101981.63
2023-09-06T00:40:37.692Z,101977.97
2023-09-06T00:43:06.299Z,101978.75
2023-09-06T00:45:46.073Z,101979.13
2023-09-06T00:48:15.624Z,101975.53
2023-09-06T00:50:44.088Z,101981.09
2023-09-06T00:53:11.915Z,101977.84
2023-09-06T00:55:39.152Z,101981.41
2023-09-06T00:58:06.988Z,101987.84
2023-09-06T01:00:34.672Z,101980.66
2023-09-06T01:03:07.168Z,101971.41
2023-09-06T01:05:41.471Z,101991.00
2023-09-06T01:08:14.230Z,101990.19
2023-09-06T01:10:41.212Z,101985.78
2023-09-06T01:13:08.293Z,101977.09
2023-09-06T01:15:36.264Z,101985.50
2023-09-06T01:18:06.680Z,101978.38
2023-09-06T01:20:53.165Z,101988.31
2023-09-06T01:23:42.388Z,101985.19
2023-09-06T01:26:09.353Z,101985.53
2023-09-06T01:28:36.296Z,101989.56
2023-09-06T01:31:03.860Z,101991.25
2023-09-06T01:33:31.974Z,101991.25
2023-09-06T01:35:59.225Z,101986.44
2023-09-06T01:38:26.402Z,101992.03
2023-09-06T01:40:54.928Z,101996.84
2023-09-06T01:43:21.874Z,102000.03
2023-09-06T01:45:53.684Z,101996.03
2023-09-06T01:48:22.505Z,101996.84
2023-09-06T01:50:49.502Z,101993.59
2023-09-06T01:53:16.721Z,101996.00
2023-09-06T01:55:44.424Z,101999.19
2023-09-06T01:58:12.218Z,101997.97
2023-09-06T02:00:39.842Z,101989.22
2023-09-06T02:03:09.120Z,101988.38
2023-09-06T02:05:36.438Z,101985.13
2023-09-06T02:08:05.641Z,101984.38
2023-09-06T02:10:32.654Z,101992.72
2023-09-06T02:12:59.742Z,101986.72
2023-09-06T02:15:27.079Z,101989.16
2023-09-06T02:17:54.750Z,101991.94
2023-09-06T02:20:21.955Z,101989.91
2023-09-06T02:22:53.842Z,101983.03
2023-09-06T02:25:23.476Z,101992.66
2023-09-06T02:27:50.898Z,101987.94
2023-09-06T02:30:21.085Z,101989.19
2023-09-06T02:32:53.156Z,101986.72
2023-09-06T02:35:20.473Z,101988.63
2023-09-06T02:37:48.143Z,101987.66
2023-09-06T02:40:17.042Z,101985.75
2023-09-06T02:42:45.307Z,101978.97
2023-09-06T02:45:13.453Z,101986.91
2023-09-06T02:47:50.331Z,101986.84
2023-09-06T02:50:26.273Z,101986.81
2023-09-06T02:52:57.718Z,101986.00
2023-09-06T02:55:25.313Z,101991.19
2023-09-06T02:57:52.823Z,101979.56
2023-09-06T03:00:26.775Z,101985.19
2023-09-06T03:03:07.843Z,101988.75
2023-09-06T03:05:43.364Z,101990.69
2023-09-06T03:08:15.267Z,101990.16
2023-09-06T03:10:45.914Z,101990.97
2023-09-06T03:13:16.452Z,101983.78
2023-09-06T03:15:45.302Z,101985.03
2023-09-06T03:18:13.764Z,101977.94
2023-09-06T03:20:46.887Z,101987.56
2023-09-06T03:23:21.219Z,101987.97
2023-09-06T03:25:59.238Z,101983.63
2023-09-06T03:28:35.558Z,101983.16
2023-09-06T03:31:04.959Z,101989.16
2023-09-06T03:33:32.529Z,101994.69
2023-09-06T03:35:59.444Z,102004.16
2023-09-06T03:38:28.231Z,102002.28
2023-09-06T03:40:57.004Z,101999.91
2023-09-06T03:43:34.254Z,101999.00
2023-09-06T03:46:08.823Z,101997.53
2023-09-06T03:48:37.012Z,101997.47
2023-09-06T03:51:04.658Z,102007.50
2023-09-06T03:53:33.176Z,102004.31
2023-09-06T03:56:01.879Z,102002.34
2023-09-06T03:58:42.272Z,101994.06
2023-09-06T04:01:12.811Z,101987.66
2023-09-06T04:03:41.989Z,101997.91
2023-09-06T04:06:12.104Z,101998.28
2023-09-06T04:08:40.069Z,101992.66
2023-09-06T04:11:07.731Z,101994.66
2023-09-06T04:13:34.714Z,101991.06
2023-09-06T04:16:01.712Z,101989.84
2023-09-06T04:18:32.834Z,101991.84
2023-09-06T04:21:01.490Z,101990.25
2023-09-06T04:23:29.119Z,101986.56
2023-09-06T04:25:58.400Z,101982.09
2023-09-06T04:28:31.124Z,101988.09
2023-09-06T04:30:59.834Z,101986.00
2023-09-06T04:33:31.874Z,101986.06
2023-09-06T04:36:08.759Z,101980.13
2023-09-06T04:38:35.856Z,101985.41
2023-09-06T04:41:04.318Z,101988.69
2023-09-06T04:43:38.590Z,101983.81
2023-09-06T04:46:06.161Z,101968.31
2023-09-06T04:48:40.154Z,101982.50
2023-09-06T04:51:09.219Z,101981.25
2023-09-06T04:53:36.806Z,101977.03
2023-09-06T04:56:05.246Z,101978.53
2023-09-06T04:58:47.526Z,101984.97
2023-09-06T05:01:15.180Z,101980.16
2023-09-06T05:03:42.228Z,101980.53
2023-09-06T05:06:09.564Z,101983.47
2023-09-06T05:08:37.060Z,101988.03
2023-09-06T05:11:22.839Z,101990.09
2023-09-06T05:13:51.259Z,101991.31
2023-09-06T05:16:19.381Z,101989.28
2023-09-06T05:18:48.707Z,101997.31
2023-09-06T05:21:19.122Z,102001.34
2023-09-06T05:23:46.005Z,101999.81
2023-09-06T05:26:12.872Z,102010.59
2023-09-06T05:28:44.318Z,102011.53
2023-09-06T05:31:11.789Z,102015.53
2023-09-06T05:33:41.701Z,102011.09
2023-09-06T05:36:10.277Z,102023.06
2023-09-06T05:38:37.724Z,102029.09
2023-09-06T05:41:06.105Z,102019.78
2023-09-06T05:43:37.292Z,102024.16
2023-09-06T05:46:17.472Z,102029.31
2023-09-06T05:48:52.105Z,102022.25
2023-09-06T05:51:19.273Z,102025.19
2023-09-06T05:53:48.232Z,102024.06
2023-09-06T05:56:15.376Z,102030.91
2023-09-06T05:58:42.257Z,102026.19
2023-09-06T06:01:10.351Z,102029.88
2023-09-06T06:03:39.379Z,102037.03
2023-09-06T06:06:11.874Z,102040.22
2023-09-06T06:08:39.994Z,102042.59
2023-09-06T06:11:07.270Z,102042.09
2023-09-06T06:13:34.519Z,102039.38
2023-09-06T06:16:02.375Z,102039.84
2023-09-06T06:18:29.559Z,102041.03
2023-09-06T06:20:56.845Z,102051.09
2023-09-06T06:23:23.803Z,102047.16
2023-09-06T06:25:50.649Z,102043.56
2023-09-06T06:28:17.735Z,102047.25
2023-09-06T06:30:45.014Z,102049.81
2023-09-06T06:33:12.134Z,102048.53
2023-09-06T06:35:39.705Z,102059.03
2023-09-06T06:38:07.184Z,102066.66
2023-09-06T06:40:38.215Z,102062.28
2023-09-06T06:43:05.354Z,102064.78
2023-09-06T06:45:32.245Z,102071.16
2023-09-06T06:47:59.233Z,102068.84
2023-09-06T06:50:26.222Z,102074.50
2023-09-06T06:52:53.224Z,102075.31
2023-09-06T06:55:20.618Z,102078.94
2023-09-06T06:57:48.229Z,102079.34
2023-09-06T07:00:18.733Z,102077.78
2023-09-06T07:02:48.203Z,102084.19
2023-09-06T07:05:15.275Z,102077.44
2023-09-06T07:07:42.339Z,102083.47
2023-09-06T07:10:09.988Z,102082.72
2023-09-06T07:12:37.229Z,102082.34
2023-09-06T07:15:04.933Z,102081.59
2023-09-06T07:17:33.128Z,102076.00
2023-09-06T07:20:00.366Z,102082.47
2023-09-06T07:22:27.366Z,102078.44
2023-09-06T07:24:54.226Z,102084.06
2023-09-06T07:27:22.273Z,102094.50
2023-09-06T07:29:49.659Z,102084.50
2023-09-06T07:32:16.654Z,102094.94
2023-09-06T07:34:43.564Z,102095.72
2023-09-06T07:37:11.299Z,102098.13
2023-09-06T07:39:39.199Z,102102.13
2023-09-06T07:42:06.591Z,102102.16
2023-09-06T07:44:34.400Z,102102.19
2023-09-06T07:47:01.582Z,102105.38
2023-09-06T07:49:31.964Z,102105.38
2023-09-06T07:51:59.010Z,102110.97
2023-09-06T07:54:26.025Z,102112.97
2023-09-06T07:56:53.260Z,102114.56
2023-09-06T07:59:23.582Z,102112.56
2023-09-06T08:01:50.826Z,102112.97
2023-09-06T08:04:20.610Z,102118.56
2023-09-06T08:06:48.076Z,102118.97
2023-09-06T08:09:15.220Z,102112.97
2023-09-06T08:11:42.187Z,102117.34
2023-09-06T08:14:09.095Z,102118.16
2023-09-06T08:16:37.353Z,102128.53
2023-09-06T08:19:04.681Z,102131.69
2023-09-06T08:21:31.699Z,102130.13
2023-09-06T08:23:58.621Z,102135.69
2023-09-06T08:26:25.527Z,102137.66
2023-09-06T08:28:52.415Z,102134.41
2023-09-06T08:31:19.415Z,102130.75
2023-09-06T08:33:46.660Z,102131.56
2023-09-06T08:36:13.744Z,102138.34
2023-09-06T08:38:40.790Z,102138.34
2023-09-06T08:41:10.939Z,102141.91
2023-09-06T08:43:44.011Z,102135.91
2023-09-06T08:46:20.184Z,102128.66
2023-09-06T08:48:48.507Z,102129.03
2023-09-06T08:51:16.711Z,102141.03
2023-09-06T08:53:44.982Z,102135.38
2023-09-06T08:56:13.866Z,102134.91
2023-09-06T08:58:41.504Z,102143.69
2023-09-06T09:01:09.717Z,102144.47
2023-09-06T09:03:37.263Z,102140.00
2023-09-06T09:06:10.861Z,102142.34
2023-09-06T09:08:38.065Z,102132.66
2023-09-06T09:11:13.459Z,102136.22
2023-09-06T09:13:41.967Z,102136.94
2023-09-06T09:16:13.729Z,102133.63
2023-09-06T09:18:42.843Z,102134.00
2023-09-06T09:21:14.143Z,102135.44
2023-09-06T09:23:54.187Z,102135.31
2023-09-06T09:26:21.915Z,102133.59
2023-09-06T09:28:51.704Z,102131.91
2023-09-06T09:31:19.459Z,102125.34
2023-09-06T09:33:51.897Z,102124.50
2023-09-06T09:36:19.765Z,102130.81
2023-09-06T09:38:51.207Z,102129.97
2023-09-06T09:41:18.781Z,102130.66
2023-09-06T09:43:45.690Z,102125.31
2023-09-06T09:46:13.925Z,102126.75
2023-09-06T09:48:43.049Z,102129.53
2023-09-06T09:51:17.440Z,102123.53
2023-09-06T09:53:46.156Z,102133.84
2023-09-06T09:56:13.180Z,102131.91
2023-09-06T09:58:41.306Z,102127.38
2023-09-06T10:01:10.059Z,102134.63
2023-09-06T10:03:40.457Z,102139.72
2023-09-06T10:06:08.974Z,102135.88
2023-09-06T10:08:36.982Z,102140.66
2023-09-06T10:11:07.990Z,102130.63
2023-09-06T10:13:39.227Z,102140.25
2023-09-06T10:16:08.914Z,102134.81
2023-09-06T10:18:37.708Z,102133.66
2023-09-06T10:21:06.389Z,102137.75
2023-09-06T10:23:36.193Z,102136.06
2023-09-06T10:26:04.572Z,102139.63
2023-09-06T10:28:33.495Z,102135.16
2023-09-06T10:31:09.288Z,102132.28
2023-09-06T10:33:48.470Z,102127.03
2023-09-06T10:36:17.432Z,102134.25
2023-09-06T10:38:57.145Z,102130.38
2023-09-06T10:41:25.292Z,102125.75
2023-09-06T10:44:02.509Z,102130.66
2023-09-06T10:46:30.784Z,102116.47
2023-09-06T10:49:22.641Z,102125.75
2023-09-06T10:51:56.834Z,102127.88
2023-09-06T10:54:45.000Z,102126.41
2023-09-06T10:57:14.428Z,102128.03
2023-09-06T10:59:58.781Z,102125.94
2023-09-06T11:02:27.823Z,102129.84
2023-09-06T11:05:10.502Z,102120.13
2023-09-06T11:07:50.985Z,102117.97
2023-09-06T11:10:24.990Z,102120.34
2023-09-06T11:12:55.669Z,102122.66
2023-09-06T11:15:24.211Z,102126.56
2023-09-06T11:17:53.730Z,102132.03
2023-09-06T11:20:21.675Z,102122.66
2023-09-06T11:22:54.203Z,102129.91
2023-09-06T11:25:23.585Z,102126.91
2023-09-06T11:27:52.047Z,102123.03
2023-09-06T11:30:22.959Z,102117.59
2023-09-06T11:32:51.241Z,102124.63
2023-09-06T11:35:24.093Z,102121.59
2023-09-06T11:37:54.015Z,102115.94
2023-09-06T11:40:23.114Z,102113.88
2023-09-06T11:42:57.689Z,102116.38
2023-09-06T11:45:27.039Z,102109.63
2023-09-06T11:47:55.359Z,102119.91
2023-09-06T11:50:25.359Z,102113.78
2023-09-06T11:52:58.713Z,102121.19
2023-09-06T11:55:29.770Z,102122.97
2023-09-06T11:57:59.001Z,102117.97
2023-09-06T12:00:43.991Z,102122.41
2023-09-06T12:03:19.109Z,102117.88
2023-09-06T12:05:51.990Z,102121.31
2023-09-06T12:08:24.071Z,102111.47
2023-09-06T12:11:06.581Z,102114.59
2023-09-06T12:13:36.554Z,102111.53
2023-09-06T12:16:09.033Z,102113.84
2023-09-06T12:18:37.421Z,102112.34
2023-09-06T12:21:06.203Z,102104.16
2023-09-06T12:23:37.802Z,102108.63
2023-09-06T12:26:06.680Z,102105.81
2023-09-06T12:28:34.177Z,102111.97
2023-09-06T12:31:12.678Z,102107.84
2023-09-06T12:33:47.142Z,102105.59
2023-09-06T12:36:18.085Z,102100.13
2023-09-06T12:38:46.041Z,102103.78
2023-09-06T12:41:13.642Z,102098.66
2023-09-06T12:43:41.121Z,102107.41
2023-09-06T12:46:08.612Z,102100.44
2023-09-06T12:48:36.975Z,102103.97
2023-09-06T12:51:07.157Z,102098.72
2023-09-06T12:53:34.580Z,102097.69
2023-09-06T12:56:01.685Z,102102.09
2023-09-06T12:58:29.214Z,102094.91
2023-09-06T13:00:59.066Z,102098.91
2023-09-06T13:03:26.349Z,102101.38
2023-09-06T13:05:53.639Z,102096.53
2023-09-06T13:08:21.181Z,102087.13
2023-09-06T13:10:48.566Z,102089.63
2023-09-06T13:13:15.565Z,102090.50
2023-09-06T13:15:42.629Z,102094.31
2023-09-06T13:18:09.656Z,102094.97
2023-09-06T13:20:36.697Z,102085.69
2023-09-06T13:23:04.338Z,102089.22
2023-09-06T13:25:33.037Z,102096.75
2023-09-06T13:27:59.973Z,102089.94
2023-09-06T13:30:27.000Z,102081.72
2023-09-06T13:32:54.039Z,102090.31
2023-09-06T13:35:21.079Z,102087.41
2023-09-06T13:37:48.352Z,102087.59
2023-09-06T13:40:17.816Z,102087.09
2023-09-06T13:42:45.658Z,102082.19
2023-09-06T13:45:12.747Z,102079.34
2023-09-06T13:47:39.746Z,102077.94
2023-09-06T13:50:08.870Z,102083.72
2023-09-06T13:52:35.794Z,102079.56
2023-09-06T13:55:02.832Z,102082.41
2023-09-06T13:57:30.240Z,102080.84
2023-09-06T13:59:57.391Z,102080.59
2023-09-06T14:02:26.455Z,102074.28
2023-09-06T14:04:57.308Z,102090.38
2023-09-06T14:07:24.529Z,102084.38
2023-09-06T14:09:51.515Z,102082.66
2023-09-06T14:12:18.784Z,102081.72
2023-09-06T14:14:45.821Z,102083.44
2023-09-06T14:17:12.799Z,102082.19
2023-09-06T14:19:39.830Z,102077.13
2023-09-06T14:22:11.203Z,102077.47
2023-09-06T14:24:38.957Z,102077.47
2023-09-06T14:27:05.953Z,102074.47
2023-09-06T14:29:34.051Z,102076.25
2023-09-06T14:32:01.380Z,102073.09
2023-09-06T14:34:28.604Z,102076.00
2023-09-06T14:36:55.602Z,102082.69
2023-09-06T14:39:24.455Z,102081.25
2023-09-06T14:41:51.627Z,102085.84
2023-09-06T14:44:18.849Z,102078.25
2023-09-06T14:46:45.979Z,102083.47
2023-09-06T14:49:13.688Z,102077.13
2023-09-06T14:51:41.054Z,102080.78
2023-09-06T14:54:08.774Z,102074.59
2023-09-06T14:56:37.725Z,102075.06
2023-09-06T14:59:05.789Z,102065.56
2023-09-06T15:01:33.624Z,102068.59
2023-09-06T15:04:00.996Z,102068.44
2023-09-06T15:06:35.931Z,102050.56
2023-09-06T15:09:10.969Z,102057.69
2023-09-06T15:11:38.009Z,102059.41
2023-09-06T15:14:06.109Z,102054.25
2023-09-06T15:16:33.154Z,102049.34
2023-09-06T15:19:00.303Z,102052.50
2023-09-06T15:21:27.298Z,102063.09
2023-09-06T15:23:54.216Z,102054.25
2023-09-06T15:26:22.434Z,102056.75
2023-09-06T15:28:49.410Z,102056.75
2023-09-06T15:31:19.103Z,102060.53
2023-09-06T15:33:46.552Z,102064.03
2023-09-06T15:36:14.139Z,102068.44
2023-09-06T15:38:41.081Z,102061.91
2023-09-06T15:41:12.759Z,102067.41
2023-09-06T15:43:39.986Z,102064.69
2023-09-06T15:46:07.683Z,102072.44
2023-09-06T15:48:34.751Z,102062.63
2023-09-06T15:51:01.945Z,102069.13
2023-09-06T15:53:29.285Z,102063.25
2023-09-06T15:55:56.229Z,102066.22
2023-09-06T15:58:23.226Z,102053.88
2023-09-06T16:00:50.255Z,102056.91
2023-09-06T16:03:17.620Z,102062.31
2023-09-06T16:05:45.475Z,102057.22
2023-09-06T16:08:13.079Z,102054.19
2023-09-06T16:10:39.995Z,102056.66
2023-09-06T16:13:07.166Z,102059.44
2023-09-06T16:15:34.227Z,102051.97
2023-09-06T16:18:01.279Z,102055.75
2023-09-06T16:20:28.403Z,102048.28
2023-09-06T16:22:55.422Z,102051.94
2023-09-06T16:25:22.437Z,102059.03
2023-09-06T16:27:49.352Z,102052.34
2023-09-06T16:30:16.544Z,102053.59
2023-09-06T16:32:43.905Z,102047.03
2023-09-06T16:35:11.132Z,102053.75
2023-09-06T16:37:43.055Z,102049.81
2023-09-06T16:40:12.604Z,102055.88
2023-09-06T16:42:41.888Z,102058.59
2023-09-06T16:45:09.827Z,102050.44
2023-09-06T16:47:36.814Z,102058.31
2023-09-06T16:50:03.930Z,102057.84
2023-09-06T16:52:30.928Z,102059.94
2023-09-06T16:55:00.727Z,102047.69
2023-09-06T16:57:27.780Z,102050.97
2023-09-06T16:59:54.704Z,102052.53
2023-09-06T17:02:21.793Z,102041.28
2023-09-06T17:04:48.996Z,102049.72
2023-09-06T17:07:16.044Z,102046.72
2023-09-06T17:09:43.225Z,102045.56
2023-09-06T17:12:10.240Z,102044.47
2023-09-06T17:14:37.466Z,102048.09
2023-09-06T17:17:04.926Z,102047.69
2023-09-06T17:19:32.228Z,102045.50
2023-09-06T17:21:59.635Z,102050.09
2023-09-06T17:24:26.756Z,102049.56
2023-09-06T17:26:55.053Z,102051.50
2023-09-06T17:29:22.080Z,102052.72
2023-09-06T17:31:49.296Z,102049.72
2023-09-06T17:34:16.480Z,102048.53
2023-09-06T17:36:43.762Z,102042.78
2023-09-06T17:39:13.066Z,102041.94
2023-09-06T17:41:40.194Z,102034.91
2023-09-06T17:44:08.178Z,102039.13
2023-09-06T17:46:36.775Z,102046.38
2023-09-06T17:49:09.872Z,102046.69
2023-09-06T17:51:39.951Z,102051.03
2023-09-06T17:54:06.993Z,102046.47
2023-09-06T17:56:36.191Z,102057.19
2023-09-06T17:59:03.357Z,102051.56
2023-09-06T18:01:30.563Z,102049.81
2023-09-06T18:04:00.523Z,102042.03
2023-09-06T18:06:28.608Z,102039.59
2023-09-06T18:08:57.253Z,102045.81
2023-09-06T18:11:25.320Z,102036.63
2023-09-06T18:13:52.991Z,102044.72
2023-09-06T18:16:20.994Z,102046.88
2023-09-06T18:18:49.530Z,102045.97
2023-09-06T18:21:17.879Z,102045.44
2023-09-06T18:23:47.503Z,102043.59
2023-09-06T18:26:15.011Z,102050.56
2023-09-06T18:28:42.151Z,102049.44
2023-09-06T18:31:09.705Z,102054.41
2023-09-06T18:33:37.904Z,102055.78
2023-09-06T18:36:10.009Z,102051.09
2023-09-06T18:38:38.353Z,102062.47
2023-09-06T18:41:11.185Z,102058.53
2023-09-06T18:43:40.078Z,102048.13
2023-09-06T18:46:08.773Z,102055.84
2023-09-06T18:48:36.953Z,102058.34
2023-09-06T18:51:07.729Z,102064.88
2023-09-06T18:53:35.684Z,102061.72
2023-09-06T18:56:07.899Z,102068.66
2023-09-06T18:58:37.584Z,102059.84
2023-09-06T19:01:15.034Z,102065.88
2023-09-06T19:03:43.318Z,102060.69
2023-09-06T19:06:14.171Z,102063.91
2023-09-06T19:08:42.537Z,102065.56
2023-09-06T19:11:10.959Z,102076.84
2023-09-06T19:13:37.897Z,102073.72
2023-09-06T19:16:05.271Z,102079.41
2023-09-06T19:18:32.280Z,102071.38
2023-09-06T19:20:59.338Z,102082.28
2023-09-06T19:23:27.579Z,102077.13
2023-09-06T19:25:56.142Z,102079.56
2023-09-06T19:28:23.955Z,102079.56
2023-09-06T19:30:59.058Z,102084.81
2023-09-06T19:33:29.660Z,102087.63
2023-09-06T19:35:56.860Z,102089.25
2023-09-06T19:38:24.169Z,102087.25
2023-09-06T19:40:54.398Z,102096.44
2023-09-06T19:43:22.233Z,102091.66
2023-09-06T19:45:56.647Z,102084.47
2023-09-06T19:48:24.302Z,102080.03
2023-09-06T19:50:51.682Z,102076.03
2023-09-06T19:53:18.787Z,102077.22
2023-09-06T19:55:48.994Z,102080.47
2023-09-06T19:58:16.016Z,102071.63
2023-09-06T20:00:42.839Z,102072.44
2023-09-06T20:03:10.690Z,102079.22
2023-09-06T20:05:38.131Z,102068.75
2023-09-06T20:08:05.310Z,102077.63
2023-09-06T20:10:32.258Z,102074.81
2023-09-06T20:12:59.150Z,102074.38
2023-09-06T20:15:25.958Z,102071.94
2023-09-06T20:17:54.855Z,102077.56
2023-09-06T20:20:21.970Z,102075.50
2023-09-06T20:22:48.842Z,102075.06
2023-09-06T20:25:15.767Z,102077.06
2023-09-06T20:27:42.661Z,102077.84
2023-09-06T20:30:10.015Z,102083.47
2023-09-06T20:32:37.040Z,102079.47
2023-09-06T20:35:04.409Z,102078.66
2023-09-06T20:37:31.696Z,102083.44
2023-09-06T20:39:59.578Z,102087.50
2023-09-06T20:42:27.138Z,102084.69
2023-09-06T20:44:54.071Z,102081.81
2023-09-06T20:47:21.226Z,102083.44
2023-09-06T20:49:48.852Z,102086.25
2023-09-06T20:52:16.010Z,102088.25
2023-09-06T20:54:43.255Z,102091.06
2023-09-06T20:57:10.138Z,102079.00
2023-09-06T20:59:36.930Z,102085.34
2023-09-06T21:02:04.467Z,102088.59
2023-09-06T21:04:31.427Z,102077.34
2023-09-06T21:06:58.418Z,102083.81
2023-09-06T21:09:25.249Z,102091.88
2023-09-06T21:11:52.110Z,102092.69
2023-09-06T21:14:20.149Z,102091.50
2023-09-06T21:16:47.622Z,102091.56
2023-09-06T21:19:14.560Z,102093.59
2023-09-06T21:21:41.570Z,102100.88
2023-09-06T21:24:09.836Z,102105.69
2023-09-06T21:26:38.905Z,102096.50
2023-09-06T21:29:11.737Z,102098.13
2023-09-06T21:31:45.533Z,102101.75
2023-09-06T21:34:14.379Z,102095.34
2023-09-06T21:36:41.405Z,102098.13
2023-09-06T21:39:09.181Z,102095.72
2023-09-06T21:41:36.092Z,102102.94
2023-09-06T21:44:03.170Z,102101.75
2023-09-06T21:46:30.061Z,102106.16
2023-09-06T21:48:57.060Z,102100.56
2023-09-06T21:51:23.914Z,102110.19
2023-09-06T21:53:50.842Z,102111.00
2023-09-06T21:56:17.857Z,102112.59
2023-09-06T21:58:45.037Z,102109.78
2023-09-06T22:01:18.251Z,102112.59
2023-09-06T22:04:04.550Z,102117.00
2023-09-06T22:06:50.247Z,102119.78
2023-09-06T22:09:35.709Z,102122.22
2023-09-06T22:12:20.882Z,102117.41
2023-09-06T22:14:47.879Z,102123.44
2023-09-06T22:17:14.939Z,102125.84
2023-09-06T22:19:41.804Z,102126.25
2023-09-06T22:22:09.376Z,102127.38
2023-09-06T22:24:36.350Z,102132.97
2023-09-06T22:27:03.290Z,102121.78
2023-09-06T22:29:30.816Z,102119.75
2023-09-06T22:31:57.808Z,102129.34
2023-09-06T22:34:24.846Z,102125.34
2023-09-06T22:36:51.792Z,102132.56
2023-09-06T22:39:18.716Z,102131.75
2023-09-06T22:41:45.594Z,102135.75
2023-09-06T22:44:12.474Z,102131.72
2023-09-06T22:46:39.431Z,102127.72
2023-09-06T22:49:06.441Z,102130.13
2023-09-06T22:51:33.370Z,102126.91
2023-09-06T22:54:00.356Z,102115.69
2023-09-06T22:56:27.303Z,102116.03
2023-09-06T22:58:54.196Z,102119.63
2023-09-06T23:01:21.261Z,102122.84
2023-09-06T23:03:48.469Z,102119.22
2023-09-06T23:06:18.157Z,102119.63
2023-09-06T23:08:45.428Z,102120.41
2023-09-06T23:11:13.033Z,102117.63
2023-09-06T23:13:39.997Z,102126.84
2023-09-06T23:16:08.692Z,102130.44
2023-09-06T23:18:39.919Z,102132.44
2023-09-06T23:21:09.408Z,102128.03
2023-09-06T23:23:39.467Z,102130.41
2023-09-06T23:26:09.400Z,102127.66
2023-09-06T23:28:36.613Z,102127.25
2023-09-06T23:31:06.969Z,102136.00
2023-09-06T23:33:49.137Z,102132.38
2023-09-06T23:36:18.661Z,102140.75
2023-09-06T23:38:46.779Z,102136.31
2023-09-06T23:41:17.595Z,102137.88
2023-09-06T23:43:45.330Z,102123.47
2023-09-06T23:46:12.803Z,102123.06
2023-09-06T23:48:39.800Z,102120.63
2023-09-06T23:51:06.628Z,102113.38
2023-09-06T23:53:33.489Z,102115.41
2023-09-06T23:56:04.829Z,102113.81
2023-09-06T23:58:31.954Z,102115.81
